createdAt,value
2018-08-24T00:00:06.318Z,100316.30
2018-08-24T00:05:13.176Z,100315.52
2018-08-24T00:10:19.287Z,100310.88
2018-08-24T00:15:23.906Z,100290.46
2018-08-24T00:20:27.957Z,100282.78
2018-08-24T00:25:32.238Z,100277.65
2018-08-24T00:30:38.415Z,100286.63
2018-08-24T00:35:43.448Z,100271.61
2018-08-24T00:40:51.647Z,100276.80
2018-08-24T00:45:56.050Z,100278.03
2018-08-24T00:51:00.302Z,100275.34
2018-08-24T00:56:05.670Z,100272.31
2018-08-24T01:01:12.330Z,100280.48
2018-08-24T01:06:25.002Z,100280.48
2018-08-24T01:11:35.244Z,100299.74
2018-08-24T01:16:45.468Z,100295.89
2018-08-24T01:21:50.869Z,100287.03
2018-08-24T01:27:01.500Z,100290.05
2018-08-24T01:32:07.084Z,100284.52
2018-08-24T01:37:13.507Z,100288.00
2018-08-24T01:42:18.417Z,100292.30
2018-08-24T01:47:23.480Z,100286.77
2018-08-24T01:52:27.422Z,100286.39
2018-08-24T01:57:35.545Z,100279.72
2018-08-24T02:02:43.249Z,100267.82
2018-08-24T02:07:53.252Z,100279.82
2018-08-24T02:13:06.460Z,100267.89
2018-08-24T02:18:21.632Z,100277.27
2018-08-24T02:23:32.312Z,100267.94
2018-08-24T02:28:39.644Z,100265.81
2018-08-24T02:33:45.246Z,100258.96
2018-08-24T02:38:51.868Z,100265.42
2018-08-24T02:43:56.023Z,100258.22
2018-08-24T02:49:00.098Z,100267.16
2018-08-24T02:54:04.440Z,100258.20
2018-08-24T02:59:10.228Z,100259.51
2018-08-24T03:04:16.195Z,100240.27
2018-08-24T03:09:22.810Z,100225.78
2018-08-24T03:14:28.653Z,100235.16
2018-08-24T03:19:34.493Z,100244.19
2018-08-24T03:24:38.792Z,100265.09
2018-08-24T03:29:43.297Z,100245.94
2018-08-24T03:34:47.208Z,100248.93
2018-08-24T03:39:52.161Z,100252.83
2018-08-24T03:44:56.543Z,100254.08
2018-08-24T03:50:02.748Z,100250.69
2018-08-24T03:55:07.439Z,100254.58
2018-08-24T04:00:16.228Z,100263.97
2018-08-24T04:05:20.456Z,100263.53
2018-08-24T04:10:25.300Z,100265.78
2018-08-24T04:15:30.104Z,100269.68
2018-08-24T04:20:36.393Z,100262.86
2018-08-24T04:25:42.875Z,100264.11
2018-08-24T04:30:47.939Z,100274.34
2018-08-24T04:35:53.116Z,100271.45
2018-08-24T04:40:58.289Z,100273.66
2018-08-24T04:46:03.566Z,100274.95
2018-08-24T04:51:08.645Z,100282.25
2018-08-24T04:56:12.995Z,100293.81
2018-08-24T05:01:17.603Z,100292.14
2018-08-24T05:06:21.863Z,100305.42
2018-08-24T05:11:26.981Z,100306.64
2018-08-24T05:16:31.419Z,100310.39
2018-08-24T05:21:35.974Z,100312.13
2018-08-24T05:26:40.525Z,100307.00
2018-08-24T05:31:45.211Z,100303.20
2018-08-24T05:36:49.533Z,100306.23
2018-08-24T05:41:53.867Z,100308.78
2018-08-24T05:46:58.475Z,100298.05
2018-08-24T05:52:03.597Z,100294.63
2018-08-24T05:57:07.913Z,100305.70
2018-08-24T06:02:12.927Z,100302.20
2018-08-24T06:07:17.569Z,100304.23
2018-08-24T06:12:22.110Z,100306.73
2018-08-24T06:17:31.788Z,100308.45
2018-08-24T06:22:36.139Z,100309.81
2018-08-24T06:27:40.180Z,100317.52
2018-08-24T06:32:44.170Z,100318.33
2018-08-24T06:37:48.221Z,100314.87
2018-08-24T06:42:53.886Z,100321.70
2018-08-24T06:47:59.374Z,100327.66
2018-08-24T06:53:04.575Z,100329.38
2018-08-24T06:58:09.383Z,100342.70
2018-08-24T07:03:13.864Z,100338.86
2018-08-24T07:08:18.057Z,100034.13
2018-08-24T07:13:23.476Z,100335.88
2018-08-24T07:18:32.645Z,100323.55
2018-08-24T07:23:37.728Z,100316.15
2018-08-24T07:28:41.681Z,100301.63
2018-08-24T07:33:44.063Z,100316.23
2018-08-24T07:38:47.987Z,100332.91
2018-08-24T07:43:52.658Z,100344.84
2018-08-24T07:48:58.508Z,100364.09
2018-08-24T07:54:04.601Z,100367.47
2018-08-24T07:59:10.455Z,100365.76
2018-08-24T08:04:16.571Z,100372.58
2018-08-24T08:11:46.835Z,100367.84
2018-08-24T08:16:53.638Z,100377.45
2018-08-24T08:21:59.063Z,100364.27
2018-08-24T08:27:04.199Z,100351.02
2018-08-24T08:32:09.682Z,100377.65
2018-08-24T08:37:15.994Z,100380.21
2018-08-24T08:42:22.096Z,100379.36
2018-08-24T08:47:28.480Z,100377.25
2018-08-24T08:52:34.673Z,100372.11
2018-08-24T08:57:40.348Z,100382.83
2018-08-24T09:02:45.471Z,100356.73
2018-08-24T09:07:47.962Z,100375.20
2018-08-24T09:12:51.345Z,100370.89
2018-08-24T09:18:00.468Z,100376.83
2018-08-24T09:25:13.338Z,100370.73
2018-08-24T09:30:17.271Z,100368.63
2018-08-24T09:35:21.105Z,100372.08
2018-08-24T09:40:31.295Z,100363.56
2018-08-24T09:45:35.817Z,100364.73
2018-08-24T09:50:45.324Z,100371.17
2018-08-24T09:55:48.966Z,100376.16
2018-08-24T10:00:58.454Z,100370.99
2018-08-24T10:06:07.785Z,100385.20
2018-08-24T10:11:12.074Z,100380.25
2018-08-24T10:16:16.689Z,100378.92
2018-08-24T10:21:20.913Z,100380.23
2018-08-24T10:26:25.290Z,100379.25
2018-08-24T10:31:29.479Z,100376.55
2018-08-24T10:36:34.177Z,100419.94
2018-08-24T10:41:39.237Z,100448.09
2018-08-24T10:46:44.219Z,100460.39
2018-08-24T10:54:16.635Z,100453.82
2018-08-24T10:59:21.850Z,100468.33
2018-08-24T11:04:26.901Z,100466.22
2018-08-24T11:09:32.333Z,100472.19
2018-08-24T11:14:37.789Z,100462.39
2018-08-24T11:19:42.929Z,100461.95
2018-08-24T11:24:48.418Z,100453.83
2018-08-24T11:29:58.078Z,100446.91
2018-08-24T11:35:04.067Z,100433.22
2018-08-24T11:40:10.138Z,100432.06
2018-08-24T11:45:15.401Z,100451.41
2018-08-24T11:50:20.564Z,100453.33
2018-08-24T11:55:24.631Z,100451.48
2018-08-24T12:00:33.673Z,100451.45
2018-08-24T12:05:36.029Z,100442.80
2018-08-24T12:10:39.900Z,100432.98
2018-08-24T12:15:42.743Z,100429.97
2018-08-24T12:20:47.857Z,100424.11
2018-08-24T12:25:52.848Z,100434.52
2018-08-24T12:30:57.469Z,100445.34
2018-08-24T12:35:59.908Z,100448.54
2018-08-24T12:41:02.296Z,100438.31
2018-08-24T12:46:05.449Z,100436.66
2018-08-24T12:51:09.527Z,100428.98
2018-08-24T12:56:19.902Z,100440.99
2018-08-24T13:01:22.609Z,100434.39
2018-08-24T13:06:24.833Z,100430.92
2018-08-24T13:11:27.033Z,100438.36
2018-08-24T13:16:30.827Z,100443.30
2018-08-24T13:21:35.922Z,100451.17
2018-08-24T13:26:41.632Z,100463.71
2018-08-24T13:31:48.180Z,100457.75
2018-08-24T13:36:53.006Z,100443.59
2018-08-24T13:41:57.184Z,100455.42
2018-08-24T13:47:01.276Z,100447.56
2018-08-24T13:52:05.257Z,100441.73
2018-08-24T13:57:10.432Z,100434.50
2018-08-24T14:02:15.337Z,100437.75
2018-08-24T14:07:20.590Z,100438.59
2018-08-24T14:12:26.128Z,100437.11
2018-08-24T14:17:31.456Z,100423.29
2018-08-24T14:22:38.167Z,100421.11
2018-08-24T14:27:43.618Z,100425.02
2018-08-24T14:32:48.806Z,100432.22
2018-08-24T14:37:54.351Z,100425.48
2018-08-24T14:42:59.714Z,100441.92
2018-08-24T14:48:03.788Z,100446.09
2018-08-24T14:53:08.190Z,100458.95
2018-08-24T14:58:12.925Z,100452.58
2018-08-24T15:03:17.836Z,100446.67
2018-08-24T15:08:22.839Z,100444.05
2018-08-24T15:13:28.492Z,100457.03
2018-08-24T15:18:33.681Z,100451.21
2018-08-24T15:23:38.626Z,100451.57
2018-08-24T15:28:44.452Z,100454.63
2018-08-24T15:33:49.571Z,100451.95
2018-08-24T15:38:55.937Z,100450.30
2018-08-24T15:44:00.889Z,100454.35
2018-08-24T15:49:05.591Z,100449.26
2018-08-24T15:54:09.366Z,100450.02
2018-08-24T15:59:14.062Z,100455.95
2018-08-24T16:04:19.389Z,100460.67
2018-08-24T16:09:24.720Z,100463.15
2018-08-24T16:14:29.748Z,100469.44
2018-08-24T16:19:33.547Z,100472.27
2018-08-24T16:24:38.082Z,100461.30
2018-08-24T16:29:42.559Z,100473.80
2018-08-24T16:34:47.594Z,100472.49
2018-08-24T16:39:52.482Z,100464.42
2018-08-24T16:44:58.216Z,100467.23
2018-08-24T16:50:03.495Z,100474.37
2018-08-24T16:55:08.711Z,100466.40
2018-08-24T17:00:13.680Z,100469.48
2018-08-24T17:05:18.264Z,100475.86
2018-08-24T17:10:24.455Z,100466.67
2018-08-24T17:15:30.853Z,100483.01
2018-08-24T17:20:38.203Z,100486.47
2018-08-24T17:25:45.216Z,100478.05
2018-08-24T17:30:52.574Z,100485.98
2018-08-24T17:35:59.944Z,100486.95
2018-08-24T17:41:07.105Z,100491.75
2018-08-24T17:46:14.705Z,100494.84
2018-08-24T17:51:22.552Z,100492.42
2018-08-24T17:56:28.034Z,100491.63
2018-08-24T18:01:33.694Z,100478.97
2018-08-24T18:06:39.481Z,100504.55
2018-08-24T18:11:45.402Z,100521.30
2018-08-24T18:16:52.172Z,100533.31
2018-08-24T18:21:58.091Z,100593.69
2018-08-24T18:27:04.362Z,100583.09
2018-08-24T18:32:11.230Z,100571.14
2018-08-24T18:37:17.747Z,100562.20
2018-08-24T18:42:23.240Z,100109.09
2018-08-24T18:47:28.841Z,100557.92
2018-08-24T18:52:34.528Z,100547.25
2018-08-24T18:57:43.345Z,100540.85
2018-08-24T19:02:50.994Z,100560.05
2018-08-24T19:08:04.590Z,100562.13
2018-08-24T19:13:18.394Z,100573.16
2018-08-24T19:23:47.934Z,100573.19
2018-08-24T19:28:59.276Z,100566.78
2018-08-24T19:34:05.998Z,100567.62
2018-08-24T19:39:15.214Z,100570.55
2018-08-24T19:44:20.274Z,100577.76
2018-08-24T19:49:24.680Z,100575.57
2018-08-24T19:54:31.336Z,100589.66
2018-08-24T19:59:39.554Z,100590.52
2018-08-24T20:04:50.171Z,100587.13
2018-08-24T20:10:09.005Z,100588.74
2018-08-24T20:15:21.903Z,100580.63
2018-08-24T20:20:29.262Z,100571.72
2018-08-24T20:25:37.525Z,100560.64
2018-08-24T20:30:43.177Z,100542.29
2018-08-24T20:35:48.091Z,100543.45
2018-08-24T20:40:53.100Z,100550.64
2018-08-24T20:45:59.105Z,100547.25
2018-08-24T20:51:05.308Z,100539.95
2018-08-24T20:56:11.353Z,100557.38
2018-08-24T21:01:17.459Z,100563.30
2018-08-24T21:06:23.440Z,100568.00
2018-08-24T21:11:35.148Z,100567.44
2018-08-24T21:16:44.981Z,100572.91
2018-08-24T21:21:56.066Z,100565.84
2018-08-24T21:27:10.056Z,100561.83
2018-08-24T21:32:20.793Z,100563.92
2018-08-24T21:37:27.112Z,100552.59
2018-08-24T21:42:32.406Z,100556.86
2018-08-24T21:47:37.668Z,100554.71
2018-08-24T21:52:46.318Z,100550.49
2018-08-24T22:00:21.884Z,100557.39
2018-08-24T22:05:29.185Z,100559.98
2018-08-24T22:10:37.202Z,100567.70
2018-08-24T22:15:45.177Z,100585.49
2018-08-24T22:20:54.288Z,100581.55
2018-08-24T22:26:05.915Z,100575.40
2018-08-24T22:31:17.658Z,100556.35
2018-08-24T22:36:26.474Z,100570.13
2018-08-24T22:41:40.332Z,100556.41
2018-08-24T22:46:53.719Z,100553.09
2018-08-24T22:52:01.115Z,100547.42
2018-08-24T22:57:07.851Z,100543.95
2018-08-24T23:02:14.571Z,100532.47
2018-08-24T23:07:22.085Z,100537.17
2018-08-24T23:12:28.844Z,100521.82
2018-08-24T23:17:36.201Z,100528.01
2018-08-24T23:22:41.283Z,100524.64
2018-08-24T23:27:44.746Z,100521.70
2018-08-24T23:32:48.492Z,100518.70
2018-08-24T23:37:53.502Z,100505.83
2018-08-24T23:42:59.706Z,100501.02
2018-08-24T23:48:08.194Z,100501.72
2018-08-24T23:53:14.970Z,100497.29
2018-08-24T23:58:21.674Z,100499.58
