createdAt,value
2018-11-05T00:01:57.545Z,18.70
2018-11-05T00:04:26.046Z,15.60
2018-11-05T00:06:54.593Z,21.47
2018-11-05T00:09:23.134Z,16.23
2018-11-05T00:11:51.623Z,16.37
2018-11-05T00:14:20.134Z,15.73
2018-11-05T00:16:48.623Z,18.17
2018-11-05T00:19:17.125Z,13.67
2018-11-05T00:21:45.635Z,13.93
2018-11-05T00:24:14.175Z,15.87
2018-11-05T00:26:42.657Z,17.73
2018-11-05T00:29:11.263Z,14.70
2018-11-05T00:31:39.706Z,14.10
2018-11-05T00:34:08.280Z,16.80
2018-11-05T00:36:36.768Z,17.07
2018-11-05T00:39:08.414Z,15.83
2018-11-05T00:41:37.365Z,27.93
2018-11-05T00:44:06.473Z,16.30
2018-11-05T00:46:35.026Z,14.73
2018-11-05T00:49:03.732Z,16.30
2018-11-05T00:51:32.228Z,22.63
2018-11-05T00:54:00.821Z,16.67
2018-11-05T00:56:29.377Z,21.73
2018-11-05T00:58:57.996Z,19.50
2018-11-05T01:01:26.611Z,15.40
2018-11-05T01:03:55.102Z,18.60
2018-11-05T01:06:23.635Z,16.00
2018-11-05T01:08:52.197Z,16.30
2018-11-05T01:11:20.726Z,18.03
2018-11-05T01:13:49.238Z,18.83
2018-11-05T01:16:17.738Z,17.20
2018-11-05T01:18:46.223Z,16.77
2018-11-05T01:21:14.733Z,16.73
2018-11-05T01:23:43.219Z,15.93
2018-11-05T01:26:11.718Z,16.97
2018-11-05T01:28:40.207Z,19.10
2018-11-05T01:31:08.771Z,17.40
2018-11-05T01:33:37.266Z,16.03
2018-11-05T01:36:05.888Z,19.70
2018-11-05T01:38:34.452Z,17.47
2018-11-05T01:41:02.978Z,18.87
2018-11-05T01:43:31.467Z,16.90
2018-11-05T01:45:59.961Z,15.87
2018-11-05T01:48:28.457Z,17.87
2018-11-05T01:50:57.009Z,16.97
2018-11-05T01:53:25.573Z,17.93
2018-11-05T01:55:54.140Z,19.00
2018-11-05T01:58:22.655Z,14.97
2018-11-05T02:00:51.176Z,18.50
2018-11-05T02:03:19.693Z,17.37
2018-11-05T02:05:48.173Z,15.83
2018-11-05T02:08:16.712Z,15.87
2018-11-05T02:10:45.207Z,18.77
2018-11-05T02:13:13.783Z,16.90
2018-11-05T02:15:42.310Z,17.50
2018-11-05T02:18:10.854Z,19.90
2018-11-05T02:20:39.403Z,21.63
2018-11-05T02:23:07.950Z,16.43
2018-11-05T02:25:36.426Z,20.93
2018-11-05T02:28:04.962Z,19.77
2018-11-05T02:30:33.430Z,16.57
2018-11-05T02:33:01.954Z,18.23
2018-11-05T02:35:30.443Z,16.00
2018-11-05T02:38:01.798Z,19.70
2018-11-05T02:40:30.301Z,24.70
2018-11-05T02:42:58.834Z,18.70
2018-11-05T02:45:27.317Z,17.63
2018-11-05T02:47:55.822Z,19.87
2018-11-05T02:50:24.287Z,20.53
2018-11-05T02:52:52.810Z,20.10
2018-11-05T02:55:21.317Z,18.73
2018-11-05T02:57:49.842Z,20.10
2018-11-05T03:00:19.402Z,19.40
2018-11-05T03:02:48.007Z,23.50
2018-11-05T03:05:18.590Z,22.87
2018-11-05T03:07:47.825Z,21.47
2018-11-05T03:10:16.475Z,20.60
2018-11-05T03:12:45.822Z,24.43
2018-11-05T03:15:16.515Z,21.30
2018-11-05T03:17:45.022Z,21.80
2018-11-05T03:20:14.464Z,20.87
2018-11-05T03:22:43.454Z,20.90
2018-11-05T03:25:11.978Z,26.27
2018-11-05T03:27:41.125Z,25.50
2018-11-05T03:30:11.882Z,20.60
2018-11-05T03:32:40.399Z,21.40
2018-11-05T03:35:10.141Z,20.07
2018-11-05T03:37:39.363Z,23.17
2018-11-05T03:40:08.473Z,22.37
2018-11-05T03:42:37.048Z,23.20
2018-11-05T03:45:06.442Z,20.60
2018-11-05T03:47:34.927Z,20.30
2018-11-05T03:50:03.547Z,21.07
2018-11-05T03:52:32.106Z,26.50
2018-11-05T03:55:00.647Z,22.80
2018-11-05T03:57:29.157Z,23.87
2018-11-05T03:59:57.654Z,21.60
2018-11-05T04:02:26.127Z,20.33
2018-11-05T04:04:54.644Z,21.53
2018-11-05T04:07:23.142Z,22.13
2018-11-05T04:09:51.643Z,21.07
2018-11-05T04:12:20.170Z,20.13
2018-11-05T04:14:48.690Z,21.80
2018-11-05T04:17:17.169Z,21.13
2018-11-05T04:19:45.682Z,20.03
2018-11-05T04:22:14.195Z,21.83
2018-11-05T04:24:42.684Z,21.20
2018-11-05T04:27:11.222Z,16.10
2018-11-05T04:29:39.718Z,18.90
2018-11-05T04:32:08.248Z,18.87
2018-11-05T04:34:36.762Z,18.30
2018-11-05T04:37:05.601Z,18.60
2018-11-05T04:39:34.092Z,19.10
2018-11-05T04:42:02.595Z,21.73
2018-11-05T04:44:31.105Z,22.13
2018-11-05T04:46:59.554Z,17.37
2018-11-05T04:49:28.073Z,22.00
2018-11-05T04:51:56.592Z,17.17
2018-11-05T04:54:25.198Z,25.33
2018-11-05T04:56:53.714Z,18.80
2018-11-05T04:59:22.210Z,19.20
2018-11-05T05:01:50.768Z,20.00
2018-11-05T05:04:19.251Z,25.17
2018-11-05T05:06:47.748Z,19.00
2018-11-05T05:09:16.259Z,19.73
2018-11-05T05:11:44.754Z,15.87
2018-11-05T05:14:13.287Z,19.53
2018-11-05T05:16:41.802Z,18.77
2018-11-05T05:19:10.284Z,22.80
2018-11-05T05:21:38.790Z,17.63
2018-11-05T05:24:07.287Z,23.00
2018-11-05T05:26:35.782Z,17.37
2018-11-05T05:29:04.335Z,26.60
2018-11-05T05:31:32.881Z,19.63
2018-11-05T05:34:01.383Z,19.70
2018-11-05T05:36:29.878Z,21.30
2018-11-05T05:38:58.377Z,20.37
2018-11-05T05:41:26.901Z,24.10
2018-11-05T05:43:55.415Z,18.67
2018-11-05T05:46:23.929Z,22.10
2018-11-05T05:48:52.479Z,21.60
2018-11-05T05:51:20.985Z,20.90
2018-11-05T05:53:49.470Z,23.27
2018-11-05T05:56:17.986Z,23.03
2018-11-05T05:58:46.473Z,22.47
2018-11-05T06:01:15.014Z,22.57
2018-11-05T06:03:43.502Z,20.00
2018-11-05T06:06:12.095Z,27.37
2018-11-05T06:08:40.612Z,23.70
2018-11-05T06:11:09.158Z,21.37
2018-11-05T06:13:37.658Z,18.57
2018-11-05T06:16:06.259Z,23.70
2018-11-05T06:18:34.746Z,21.00
2018-11-05T06:21:03.283Z,23.60
2018-11-05T06:23:31.782Z,22.70
2018-11-05T06:26:00.327Z,24.43
2018-11-05T06:28:28.903Z,20.33
2018-11-05T06:30:57.351Z,24.20
2018-11-05T06:33:25.882Z,22.07
2018-11-05T06:35:54.440Z,25.60
2018-11-05T06:38:23.027Z,23.57
2018-11-05T06:40:51.520Z,26.67
2018-11-05T06:43:20.041Z,22.90
2018-11-05T06:45:48.561Z,20.33
2018-11-05T06:48:17.058Z,21.77
2018-11-05T06:50:45.607Z,25.07
2018-11-05T06:53:14.132Z,24.27
2018-11-05T06:55:42.648Z,22.60
2018-11-05T06:58:11.179Z,24.80
2018-11-05T07:00:39.753Z,23.73
2018-11-05T07:03:08.271Z,23.63
2018-11-05T07:05:36.808Z,22.20
2018-11-05T07:08:05.624Z,23.13
2018-11-05T07:10:34.099Z,20.43
2018-11-05T07:13:02.603Z,28.50
2018-11-05T07:15:31.094Z,23.67
2018-11-05T07:17:59.579Z,26.13
2018-11-05T07:20:28.118Z,26.43
2018-11-05T07:22:56.679Z,24.00
2018-11-05T07:25:25.202Z,27.30
2018-11-05T07:27:53.793Z,21.53
2018-11-05T07:30:23.503Z,29.13
2018-11-05T07:32:53.319Z,23.30
2018-11-05T07:35:21.882Z,24.47
2018-11-05T07:37:50.365Z,25.87
2018-11-05T07:40:19.590Z,25.00
2018-11-05T07:42:48.118Z,24.30
2018-11-05T07:45:20.680Z,21.43
2018-11-05T07:47:49.357Z,26.33
2018-11-05T07:50:18.652Z,28.33
2018-11-05T07:52:47.162Z,29.10
2018-11-05T07:55:16.819Z,31.43
2018-11-05T07:57:46.206Z,24.77
2018-11-05T08:00:21.179Z,21.37
2018-11-05T08:02:58.769Z,27.10
2018-11-05T08:05:27.242Z,26.73
2018-11-05T08:07:55.858Z,24.80
2018-11-05T08:10:24.379Z,22.27
2018-11-05T08:12:52.881Z,26.10
2018-11-05T08:15:23.438Z,25.40
2018-11-05T08:17:52.600Z,26.73
2018-11-05T08:20:21.136Z,23.77
2018-11-05T08:22:49.655Z,19.47
2018-11-05T08:25:18.356Z,22.20
2018-11-05T08:27:46.916Z,22.90
2018-11-05T08:30:19.886Z,22.83
2018-11-05T08:32:48.393Z,23.07
2018-11-05T08:35:16.893Z,26.20
2018-11-05T08:37:46.392Z,24.23
2018-11-05T08:40:20.807Z,20.10
2018-11-05T08:42:50.076Z,21.20
2018-11-05T08:45:20.064Z,23.53
2018-11-05T08:47:48.704Z,22.40
2018-11-05T08:50:18.793Z,20.23
2018-11-05T08:52:47.382Z,19.67
2018-11-05T08:55:18.210Z,22.67
2018-11-05T08:57:46.806Z,23.47
2018-11-05T09:00:21.830Z,21.50
2018-11-05T09:02:50.445Z,22.70
2018-11-05T09:05:19.414Z,22.17
2018-11-05T09:07:48.679Z,21.80
2018-11-05T09:10:17.408Z,26.60
2018-11-05T09:12:45.837Z,25.23
2018-11-05T09:15:16.062Z,21.43
2018-11-05T09:17:45.496Z,20.40
2018-11-05T09:20:15.895Z,20.50
2018-11-05T09:22:44.402Z,22.60
2018-11-05T09:25:13.703Z,24.03
2018-11-05T09:27:42.269Z,22.30
2018-11-05T09:30:13.402Z,22.03
2018-11-05T09:32:42.259Z,20.40
2018-11-05T09:35:11.066Z,19.47
2018-11-05T09:37:39.641Z,20.80
2018-11-05T09:40:10.584Z,21.90
2018-11-05T09:42:40.033Z,23.33
2018-11-05T09:45:11.689Z,20.10
2018-11-05T09:47:40.250Z,21.13
2018-11-05T09:50:09.547Z,22.63
2018-11-05T09:52:38.053Z,27.57
2018-11-05T09:55:07.013Z,29.00
2018-11-05T09:57:35.516Z,22.50
2018-11-05T10:00:04.281Z,22.63
2018-11-05T10:02:38.302Z,21.97
2018-11-05T10:05:07.152Z,22.50
2018-11-05T10:07:35.367Z,23.83
2018-11-05T10:10:04.115Z,19.53
2018-11-05T10:12:32.620Z,21.27
2018-11-05T10:15:01.122Z,21.37
2018-11-05T10:17:29.662Z,20.90
2018-11-05T10:19:58.145Z,21.70
2018-11-05T10:22:26.678Z,19.93
2018-11-05T10:24:55.574Z,22.57
2018-11-05T10:27:24.349Z,22.13
2018-11-05T10:29:52.839Z,19.60
2018-11-05T10:32:21.339Z,21.70
2018-11-05T10:34:49.836Z,22.30
2018-11-05T10:37:18.359Z,23.90
2018-11-05T10:39:46.833Z,22.40
2018-11-05T10:42:15.378Z,24.40
2018-11-05T10:44:43.847Z,20.60
2018-11-05T10:47:12.345Z,28.60
2018-11-05T10:49:40.870Z,21.17
2018-11-05T10:52:09.645Z,24.60
2018-11-05T10:54:38.085Z,26.03
2018-11-05T10:57:06.621Z,19.40
2018-11-05T10:59:35.196Z,20.43
2018-11-05T11:02:08.987Z,22.57
2018-11-05T11:04:37.531Z,19.97
2018-11-05T11:07:06.074Z,23.20
2018-11-05T11:09:34.689Z,22.73
2018-11-05T11:12:03.175Z,25.20
2018-11-05T11:14:31.754Z,19.80
2018-11-05T11:17:00.343Z,22.60
2018-11-05T11:19:28.869Z,22.97
2018-11-05T11:21:57.457Z,21.47
2018-11-05T11:24:26.028Z,21.87
2018-11-05T11:26:54.539Z,22.43
2018-11-05T11:29:23.337Z,22.10
2018-11-05T11:31:51.611Z,31.23
2018-11-05T11:34:20.202Z,23.77
2018-11-05T11:36:48.868Z,23.30
2018-11-05T11:39:17.295Z,22.17
2018-11-05T11:41:45.824Z,21.87
2018-11-05T11:44:14.474Z,19.77
2018-11-05T11:46:42.866Z,19.53
2018-11-05T11:49:11.413Z,21.30
2018-11-05T11:51:39.919Z,24.47
2018-11-05T11:54:08.434Z,21.83
2018-11-05T11:56:36.970Z,20.57
2018-11-05T11:59:05.469Z,29.23
2018-11-05T12:01:38.296Z,24.83
2018-11-05T12:04:06.810Z,20.60
2018-11-05T12:06:35.348Z,26.57
2018-11-05T12:09:05.678Z,19.80
2018-11-05T12:11:34.169Z,18.23
2018-11-05T12:14:02.746Z,19.80
2018-11-05T12:16:31.244Z,21.83
2018-11-05T12:18:59.738Z,20.43
2018-11-05T12:21:28.323Z,21.40
2018-11-05T12:23:56.821Z,19.40
2018-11-05T12:26:25.338Z,22.30
2018-11-05T12:28:53.927Z,24.10
2018-11-05T12:31:22.441Z,19.03
2018-11-05T12:33:50.954Z,19.90
2018-11-05T12:36:19.527Z,19.80
2018-11-05T12:38:48.092Z,29.27
2018-11-05T12:41:16.579Z,18.03
2018-11-05T12:43:45.075Z,22.40
2018-11-05T12:46:13.602Z,23.90
2018-11-05T12:48:42.090Z,26.70
2018-11-05T12:51:10.606Z,22.83
2018-11-05T12:53:39.124Z,24.33
2018-11-05T12:56:07.698Z,24.50
2018-11-05T12:58:36.214Z,21.53
2018-11-05T13:01:04.751Z,23.97
2018-11-05T13:03:33.243Z,22.90
2018-11-05T13:06:01.758Z,20.37
2018-11-05T13:08:30.261Z,25.20
2018-11-05T13:10:58.810Z,21.00
2018-11-05T13:13:27.331Z,20.20
2018-11-05T13:15:55.833Z,18.60
2018-11-05T13:18:24.377Z,24.67
2018-11-05T13:20:52.951Z,20.07
2018-11-05T13:23:26.607Z,20.33
2018-11-05T13:25:55.108Z,22.90
2018-11-05T13:28:23.624Z,18.10
2018-11-05T13:30:52.146Z,19.73
2018-11-05T13:33:20.669Z,17.10
2018-11-05T13:35:49.207Z,14.47
2018-11-05T13:38:18.203Z,22.87
2018-11-05T13:40:46.234Z,20.00
2018-11-05T13:43:14.755Z,24.10
2018-11-05T13:45:43.520Z,18.77
2018-11-05T13:48:12.111Z,18.90
2018-11-05T13:50:40.377Z,21.50
2018-11-05T13:53:08.866Z,16.47
2018-11-05T13:55:37.346Z,20.40
2018-11-05T13:58:06.043Z,20.50
2018-11-05T14:00:34.718Z,17.63
2018-11-05T14:03:03.251Z,20.23
2018-11-05T14:05:31.785Z,17.63
2018-11-05T14:08:00.322Z,20.37
2018-11-05T14:10:28.769Z,22.43
2018-11-05T14:12:57.405Z,20.00
2018-11-05T14:15:25.846Z,17.13
2018-11-05T14:17:54.394Z,18.90
2018-11-05T14:20:22.906Z,25.17
2018-11-05T14:22:51.414Z,16.80
2018-11-05T14:25:20.740Z,17.23
2018-11-05T14:27:50.735Z,18.43
2018-11-05T14:30:19.024Z,17.37
2018-11-05T14:32:48.724Z,21.53
2018-11-05T14:35:17.232Z,17.50
2018-11-05T14:37:45.765Z,20.53
2018-11-05T14:40:15.598Z,24.07
2018-11-05T14:42:44.261Z,19.30
2018-11-05T14:45:14.114Z,18.87
2018-11-05T14:47:43.529Z,18.43
2018-11-05T14:50:15.085Z,21.90
2018-11-05T14:52:43.578Z,19.83
2018-11-05T14:55:14.287Z,24.53
2018-11-05T14:57:43.654Z,17.40
2018-11-05T15:00:15.878Z,25.57
2018-11-05T15:02:45.279Z,22.13
2018-11-05T15:05:14.353Z,22.23
2018-11-05T15:07:43.642Z,20.50
2018-11-05T15:10:13.774Z,20.50
2018-11-05T15:12:42.402Z,21.77
2018-11-05T15:15:11.864Z,19.57
2018-11-05T15:17:41.038Z,21.43
2018-11-05T15:20:11.856Z,20.37
2018-11-05T15:22:40.254Z,21.10
2018-11-05T15:25:08.899Z,22.70
2018-11-05T15:27:38.482Z,26.17
2018-11-05T15:30:10.125Z,20.73
2018-11-05T15:32:39.237Z,35.07
2018-11-05T15:35:07.878Z,21.10
2018-11-05T15:37:36.759Z,20.17
2018-11-05T15:40:05.678Z,23.07
2018-11-05T15:42:34.260Z,21.80
2018-11-05T15:45:02.811Z,23.07
2018-11-05T15:47:31.362Z,23.07
2018-11-05T15:49:59.845Z,21.33
2018-11-05T15:52:28.747Z,24.53
2018-11-05T15:54:56.959Z,22.80
2018-11-05T15:57:25.611Z,22.40
2018-11-05T15:59:54.123Z,22.40
2018-11-05T16:02:22.771Z,25.13
2018-11-05T16:04:51.259Z,24.43
2018-11-05T16:07:19.809Z,26.97
2018-11-05T16:09:48.379Z,24.70
2018-11-05T16:12:16.917Z,20.90
2018-11-05T16:14:45.487Z,27.03
2018-11-05T16:17:14.079Z,27.70
2018-11-05T16:19:42.598Z,29.87
2018-11-05T16:22:11.117Z,30.13
2018-11-05T16:24:39.658Z,31.13
2018-11-05T16:27:08.144Z,27.90
2018-11-05T16:29:36.684Z,30.60
2018-11-05T16:32:05.316Z,29.70
2018-11-05T16:34:33.808Z,34.67
2018-11-05T16:37:02.335Z,30.13
2018-11-05T16:39:30.880Z,31.00
2018-11-05T16:41:59.440Z,29.57
2018-11-05T16:44:27.967Z,32.63
2018-11-05T16:46:56.459Z,35.20
2018-11-05T16:49:24.992Z,33.47
2018-11-05T16:51:53.519Z,32.67
2018-11-05T16:54:22.034Z,28.87
2018-11-05T16:56:50.546Z,29.30
2018-11-05T16:59:19.167Z,30.40
2018-11-05T17:01:48.000Z,29.40
2018-11-05T17:04:16.235Z,30.70
2018-11-05T17:06:44.800Z,31.93
2018-11-05T17:09:13.303Z,31.63
2018-11-05T17:11:41.858Z,33.67
2018-11-05T17:14:10.427Z,30.40
2018-11-05T17:16:38.948Z,36.00
2018-11-05T17:19:07.558Z,36.53
2018-11-05T17:21:36.063Z,34.47
2018-11-05T17:24:04.882Z,32.13
2018-11-05T17:26:33.398Z,35.63
2018-11-05T17:29:01.913Z,34.80
2018-11-05T17:31:30.442Z,39.30
2018-11-05T17:33:59.043Z,37.07
2018-11-05T17:36:27.586Z,38.33
2018-11-05T17:38:56.067Z,40.70
2018-11-05T17:41:24.625Z,37.27
2018-11-05T17:43:53.148Z,34.67
2018-11-05T17:46:21.711Z,33.50
2018-11-05T17:48:50.219Z,45.27
2018-11-05T17:51:18.782Z,38.80
2018-11-05T17:53:47.368Z,41.30
2018-11-05T17:56:15.920Z,40.63
2018-11-05T17:58:44.464Z,40.50
2018-11-05T18:01:13.023Z,41.20
2018-11-05T18:03:41.618Z,35.40
2018-11-05T18:06:10.129Z,36.37
2018-11-05T18:08:38.701Z,42.77
2018-11-05T18:11:07.199Z,39.90
2018-11-05T18:13:35.734Z,40.67
2018-11-05T18:16:04.296Z,44.33
2018-11-05T18:18:32.825Z,38.30
2018-11-05T18:21:01.383Z,40.03
2018-11-05T18:23:30.015Z,34.43
2018-11-05T18:25:58.542Z,37.27
2018-11-05T18:28:27.065Z,34.13
2018-11-05T18:30:55.588Z,40.00
2018-11-05T18:33:24.134Z,44.80
2018-11-05T18:35:52.679Z,39.53
2018-11-05T18:38:21.322Z,35.27
2018-11-05T18:40:49.799Z,43.23
2018-11-05T18:43:18.292Z,46.40
2018-11-05T18:45:46.814Z,39.27
2018-11-05T18:48:15.310Z,47.47
2018-11-05T18:50:43.826Z,45.20
2018-11-05T18:53:12.338Z,41.33
2018-11-05T18:55:40.886Z,45.90
2018-11-05T18:58:09.421Z,43.20
2018-11-05T19:00:42.167Z,48.70
2018-11-05T19:03:10.693Z,53.70
2018-11-05T19:05:39.198Z,47.00
2018-11-05T19:08:07.829Z,46.90
2018-11-05T19:10:36.398Z,41.53
2018-11-05T19:13:05.594Z,41.43
2018-11-05T19:15:34.100Z,42.47
2018-11-05T19:18:02.627Z,44.47
2018-11-05T19:20:31.144Z,41.90
2018-11-05T19:22:59.826Z,42.77
2018-11-05T19:25:28.183Z,38.80
2018-11-05T19:27:56.720Z,39.20
2018-11-05T19:30:26.753Z,42.60
2018-11-05T19:32:55.225Z,42.30
2018-11-05T19:35:23.738Z,43.50
2018-11-05T19:37:52.270Z,38.60
2018-11-05T19:40:20.944Z,44.53
2018-11-05T19:42:50.031Z,38.13
2018-11-05T19:45:22.516Z,41.70
2018-11-05T19:47:51.025Z,36.37
2018-11-05T19:50:26.033Z,38.83
2018-11-05T19:52:54.783Z,42.53
2018-11-05T19:55:23.312Z,39.77
2018-11-05T19:57:52.894Z,40.97
2018-11-05T20:00:25.521Z,42.03
2018-11-05T20:02:55.102Z,45.60
2018-11-05T20:05:23.648Z,43.20
2018-11-05T20:07:52.998Z,38.70
2018-11-05T20:10:21.550Z,42.53
2018-11-05T20:12:50.116Z,37.83
2018-11-05T20:15:18.786Z,36.10
2018-11-05T20:17:48.146Z,35.30
2018-11-05T20:20:18.041Z,41.70
2018-11-05T20:22:46.590Z,36.87
2018-11-05T20:25:15.162Z,40.00
2018-11-05T20:27:43.851Z,35.97
2018-11-05T20:30:15.135Z,43.73
2018-11-05T20:32:45.047Z,38.47
2018-11-05T20:35:13.320Z,40.03
2018-11-05T20:37:41.877Z,45.00
2018-11-05T20:40:12.848Z,40.00
2018-11-05T20:42:41.792Z,42.47
2018-11-05T20:45:10.301Z,41.37
2018-11-05T20:47:39.118Z,48.73
2018-11-05T20:50:08.270Z,41.53
2018-11-05T20:52:37.109Z,44.30
2018-11-05T20:55:06.526Z,42.67
2018-11-05T20:57:35.145Z,48.73
2018-11-05T21:00:04.066Z,42.20
2018-11-05T21:02:32.602Z,47.13
2018-11-05T21:05:01.111Z,47.50
2018-11-05T21:07:29.767Z,48.23
2018-11-05T21:09:58.265Z,49.57
2018-11-05T21:12:26.894Z,48.20
2018-11-05T21:14:55.401Z,48.10
2018-11-05T21:17:24.112Z,51.17
2018-11-05T21:19:52.641Z,49.77
2018-11-05T21:22:21.208Z,47.17
2018-11-05T21:24:49.720Z,42.73
2018-11-05T21:27:18.225Z,48.63
2018-11-05T21:29:46.761Z,37.83
2018-11-05T21:32:15.276Z,40.90
2018-11-05T21:34:43.811Z,39.80
2018-11-05T21:37:12.323Z,38.20
2018-11-05T21:39:40.838Z,42.33
2018-11-05T21:42:09.360Z,44.80
2018-11-05T21:44:37.857Z,46.63
2018-11-05T21:47:06.503Z,42.30
2018-11-05T21:49:35.009Z,44.43
2018-11-05T21:52:03.552Z,41.77
2018-11-05T21:54:32.196Z,43.40
2018-11-05T21:57:00.635Z,42.10
2018-11-05T21:59:29.227Z,40.30
2018-11-05T22:01:57.879Z,41.33
2018-11-05T22:04:26.388Z,43.73
2018-11-05T22:06:54.906Z,44.57
2018-11-05T22:09:23.393Z,39.37
2018-11-05T22:11:51.907Z,44.10
2018-11-05T22:14:20.405Z,45.07
2018-11-05T22:16:48.943Z,44.23
2018-11-05T22:19:17.450Z,46.27
2018-11-05T22:21:45.954Z,40.27
2018-11-05T22:24:14.492Z,48.90
2018-11-05T22:26:43.006Z,40.03
2018-11-05T22:29:11.531Z,42.60
2018-11-05T22:31:40.044Z,39.27
2018-11-05T22:34:08.590Z,39.03
2018-11-05T22:36:37.126Z,39.73
2018-11-05T22:39:09.404Z,44.23
2018-11-05T22:41:38.766Z,44.40
2018-11-05T22:44:07.388Z,43.57
2018-11-05T22:46:35.927Z,44.70
2018-11-05T22:49:04.541Z,48.10
2018-11-05T22:51:33.046Z,52.43
2018-11-05T22:54:01.574Z,54.00
2018-11-05T22:56:30.087Z,52.10
2018-11-05T22:58:58.654Z,51.70
2018-11-05T23:01:32.430Z,51.50
2018-11-05T23:04:03.424Z,51.43
2018-11-05T23:06:32.736Z,55.23
2018-11-05T23:09:01.395Z,51.20
2018-11-05T23:11:30.001Z,52.07
2018-11-05T23:13:58.530Z,46.33
2018-11-05T23:16:27.064Z,46.60
2018-11-05T23:18:55.569Z,51.30
2018-11-05T23:21:24.210Z,48.83
2018-11-05T23:23:52.785Z,45.27
2018-11-05T23:26:21.475Z,53.53
2018-11-05T23:35:51.138Z,63.43
2018-11-05T23:38:19.632Z,60.43
2018-11-05T23:40:48.178Z,56.87
2018-11-05T23:43:16.700Z,59.83
2018-11-05T23:45:45.207Z,60.83
2018-11-05T23:48:13.751Z,53.57
2018-11-05T23:50:42.346Z,48.10
2018-11-05T23:53:10.851Z,44.07
2018-11-05T23:55:39.468Z,56.63
2018-11-05T23:58:07.989Z,45.93
