createdAt,value
2019-02-23T00:01:02.648Z,0.70
2019-02-23T00:06:09.640Z,0.60
2019-02-23T00:11:14.972Z,0.60
2019-02-23T00:16:20.444Z,0.40
2019-02-23T00:21:25.751Z,0.40
2019-02-23T00:26:31.110Z,0.30
2019-02-23T00:31:36.359Z,0.30
2019-02-23T00:36:41.932Z,0.30
2019-02-23T00:41:47.890Z,0.20
2019-02-23T00:46:53.238Z,0.20
2019-02-23T00:51:58.552Z,0.30
2019-02-23T00:57:03.898Z,0.20
2019-02-23T01:02:09.243Z,-2.10
2019-02-23T01:07:14.635Z,0.20
2019-02-23T01:12:19.950Z,0.20
2019-02-23T01:17:25.206Z,0.20
2019-02-23T01:22:30.721Z,0.10
2019-02-23T01:27:36.081Z,0.00
2019-02-23T01:32:41.515Z,-0.10
2019-02-23T01:37:46.863Z,-0.10
2019-02-23T01:42:52.523Z,-0.20
2019-02-23T01:47:57.908Z,-0.20
2019-02-23T01:53:03.224Z,-0.30
2019-02-23T01:58:08.571Z,-0.40
2019-02-23T02:03:13.969Z,-0.40
2019-02-23T02:08:19.459Z,-0.50
2019-02-23T02:13:24.791Z,-0.60
2019-02-23T02:18:30.118Z,-0.70
2019-02-23T02:23:36.432Z,-0.70
2019-02-23T02:28:41.867Z,-0.70
2019-02-23T02:34:08.622Z,-0.80
2019-02-23T02:39:15.607Z,-0.80
2019-02-23T02:44:20.990Z,-0.90
2019-02-23T02:49:26.427Z,-1.10
2019-02-23T02:54:31.763Z,-1.10
2019-02-23T02:59:37.136Z,-1.20
2019-02-23T03:04:42.463Z,-1.10
2019-02-23T03:09:47.789Z,-1.20
2019-02-23T03:14:53.108Z,-1.30
2019-02-23T03:19:58.438Z,-1.30
2019-02-23T03:25:03.771Z,-1.40
2019-02-23T03:30:10.612Z,-1.40
2019-02-23T03:35:15.863Z,-1.40
2019-02-23T03:40:21.174Z,-1.40
2019-02-23T03:45:26.474Z,-1.40
2019-02-23T03:50:31.775Z,-1.50
2019-02-23T03:55:37.576Z,-1.50
2019-02-23T04:00:42.886Z,-1.60
2019-02-23T04:05:48.211Z,-1.60
2019-02-23T04:10:53.507Z,-1.60
2019-02-23T04:15:58.815Z,-1.70
2019-02-23T04:21:04.165Z,-1.80
2019-02-23T04:26:09.479Z,-1.90
2019-02-23T04:31:14.892Z,-1.90
2019-02-23T04:36:20.195Z,-1.90
2019-02-23T04:41:26.563Z,-1.90
2019-02-23T04:46:31.858Z,-1.80
2019-02-23T04:51:38.253Z,-1.80
2019-02-23T04:56:43.556Z,-1.80
2019-02-23T05:01:48.990Z,-1.80
2019-02-23T05:06:54.300Z,-1.80
2019-02-23T05:11:59.607Z,-1.80
2019-02-23T05:17:04.985Z,-1.90
2019-02-23T05:22:10.281Z,-1.90
2019-02-23T05:27:15.594Z,-1.90
2019-02-23T05:32:20.916Z,-2.00
2019-02-23T05:37:26.312Z,-2.00
2019-02-23T05:42:31.639Z,-2.10
2019-02-23T05:47:36.942Z,-2.00
2019-02-23T05:52:42.255Z,-1.90
2019-02-23T05:57:47.571Z,-2.00
2019-02-23T06:02:52.963Z,-2.00
2019-02-23T06:07:58.264Z,-2.00
2019-02-23T06:13:03.567Z,-2.10
2019-02-23T06:18:08.862Z,-2.20
2019-02-23T06:23:15.279Z,-2.00
2019-02-23T06:28:20.610Z,-2.10
2019-02-23T06:33:25.929Z,-2.10
2019-02-23T06:38:31.240Z,-2.10
2019-02-23T06:43:36.549Z,-2.00
2019-02-23T06:48:41.863Z,-2.00
2019-02-23T06:53:47.194Z,-2.00
2019-02-23T06:58:52.588Z,-2.00
2019-02-23T07:03:59.096Z,-1.90
2019-02-23T07:09:05.339Z,-1.80
2019-02-23T07:14:10.827Z,-1.70
2019-02-23T07:19:16.139Z,-1.50
2019-02-23T07:24:21.466Z,-1.30
2019-02-23T07:29:26.904Z,-1.20
2019-02-23T07:34:32.282Z,-1.00
2019-02-23T07:39:37.622Z,-0.80
2019-02-23T07:44:43.043Z,-0.60
2019-02-23T07:49:48.519Z,-0.50
2019-02-23T07:54:53.855Z,-0.40
2019-02-23T07:59:59.208Z,0.20
2019-02-23T08:05:04.630Z,0.80
2019-02-23T08:10:10.567Z,1.20
2019-02-23T08:15:15.951Z,1.40
2019-02-23T08:20:21.763Z,1.70
2019-02-23T08:25:27.164Z,1.60
2019-02-23T08:30:32.488Z,1.70
2019-02-23T08:35:37.851Z,1.80
2019-02-23T08:40:43.146Z,2.30
2019-02-23T08:45:48.482Z,2.30
2019-02-23T08:50:53.800Z,2.40
2019-02-23T08:55:59.379Z,2.60
2019-02-23T09:01:04.995Z,2.70
2019-02-23T09:06:10.378Z,2.70
2019-02-23T09:11:15.683Z,2.60
2019-02-23T09:16:21.051Z,2.20
2019-02-23T09:21:27.221Z,2.20
2019-02-23T09:26:33.628Z,2.10
2019-02-23T09:31:38.940Z,1.90
2019-02-23T09:36:46.192Z,1.80
2019-02-23T09:41:51.379Z,1.90
2019-02-23T09:46:56.724Z,2.20
2019-02-23T09:52:02.004Z,2.40
2019-02-23T09:57:09.118Z,2.90
2019-02-23T10:02:14.751Z,2.90
2019-02-23T10:07:20.090Z,3.10
2019-02-23T10:12:25.552Z,3.40
2019-02-23T10:17:30.914Z,3.80
2019-02-23T10:22:39.500Z,4.00
2019-02-23T10:27:44.876Z,4.40
2019-02-23T10:32:50.329Z,4.80
2019-02-23T10:37:55.854Z,5.20
2019-02-23T10:43:01.913Z,5.30
2019-02-23T10:48:07.770Z,5.40
2019-02-23T10:53:13.179Z,6.00
2019-02-23T10:58:19.614Z,5.80
2019-02-23T11:03:25.836Z,6.10
2019-02-23T11:08:31.131Z,6.20
2019-02-23T11:13:37.418Z,6.40
2019-02-23T11:18:42.682Z,6.50
2019-02-23T11:23:48.092Z,6.20
2019-02-23T11:28:53.516Z,7.00
2019-02-23T11:33:58.950Z,7.10
2019-02-23T11:39:04.795Z,6.80
2019-02-23T11:44:11.905Z,6.80
2019-02-23T11:49:20.467Z,6.20
2019-02-23T11:54:27.839Z,6.80
2019-02-23T11:59:34.222Z,6.90
2019-02-23T12:04:39.912Z,7.00
2019-02-23T12:09:45.897Z,7.00
2019-02-23T12:14:51.796Z,6.20
2019-02-23T12:19:57.695Z,8.60
2019-02-23T12:25:04.212Z,6.60
2019-02-23T12:30:09.693Z,6.80
2019-02-23T12:35:15.828Z,7.10
2019-02-23T12:40:23.085Z,7.50
2019-02-23T12:45:29.986Z,7.10
2019-02-23T12:50:38.377Z,7.10
2019-02-23T12:55:43.904Z,6.90
2019-02-23T13:00:50.018Z,7.00
2019-02-23T13:05:58.461Z,6.70
2019-02-23T13:11:04.967Z,6.10
2019-02-23T13:16:26.679Z,6.70
2019-02-23T13:21:58.688Z,7.80
2019-02-23T13:27:35.839Z,7.90
2019-02-23T13:33:16.435Z,5.80
2019-02-23T13:38:53.009Z,8.20
2019-02-23T13:44:36.177Z,8.80
2019-02-23T13:50:38.498Z,8.30
2019-02-23T13:56:16.498Z,7.40
2019-02-23T14:02:02.611Z,7.20
2019-02-23T14:07:57.891Z,7.50
2019-02-23T14:13:26.127Z,7.50
2019-02-23T14:18:49.449Z,7.40
2019-02-23T14:24:35.913Z,7.00
2019-02-23T14:30:09.750Z,7.40
2019-02-23T14:35:50.664Z,7.10
2019-02-23T14:41:23.573Z,6.90
2019-02-23T14:47:08.931Z,7.20
2019-02-23T14:52:57.296Z,6.90
2019-02-23T14:58:34.324Z,7.10
2019-02-23T15:04:23.279Z,7.30
2019-02-23T15:10:25.155Z,7.40
2019-02-23T15:16:17.470Z,6.90
2019-02-23T15:22:05.361Z,6.90
2019-02-23T15:27:49.974Z,6.80
2019-02-23T15:33:44.092Z,6.50
2019-02-23T15:39:45.749Z,6.10
2019-02-23T15:45:31.719Z,5.60
2019-02-23T15:50:37.199Z,5.30
2019-02-23T15:55:42.733Z,5.30
2019-02-23T16:00:48.311Z,5.10
2019-02-23T16:05:53.747Z,4.80
2019-02-23T16:10:59.419Z,4.60
2019-02-23T16:16:05.081Z,4.40
2019-02-23T16:21:10.736Z,4.10
2019-02-23T16:26:16.728Z,4.00
2019-02-23T16:31:22.353Z,3.80
2019-02-23T16:36:30.284Z,3.60
2019-02-23T16:41:38.758Z,3.50
2019-02-23T16:46:46.424Z,3.30
2019-02-23T16:51:51.843Z,4.10
2019-02-23T16:56:57.462Z,3.00
2019-02-23T17:02:02.970Z,2.90
2019-02-23T17:07:08.776Z,2.80
2019-02-23T17:12:14.296Z,2.70
2019-02-23T17:17:19.646Z,2.60
2019-02-23T17:22:25.140Z,2.50
2019-02-23T17:27:36.190Z,2.40
2019-02-23T17:32:38.459Z,2.30
2019-02-23T17:37:45.337Z,2.30
2019-02-23T17:42:53.711Z,2.30
2019-02-23T17:48:00.963Z,2.40
2019-02-23T17:53:07.826Z,2.30
2019-02-23T17:58:14.109Z,2.20
2019-02-23T18:03:21.392Z,2.00
2019-02-23T18:08:28.436Z,2.00
2019-02-23T18:13:35.002Z,1.80
2019-02-23T18:18:41.800Z,1.70
2019-02-23T18:23:48.446Z,1.60
2019-02-23T18:28:56.148Z,1.40
2019-02-23T18:34:04.065Z,1.30
2019-02-23T18:39:11.249Z,1.10
2019-02-23T18:44:17.894Z,1.20
2019-02-23T18:49:25.008Z,1.30
2019-02-23T18:54:31.376Z,1.20
2019-02-23T18:59:38.192Z,1.10
2019-02-23T19:04:44.897Z,1.00
2019-02-23T19:09:50.825Z,0.80
2019-02-23T19:14:56.543Z,0.60
2019-02-23T19:20:02.121Z,0.50
2019-02-23T19:25:09.766Z,0.40
2019-02-23T19:30:16.927Z,0.40
2019-02-23T19:35:23.457Z,0.40
2019-02-23T19:40:29.798Z,0.30
2019-02-23T19:45:36.692Z,0.20
2019-02-23T19:50:56.886Z,0.10
2019-02-23T19:56:04.139Z,0.10
2019-02-23T20:01:10.766Z,0.00
2019-02-23T20:06:17.337Z,0.00
2019-02-23T20:11:23.249Z,0.00
2019-02-23T20:16:29.884Z,-0.10
2019-02-23T20:21:36.610Z,-0.10
2019-02-23T20:26:42.656Z,-0.20
2019-02-23T20:31:49.169Z,-0.20
2019-02-23T20:36:56.251Z,-0.20
2019-02-23T20:42:03.342Z,-0.30
2019-02-23T20:47:10.446Z,-0.40
2019-02-23T20:52:17.150Z,-0.40
2019-02-23T20:57:24.829Z,-0.40
2019-02-23T21:02:31.560Z,-0.40
2019-02-23T21:07:38.371Z,-0.50
2019-02-23T21:12:45.263Z,-0.60
2019-02-23T21:17:53.015Z,-0.60
2019-02-23T21:23:00.912Z,-0.50
2019-02-23T21:28:07.937Z,-0.70
2019-02-23T21:33:17.837Z,-0.60
2019-02-23T21:38:24.874Z,-0.50
2019-02-23T21:43:33.719Z,-0.60
2019-02-23T21:48:42.340Z,-0.50
2019-02-23T21:53:49.806Z,-0.40
2019-02-23T21:58:57.511Z,-0.50
2019-02-23T22:04:05.634Z,-0.50
2019-02-23T22:09:12.619Z,-0.50
2019-02-23T22:14:19.629Z,-0.50
2019-02-23T22:19:28.132Z,-0.50
2019-02-23T22:24:36.794Z,-0.60
2019-02-23T22:29:43.789Z,-0.60
2019-02-23T22:34:50.307Z,-0.50
2019-02-23T22:39:55.936Z,-0.60
2019-02-23T22:45:01.486Z,-0.60
2019-02-23T22:50:07.210Z,-0.60
2019-02-23T22:55:12.647Z,-0.70
2019-02-23T23:00:24.450Z,-0.70
2019-02-23T23:05:31.554Z,-0.80
2019-02-23T23:10:36.880Z,-0.90
2019-02-23T23:15:42.235Z,-0.90
2019-02-23T23:20:47.588Z,-1.00
2019-02-23T23:25:52.926Z,-1.00
2019-02-23T23:30:58.229Z,-1.20
2019-02-23T23:36:03.624Z,-1.30
2019-02-23T23:41:08.951Z,-1.30
2019-02-23T23:46:14.402Z,-1.30
2019-02-23T23:51:19.690Z,-1.40
2019-02-23T23:56:25.036Z,-1.40
