createdAt,value
2018-11-26T00:02:23.658Z,100.00
2018-11-26T00:04:52.658Z,100.00
2018-11-26T00:07:21.686Z,100.00
2018-11-26T00:09:51.145Z,100.00
2018-11-26T00:12:20.429Z,100.00
2018-11-26T00:14:50.018Z,100.00
2018-11-26T00:17:20.317Z,100.00
2018-11-26T00:19:49.610Z,100.00
2018-11-26T00:22:19.213Z,100.00
2018-11-26T00:24:48.501Z,100.00
2018-11-26T00:27:18.596Z,100.00
2018-11-26T00:29:48.098Z,100.00
2018-11-26T00:32:17.682Z,100.00
2018-11-26T00:34:47.236Z,100.00
2018-11-26T00:37:16.531Z,100.00
2018-11-26T00:39:46.106Z,100.00
2018-11-26T00:42:15.402Z,100.00
2018-11-26T00:44:45.109Z,100.00
2018-11-26T00:47:14.397Z,100.00
2018-11-26T00:49:43.682Z,100.00
2018-11-26T00:52:13.261Z,100.00
2018-11-26T00:54:42.546Z,100.00
2018-11-26T00:57:12.206Z,100.00
2018-11-26T00:59:41.486Z,100.00
2018-11-26T01:02:10.777Z,100.00
2018-11-26T01:04:40.345Z,100.00
2018-11-26T01:07:09.949Z,100.00
2018-11-26T01:09:39.230Z,100.00
2018-11-26T01:12:08.800Z,100.00
2018-11-26T01:14:38.178Z,100.00
2018-11-26T01:17:07.761Z,100.00
2018-11-26T01:19:37.346Z,100.00
2018-11-26T01:22:06.653Z,100.00
2018-11-26T01:24:36.266Z,100.00
2018-11-26T01:27:05.247Z,100.00
2018-11-26T01:29:34.545Z,100.00
2018-11-26T01:32:03.594Z,100.00
2018-11-26T01:34:33.412Z,100.00
2018-11-26T01:37:02.702Z,100.00
2018-11-26T01:39:32.308Z,100.00
2018-11-26T01:42:01.595Z,100.00
2018-11-26T01:44:30.881Z,100.00
2018-11-26T01:47:00.644Z,100.00
2018-11-26T01:49:30.241Z,100.00
2018-11-26T01:52:00.671Z,100.00
2018-11-26T01:54:29.953Z,100.00
2018-11-26T01:57:00.626Z,100.00
2018-11-26T01:59:29.910Z,100.00
2018-11-26T02:01:59.513Z,100.00
2018-11-26T02:04:29.812Z,100.00
2018-11-26T02:07:00.715Z,100.00
2018-11-26T02:09:30.019Z,100.00
2018-11-26T02:12:00.378Z,100.00
2018-11-26T02:14:29.685Z,100.00
2018-11-26T02:17:00.119Z,100.00
2018-11-26T02:19:29.606Z,100.00
2018-11-26T02:21:58.899Z,100.00
2018-11-26T02:24:28.182Z,100.00
2018-11-26T02:26:57.499Z,100.00
2018-11-26T02:29:26.550Z,100.00
2018-11-26T02:31:55.497Z,100.00
2018-11-26T02:34:25.259Z,100.00
2018-11-26T02:36:54.626Z,100.00
2018-11-26T02:39:24.377Z,100.00
2018-11-26T02:41:53.677Z,100.00
2018-11-26T02:44:23.250Z,100.00
2018-11-26T02:46:52.549Z,100.00
2018-11-26T02:49:22.162Z,100.00
2018-11-26T02:51:51.639Z,100.00
2018-11-26T02:54:20.935Z,100.00
2018-11-26T02:56:50.513Z,100.00
2018-11-26T02:59:19.962Z,100.00
2018-11-26T03:01:49.486Z,100.00
2018-11-26T03:04:18.771Z,100.00
2018-11-26T03:06:48.534Z,100.00
2018-11-26T03:09:17.836Z,100.00
2018-11-26T03:11:47.113Z,100.00
2018-11-26T03:14:16.374Z,100.00
2018-11-26T03:16:45.914Z,100.00
2018-11-26T03:19:15.197Z,100.00
2018-11-26T03:21:44.377Z,100.00
2018-11-26T03:24:13.852Z,100.00
2018-11-26T03:26:43.434Z,100.00
2018-11-26T03:29:12.869Z,100.00
2018-11-26T03:31:42.875Z,100.00
2018-11-26T03:34:12.432Z,100.00
2018-11-26T03:36:41.742Z,100.00
2018-11-26T03:39:11.037Z,100.00
2018-11-26T03:41:40.641Z,100.00
2018-11-26T03:44:10.061Z,100.00
2018-11-26T03:46:39.542Z,100.00
2018-11-26T03:49:08.551Z,100.00
2018-11-26T03:51:38.094Z,100.00
2018-11-26T03:54:07.674Z,100.00
2018-11-26T03:56:36.954Z,100.00
2018-11-26T03:59:06.847Z,100.00
2018-11-26T04:01:36.003Z,100.00
2018-11-26T04:04:05.435Z,100.00
2018-11-26T04:06:34.755Z,100.00
2018-11-26T04:09:04.222Z,100.00
2018-11-26T04:11:33.513Z,100.00
2018-11-26T04:14:03.027Z,100.00
2018-11-26T04:16:32.637Z,100.00
2018-11-26T04:19:01.935Z,100.00
2018-11-26T04:21:31.714Z,100.00
2018-11-26T04:24:01.102Z,100.00
2018-11-26T04:26:30.644Z,100.00
2018-11-26T04:29:01.665Z,100.00
2018-11-26T04:31:30.939Z,100.00
2018-11-26T04:34:01.083Z,100.00
2018-11-26T04:36:30.885Z,100.00
2018-11-26T04:39:01.069Z,100.00
2018-11-26T04:41:30.551Z,100.00
2018-11-26T04:44:01.141Z,100.00
2018-11-26T04:46:30.764Z,100.00
2018-11-26T04:49:01.047Z,100.00
2018-11-26T04:51:30.334Z,100.00
2018-11-26T04:54:00.878Z,100.00
2018-11-26T04:56:30.173Z,100.00
2018-11-26T04:59:01.098Z,100.00
2018-11-26T05:01:30.683Z,100.00
2018-11-26T05:04:01.066Z,100.00
2018-11-26T05:06:30.347Z,99.84
2018-11-26T05:09:01.259Z,99.55
2018-11-26T05:11:30.742Z,99.47
2018-11-26T05:14:01.254Z,99.31
2018-11-26T05:16:31.845Z,98.90
2018-11-26T05:19:01.290Z,98.56
2018-11-26T05:21:31.379Z,98.31
2018-11-26T05:24:01.287Z,98.32
2018-11-26T05:26:30.853Z,97.68
2018-11-26T05:29:01.234Z,97.53
2018-11-26T05:31:30.839Z,97.43
2018-11-26T05:34:02.031Z,97.01
2018-11-26T05:36:31.317Z,97.29
2018-11-26T05:39:01.332Z,97.17
2018-11-26T05:41:30.337Z,97.57
2018-11-26T05:44:00.874Z,97.63
2018-11-26T05:46:30.154Z,97.14
2018-11-26T05:49:00.770Z,97.17
2018-11-26T05:51:30.047Z,97.13
2018-11-26T05:54:00.847Z,96.77
2018-11-26T05:56:31.209Z,97.18
2018-11-26T05:59:01.254Z,96.83
2018-11-26T06:01:30.821Z,96.82
2018-11-26T06:04:00.282Z,96.85
2018-11-26T06:06:29.617Z,96.61
2018-11-26T06:08:58.904Z,96.66
2018-11-26T06:11:28.215Z,96.53
2018-11-26T06:13:57.441Z,96.23
2018-11-26T06:16:26.717Z,96.05
2018-11-26T06:18:56.066Z,96.20
2018-11-26T06:21:25.342Z,95.91
2018-11-26T06:23:54.895Z,96.44
2018-11-26T06:26:24.205Z,95.76
2018-11-26T06:28:53.937Z,95.96
2018-11-26T06:31:24.899Z,95.75
2018-11-26T06:33:54.346Z,95.29
2018-11-26T06:36:23.973Z,95.34
2018-11-26T06:38:53.198Z,95.52
2018-11-26T06:41:22.760Z,95.39
2018-11-26T06:43:52.073Z,95.13
2018-11-26T06:46:21.528Z,94.82
2018-11-26T06:48:50.723Z,94.81
2018-11-26T06:51:21.014Z,94.95
2018-11-26T06:53:50.273Z,94.79
2018-11-26T06:56:19.549Z,94.97
2018-11-26T06:58:49.111Z,95.07
2018-11-26T07:01:18.565Z,95.34
2018-11-26T07:03:48.113Z,95.28
2018-11-26T07:06:17.381Z,95.03
2018-11-26T07:08:46.932Z,95.20
2018-11-26T07:11:16.509Z,94.96
2018-11-26T07:13:46.065Z,95.28
2018-11-26T07:16:15.331Z,95.37
2018-11-26T07:18:45.615Z,95.12
2018-11-26T07:21:15.297Z,94.31
2018-11-26T07:23:44.566Z,94.02
2018-11-26T07:26:14.342Z,93.62
2018-11-26T07:28:43.614Z,93.09
2018-11-26T07:31:13.161Z,93.84
2018-11-26T07:33:43.437Z,94.35
2018-11-26T07:36:13.180Z,94.21
2018-11-26T07:38:42.914Z,94.61
2018-11-26T07:41:12.650Z,94.22
2018-11-26T07:43:42.197Z,94.12
2018-11-26T07:46:11.462Z,93.90
2018-11-26T07:48:41.022Z,94.50
2018-11-26T07:51:10.634Z,94.14
2018-11-26T07:53:41.445Z,94.39
2018-11-26T07:56:11.153Z,94.08
2018-11-26T07:58:40.431Z,94.17
2018-11-26T08:01:09.864Z,93.33
2018-11-26T08:03:39.113Z,93.29
2018-11-26T08:06:08.917Z,92.86
2018-11-26T08:08:37.685Z,92.84
2018-11-26T08:11:06.884Z,93.03
2018-11-26T08:13:36.193Z,92.91
2018-11-26T08:16:05.315Z,93.42
2018-11-26T08:18:34.770Z,92.81
2018-11-26T08:21:04.329Z,92.46
2018-11-26T08:23:33.593Z,92.12
2018-11-26T08:26:03.155Z,92.63
2018-11-26T08:28:32.429Z,92.78
2018-11-26T08:31:01.913Z,92.42
2018-11-26T08:33:31.360Z,93.15
2018-11-26T08:36:01.398Z,92.46
2018-11-26T08:38:30.618Z,91.97
2018-11-26T08:41:00.990Z,91.89
2018-11-26T08:43:30.032Z,92.06
2018-11-26T08:45:59.229Z,92.07
2018-11-26T08:48:28.491Z,92.27
2018-11-26T08:50:58.216Z,92.09
2018-11-26T08:53:27.481Z,91.88
2018-11-26T08:55:57.204Z,92.18
2018-11-26T08:58:26.149Z,92.83
2018-11-26T09:00:54.898Z,92.90
2018-11-26T09:03:23.910Z,92.19
2018-11-26T09:05:53.432Z,92.18
2018-11-26T09:08:22.657Z,92.37
2018-11-26T09:10:52.205Z,92.19
2018-11-26T09:13:21.651Z,92.04
2018-11-26T09:15:50.908Z,91.65
2018-11-26T09:18:20.658Z,91.55
2018-11-26T09:20:50.036Z,91.65
2018-11-26T09:23:19.263Z,91.28
2018-11-26T09:25:48.705Z,91.88
2018-11-26T09:28:17.637Z,91.36
2018-11-26T09:30:46.622Z,91.35
2018-11-26T09:33:15.894Z,91.23
2018-11-26T09:35:45.117Z,91.42
2018-11-26T09:38:14.702Z,91.19
2018-11-26T09:40:44.215Z,91.55
2018-11-26T09:43:13.957Z,91.73
2018-11-26T09:45:43.425Z,90.87
2018-11-26T09:48:12.933Z,90.74
2018-11-26T09:50:42.390Z,91.33
2018-11-26T09:53:11.645Z,90.70
2018-11-26T09:55:41.214Z,90.56
2018-11-26T09:58:10.434Z,90.48
2018-11-26T10:00:39.709Z,90.54
2018-11-26T10:03:09.448Z,89.96
2018-11-26T10:05:38.721Z,89.54
2018-11-26T10:08:07.886Z,88.95
2018-11-26T10:10:37.445Z,88.64
2018-11-26T10:13:06.462Z,87.91
2018-11-26T10:15:35.729Z,88.11
2018-11-26T10:18:05.469Z,88.00
2018-11-26T10:20:34.738Z,88.26
2018-11-26T10:23:03.952Z,88.50
2018-11-26T10:25:33.662Z,88.59
2018-11-26T10:28:03.133Z,88.32
2018-11-26T10:30:32.547Z,87.95
2018-11-26T10:33:01.913Z,88.55
2018-11-26T10:35:31.294Z,88.44
2018-11-26T10:38:02.152Z,88.60
2018-11-26T10:40:31.679Z,88.02
2018-11-26T10:43:02.010Z,88.23
2018-11-26T10:45:31.750Z,88.58
2018-11-26T10:48:02.003Z,88.45
2018-11-26T10:50:32.562Z,89.13
2018-11-26T10:53:02.062Z,88.48
2018-11-26T10:55:31.630Z,88.55
2018-11-26T10:58:00.573Z,87.43
2018-11-26T11:00:29.606Z,86.81
2018-11-26T11:02:58.882Z,87.22
2018-11-26T11:05:28.150Z,86.64
2018-11-26T11:07:57.626Z,86.74
2018-11-26T11:10:26.422Z,87.54
2018-11-26T11:12:55.278Z,88.02
2018-11-26T11:15:24.710Z,87.99
2018-11-26T11:17:53.824Z,87.11
2018-11-26T11:20:22.758Z,85.85
2018-11-26T11:22:51.864Z,86.78
2018-11-26T11:25:20.801Z,87.05
2018-11-26T11:27:49.847Z,87.47
2018-11-26T11:30:19.910Z,86.95
2018-11-26T11:32:49.660Z,87.26
2018-11-26T11:35:18.688Z,86.82
2018-11-26T11:37:47.729Z,86.14
2018-11-26T11:40:16.424Z,86.37
2018-11-26T11:42:45.356Z,85.99
2018-11-26T11:45:14.339Z,86.36
2018-11-26T11:47:43.221Z,86.96
2018-11-26T11:50:11.986Z,86.85
2018-11-26T11:52:41.246Z,86.37
2018-11-26T11:55:10.110Z,86.88
2018-11-26T11:57:40.105Z,85.86
2018-11-26T12:00:09.391Z,85.75
2018-11-26T12:02:38.307Z,85.04
2018-11-26T12:05:07.299Z,85.64
2018-11-26T12:07:36.703Z,85.64
2018-11-26T12:10:05.427Z,86.07
2018-11-26T12:12:34.756Z,85.80
2018-11-26T12:15:03.450Z,85.62
2018-11-26T12:17:32.879Z,85.38
2018-11-26T12:20:02.995Z,85.54
2018-11-26T12:22:32.263Z,85.13
2018-11-26T12:25:02.112Z,85.40
2018-11-26T12:27:31.850Z,85.36
2018-11-26T12:30:02.080Z,85.79
2018-11-26T12:32:31.352Z,85.69
2018-11-26T12:35:02.226Z,84.57
2018-11-26T12:37:31.754Z,85.00
2018-11-26T12:40:03.042Z,85.80
2018-11-26T12:42:32.607Z,85.29
2018-11-26T12:45:02.166Z,85.12
2018-11-26T12:47:31.162Z,85.29
2018-11-26T12:50:01.784Z,85.30
2018-11-26T12:52:31.045Z,85.45
2018-11-26T12:55:00.311Z,85.71
2018-11-26T12:57:29.846Z,85.38
2018-11-26T12:59:59.132Z,85.64
2018-11-26T13:02:28.392Z,85.21
2018-11-26T13:04:58.739Z,85.42
2018-11-26T13:07:27.990Z,85.46
2018-11-26T13:09:57.255Z,85.01
2018-11-26T13:12:26.833Z,85.30
2018-11-26T13:14:56.106Z,85.66
2018-11-26T13:17:25.358Z,85.85
2018-11-26T13:19:54.891Z,86.00
2018-11-26T13:22:24.151Z,86.13
2018-11-26T13:24:53.443Z,86.25
2018-11-26T13:27:22.970Z,86.62
2018-11-26T13:29:52.255Z,86.80
2018-11-26T13:32:21.971Z,86.53
2018-11-26T13:34:50.911Z,86.43
2018-11-26T13:37:20.170Z,87.30
2018-11-26T13:39:49.439Z,87.43
2018-11-26T13:42:19.259Z,87.16
2018-11-26T13:44:48.534Z,87.50
2018-11-26T13:47:18.091Z,87.19
2018-11-26T13:49:47.368Z,87.64
2018-11-26T13:52:17.106Z,87.36
2018-11-26T13:54:46.386Z,87.33
2018-11-26T13:57:16.259Z,87.26
2018-11-26T13:59:45.989Z,87.12
2018-11-26T14:02:15.131Z,87.59
2018-11-26T14:04:44.395Z,87.81
2018-11-26T14:07:13.958Z,87.59
2018-11-26T14:09:43.227Z,87.86
2018-11-26T14:12:12.486Z,87.71
2018-11-26T14:14:42.052Z,87.86
2018-11-26T14:17:11.591Z,87.92
2018-11-26T14:19:41.104Z,88.26
2018-11-26T14:22:10.620Z,87.69
2018-11-26T14:24:39.923Z,87.97
2018-11-26T14:27:09.491Z,87.67
2018-11-26T14:29:38.750Z,88.14
2018-11-26T14:32:08.315Z,87.80
2018-11-26T14:34:37.586Z,87.85
2018-11-26T14:37:07.001Z,87.80
2018-11-26T14:39:36.263Z,87.95
2018-11-26T14:42:05.247Z,88.34
2018-11-26T14:44:34.515Z,88.25
2018-11-26T14:47:03.739Z,88.23
2018-11-26T14:49:33.207Z,88.58
2018-11-26T14:52:02.617Z,88.71
2018-11-26T14:54:32.127Z,88.95
2018-11-26T14:57:02.476Z,88.96
2018-11-26T14:59:32.287Z,88.99
2018-11-26T15:02:02.522Z,88.76
2018-11-26T15:04:32.075Z,88.71
2018-11-26T15:07:02.551Z,89.23
2018-11-26T15:09:32.099Z,88.79
2018-11-26T15:12:02.574Z,89.49
2018-11-26T15:14:31.807Z,89.04
2018-11-26T15:17:02.702Z,89.48
2018-11-26T15:19:32.238Z,89.50
2018-11-26T15:22:02.581Z,89.52
2018-11-26T15:24:32.135Z,89.69
2018-11-26T15:27:03.420Z,89.73
2018-11-26T15:29:32.679Z,90.00
2018-11-26T15:32:03.603Z,90.15
2018-11-26T15:34:32.594Z,90.09
2018-11-26T15:37:02.683Z,90.23
2018-11-26T15:39:32.231Z,90.40
2018-11-26T15:42:02.731Z,90.47
2018-11-26T15:44:31.955Z,90.42
2018-11-26T15:47:02.688Z,90.23
2018-11-26T15:49:32.244Z,90.14
2018-11-26T15:52:02.316Z,90.27
2018-11-26T15:54:31.587Z,90.50
2018-11-26T15:57:00.851Z,90.13
2018-11-26T15:59:30.433Z,90.64
2018-11-26T16:01:59.681Z,90.88
2018-11-26T16:04:29.237Z,90.67
2018-11-26T16:06:58.547Z,91.11
2018-11-26T16:09:27.810Z,90.93
2018-11-26T16:11:57.370Z,91.48
2018-11-26T16:14:26.648Z,91.12
2018-11-26T16:16:55.935Z,91.35
2018-11-26T16:19:25.080Z,91.28
2018-11-26T16:21:54.546Z,91.50
2018-11-26T16:24:23.815Z,91.59
2018-11-26T16:26:53.077Z,91.41
2018-11-26T16:29:22.184Z,91.82
2018-11-26T16:31:51.451Z,91.46
2018-11-26T16:34:20.711Z,91.54
2018-11-26T16:36:50.469Z,91.54
2018-11-26T16:39:19.750Z,91.64
2018-11-26T16:41:49.482Z,91.90
2018-11-26T16:44:18.779Z,92.43
2018-11-26T16:46:47.702Z,91.66
2018-11-26T16:49:17.554Z,92.16
2018-11-26T16:51:46.819Z,92.20
2018-11-26T16:54:16.383Z,92.08
2018-11-26T16:56:45.432Z,92.04
2018-11-26T16:59:14.737Z,91.93
2018-11-26T17:01:43.993Z,91.65
2018-11-26T17:04:13.740Z,91.88
2018-11-26T17:06:42.794Z,91.86
2018-11-26T17:09:12.364Z,91.82
2018-11-26T17:11:41.615Z,91.39
2018-11-26T17:14:10.888Z,91.24
2018-11-26T17:16:40.485Z,91.48
2018-11-26T17:19:10.231Z,91.75
2018-11-26T17:21:39.682Z,91.76
2018-11-26T17:24:09.454Z,91.77
2018-11-26T17:26:38.682Z,91.63
2018-11-26T17:29:08.239Z,91.95
2018-11-26T17:31:37.531Z,91.78
2018-11-26T17:34:06.511Z,91.81
2018-11-26T17:36:35.829Z,92.05
2018-11-26T17:39:04.259Z,92.03
2018-11-26T17:41:33.604Z,91.61
2018-11-26T17:44:02.987Z,91.85
2018-11-26T17:46:32.551Z,91.95
2018-11-26T17:49:02.879Z,91.93
2018-11-26T17:51:32.146Z,92.14
2018-11-26T17:54:02.930Z,92.18
2018-11-26T17:56:32.490Z,92.09
2018-11-26T17:59:02.960Z,92.19
2018-11-26T18:01:32.227Z,92.53
2018-11-26T18:04:01.739Z,92.57
2018-11-26T18:06:30.739Z,92.57
2018-11-26T18:09:00.005Z,92.67
2018-11-26T18:11:29.621Z,92.37
2018-11-26T18:13:58.884Z,92.31
2018-11-26T18:16:28.152Z,92.51
2018-11-26T18:18:57.935Z,92.48
2018-11-26T18:21:27.206Z,92.74
2018-11-26T18:23:56.651Z,92.73
2018-11-26T18:26:25.930Z,92.75
2018-11-26T18:28:55.227Z,92.73
2018-11-26T18:31:24.795Z,92.89
2018-11-26T18:33:54.736Z,92.61
2018-11-26T18:36:24.662Z,92.62
2018-11-26T18:38:54.915Z,92.54
2018-11-26T18:41:24.187Z,92.52
2018-11-26T18:43:53.441Z,92.72
2018-11-26T18:46:22.891Z,92.52
2018-11-26T18:48:52.169Z,92.55
2018-11-26T18:51:21.718Z,92.16
2018-11-26T18:53:50.986Z,92.68
2018-11-26T18:56:20.879Z,92.59
2018-11-26T18:58:50.147Z,92.59
2018-11-26T19:01:24.146Z,92.70
2018-11-26T19:03:54.366Z,92.68
2018-11-26T19:06:23.893Z,92.84
2018-11-26T19:08:53.155Z,92.50
2018-11-26T19:11:22.718Z,92.60
2018-11-26T19:13:51.977Z,92.41
2018-11-26T19:16:20.972Z,92.63
2018-11-26T19:18:50.397Z,92.62
2018-11-26T19:21:19.872Z,92.90
2018-11-26T19:23:49.128Z,92.44
2018-11-26T19:26:18.875Z,92.84
2018-11-26T19:28:47.898Z,92.65
2018-11-26T19:31:17.162Z,92.43
2018-11-26T19:33:46.714Z,92.30
2018-11-26T19:36:16.374Z,92.39
2018-11-26T19:38:45.814Z,92.07
2018-11-26T19:41:15.095Z,92.35
2018-11-26T19:43:44.347Z,91.97
2018-11-26T19:46:13.980Z,92.53
2018-11-26T19:48:43.468Z,92.17
2018-11-26T19:51:12.877Z,92.32
2018-11-26T19:53:42.141Z,92.40
2018-11-26T19:56:11.066Z,92.60
2018-11-26T19:58:40.339Z,92.33
2018-11-26T20:01:09.984Z,92.17
2018-11-26T20:03:39.240Z,92.40
2018-11-26T20:29:25.191Z,91.79
2018-11-26T20:31:54.455Z,91.69
2018-11-26T20:34:23.434Z,91.81
2018-11-26T20:36:53.046Z,91.82
2018-11-26T20:39:22.318Z,91.55
2018-11-26T20:50:26.128Z,91.71
2018-11-26T20:52:55.411Z,91.73
2018-11-26T20:55:24.972Z,92.18
2018-11-26T20:57:54.427Z,91.75
2018-11-26T21:00:24.163Z,91.91
2018-11-26T21:02:53.461Z,91.65
2018-11-26T21:05:22.691Z,91.79
2018-11-26T21:07:52.046Z,91.43
2018-11-26T21:10:21.306Z,91.89
2018-11-26T21:12:50.583Z,92.00
2018-11-26T21:15:19.799Z,91.72
2018-11-26T21:17:49.079Z,91.99
2018-11-26T21:20:18.350Z,91.94
2018-11-26T21:22:47.608Z,92.19
2018-11-26T21:25:16.851Z,91.71
2018-11-26T21:27:45.937Z,91.41
2018-11-26T21:30:15.107Z,91.39
2018-11-26T21:32:44.159Z,91.36
2018-11-26T21:35:13.474Z,91.48
2018-11-26T21:37:42.723Z,91.43
2018-11-26T21:40:11.679Z,91.12
2018-11-26T21:42:40.779Z,91.56
2018-11-26T21:45:10.037Z,91.50
2018-11-26T21:47:39.308Z,91.37
2018-11-26T21:50:08.249Z,91.43
2018-11-26T21:52:37.507Z,91.51
2018-11-26T21:55:06.748Z,91.18
2018-11-26T21:57:36.271Z,91.12
2018-11-26T22:00:04.983Z,91.19
2018-11-26T22:02:34.263Z,91.24
2018-11-26T22:05:03.392Z,91.15
2018-11-26T22:07:32.656Z,91.03
2018-11-26T22:10:03.276Z,90.99
2018-11-26T22:12:32.542Z,91.10
2018-11-26T22:15:01.820Z,90.68
2018-11-26T22:17:31.355Z,89.95
2018-11-26T22:20:00.630Z,90.32
2018-11-26T22:22:30.228Z,89.51
2018-11-26T22:24:59.512Z,89.30
2018-11-26T22:27:28.776Z,89.32
2018-11-26T22:29:59.066Z,89.30
2018-11-26T22:32:28.327Z,89.00
2018-11-26T22:34:57.636Z,89.31
2018-11-26T22:43:26.840Z,89.01
2018-11-26T22:45:56.473Z,88.80
2018-11-26T22:48:25.779Z,88.53
2018-11-26T22:50:55.311Z,87.92
2018-11-26T22:53:24.245Z,87.96
2018-11-26T22:56:11.874Z,87.17
2018-11-26T23:01:31.144Z,86.36
2018-11-26T23:04:00.751Z,86.12
2018-11-26T23:06:30.474Z,85.99
2018-11-26T23:09:01.380Z,85.68
2018-11-26T23:11:30.786Z,85.97
2018-11-26T23:14:00.201Z,85.71
2018-11-26T23:16:30.104Z,85.58
2018-11-26T23:18:59.406Z,85.65
2018-11-26T23:21:28.689Z,86.17
2018-11-26T23:23:57.951Z,86.49
2018-11-26T23:26:27.555Z,86.52
2018-11-26T23:28:56.578Z,86.75
2018-11-26T23:31:25.875Z,86.58
2018-11-26T23:33:55.427Z,87.10
2018-11-26T23:36:24.700Z,87.08
2018-11-26T23:38:53.983Z,86.93
2018-11-26T23:41:23.475Z,87.17
2018-11-26T23:43:52.924Z,87.24
2018-11-26T23:46:22.430Z,86.86
2018-11-26T23:48:51.703Z,87.04
2018-11-26T23:51:20.978Z,87.00
2018-11-26T23:53:50.550Z,86.85
2018-11-26T23:56:19.594Z,86.84
2018-11-26T23:58:48.863Z,86.99
