createdAt,value
2023-04-16T00:09:10.246Z,18.896484375
2023-04-16T00:19:10.444Z,18.896484375
2023-04-16T00:29:10.189Z,19.49462890625
2023-04-16T00:39:10.029Z,19.9951171875
2023-04-16T00:49:09.914Z,20.49560546875
2023-04-16T00:59:10.107Z,20.30029296875
2023-04-16T01:09:09.797Z,20.49560546875
2023-04-16T01:19:09.838Z,21.30126953125
2023-04-16T01:29:09.738Z,21.7041015625
2023-04-16T01:39:09.704Z,22.30224609375
2023-04-16T01:49:09.642Z,22.49755859375
2023-04-16T01:59:09.530Z,22.59521484375
2023-04-16T02:09:09.377Z,22.30224609375
2023-04-16T02:19:09.738Z,22.20458984375
2023-04-16T02:29:09.337Z,21.59423828125
2023-04-16T02:39:09.327Z,21.20361328125
2023-04-16T02:49:09.178Z,20.60546875
2023-04-16T02:59:09.121Z,19.7021484375
2023-04-16T03:09:09.132Z,19.39697265625
2023-04-16T03:19:09.175Z,18.798828125
2023-04-16T03:29:08.902Z,18.29833984375
2023-04-16T03:39:09.030Z,18.39599609375
2023-04-16T03:49:08.833Z,18.20068359375
2023-04-16T03:59:08.759Z,17.7978515625
2023-04-16T04:09:08.684Z,17.5048828125
2023-04-16T04:19:08.555Z,17.6025390625
2023-04-16T04:29:08.556Z,17.29736328125
2023-04-16T04:39:08.575Z,17.00439453125
2023-04-16T04:49:08.428Z,16.69921875
2023-04-16T04:59:08.418Z,16.39404296875
2023-04-16T05:09:08.186Z,16.10107421875
2023-04-16T05:19:08.307Z,15.7958984375
2023-04-16T05:29:07.963Z,15.5029296875
2023-04-16T05:39:08.032Z,15.19775390625
2023-04-16T05:49:08.082Z,14.794921875
2023-04-16T05:59:08.128Z,14.501953125
2023-04-16T06:09:07.706Z,14.29443359375
2023-04-16T06:19:07.559Z,14.19677734375
2023-04-16T06:29:07.762Z,14.09912109375
2023-04-16T06:39:07.452Z,13.90380859375
2023-04-16T06:49:07.460Z,13.6962890625
2023-04-16T06:59:07.356Z,13.5009765625
2023-04-16T07:09:07.138Z,13.4033203125
2023-04-16T07:19:07.096Z,13.3056640625
2023-04-16T07:29:07.085Z,13.19580078125
2023-04-16T07:39:06.875Z,13.19580078125
2023-04-16T07:49:06.846Z,13.09814453125
2023-04-16T07:59:21.166Z,13.00048828125
2023-04-16T08:09:06.684Z,12.90283203125
2023-04-16T08:19:06.617Z,12.90283203125
2023-04-16T08:29:06.500Z,12.80517578125
2023-04-16T08:39:06.613Z,12.80517578125
2023-04-16T08:49:06.478Z,12.59765625
2023-04-16T08:59:06.444Z,12.40234375
2023-04-16T09:09:06.306Z,12.298583984375
2023-04-16T09:19:06.350Z,12.298583984375
2023-04-16T09:29:06.413Z,12.298583984375
2023-04-16T09:39:06.036Z,12.200927734375
2023-04-16T09:49:06.057Z,12.298583984375
2023-04-16T09:59:05.958Z,12.200927734375
2023-04-16T10:09:05.877Z,12.200927734375
2023-04-16T10:19:05.774Z,12.200927734375
2023-04-16T10:29:05.740Z,12.200927734375
2023-04-16T10:39:05.724Z,12.200927734375
2023-04-16T10:49:05.606Z,12.09716796875
2023-04-16T10:59:05.562Z,12.200927734375
2023-04-16T11:09:05.612Z,12.200927734375
2023-04-16T11:19:07.774Z,12.09716796875
2023-04-16T11:29:05.277Z,11.798095703125
2023-04-16T11:39:05.282Z,11.602783203125
2023-04-16T11:49:05.158Z,11.4990234375
2023-04-16T11:59:05.099Z,11.4013671875
2023-04-16T12:09:05.004Z,11.4013671875
2023-04-16T12:19:04.933Z,11.4013671875
2023-04-16T12:29:04.874Z,11.199951171875
2023-04-16T12:39:04.780Z,11.297607421875
2023-04-16T12:49:04.782Z,11.199951171875
2023-04-16T12:59:04.683Z,11.199951171875
2023-04-16T13:09:04.660Z,11.102294921875
2023-04-16T13:19:04.572Z,10.99853515625
2023-04-16T13:29:04.516Z,11.199951171875
2023-04-16T13:39:04.347Z,11.102294921875
2023-04-16T13:49:04.270Z,11.102294921875
2023-04-16T13:59:04.214Z,10.99853515625
2023-04-16T14:09:04.131Z,10.90087890625
2023-04-16T14:19:04.071Z,10.797119140625
2023-04-16T14:29:04.086Z,10.797119140625
2023-04-16T14:39:04.033Z,10.699462890625
2023-04-16T14:49:03.939Z,10.797119140625
2023-04-16T14:59:03.818Z,10.797119140625
2023-04-16T15:09:03.808Z,10.797119140625
2023-04-16T15:19:05.159Z,10.797119140625
2023-04-16T15:29:03.605Z,10.699462890625
2023-04-16T15:39:03.729Z,10.699462890625
2023-04-16T15:49:03.591Z,10.601806640625
2023-04-16T15:59:03.408Z,10.498046875
2023-04-16T16:09:03.393Z,10.699462890625
2023-04-16T16:19:03.402Z,10.601806640625
2023-04-16T16:29:03.179Z,10.498046875
2023-04-16T16:39:03.165Z,10.400390625
2023-04-16T16:49:03.131Z,10.400390625
2023-04-16T16:59:03.009Z,10.601806640625
2023-04-16T17:09:02.932Z,10.498046875
2023-04-16T17:19:02.859Z,10.498046875
2023-04-16T17:29:02.794Z,10.498046875
2023-04-16T17:39:02.705Z,10.498046875
2023-04-16T17:49:02.685Z,10.400390625
2023-04-16T17:59:02.646Z,10.400390625
2023-04-16T18:09:02.699Z,10.400390625
2023-04-16T18:19:02.472Z,10.400390625
2023-04-16T18:29:03.057Z,10.400390625
2023-04-16T18:39:02.751Z,10.498046875
2023-04-16T18:49:02.218Z,10.498046875
2023-04-16T18:59:02.237Z,10.498046875
2023-04-16T19:09:02.189Z,10.601806640625
2023-04-16T19:19:02.156Z,10.498046875
2023-04-16T19:29:01.959Z,10.601806640625
2023-04-16T19:39:01.966Z,10.699462890625
2023-04-16T19:49:01.892Z,10.90087890625
2023-04-16T19:59:01.863Z,10.99853515625
2023-04-16T20:09:01.697Z,10.90087890625
2023-04-16T20:19:04.185Z,10.90087890625
2023-04-16T20:29:01.710Z,10.90087890625
2023-04-16T20:39:01.563Z,10.99853515625
2023-04-16T20:49:01.510Z,11.199951171875
2023-04-16T20:59:01.376Z,11.602783203125
2023-04-16T21:09:01.268Z,11.700439453125
2023-04-16T21:19:01.297Z,11.700439453125
2023-04-16T21:29:01.145Z,11.798095703125
2023-04-16T21:39:01.170Z,11.700439453125
2023-04-16T21:49:01.093Z,12.09716796875
2023-04-16T21:59:01.052Z,13.09814453125
2023-04-16T22:09:00.938Z,13.5986328125
2023-04-16T22:19:00.831Z,14.404296875
2023-04-16T22:29:00.751Z,15.10009765625
2023-04-16T22:39:00.739Z,16.10107421875
2023-04-16T22:49:00.651Z,16.39404296875
2023-04-16T22:59:00.513Z,17.39501953125
2023-04-16T23:09:00.559Z,17.8955078125
2023-04-16T23:19:00.357Z,18.00537109375
2023-04-16T23:29:00.321Z,18.798828125
2023-04-16T23:39:00.293Z,19.7998046875
2023-04-16T23:49:00.157Z,20.20263671875
2023-04-16T23:59:00.110Z,20.8984375
