createdAt,value
2019-01-16T00:00:55.734Z,20.37
2019-01-16T00:01:55.743Z,20.56
2019-01-16T00:02:55.740Z,20.46
2019-01-16T00:03:55.743Z,20.37
2019-01-16T00:04:55.746Z,20.46
2019-01-16T00:05:55.748Z,20.56
2019-01-16T00:06:55.751Z,20.46
2019-01-16T00:07:55.755Z,20.37
2019-01-16T00:08:55.756Z,20.37
2019-01-16T00:09:55.759Z,20.37
2019-01-16T00:10:55.763Z,20.37
2019-01-16T00:11:55.766Z,20.26
2019-01-16T00:12:55.767Z,20.37
2019-01-16T00:13:55.775Z,20.27
2019-01-16T00:14:55.774Z,20.27
2019-01-16T00:15:55.776Z,20.27
2019-01-16T00:16:55.778Z,20.07
2019-01-16T00:17:55.783Z,20.27
2019-01-16T00:18:55.786Z,20.17
2019-01-16T00:19:55.788Z,20.07
2019-01-16T00:20:55.790Z,20.07
2019-01-16T00:21:55.792Z,20.07
2019-01-16T00:22:55.795Z,20.07
2019-01-16T00:23:55.800Z,20.07
2019-01-16T00:24:55.801Z,20.07
2019-01-16T00:25:55.805Z,20.07
2019-01-16T00:26:55.806Z,20.06
2019-01-16T00:27:55.823Z,20.07
2019-01-16T00:28:55.812Z,20.06
2019-01-16T00:29:55.815Z,20.07
2019-01-16T00:30:55.818Z,20.07
2019-01-16T00:31:55.822Z,20.07
2019-01-16T00:32:55.827Z,20.17
2019-01-16T00:33:55.827Z,20.07
2019-01-16T00:34:55.829Z,20.17
2019-01-16T00:35:55.832Z,20.17
2019-01-16T00:36:55.845Z,20.17
2019-01-16T00:37:55.837Z,20.17
2019-01-16T00:38:55.841Z,20.17
2019-01-16T00:39:55.844Z,20.27
2019-01-16T00:40:55.845Z,20.37
2019-01-16T00:41:55.850Z,20.36
2019-01-16T00:42:55.852Z,20.36
2019-01-16T00:43:55.856Z,19.78
2019-01-16T00:44:55.856Z,19.68
2019-01-16T00:45:55.861Z,20.26
2019-01-16T00:46:55.868Z,19.78
2019-01-16T00:47:55.866Z,19.87
2019-01-16T00:48:55.869Z,19.78
2019-01-16T00:49:55.871Z,19.88
2019-01-16T00:50:55.875Z,19.88
2019-01-16T00:51:55.877Z,19.87
2019-01-16T00:52:55.879Z,19.98
2019-01-16T00:53:55.886Z,19.87
2019-01-16T00:54:55.890Z,19.88
2019-01-16T00:55:55.888Z,19.88
2019-01-16T00:56:55.892Z,19.96
2019-01-16T00:57:55.899Z,19.98
2019-01-16T00:58:55.935Z,19.88
2019-01-16T00:59:55.903Z,19.88
2019-01-16T01:00:55.902Z,19.98
2019-01-16T01:01:55.905Z,19.88
2019-01-16T01:02:55.907Z,19.98
2019-01-16T01:03:55.910Z,19.98
2019-01-16T01:04:55.913Z,19.88
2019-01-16T01:05:55.921Z,19.96
2019-01-16T01:06:55.918Z,19.96
2019-01-16T01:07:55.922Z,19.96
2019-01-16T01:08:55.927Z,19.87
2019-01-16T01:09:55.926Z,19.88
2019-01-16T01:10:55.930Z,19.98
2019-01-16T01:11:55.933Z,19.96
2019-01-16T01:12:55.934Z,19.98
2019-01-16T01:13:55.940Z,19.98
2019-01-16T01:14:55.940Z,19.98
2019-01-16T01:15:55.943Z,19.87
2019-01-16T01:16:55.950Z,19.78
2019-01-16T01:17:55.953Z,19.88
2019-01-16T01:18:55.958Z,19.88
2019-01-16T01:19:55.955Z,19.88
2019-01-16T01:20:55.956Z,19.87
2019-01-16T01:21:55.960Z,19.78
2019-01-16T01:22:55.968Z,19.68
2019-01-16T01:23:55.968Z,19.78
2019-01-16T01:24:55.969Z,19.68
2019-01-16T01:25:55.972Z,19.78
2019-01-16T01:26:55.975Z,19.78
2019-01-16T01:27:55.981Z,19.68
2019-01-16T01:28:55.983Z,19.78
2019-01-16T01:29:55.982Z,19.78
2019-01-16T01:30:55.987Z,19.78
2019-01-16T01:31:55.988Z,19.68
2019-01-16T01:32:55.990Z,19.78
2019-01-16T01:33:55.993Z,19.88
2019-01-16T01:34:55.996Z,19.88
2019-01-16T01:35:55.999Z,19.68
2019-01-16T01:36:56.002Z,19.68
2019-01-16T01:37:56.005Z,19.59
2019-01-16T01:38:56.007Z,19.68
2019-01-16T01:39:56.010Z,19.59
2019-01-16T01:40:56.014Z,19.59
2019-01-16T01:41:56.015Z,19.68
2019-01-16T01:42:56.018Z,19.68
2019-01-16T01:43:56.022Z,19.68
2019-01-16T01:44:56.025Z,19.78
2019-01-16T01:45:56.033Z,19.78
2019-01-16T01:46:56.035Z,19.68
2019-01-16T01:47:56.036Z,19.49
2019-01-16T01:48:56.038Z,19.59
2019-01-16T01:49:56.041Z,19.49
2019-01-16T01:50:56.042Z,19.59
2019-01-16T01:51:56.048Z,19.48
2019-01-16T01:52:56.047Z,19.29
2019-01-16T01:53:56.048Z,19.40
2019-01-16T01:54:56.051Z,19.48
2019-01-16T01:55:56.054Z,19.49
2019-01-16T01:56:56.056Z,19.40
2019-01-16T01:57:56.060Z,19.48
2019-01-16T01:58:56.062Z,19.49
2019-01-16T01:59:56.065Z,19.49
2019-01-16T02:00:56.068Z,19.49
2019-01-16T02:01:56.070Z,19.38
2019-01-16T02:02:56.073Z,19.49
2019-01-16T02:03:56.078Z,19.58
2019-01-16T02:04:56.078Z,19.49
2019-01-16T02:05:56.081Z,19.48
2019-01-16T02:06:56.082Z,19.48
2019-01-16T02:07:56.091Z,19.29
2019-01-16T02:08:56.090Z,19.29
2019-01-16T02:09:56.093Z,19.29
2019-01-16T02:10:56.095Z,19.40
2019-01-16T02:11:56.100Z,19.19
2019-01-16T02:12:56.100Z,19.29
2019-01-16T02:13:56.103Z,19.29
2019-01-16T02:14:56.108Z,19.29
2019-01-16T02:15:56.110Z,19.29
2019-01-16T02:16:56.111Z,19.00
2019-01-16T02:17:56.114Z,18.90
2019-01-16T02:18:56.116Z,19.19
2019-01-16T02:19:56.121Z,19.00
2019-01-16T02:20:56.123Z,19.00
2019-01-16T02:21:56.127Z,18.80
2019-01-16T02:22:56.128Z,19.00
2019-01-16T02:23:56.132Z,18.90
2019-01-16T02:24:56.133Z,18.90
2019-01-16T02:25:56.138Z,19.00
2019-01-16T02:26:56.140Z,19.10
2019-01-16T02:27:56.882Z,18.91
2019-01-16T02:28:56.146Z,19.00
2019-01-16T02:29:56.148Z,19.09
2019-01-16T02:30:56.150Z,18.90
2019-01-16T02:31:56.155Z,18.90
2019-01-16T02:32:56.155Z,19.01
2019-01-16T02:33:56.194Z,19.10
2019-01-16T02:34:56.165Z,19.09
2019-01-16T02:35:56.165Z,19.09
2019-01-16T02:36:56.166Z,19.09
2019-01-16T02:37:56.170Z,19.19
2019-01-16T02:38:56.174Z,19.19
2019-01-16T02:39:56.177Z,19.19
2019-01-16T02:40:56.190Z,19.09
2019-01-16T02:41:56.180Z,19.19
2019-01-16T02:42:56.194Z,19.00
2019-01-16T02:43:56.187Z,19.19
2019-01-16T02:44:56.188Z,19.09
2019-01-16T02:45:56.191Z,19.19
2019-01-16T02:46:56.198Z,19.00
2019-01-16T02:47:56.199Z,19.19
2019-01-16T02:48:56.519Z,19.40
2019-01-16T02:49:56.204Z,19.09
2019-01-16T02:50:56.205Z,19.09
2019-01-16T02:51:56.207Z,19.29
2019-01-16T02:52:56.249Z,19.19
2019-01-16T02:53:56.213Z,19.09
2019-01-16T02:54:56.216Z,19.19
2019-01-16T02:55:57.586Z,19.19
2019-01-16T02:56:56.220Z,19.09
2019-01-16T02:57:56.223Z,19.19
2019-01-16T02:58:56.227Z,19.19
2019-01-16T02:59:56.230Z,19.09
2019-01-16T03:00:56.241Z,19.09
2019-01-16T03:01:56.239Z,19.09
2019-01-16T03:02:56.238Z,18.90
2019-01-16T03:03:56.248Z,18.90
2019-01-16T03:04:56.248Z,19.09
2019-01-16T03:05:56.250Z,18.90
2019-01-16T03:06:56.251Z,19.00
2019-01-16T03:07:56.256Z,19.00
2019-01-16T03:08:56.265Z,18.90
2019-01-16T03:09:56.258Z,18.90
2019-01-16T03:10:56.262Z,19.00
2019-01-16T03:11:56.262Z,18.90
2019-01-16T03:12:56.264Z,18.80
2019-01-16T03:13:56.267Z,19.00
2019-01-16T03:14:56.270Z,18.80
2019-01-16T03:15:56.275Z,18.80
2019-01-16T03:16:56.275Z,18.90
2019-01-16T03:17:56.278Z,18.90
2019-01-16T03:19:04.254Z,18.90
2019-01-16T03:19:56.285Z,19.00
2019-01-16T03:20:56.287Z,18.90
2019-01-16T03:21:56.288Z,19.00
2019-01-16T03:22:56.293Z,18.80
2019-01-16T03:23:56.295Z,18.90
2019-01-16T03:24:56.298Z,18.90
2019-01-16T03:25:56.305Z,18.90
2019-01-16T03:26:56.303Z,18.90
2019-01-16T03:27:56.308Z,18.90
2019-01-16T03:28:56.307Z,19.00
2019-01-16T03:29:56.311Z,18.80
2019-01-16T03:30:56.315Z,18.80
2019-01-16T03:31:56.323Z,19.00
2019-01-16T03:32:56.327Z,18.80
2019-01-16T03:33:56.325Z,19.00
2019-01-16T03:34:56.326Z,18.90
2019-01-16T03:35:56.328Z,19.00
2019-01-16T03:36:56.330Z,19.00
2019-01-16T03:37:56.332Z,18.71
2019-01-16T03:38:56.341Z,18.80
2019-01-16T03:39:56.339Z,19.00
2019-01-16T03:40:56.340Z,18.90
2019-01-16T03:41:56.346Z,18.71
2019-01-16T03:42:56.348Z,18.90
2019-01-16T03:43:56.350Z,18.80
2019-01-16T03:44:56.354Z,18.80
2019-01-16T03:45:56.354Z,18.71
2019-01-16T03:46:56.357Z,18.90
2019-01-16T03:47:56.361Z,18.80
2019-01-16T03:48:56.372Z,18.80
2019-01-16T03:49:56.366Z,18.71
2019-01-16T03:50:56.368Z,18.71
2019-01-16T03:51:56.372Z,18.80
2019-01-16T03:52:56.376Z,18.80
2019-01-16T03:53:56.377Z,18.90
2019-01-16T03:54:56.379Z,18.71
2019-01-16T03:55:56.382Z,18.80
2019-01-16T03:56:56.385Z,18.90
2019-01-16T03:57:56.388Z,18.90
2019-01-16T03:58:56.397Z,18.71
2019-01-16T03:59:56.394Z,18.80
2019-01-16T04:00:56.397Z,18.90
2019-01-16T04:01:56.405Z,18.61
2019-01-16T04:02:56.412Z,18.71
2019-01-16T04:03:56.404Z,18.71
2019-01-16T04:04:56.405Z,18.80
2019-01-16T04:05:56.422Z,18.80
2019-01-16T04:06:56.422Z,18.71
2019-01-16T04:07:56.424Z,18.61
2019-01-16T04:08:56.426Z,18.80
2019-01-16T04:09:56.422Z,18.71
2019-01-16T04:10:56.422Z,18.71
2019-01-16T04:11:56.428Z,18.61
2019-01-16T04:12:56.430Z,18.71
2019-01-16T04:13:56.430Z,18.71
2019-01-16T04:14:56.435Z,18.71
2019-01-16T04:15:56.435Z,18.80
2019-01-16T04:16:56.440Z,18.71
2019-01-16T04:17:56.446Z,18.71
2019-01-16T04:18:56.446Z,18.90
2019-01-16T04:19:56.447Z,18.80
2019-01-16T04:20:56.449Z,18.80
2019-01-16T04:21:56.452Z,18.80
2019-01-16T04:22:56.455Z,18.71
2019-01-16T04:23:56.459Z,18.80
2019-01-16T04:24:56.460Z,18.80
2019-01-16T04:25:56.463Z,18.90
2019-01-16T04:26:58.340Z,18.61
2019-01-16T04:27:56.469Z,18.61
2019-01-16T04:28:56.476Z,18.61
2019-01-16T04:29:56.474Z,18.80
2019-01-16T04:30:56.477Z,18.80
2019-01-16T04:31:56.481Z,18.61
2019-01-16T04:32:56.485Z,18.61
2019-01-16T04:33:56.484Z,18.51
2019-01-16T04:34:56.488Z,18.51
2019-01-16T04:35:56.501Z,18.32
2019-01-16T04:36:56.501Z,18.51
2019-01-16T04:37:56.503Z,18.51
2019-01-16T04:38:56.507Z,18.41
2019-01-16T04:39:56.504Z,18.41
2019-01-16T04:40:56.506Z,18.61
2019-01-16T04:41:56.513Z,18.51
2019-01-16T04:42:56.510Z,18.61
2019-01-16T04:43:56.513Z,18.51
2019-01-16T04:44:56.517Z,18.41
2019-01-16T04:45:56.517Z,18.51
2019-01-16T04:46:56.518Z,18.51
2019-01-16T04:47:56.522Z,18.41
2019-01-16T04:48:56.526Z,18.61
2019-01-16T04:49:56.528Z,18.41
2019-01-16T04:50:56.530Z,18.41
2019-01-16T04:51:56.533Z,18.51
2019-01-16T04:52:56.536Z,18.51
2019-01-16T04:53:56.545Z,18.51
2019-01-16T04:54:56.542Z,18.32
2019-01-16T04:55:56.546Z,18.41
2019-01-16T04:56:56.552Z,18.41
2019-01-16T04:57:56.549Z,18.51
2019-01-16T04:58:56.553Z,18.32
2019-01-16T04:59:56.556Z,18.32
2019-01-16T05:00:56.557Z,18.51
2019-01-16T05:01:56.561Z,18.61
2019-01-16T05:02:56.563Z,18.61
2019-01-16T05:03:56.566Z,18.51
2019-01-16T05:04:56.571Z,18.41
2019-01-16T05:05:56.572Z,18.61
2019-01-16T05:06:56.574Z,18.41
2019-01-16T05:07:56.577Z,18.41
2019-01-16T05:08:56.579Z,18.41
2019-01-16T05:09:56.582Z,18.51
2019-01-16T05:10:56.585Z,18.41
2019-01-16T05:11:56.589Z,18.32
2019-01-16T05:12:56.589Z,18.41
2019-01-16T05:13:56.593Z,18.32
2019-01-16T05:14:56.596Z,18.32
2019-01-16T05:15:56.599Z,18.32
2019-01-16T05:16:56.600Z,18.32
2019-01-16T05:17:56.604Z,18.22
2019-01-16T05:18:56.607Z,18.32
2019-01-16T05:19:56.609Z,18.22
2019-01-16T05:20:56.611Z,18.22
2019-01-16T05:21:56.615Z,18.41
2019-01-16T05:22:56.618Z,18.41
2019-01-16T05:23:56.622Z,18.32
2019-01-16T05:24:56.625Z,18.41
2019-01-16T05:25:56.625Z,18.32
2019-01-16T05:26:56.628Z,18.32
2019-01-16T05:27:56.631Z,18.32
2019-01-16T05:28:56.636Z,18.32
2019-01-16T05:29:56.647Z,18.32
2019-01-16T05:30:56.639Z,18.41
2019-01-16T05:31:56.642Z,18.13
2019-01-16T05:32:56.643Z,18.32
2019-01-16T05:33:56.648Z,18.13
2019-01-16T05:34:56.649Z,18.41
2019-01-16T05:35:56.653Z,18.13
2019-01-16T05:36:56.653Z,18.32
2019-01-16T05:37:56.659Z,18.13
2019-01-16T05:38:56.660Z,18.22
2019-01-16T05:39:56.666Z,18.13
2019-01-16T05:40:56.665Z,18.13
2019-01-16T05:41:56.668Z,18.13
2019-01-16T05:42:56.670Z,18.32
2019-01-16T05:43:56.674Z,18.13
2019-01-16T05:44:56.677Z,18.32
2019-01-16T05:45:56.679Z,18.32
2019-01-16T05:46:56.685Z,18.41
2019-01-16T05:47:56.685Z,18.22
2019-01-16T05:48:56.686Z,18.41
2019-01-16T05:49:56.695Z,18.41
2019-01-16T05:50:56.692Z,18.51
2019-01-16T05:51:56.700Z,18.61
2019-01-16T05:52:56.698Z,18.32
2019-01-16T05:53:56.700Z,18.41
2019-01-16T05:54:56.702Z,18.41
2019-01-16T05:55:56.707Z,18.51
2019-01-16T05:56:56.707Z,18.71
2019-01-16T05:57:56.712Z,18.80
2019-01-16T05:58:56.715Z,18.80
2019-01-16T05:59:56.717Z,18.71
2019-01-16T06:00:56.720Z,18.71
2019-01-16T06:01:56.721Z,18.71
2019-01-16T06:02:56.725Z,18.90
2019-01-16T06:03:56.728Z,18.80
2019-01-16T06:04:56.729Z,19.00
2019-01-16T06:05:56.732Z,19.00
2019-01-16T06:06:56.736Z,18.90
2019-01-16T06:07:56.742Z,18.80
2019-01-16T06:08:56.740Z,19.00
2019-01-16T06:09:56.745Z,19.00
2019-01-16T06:10:56.746Z,19.19
2019-01-16T06:11:56.750Z,19.38
2019-01-16T06:12:56.751Z,19.19
2019-01-16T06:13:56.754Z,19.09
2019-01-16T06:14:56.760Z,19.09
2019-01-16T06:15:56.760Z,19.09
2019-01-16T06:16:56.761Z,19.00
2019-01-16T06:17:56.766Z,19.09
2019-01-16T06:18:56.768Z,18.90
2019-01-16T06:19:56.771Z,18.80
2019-01-16T06:20:56.773Z,19.29
2019-01-16T06:21:56.776Z,19.48
2019-01-16T06:22:56.779Z,19.48
2019-01-16T06:23:56.780Z,19.38
2019-01-16T06:24:56.783Z,19.49
2019-01-16T06:25:56.788Z,19.78
2019-01-16T06:26:56.789Z,19.68
2019-01-16T06:27:56.794Z,19.68
2019-01-16T06:28:56.796Z,19.68
2019-01-16T06:29:56.797Z,19.68
2019-01-16T06:30:56.804Z,19.68
2019-01-16T06:31:56.803Z,19.68
2019-01-16T06:32:56.810Z,19.78
2019-01-16T06:33:56.808Z,19.78
2019-01-16T06:34:56.812Z,19.98
2019-01-16T06:35:56.815Z,19.96
2019-01-16T06:36:56.818Z,19.96
2019-01-16T06:37:56.825Z,19.98
2019-01-16T06:38:56.823Z,19.87
2019-01-16T06:39:56.827Z,19.87
2019-01-16T06:40:56.829Z,19.87
2019-01-16T06:41:56.830Z,19.88
2019-01-16T06:42:56.837Z,20.37
2019-01-16T06:43:56.837Z,20.27
2019-01-16T06:44:56.839Z,20.07
2019-01-16T06:45:56.842Z,20.16
2019-01-16T06:46:56.845Z,20.17
2019-01-16T06:47:56.846Z,20.07
2019-01-16T06:48:56.849Z,20.07
2019-01-16T06:50:01.639Z,20.17
2019-01-16T06:50:56.856Z,20.07
2019-01-16T06:51:56.858Z,20.07
2019-01-16T06:52:56.860Z,20.07
2019-01-16T06:53:56.863Z,20.16
2019-01-16T06:54:56.866Z,20.07
2019-01-16T06:55:56.869Z,20.26
2019-01-16T06:56:56.872Z,20.36
2019-01-16T06:57:56.875Z,20.27
2019-01-16T06:58:56.901Z,20.46
2019-01-16T06:59:56.880Z,20.46
2019-01-16T07:00:56.882Z,20.46
2019-01-16T07:01:56.887Z,20.65
2019-01-16T07:02:56.888Z,21.33
2019-01-16T07:03:56.891Z,20.75
2019-01-16T07:04:56.893Z,20.84
2019-01-16T07:05:56.897Z,20.74
2019-01-16T07:06:56.899Z,21.04
2019-01-16T07:07:56.902Z,20.84
2019-01-16T07:08:56.904Z,20.46
2019-01-16T07:09:56.907Z,20.84
2019-01-16T07:10:56.910Z,20.65
2019-01-16T07:11:56.913Z,20.65
2019-01-16T07:12:56.915Z,20.65
2019-01-16T07:13:56.919Z,20.56
2019-01-16T07:14:56.922Z,20.95
2019-01-16T07:15:56.924Z,20.56
2019-01-16T07:16:56.928Z,20.56
2019-01-16T07:17:56.932Z,20.65
2019-01-16T07:18:56.933Z,20.65
2019-01-16T07:19:56.936Z,20.75
2019-01-16T07:20:56.938Z,20.56
2019-01-16T07:21:56.942Z,20.85
2019-01-16T07:22:56.944Z,20.56
2019-01-16T07:23:56.948Z,20.95
2019-01-16T07:24:56.948Z,20.46
2019-01-16T07:25:56.951Z,21.04
2019-01-16T07:26:56.953Z,20.56
2019-01-16T07:27:56.962Z,20.46
2019-01-16T07:28:56.962Z,20.46
2019-01-16T07:29:56.963Z,20.46
2019-01-16T07:30:56.967Z,21.04
2019-01-16T07:31:56.974Z,20.46
2019-01-16T07:32:56.971Z,21.04
2019-01-16T07:33:56.976Z,21.04
2019-01-16T07:34:56.977Z,20.95
2019-01-16T07:35:56.980Z,20.46
2019-01-16T07:36:56.982Z,20.95
2019-01-16T07:37:56.990Z,20.75
2019-01-16T07:38:56.990Z,20.75
2019-01-16T07:39:56.990Z,20.65
2019-01-16T07:40:57.071Z,20.65
2019-01-16T07:41:57.004Z,20.65
2019-01-16T07:42:57.001Z,20.65
2019-01-16T07:43:57.003Z,20.75
2019-01-16T07:44:57.005Z,20.75
2019-01-16T07:45:57.012Z,20.75
2019-01-16T07:46:57.060Z,20.95
2019-01-16T07:47:57.015Z,20.85
2019-01-16T07:48:57.017Z,20.85
2019-01-16T07:49:57.020Z,20.65
2019-01-16T07:50:57.023Z,20.85
2019-01-16T07:51:57.068Z,20.95
2019-01-16T07:52:57.028Z,20.75
2019-01-16T07:53:57.031Z,21.04
2019-01-16T07:54:57.048Z,21.04
2019-01-16T07:55:57.038Z,20.95
2019-01-16T07:56:57.040Z,20.95
2019-01-16T07:57:57.043Z,20.95
2019-01-16T07:58:57.045Z,20.95
2019-01-16T07:59:57.049Z,20.85
2019-01-16T08:00:57.050Z,20.85
2019-01-16T08:01:57.053Z,20.95
2019-01-16T08:02:57.111Z,20.95
2019-01-16T08:03:57.060Z,20.85
2019-01-16T08:04:57.063Z,20.85
2019-01-16T08:05:57.064Z,20.85
2019-01-16T08:06:57.069Z,20.75
2019-01-16T08:07:57.071Z,20.95
2019-01-16T08:08:57.073Z,20.85
2019-01-16T08:09:57.078Z,20.95
2019-01-16T08:10:57.080Z,20.85
2019-01-16T08:11:57.083Z,21.04
2019-01-16T08:12:57.085Z,20.85
2019-01-16T08:13:57.089Z,20.95
2019-01-16T08:14:57.090Z,21.33
2019-01-16T08:15:57.095Z,21.14
2019-01-16T08:16:57.096Z,20.85
2019-01-16T08:17:57.099Z,20.95
2019-01-16T08:18:57.103Z,20.75
2019-01-16T08:19:57.105Z,20.85
2019-01-16T08:20:57.108Z,20.46
2019-01-16T08:21:57.120Z,20.84
2019-01-16T08:22:57.117Z,20.85
2019-01-16T08:23:57.120Z,20.75
2019-01-16T08:24:57.119Z,20.85
2019-01-16T08:25:57.122Z,20.95
2019-01-16T08:26:57.129Z,20.84
2019-01-16T08:27:57.128Z,20.85
2019-01-16T08:28:57.204Z,20.75
2019-01-16T08:29:57.135Z,21.14
2019-01-16T08:30:57.137Z,20.45
2019-01-16T08:31:57.139Z,20.95
2019-01-16T08:32:57.142Z,20.74
2019-01-16T08:33:57.145Z,20.85
2019-01-16T08:34:57.149Z,20.65
2019-01-16T08:35:57.151Z,20.94
2019-01-16T08:36:57.153Z,21.04
2019-01-16T08:37:57.158Z,20.84
2019-01-16T08:38:57.210Z,20.84
2019-01-16T08:39:57.162Z,21.04
2019-01-16T08:40:57.165Z,20.95
2019-01-16T08:41:57.168Z,20.85
2019-01-16T08:42:57.171Z,21.03
2019-01-16T08:43:57.175Z,21.13
2019-01-16T08:44:57.176Z,21.23
2019-01-16T08:45:57.182Z,21.24
2019-01-16T08:46:57.181Z,21.03
2019-01-16T08:47:57.185Z,21.13
2019-01-16T08:48:57.189Z,21.61
2019-01-16T08:49:57.199Z,21.42
2019-01-16T08:50:57.197Z,21.33
2019-01-16T08:51:57.197Z,21.51
2019-01-16T08:52:57.200Z,21.42
2019-01-16T08:53:57.204Z,21.72
2019-01-16T08:54:57.206Z,21.71
2019-01-16T08:55:57.208Z,21.71
2019-01-16T08:56:57.210Z,21.72
2019-01-16T08:57:57.216Z,21.92
2019-01-16T08:58:57.217Z,22.00
2019-01-16T08:59:57.220Z,22.10
2019-01-16T09:00:57.222Z,22.02
2019-01-16T09:01:57.225Z,22.02
2019-01-16T09:02:57.228Z,21.91
2019-01-16T09:03:57.232Z,21.91
2019-01-16T09:04:57.233Z,22.02
2019-01-16T09:05:57.238Z,22.02
2019-01-16T09:06:57.240Z,22.11
2019-01-16T09:07:57.243Z,22.20
2019-01-16T09:08:57.246Z,22.30
2019-01-16T09:09:57.257Z,22.20
2019-01-16T09:10:57.251Z,22.20
2019-01-16T09:11:57.254Z,22.20
2019-01-16T09:12:57.257Z,22.20
2019-01-16T09:13:57.263Z,22.20
2019-01-16T09:14:57.272Z,22.30
2019-01-16T09:15:57.275Z,22.30
2019-01-16T09:16:57.275Z,22.30
2019-01-16T09:17:57.278Z,22.30
2019-01-16T09:18:57.281Z,22.40
2019-01-16T09:19:57.280Z,22.20
2019-01-16T09:20:57.280Z,22.40
2019-01-16T09:21:57.284Z,22.11
2019-01-16T09:22:57.291Z,22.11
2019-01-16T09:23:57.289Z,22.30
2019-01-16T09:24:57.291Z,22.40
2019-01-16T09:25:57.294Z,22.20
2019-01-16T09:26:57.296Z,22.30
2019-01-16T09:27:57.310Z,22.20
2019-01-16T09:28:57.305Z,22.40
2019-01-16T09:29:57.309Z,22.30
2019-01-16T09:30:57.310Z,22.30
2019-01-16T09:31:57.313Z,22.30
2019-01-16T09:32:57.314Z,22.50
2019-01-16T09:33:57.318Z,22.50
2019-01-16T09:34:57.322Z,22.30
2019-01-16T09:35:57.327Z,22.50
2019-01-16T09:36:57.331Z,22.60
2019-01-16T09:37:57.371Z,22.69
2019-01-16T09:38:57.333Z,22.79
2019-01-16T09:39:57.338Z,22.79
2019-01-16T09:40:57.340Z,22.99
2019-01-16T09:41:57.342Z,22.89
2019-01-16T09:42:57.346Z,22.89
2019-01-16T09:43:57.354Z,22.79
2019-01-16T09:44:57.351Z,22.69
2019-01-16T09:45:57.356Z,22.69
2019-01-16T09:46:57.358Z,22.60
2019-01-16T09:47:57.360Z,22.60
2019-01-16T09:48:57.362Z,22.60
2019-01-16T09:49:57.368Z,22.60
2019-01-16T09:50:57.370Z,22.79
2019-01-16T09:51:57.372Z,22.69
2019-01-16T09:52:57.375Z,22.89
2019-01-16T09:53:57.382Z,22.79
2019-01-16T09:54:57.382Z,22.89
2019-01-16T09:55:57.385Z,22.89
2019-01-16T09:56:57.394Z,22.89
2019-01-16T09:57:57.389Z,22.89
2019-01-16T09:58:57.401Z,22.89
2019-01-16T09:59:57.400Z,22.79
2019-01-16T10:00:57.403Z,22.89
2019-01-16T10:01:57.403Z,22.89
2019-01-16T10:02:57.407Z,22.79
2019-01-16T10:03:57.410Z,22.89
2019-01-16T10:04:57.413Z,22.89
2019-01-16T10:05:57.416Z,22.79
2019-01-16T10:06:57.419Z,22.69
2019-01-16T10:07:57.425Z,22.69
2019-01-16T10:08:57.421Z,22.79
2019-01-16T10:09:57.426Z,22.69
2019-01-16T10:10:57.429Z,22.69
2019-01-16T10:11:57.430Z,22.79
2019-01-16T10:12:57.436Z,22.69
2019-01-16T10:13:57.438Z,22.71
2019-01-16T10:14:57.441Z,22.61
2019-01-16T10:15:57.448Z,22.71
2019-01-16T10:16:57.449Z,22.51
2019-01-16T10:17:57.450Z,22.50
2019-01-16T10:18:57.461Z,22.51
2019-01-16T10:19:57.455Z,22.50
2019-01-16T10:20:57.461Z,22.22
2019-01-16T10:21:57.464Z,22.51
2019-01-16T10:22:57.465Z,22.31
2019-01-16T10:23:57.476Z,22.41
2019-01-16T10:24:57.478Z,22.41
2019-01-16T10:25:57.481Z,22.41
2019-01-16T10:26:57.485Z,22.41
2019-01-16T10:27:57.482Z,22.41
2019-01-16T10:28:57.484Z,22.41
2019-01-16T10:29:57.487Z,22.41
2019-01-16T10:30:57.490Z,22.31
2019-01-16T10:31:57.494Z,22.31
2019-01-16T10:32:57.510Z,22.41
2019-01-16T10:33:57.501Z,22.41
2019-01-16T10:34:57.504Z,22.51
2019-01-16T10:35:57.508Z,22.61
2019-01-16T10:36:57.511Z,23.48
2019-01-16T10:37:57.610Z,22.99
2019-01-16T10:38:57.516Z,22.71
2019-01-16T10:39:57.519Z,22.31
2019-01-16T10:40:57.522Z,22.41
2019-01-16T10:41:57.527Z,22.41
2019-01-16T10:42:57.528Z,22.31
2019-01-16T10:43:57.532Z,22.61
2019-01-16T10:44:57.537Z,22.41
2019-01-16T10:45:57.540Z,22.51
2019-01-16T10:46:57.544Z,22.51
2019-01-16T10:47:57.546Z,22.41
2019-01-16T10:48:57.547Z,22.31
2019-01-16T10:49:57.552Z,22.41
2019-01-16T10:51:03.170Z,22.41
2019-01-16T10:51:57.558Z,22.51
2019-01-16T10:52:57.559Z,22.31
2019-01-16T10:53:57.567Z,22.22
2019-01-16T10:54:57.568Z,22.51
2019-01-16T10:55:57.568Z,22.31
2019-01-16T10:56:57.573Z,22.41
2019-01-16T10:57:57.588Z,22.51
2019-01-16T10:58:57.580Z,22.41
2019-01-16T10:59:57.582Z,22.51
2019-01-16T11:00:57.584Z,22.41
2019-01-16T11:01:57.592Z,22.51
2019-01-16T11:02:57.596Z,22.51
2019-01-16T11:03:57.595Z,22.51
2019-01-16T11:04:57.598Z,22.61
2019-01-16T11:05:57.602Z,22.71
2019-01-16T11:06:57.604Z,22.61
2019-01-16T11:07:57.609Z,22.71
2019-01-16T11:08:57.611Z,22.71
2019-01-16T11:09:57.614Z,22.61
2019-01-16T11:10:57.617Z,22.61
2019-01-16T11:11:57.622Z,22.71
2019-01-16T11:12:57.623Z,22.61
2019-01-16T11:13:57.626Z,22.71
2019-01-16T11:14:57.636Z,22.61
2019-01-16T11:15:57.634Z,22.61
2019-01-16T11:16:57.638Z,22.71
2019-01-16T11:17:57.640Z,22.71
2019-01-16T11:18:57.649Z,22.61
2019-01-16T11:19:57.651Z,22.62
2019-01-16T11:20:57.651Z,22.52
2019-01-16T11:21:57.652Z,22.51
2019-01-16T11:22:57.719Z,22.51
2019-01-16T11:23:57.659Z,22.42
2019-01-16T11:24:57.663Z,22.51
2019-01-16T11:25:57.666Z,22.41
2019-01-16T11:26:57.670Z,22.41
2019-01-16T11:27:57.672Z,22.52
2019-01-16T11:28:57.682Z,22.51
2019-01-16T11:29:57.678Z,22.23
2019-01-16T11:30:57.683Z,22.22
2019-01-16T11:31:57.684Z,22.41
2019-01-16T11:32:57.688Z,22.52
2019-01-16T11:33:57.692Z,22.52
2019-01-16T11:34:57.695Z,22.51
2019-01-16T11:35:57.704Z,22.31
2019-01-16T11:36:57.706Z,22.51
2019-01-16T11:37:57.708Z,22.31
2019-01-16T11:38:57.708Z,22.41
2019-01-16T11:40:04.436Z,22.31
2019-01-16T11:40:57.712Z,22.41
2019-01-16T11:41:57.717Z,22.33
2019-01-16T11:42:57.722Z,22.31
2019-01-16T11:43:57.723Z,22.31
2019-01-16T11:44:57.730Z,22.31
2019-01-16T11:45:57.730Z,22.23
2019-01-16T11:46:57.736Z,22.33
2019-01-16T11:47:59.169Z,22.31
2019-01-16T11:48:57.739Z,22.41
2019-01-16T11:49:57.746Z,22.31
2019-01-16T11:50:57.749Z,22.31
2019-01-16T11:51:57.749Z,22.31
2019-01-16T11:52:57.754Z,22.31
2019-01-16T11:53:57.758Z,22.31
2019-01-16T11:54:57.757Z,22.31
2019-01-16T11:55:57.762Z,22.22
2019-01-16T11:56:57.766Z,22.23
2019-01-16T11:57:57.778Z,22.31
2019-01-16T11:58:57.775Z,22.22
2019-01-16T11:59:57.779Z,22.12
2019-01-16T12:00:57.777Z,22.12
2019-01-16T12:01:57.785Z,22.12
2019-01-16T12:02:57.784Z,22.02
2019-01-16T12:03:57.788Z,22.02
2019-01-16T12:04:57.791Z,22.03
2019-01-16T12:05:57.793Z,22.02
2019-01-16T12:06:57.798Z,21.94
2019-01-16T12:07:57.801Z,21.93
2019-01-16T12:08:57.807Z,22.02
2019-01-16T12:09:57.807Z,22.02
2019-01-16T12:10:57.812Z,22.02
2019-01-16T12:11:57.814Z,21.93
2019-01-16T12:12:57.821Z,21.83
2019-01-16T12:13:57.826Z,21.93
2019-01-16T12:14:57.824Z,21.73
2019-01-16T12:15:57.828Z,21.73
2019-01-16T12:16:57.835Z,21.83
2019-01-16T12:17:57.833Z,21.73
2019-01-16T12:18:57.837Z,21.73
2019-01-16T12:19:57.841Z,21.73
2019-01-16T12:20:57.841Z,21.73
2019-01-16T12:21:57.846Z,21.54
2019-01-16T12:22:57.855Z,21.54
2019-01-16T12:23:57.858Z,21.54
2019-01-16T12:24:57.858Z,21.64
2019-01-16T12:25:57.858Z,21.64
2019-01-16T12:26:57.862Z,21.73
2019-01-16T12:27:57.866Z,21.73
2019-01-16T12:28:57.881Z,21.44
2019-01-16T12:29:57.870Z,21.83
2019-01-16T12:30:57.875Z,21.54
2019-01-16T12:31:57.879Z,21.54
2019-01-16T12:32:57.885Z,21.64
2019-01-16T12:33:57.885Z,21.73
2019-01-16T12:34:57.890Z,21.73
2019-01-16T12:35:57.894Z,21.64
2019-01-16T12:36:57.898Z,21.73
2019-01-16T12:37:57.898Z,21.54
2019-01-16T12:38:57.899Z,21.44
2019-01-16T12:39:57.904Z,21.44
2019-01-16T12:40:57.911Z,21.54
2019-01-16T12:41:59.630Z,21.93
2019-01-16T12:42:57.914Z,21.83
2019-01-16T12:43:57.918Z,21.73
2019-01-16T12:44:57.922Z,21.64
2019-01-16T12:45:57.923Z,21.93
2019-01-16T12:46:57.937Z,21.73
2019-01-16T12:47:57.936Z,21.93
2019-01-16T12:48:57.936Z,21.93
2019-01-16T12:49:57.937Z,21.93
2019-01-16T12:50:57.943Z,21.93
2019-01-16T12:51:57.945Z,22.12
2019-01-16T12:52:57.996Z,22.02