createdAt,value
2023-04-22T00:04:57.487Z,53.70
2023-04-22T00:07:25.952Z,53.70
2023-04-22T00:09:55.642Z,53.70
2023-04-22T00:12:23.996Z,53.60
2023-04-22T00:14:52.308Z,53.80
2023-04-22T00:17:20.600Z,53.60
2023-04-22T00:19:48.939Z,53.60
2023-04-22T00:22:17.257Z,53.50
2023-04-22T00:24:45.628Z,53.60
2023-04-22T00:27:15.401Z,53.60
2023-04-22T00:29:43.714Z,53.60
2023-04-22T00:32:12.072Z,53.60
2023-04-22T00:34:40.340Z,53.60
2023-04-22T00:37:08.684Z,53.70
2023-04-22T00:39:39.366Z,53.50
2023-04-22T00:42:08.310Z,53.60
2023-04-22T00:44:38.716Z,53.50
2023-04-22T00:47:07.682Z,53.60
2023-04-22T00:49:36.792Z,53.70
2023-04-22T00:52:05.492Z,53.80
2023-04-22T00:54:36.309Z,53.80
2023-04-22T00:57:06.342Z,53.80
2023-04-22T00:59:35.043Z,53.70
2023-04-22T01:04:54.798Z,53.80
2023-04-22T01:07:23.103Z,53.80
2023-04-22T01:09:52.001Z,53.90
2023-04-22T01:12:20.401Z,53.90
2023-04-22T01:14:48.847Z,53.90
2023-04-22T01:17:19.365Z,53.80
2023-04-22T01:19:48.615Z,53.80
2023-04-22T01:22:19.003Z,53.70
2023-04-22T01:24:49.035Z,53.60
2023-04-22T01:27:17.457Z,53.60
2023-04-22T01:29:45.902Z,53.70
2023-04-22T01:32:14.237Z,53.70
2023-04-22T01:34:42.503Z,53.70
2023-04-22T01:37:10.781Z,53.70
2023-04-22T01:39:39.519Z,53.70
2023-04-22T01:42:10.861Z,53.70
2023-04-22T01:44:39.151Z,53.70
2023-04-22T01:47:08.069Z,53.70
2023-04-22T01:49:36.534Z,53.80
2023-04-22T01:52:05.232Z,53.80
2023-04-22T01:54:34.229Z,53.90
2023-04-22T01:57:11.079Z,53.90
2023-04-22T01:59:40.835Z,54.00
2023-04-22T02:05:34.238Z,54.00
2023-04-22T02:08:02.603Z,54.10
2023-04-22T02:10:31.492Z,54.10
2023-04-22T02:13:01.279Z,54.10
2023-04-22T02:15:30.420Z,54.20
2023-04-22T02:17:58.756Z,54.00
2023-04-22T02:20:27.068Z,54.00
2023-04-22T02:22:55.354Z,53.80
2023-04-22T02:25:23.768Z,53.80
2023-04-22T02:27:52.173Z,53.80
2023-04-22T02:30:23.586Z,53.90
2023-04-22T02:32:52.024Z,53.90
2023-04-22T02:35:20.920Z,53.90
2023-04-22T02:37:52.266Z,53.90
2023-04-22T02:40:22.676Z,53.90
2023-04-22T02:42:51.315Z,53.90
2023-04-22T02:45:21.284Z,53.90
2023-04-22T02:47:49.792Z,54.00
2023-04-22T02:50:18.154Z,54.00
2023-04-22T02:52:46.537Z,54.10
2023-04-22T02:55:14.798Z,54.10
2023-04-22T02:57:43.210Z,54.20
2023-04-22T03:00:12.511Z,54.20
2023-04-22T03:02:42.758Z,54.20
2023-04-22T03:05:16.201Z,54.20
2023-04-22T03:07:44.577Z,54.20
2023-04-22T03:10:13.098Z,54.20
2023-04-22T03:12:42.192Z,54.20
2023-04-22T03:15:11.715Z,54.20
2023-04-22T03:17:41.393Z,54.30
2023-04-22T03:20:13.917Z,54.20
2023-04-22T03:22:43.388Z,54.00
2023-04-22T03:25:13.954Z,54.00
2023-04-22T03:27:51.434Z,54.00
2023-04-22T03:30:19.956Z,54.00
2023-04-22T03:32:50.556Z,54.00
2023-04-22T03:35:23.608Z,54.00
2023-04-22T03:37:53.632Z,54.60
2023-04-22T03:40:27.764Z,54.10
2023-04-22T03:42:56.912Z,54.10
2023-04-22T03:45:26.077Z,54.00
2023-04-22T03:48:10.141Z,54.20
2023-04-22T03:50:44.059Z,54.20
2023-04-22T03:53:12.638Z,54.20
2023-04-22T03:55:41.477Z,54.20
2023-04-22T03:58:10.788Z,54.20
2023-04-22T04:00:39.779Z,54.30
2023-04-22T04:03:14.073Z,54.30
2023-04-22T04:05:43.092Z,54.20
2023-04-22T04:08:11.606Z,54.20
2023-04-22T04:10:40.362Z,54.20
2023-04-22T04:13:09.341Z,54.20
2023-04-22T04:15:51.097Z,54.20
2023-04-22T04:18:23.617Z,54.20
2023-04-22T04:20:53.893Z,54.10
2023-04-22T04:23:23.334Z,54.00
2023-04-22T04:25:52.422Z,53.90
2023-04-22T04:28:22.030Z,53.80
2023-04-22T04:30:50.576Z,53.80
2023-04-22T04:33:19.062Z,53.70
2023-04-22T04:35:49.994Z,53.80
2023-04-22T04:38:22.936Z,53.80
2023-04-22T04:40:52.712Z,53.80
2023-04-22T04:43:27.182Z,53.80
2023-04-22T04:46:03.419Z,53.80
2023-04-22T04:48:36.855Z,53.80
2023-04-22T04:51:11.608Z,53.90
2023-04-22T04:53:46.609Z,53.90
2023-04-22T04:56:15.111Z,54.00
2023-04-22T04:58:43.883Z,54.00
2023-04-22T05:01:25.501Z,54.10
2023-04-22T05:03:54.916Z,54.10
2023-04-22T05:06:24.946Z,54.10
2023-04-22T05:08:58.628Z,54.10
2023-04-22T05:11:27.341Z,54.10
2023-04-22T05:13:57.414Z,54.10
2023-04-22T05:16:31.681Z,54.10
2023-04-22T05:19:00.450Z,54.10
2023-04-22T05:21:31.366Z,53.90
2023-04-22T05:24:00.266Z,53.80
2023-04-22T05:26:28.806Z,53.80
2023-04-22T05:28:57.531Z,53.80
2023-04-22T05:31:26.049Z,53.80
2023-04-22T05:33:54.417Z,53.80
2023-04-22T05:36:23.925Z,53.80
2023-04-22T05:38:53.645Z,53.80
2023-04-22T05:41:22.265Z,53.80
2023-04-22T05:43:50.837Z,53.80
2023-04-22T05:46:21.359Z,53.90
2023-04-22T05:48:51.188Z,53.90
2023-04-22T05:51:39.767Z,53.90
2023-04-22T05:54:09.502Z,53.90
2023-04-22T05:56:37.913Z,53.90
2023-04-22T05:59:06.238Z,53.90
2023-04-22T06:01:34.663Z,53.90
2023-04-22T06:04:07.567Z,53.90
2023-04-22T06:06:36.404Z,54.00
2023-04-22T06:09:04.876Z,54.00
2023-04-22T06:11:35.630Z,54.00
2023-04-22T06:14:04.077Z,54.00
2023-04-22T06:16:32.916Z,54.00
2023-04-22T06:19:01.750Z,53.90
2023-04-22T06:21:32.516Z,53.70
2023-04-22T06:24:01.250Z,53.70
2023-04-22T06:26:29.689Z,53.70
2023-04-22T06:28:59.657Z,53.60
2023-04-22T06:31:28.250Z,53.70
2023-04-22T06:33:56.495Z,53.70
2023-04-22T06:36:24.952Z,53.70
2023-04-22T06:38:58.548Z,53.70
2023-04-22T06:41:40.809Z,53.70
2023-04-22T06:44:25.370Z,53.80
2023-04-22T06:47:12.077Z,53.80
2023-04-22T06:49:50.249Z,53.60
2023-04-22T06:52:25.302Z,53.80
2023-04-22T06:54:57.866Z,54.00
2023-04-22T06:57:26.283Z,54.00
2023-04-22T06:59:56.206Z,54.00
2023-04-22T07:02:27.691Z,53.90
2023-04-22T07:04:56.152Z,53.90
2023-04-22T07:07:25.921Z,53.90
2023-04-22T07:09:54.813Z,53.80
2023-04-22T07:12:24.982Z,53.80
2023-04-22T07:14:53.458Z,53.80
2023-04-22T07:17:23.131Z,54.50
2023-04-22T07:19:51.561Z,53.90
2023-04-22T07:22:19.872Z,53.80
2023-04-22T07:24:48.183Z,53.80
2023-04-22T07:27:17.196Z,53.80
2023-04-22T07:29:45.609Z,53.80
2023-04-22T07:32:14.102Z,53.80
2023-04-22T07:34:43.765Z,53.80
2023-04-22T07:37:12.060Z,53.80
2023-04-22T07:39:41.551Z,53.70
2023-04-22T07:42:10.123Z,53.50
2023-04-22T07:44:39.649Z,53.90
2023-04-22T07:47:08.828Z,53.90
2023-04-22T07:49:37.459Z,53.80
2023-04-22T07:52:07.743Z,54.00
2023-04-22T07:54:36.320Z,54.00
2023-04-22T07:57:05.140Z,54.20
2023-04-22T07:59:33.530Z,54.20
2023-04-22T08:02:01.961Z,54.20
2023-04-22T08:04:30.414Z,54.30
2023-04-22T08:06:59.050Z,54.00
2023-04-22T08:09:28.873Z,54.30
2023-04-22T08:11:57.922Z,54.40
2023-04-22T08:14:26.448Z,54.20
2023-04-22T08:16:55.100Z,54.20
2023-04-22T08:19:23.409Z,55.50
2023-04-22T08:21:51.709Z,55.10
2023-04-22T08:24:20.053Z,55.00
2023-04-22T08:26:49.786Z,55.10
2023-04-22T08:29:18.044Z,55.60
2023-04-22T08:31:46.466Z,55.00
2023-04-22T08:34:15.197Z,55.10
2023-04-22T08:36:43.937Z,55.00
2023-04-22T08:39:12.550Z,54.70
2023-04-22T08:41:41.215Z,54.70
2023-04-22T08:44:11.515Z,54.60
2023-04-22T08:46:41.705Z,54.70
2023-04-22T08:49:10.398Z,54.80
2023-04-22T08:51:39.656Z,54.80
2023-04-22T08:54:08.032Z,54.80
2023-04-22T08:56:37.867Z,54.80
2023-04-22T08:59:06.422Z,54.90
2023-04-22T09:01:37.368Z,55.00
2023-04-22T09:04:06.395Z,55.00
2023-04-22T09:06:35.185Z,55.00
2023-04-22T09:09:03.480Z,55.00
2023-04-22T09:11:34.106Z,55.00
2023-04-22T09:14:02.492Z,55.00
2023-04-22T09:16:32.084Z,54.90
2023-04-22T09:19:02.135Z,54.90
2023-04-22T09:21:34.040Z,54.80
2023-04-22T09:24:02.937Z,54.70
2023-04-22T09:26:32.680Z,54.70
2023-04-22T09:29:01.398Z,54.70
2023-04-22T09:31:30.183Z,54.70
2023-04-22T09:34:01.909Z,54.80
2023-04-22T09:36:34.007Z,54.70
2023-04-22T09:39:08.744Z,54.60
2023-04-22T09:41:38.803Z,54.50
2023-04-22T09:44:11.839Z,54.30
2023-04-22T09:46:44.658Z,54.10
2023-04-22T09:49:17.974Z,53.80
2023-04-22T09:51:47.646Z,53.20
2023-04-22T09:54:17.193Z,54.10
2023-04-22T09:56:49.308Z,53.50
2023-04-22T09:59:22.744Z,53.40
2023-04-22T10:01:53.713Z,53.40
2023-04-22T10:04:24.993Z,53.30
2023-04-22T10:06:54.425Z,53.20
2023-04-22T10:09:25.537Z,53.20
2023-04-22T10:11:58.065Z,52.70
2023-04-22T10:14:27.160Z,52.50
2023-04-22T10:16:59.516Z,52.40
2023-04-22T10:19:30.251Z,52.20
2023-04-22T10:22:02.440Z,52.10
2023-04-22T10:24:37.663Z,52.10
2023-04-22T10:27:08.325Z,52.20
2023-04-22T10:29:39.599Z,52.20
2023-04-22T10:32:26.261Z,52.10
2023-04-22T10:35:16.360Z,52.00
2023-04-22T10:37:47.728Z,52.00
2023-04-22T10:40:18.562Z,51.30
2023-04-22T10:42:52.493Z,51.50
2023-04-22T10:45:25.252Z,51.90
2023-04-22T10:47:53.812Z,51.40
2023-04-22T10:50:26.579Z,51.60
2023-04-22T10:52:58.504Z,51.50
2023-04-22T10:55:27.697Z,51.50
2023-04-22T10:57:56.173Z,51.50
2023-04-22T11:00:45.912Z,51.50
2023-04-22T11:03:30.713Z,51.60
2023-04-22T11:06:30.230Z,51.90
2023-04-22T11:09:11.209Z,51.80
2023-04-22T11:11:39.619Z,51.80
2023-04-22T11:14:09.948Z,51.90
2023-04-22T11:16:38.700Z,52.10
2023-04-22T11:19:07.043Z,52.10
2023-04-22T11:21:37.002Z,52.00
2023-04-22T11:24:06.152Z,52.00
2023-04-22T11:26:36.246Z,52.00
2023-04-22T11:29:04.945Z,52.10
2023-04-22T11:31:33.414Z,52.20
2023-04-22T11:34:01.782Z,52.10
2023-04-22T11:36:30.354Z,52.10
2023-04-22T11:39:00.132Z,52.10
2023-04-22T11:41:30.134Z,52.00
2023-04-22T11:43:58.490Z,52.10
2023-04-22T11:46:32.118Z,52.20
2023-04-22T11:49:14.966Z,52.20
2023-04-22T11:51:58.367Z,52.20
2023-04-22T11:54:43.568Z,52.20
2023-04-22T11:57:15.668Z,52.20
2023-04-22T11:59:44.342Z,52.20
2023-04-22T12:02:13.082Z,52.30
2023-04-22T12:04:42.403Z,52.30
2023-04-22T12:07:10.835Z,52.50
2023-04-22T12:09:41.100Z,52.60
2023-04-22T12:12:09.758Z,52.50
2023-04-22T12:14:38.469Z,53.00
2023-04-22T12:17:10.548Z,52.30
2023-04-22T12:19:39.466Z,52.30
2023-04-22T12:22:08.128Z,52.20
2023-04-22T12:24:38.774Z,52.10
2023-04-22T12:27:09.061Z,52.00
2023-04-22T12:29:38.255Z,52.00
2023-04-22T12:32:06.822Z,52.10
2023-04-22T12:34:35.237Z,52.20
2023-04-22T12:37:04.368Z,52.20
2023-04-22T12:39:32.761Z,51.60
2023-04-22T12:42:01.663Z,50.50
2023-04-22T12:44:31.400Z,50.30
2023-04-22T12:47:00.153Z,49.30
2023-04-22T12:49:28.460Z,49.40
2023-04-22T12:51:57.072Z,49.20
2023-04-22T12:54:26.166Z,49.20
2023-04-22T12:56:54.536Z,49.90
2023-04-22T12:59:22.894Z,49.80
2023-04-22T13:01:52.674Z,49.60
2023-04-22T13:04:21.518Z,48.70
2023-04-22T13:06:56.217Z,48.30
2023-04-22T13:09:26.237Z,48.10
2023-04-22T13:11:54.671Z,44.60
2023-04-22T13:14:23.056Z,46.00
2023-04-22T13:16:53.528Z,47.60
2023-04-22T13:19:24.003Z,47.90
2023-04-22T13:21:52.369Z,48.10
2023-04-22T13:24:20.868Z,48.20
2023-04-22T13:26:49.366Z,48.40
2023-04-22T13:29:17.704Z,48.60
2023-04-22T13:31:46.286Z,48.90
2023-04-22T13:34:16.192Z,48.90
2023-04-22T13:36:44.885Z,48.80
2023-04-22T13:39:14.396Z,48.40
2023-04-22T13:41:44.119Z,48.40
2023-04-22T13:44:15.417Z,48.60
2023-04-22T13:46:46.424Z,48.40
2023-04-22T13:49:18.401Z,49.00
2023-04-22T13:51:46.950Z,48.50
2023-04-22T13:54:15.278Z,48.60
2023-04-22T13:56:43.694Z,48.00
2023-04-22T13:59:12.029Z,47.70
2023-04-22T14:01:40.517Z,47.80
2023-04-22T14:04:09.876Z,48.10
2023-04-22T14:06:41.369Z,47.50
2023-04-22T14:09:09.950Z,48.10
2023-04-22T14:11:38.432Z,47.90
2023-04-22T14:14:06.870Z,47.90
2023-04-22T14:16:35.437Z,48.10
2023-04-22T14:19:06.181Z,48.10
2023-04-22T14:21:38.055Z,48.20
2023-04-22T14:24:08.314Z,47.90
2023-04-22T14:26:36.733Z,47.70
2023-04-22T14:29:05.074Z,47.60
2023-04-22T14:31:33.479Z,47.70
2023-04-22T14:34:01.948Z,47.80
2023-04-22T14:36:31.230Z,47.80
2023-04-22T14:38:59.673Z,47.90
2023-04-22T14:41:29.557Z,47.80
2023-04-22T14:43:58.029Z,47.90
2023-04-22T14:46:26.537Z,48.00
2023-04-22T14:48:55.114Z,48.10
2023-04-22T14:51:23.841Z,48.10
2023-04-22T14:53:52.893Z,48.20
2023-04-22T14:56:21.208Z,48.30
2023-04-22T14:58:51.718Z,48.30
2023-04-22T15:01:21.422Z,48.50
2023-04-22T15:03:51.561Z,48.70
2023-04-22T15:06:19.993Z,48.80
2023-04-22T15:08:48.357Z,48.90
2023-04-22T15:11:16.735Z,48.80
2023-04-22T15:13:44.999Z,48.00
2023-04-22T15:16:14.809Z,48.00
2023-04-22T15:18:44.028Z,47.30
2023-04-22T15:21:12.401Z,48.10
2023-04-22T15:23:40.687Z,48.70
2023-04-22T15:26:09.020Z,48.70
2023-04-22T15:28:37.512Z,48.90
2023-04-22T15:31:06.184Z,50.80
2023-04-22T15:33:35.838Z,49.40
2023-04-22T15:36:06.892Z,49.00
2023-04-22T15:38:35.507Z,49.10
2023-04-22T15:41:04.203Z,49.20
2023-04-22T15:43:32.515Z,49.20
2023-04-22T15:46:01.163Z,49.20
2023-04-22T15:48:29.464Z,49.30
2023-04-22T15:50:59.132Z,49.20
2023-04-22T15:53:27.535Z,49.90
2023-04-22T15:55:55.846Z,49.30
2023-04-22T15:58:24.079Z,49.30
2023-04-22T16:00:52.538Z,49.30
2023-04-22T16:03:21.138Z,49.90
2023-04-22T16:05:49.510Z,49.40
2023-04-22T16:08:19.258Z,49.50
2023-04-22T16:10:47.659Z,49.40
2023-04-22T16:13:16.693Z,49.50
2023-04-22T16:15:45.152Z,49.50
2023-04-22T16:18:14.473Z,49.50
2023-04-22T16:20:42.950Z,49.50
2023-04-22T16:23:11.277Z,49.60
2023-04-22T16:25:40.877Z,49.70
2023-04-22T16:28:10.407Z,49.60
2023-04-22T16:30:39.838Z,49.70
2023-04-22T16:33:08.186Z,49.70
2023-04-22T16:35:36.704Z,49.70
2023-04-22T16:38:05.058Z,49.80
2023-04-22T16:40:33.426Z,49.80
2023-04-22T16:43:05.134Z,49.80
2023-04-22T16:45:33.958Z,49.90
2023-04-22T16:48:02.328Z,49.90
2023-04-22T16:50:30.737Z,49.90
2023-04-22T16:52:59.092Z,50.00
2023-04-22T16:55:27.439Z,49.90
2023-04-22T16:57:58.082Z,49.90
2023-04-22T17:00:27.768Z,49.90
2023-04-22T17:02:56.185Z,49.80
2023-04-22T17:05:24.642Z,49.80
2023-04-22T17:07:52.980Z,49.90
2023-04-22T17:10:21.418Z,49.90
2023-04-22T17:12:49.807Z,49.90
2023-04-22T17:15:18.473Z,49.80
2023-04-22T17:17:48.302Z,49.80
2023-04-22T17:20:16.849Z,49.80
2023-04-22T17:22:45.856Z,49.80
2023-04-22T17:25:14.412Z,49.80
2023-04-22T17:27:42.691Z,49.70
2023-04-22T17:30:12.314Z,49.70
2023-04-22T17:32:40.914Z,49.70
2023-04-22T17:35:11.869Z,49.70
2023-04-22T17:37:40.426Z,49.60
2023-04-22T17:40:11.105Z,49.60
2023-04-22T17:42:45.614Z,49.60
2023-04-22T17:45:14.930Z,49.60
2023-04-22T17:47:43.275Z,49.50
2023-04-22T17:50:13.223Z,49.60
2023-04-22T17:52:41.701Z,49.60
2023-04-22T17:55:11.584Z,49.50
2023-04-22T17:57:40.752Z,49.50
2023-04-22T18:00:11.214Z,49.50
2023-04-22T18:02:41.756Z,49.50
2023-04-22T18:05:12.438Z,49.50
2023-04-22T18:07:40.912Z,49.50
2023-04-22T18:10:12.119Z,49.50
2023-04-22T18:12:41.178Z,49.50
2023-04-22T18:15:10.222Z,49.30
2023-04-22T18:17:38.615Z,49.30
2023-04-22T18:20:17.155Z,49.30
2023-04-22T18:22:52.378Z,49.30
2023-04-22T18:25:20.993Z,49.30
2023-04-22T18:27:50.640Z,49.30
2023-04-22T18:30:19.493Z,49.20
2023-04-22T18:32:48.078Z,49.10
2023-04-22T18:35:16.899Z,49.10
2023-04-22T18:37:45.779Z,49.10
2023-04-22T18:40:17.213Z,49.10
2023-04-22T18:42:46.051Z,49.10
2023-04-22T18:45:15.530Z,49.10
2023-04-22T18:47:45.433Z,49.80
2023-04-22T18:50:13.752Z,49.20
2023-04-22T18:52:42.898Z,49.30
2023-04-22T18:55:11.535Z,49.20
2023-04-22T18:57:41.444Z,49.20
2023-04-22T19:00:13.057Z,49.00
2023-04-22T19:02:42.637Z,49.20
2023-04-22T19:05:15.788Z,50.20
2023-04-22T19:07:45.359Z,49.40
2023-04-22T19:10:13.793Z,49.20
2023-04-22T19:12:43.541Z,49.20
2023-04-22T19:15:12.887Z,51.10
2023-04-22T19:17:42.593Z,50.10
2023-04-22T19:20:12.270Z,49.90
2023-04-22T19:22:40.587Z,51.80
2023-04-22T19:25:10.242Z,50.30
2023-04-22T19:27:38.774Z,50.10
2023-04-22T19:30:10.681Z,50.00
2023-04-22T19:32:39.072Z,49.90
2023-04-22T19:35:08.883Z,49.80
2023-04-22T19:37:37.271Z,49.80
2023-04-22T19:40:06.476Z,49.70
2023-04-22T19:42:35.257Z,49.80
2023-04-22T19:45:03.921Z,49.70
2023-04-22T19:47:34.367Z,49.70
2023-04-22T19:50:04.143Z,49.80
2023-04-22T19:52:34.138Z,49.70
2023-04-22T19:55:08.765Z,49.70
2023-04-22T19:57:38.015Z,49.70
2023-04-22T20:00:11.099Z,49.60
2023-04-22T20:02:45.202Z,49.70
2023-04-22T20:05:14.924Z,50.00
2023-04-22T20:07:44.817Z,50.10
2023-04-22T20:10:14.818Z,50.10
2023-04-22T20:12:44.835Z,50.00
2023-04-22T20:15:14.179Z,50.00
2023-04-22T20:17:44.933Z,50.10
2023-04-22T20:20:15.390Z,50.70
2023-04-22T20:22:45.939Z,50.10
2023-04-22T20:25:17.181Z,50.10
2023-04-22T20:27:45.663Z,50.10
2023-04-22T20:30:14.763Z,50.10
2023-04-22T20:32:44.755Z,50.10
2023-04-22T20:35:16.401Z,50.10
2023-04-22T20:37:47.101Z,50.10
2023-04-22T20:40:16.670Z,50.00
2023-04-22T20:42:44.954Z,50.00
2023-04-22T20:45:15.728Z,50.00
2023-04-22T20:47:46.121Z,50.10
2023-04-22T20:50:15.930Z,50.10
2023-04-22T20:52:44.919Z,50.10
2023-04-22T20:55:13.264Z,50.10
2023-04-22T20:57:44.916Z,50.10
2023-04-22T21:00:15.860Z,50.10
2023-04-22T21:02:47.609Z,50.10
2023-04-22T21:05:17.033Z,50.10
2023-04-22T21:07:47.445Z,50.10
2023-04-22T21:10:16.889Z,50.10
2023-04-22T21:12:46.142Z,50.10
2023-04-22T21:15:15.746Z,50.10
2023-04-22T21:17:56.343Z,50.10
2023-04-22T21:20:27.597Z,50.10
2023-04-22T21:22:58.343Z,50.10
2023-04-22T21:25:28.728Z,50.10
2023-04-22T21:27:57.792Z,50.20
2023-04-22T21:30:27.111Z,50.20
2023-04-22T21:32:56.803Z,50.20
2023-04-22T21:35:25.260Z,50.20
2023-04-22T21:37:54.134Z,50.20
2023-04-22T21:40:22.945Z,50.20
2023-04-22T21:42:51.498Z,50.20
2023-04-22T21:45:19.979Z,50.20
2023-04-22T21:47:48.330Z,50.20
2023-04-22T21:50:20.310Z,50.40
2023-04-22T21:52:49.992Z,50.40
2023-04-22T21:55:19.041Z,50.50
2023-04-22T21:57:47.324Z,50.40
2023-04-22T22:00:18.498Z,50.40
2023-04-22T22:02:47.689Z,50.40
2023-04-22T22:05:17.853Z,50.40
2023-04-22T22:07:46.216Z,50.40
2023-04-22T22:10:18.931Z,50.40
2023-04-22T22:12:48.130Z,50.40
2023-04-22T22:15:17.206Z,50.40
2023-04-22T22:17:46.428Z,50.40
2023-04-22T22:20:20.302Z,50.40
2023-04-22T22:22:49.246Z,50.40
2023-04-22T22:25:18.061Z,50.40
2023-04-22T22:27:47.102Z,50.40
2023-04-22T22:30:16.394Z,50.40
2023-04-22T22:32:44.664Z,50.50
2023-04-22T22:35:13.727Z,50.50
2023-04-22T22:37:44.585Z,50.50
2023-04-22T22:40:13.785Z,50.50
2023-04-22T22:42:42.082Z,50.50
2023-04-22T22:45:11.754Z,50.50
2023-04-22T22:47:40.173Z,50.60
2023-04-22T22:50:09.871Z,50.60
2023-04-22T22:52:38.458Z,50.50
2023-04-22T22:55:09.638Z,50.50
2023-04-22T22:57:37.942Z,50.50
2023-04-22T23:00:10.366Z,50.50
2023-04-22T23:02:38.765Z,50.50
2023-04-22T23:05:10.873Z,50.50
2023-04-22T23:07:39.474Z,50.50
2023-04-22T23:10:10.764Z,50.40
2023-04-22T23:12:39.136Z,50.40
2023-04-22T23:15:09.103Z,50.40
2023-04-22T23:17:37.922Z,50.40
2023-04-22T23:20:09.361Z,50.60
2023-04-22T23:22:40.282Z,50.40
2023-04-22T23:25:12.555Z,50.50
2023-04-22T23:27:42.405Z,50.50
2023-04-22T23:30:11.840Z,50.50
2023-04-22T23:32:41.621Z,50.50
2023-04-22T23:35:14.158Z,50.50
2023-04-22T23:37:45.685Z,50.60
2023-04-22T23:40:15.768Z,50.60
2023-04-22T23:42:44.080Z,50.60
2023-04-22T23:45:13.344Z,50.60
2023-04-22T23:47:42.078Z,50.60
2023-04-22T23:50:13.969Z,50.60
2023-04-22T23:52:42.681Z,50.50
2023-04-22T23:55:15.942Z,50.50
2023-04-22T23:57:45.137Z,50.50
