createdAt,value
2018-12-16T00:00:45.436Z,0.10
2018-12-16T00:03:16.164Z,0.10
2018-12-16T00:05:46.903Z,0.00
2018-12-16T00:08:15.690Z,0.10
2018-12-16T00:10:44.490Z,0.10
2018-12-16T00:13:13.352Z,0.20
2018-12-16T00:15:42.132Z,0.20
2018-12-16T00:18:12.439Z,0.20
2018-12-16T00:20:41.281Z,0.20
2018-12-16T00:23:10.046Z,0.20
2018-12-16T00:25:38.815Z,0.30
2018-12-16T00:28:07.661Z,0.30
2018-12-16T00:30:36.629Z,0.40
2018-12-16T00:33:05.469Z,0.40
2018-12-16T00:35:34.324Z,0.40
2018-12-16T00:38:03.082Z,0.40
2018-12-16T00:40:31.877Z,0.40
2018-12-16T00:43:00.683Z,0.40
2018-12-16T00:45:29.448Z,0.40
2018-12-16T00:47:58.518Z,0.50
2018-12-16T00:50:27.985Z,0.40
2018-12-16T00:52:57.027Z,0.40
2018-12-16T00:55:26.055Z,0.40
2018-12-16T00:57:55.682Z,0.40
2018-12-16T01:00:24.530Z,0.40
2018-12-16T01:02:53.388Z,0.40
2018-12-16T01:05:22.215Z,0.40
2018-12-16T01:07:50.982Z,0.40
2018-12-16T01:10:19.782Z,0.30
2018-12-16T01:12:48.635Z,0.30
2018-12-16T01:15:17.431Z,0.30
2018-12-16T01:17:46.296Z,0.30
2018-12-16T01:20:15.114Z,0.40
2018-12-16T01:22:43.895Z,0.40
2018-12-16T01:25:12.708Z,0.30
2018-12-16T01:27:41.536Z,0.40
2018-12-16T01:30:10.470Z,0.40
2018-12-16T01:32:39.265Z,0.40
2018-12-16T01:35:09.212Z,0.40
2018-12-16T01:37:38.404Z,0.30
2018-12-16T01:40:08.189Z,0.30
2018-12-16T01:42:37.262Z,0.30
2018-12-16T01:45:06.510Z,0.30
2018-12-16T01:47:35.427Z,0.30
2018-12-16T01:50:04.526Z,0.30
2018-12-16T01:52:33.373Z,0.40
2018-12-16T01:55:02.326Z,0.40
2018-12-16T01:57:31.282Z,0.40
2018-12-16T02:00:00.144Z,0.40
2018-12-16T02:02:28.977Z,0.40
2018-12-16T02:04:58.056Z,0.40
2018-12-16T02:07:27.260Z,0.40
2018-12-16T02:09:56.543Z,0.40
2018-12-16T02:12:25.417Z,0.50
2018-12-16T02:14:54.722Z,0.50
2018-12-16T02:17:23.605Z,0.50
2018-12-16T02:19:52.575Z,0.50
2018-12-16T02:22:22.054Z,0.50
2018-12-16T02:24:51.100Z,0.50
2018-12-16T02:27:20.132Z,0.50
2018-12-16T02:29:49.027Z,0.50
2018-12-16T02:32:19.976Z,0.50
2018-12-16T02:34:48.856Z,0.50
2018-12-16T02:37:17.984Z,0.50
2018-12-16T02:39:46.846Z,0.50
2018-12-16T02:42:15.699Z,0.60
2018-12-16T02:44:44.633Z,0.60
2018-12-16T02:47:13.814Z,0.60
2018-12-16T02:49:42.785Z,0.60
2018-12-16T02:52:12.777Z,0.60
2018-12-16T02:54:41.696Z,0.60
2018-12-16T02:57:10.663Z,0.60
2018-12-16T02:59:39.542Z,0.60
2018-12-16T03:02:08.408Z,0.70
2018-12-16T03:04:37.306Z,0.70
2018-12-16T03:07:06.464Z,0.70
2018-12-16T03:09:35.386Z,0.70
2018-12-16T03:12:04.436Z,0.70
2018-12-16T03:14:33.364Z,0.60
2018-12-16T03:17:02.932Z,0.60
2018-12-16T03:19:31.771Z,0.70
2018-12-16T03:22:00.706Z,0.70
2018-12-16T03:24:29.935Z,0.60
2018-12-16T03:26:58.796Z,0.70
2018-12-16T03:29:28.613Z,0.70
2018-12-16T03:31:58.262Z,0.70
2018-12-16T03:34:27.133Z,0.70
2018-12-16T03:36:56.006Z,0.70
2018-12-16T03:39:25.152Z,0.80
2018-12-16T03:41:55.168Z,0.80
2018-12-16T03:44:24.293Z,0.80
2018-12-16T03:46:53.956Z,0.80
2018-12-16T03:49:22.880Z,0.80
2018-12-16T03:51:52.042Z,0.80
2018-12-16T03:54:20.890Z,0.80
2018-12-16T03:56:49.795Z,0.80
2018-12-16T03:59:19.534Z,0.80
2018-12-16T04:01:53.859Z,0.80
2018-12-16T04:04:22.717Z,0.80
2018-12-16T04:06:51.837Z,0.80
2018-12-16T04:09:20.702Z,0.80
2018-12-16T04:11:49.621Z,0.80
2018-12-16T04:14:18.512Z,0.80
2018-12-16T04:16:49.359Z,0.80
2018-12-16T04:19:18.233Z,0.80
2018-12-16T04:21:47.117Z,0.80
2018-12-16T04:24:16.059Z,0.80
2018-12-16T04:26:44.954Z,0.90
2018-12-16T04:29:13.812Z,0.90
2018-12-16T04:31:43.720Z,0.90
2018-12-16T04:34:12.620Z,0.90
2018-12-16T04:36:41.469Z,0.90
2018-12-16T04:39:10.362Z,0.90
2018-12-16T04:41:39.689Z,0.90
2018-12-16T04:44:08.840Z,0.90
2018-12-16T04:46:37.710Z,0.90
2018-12-16T04:49:06.697Z,0.90
2018-12-16T04:51:37.055Z,0.90
2018-12-16T04:54:05.931Z,0.90
2018-12-16T04:56:35.049Z,1.00
2018-12-16T04:59:04.170Z,1.00
2018-12-16T05:01:33.431Z,1.00
2018-12-16T05:04:02.337Z,1.00
2018-12-16T05:06:31.692Z,1.00
2018-12-16T05:09:00.603Z,1.00
2018-12-16T05:11:29.496Z,1.10
2018-12-16T05:13:58.386Z,1.10
2018-12-16T05:16:28.769Z,1.10
2018-12-16T05:18:58.397Z,1.00
2018-12-16T05:21:27.540Z,1.00
2018-12-16T05:23:56.402Z,1.00
2018-12-16T05:26:25.270Z,1.10
2018-12-16T05:28:54.156Z,1.10
2018-12-16T05:31:23.017Z,1.00
2018-12-16T05:33:52.094Z,1.00
2018-12-16T05:36:21.110Z,1.10
2018-12-16T05:38:49.971Z,1.10
2018-12-16T05:41:19.888Z,1.10
2018-12-16T05:43:49.688Z,1.10
2018-12-16T05:46:18.559Z,1.10
2018-12-16T05:48:47.515Z,1.10
2018-12-16T05:51:16.369Z,1.10
2018-12-16T05:53:48.548Z,1.20
2018-12-16T05:56:16.306Z,1.20
2018-12-16T05:58:45.219Z,1.20
2018-12-16T06:01:14.124Z,1.20
2018-12-16T06:03:43.535Z,1.20
2018-12-16T06:06:13.801Z,1.20
2018-12-16T06:08:43.482Z,1.30
2018-12-16T06:11:12.883Z,1.20
2018-12-16T06:13:42.598Z,1.20
2018-12-16T06:16:11.856Z,1.20
2018-12-16T06:18:41.136Z,1.30
2018-12-16T06:21:10.198Z,1.30
2018-12-16T06:23:39.018Z,1.30
2018-12-16T06:26:07.932Z,1.30
2018-12-16T06:28:36.757Z,1.30
2018-12-16T06:31:05.574Z,1.30
2018-12-16T06:33:34.406Z,1.30
2018-12-16T06:36:03.675Z,1.30
2018-12-16T06:38:32.929Z,1.30
2018-12-16T06:41:01.755Z,1.30
2018-12-16T06:43:30.563Z,1.30
2018-12-16T06:46:00.343Z,1.30
2018-12-16T06:48:29.155Z,1.30
2018-12-16T06:50:57.976Z,1.30
2018-12-16T06:53:27.082Z,1.30
2018-12-16T06:55:55.874Z,1.30
2018-12-16T06:58:25.413Z,1.30
2018-12-16T07:00:55.878Z,1.30
2018-12-16T07:03:24.703Z,1.30
2018-12-16T07:05:53.551Z,1.30
2018-12-16T07:08:22.722Z,1.30
2018-12-16T07:10:51.570Z,1.30
2018-12-16T07:13:20.429Z,1.40
2018-12-16T07:15:50.273Z,1.40
2018-12-16T07:18:19.132Z,1.40
2018-12-16T07:20:47.940Z,1.40
2018-12-16T07:23:17.120Z,1.40
2018-12-16T07:25:47.054Z,1.40
2018-12-16T07:28:16.672Z,1.40
2018-12-16T07:30:46.594Z,1.40
2018-12-16T07:33:16.988Z,1.40
2018-12-16T07:35:46.083Z,1.40
2018-12-16T07:38:15.496Z,1.40
2018-12-16T07:40:44.891Z,1.50
2018-12-16T07:43:14.088Z,1.40
2018-12-16T07:45:43.806Z,1.50
2018-12-16T07:48:13.579Z,1.50
2018-12-16T07:50:44.804Z,1.50
2018-12-16T07:53:18.192Z,1.50
2018-12-16T07:55:47.858Z,1.60
2018-12-16T07:58:25.902Z,1.60
2018-12-16T08:00:54.772Z,1.60
2018-12-16T08:03:23.947Z,1.50
2018-12-16T08:05:53.540Z,1.50
2018-12-16T08:08:22.474Z,1.50
2018-12-16T08:10:51.308Z,1.60
2018-12-16T08:13:22.281Z,1.50
2018-12-16T08:15:52.011Z,1.60
2018-12-16T08:18:22.491Z,1.50
2018-12-16T08:20:53.006Z,1.60
2018-12-16T08:23:23.158Z,1.60
2018-12-16T08:25:56.031Z,1.60
2018-12-16T08:28:29.758Z,1.60
2018-12-16T08:31:01.956Z,1.60
2018-12-16T08:33:35.783Z,1.60
2018-12-16T08:36:07.090Z,1.60
2018-12-16T08:38:36.790Z,1.60
2018-12-16T08:41:07.487Z,1.70
2018-12-16T08:43:37.059Z,1.60
2018-12-16T08:46:06.605Z,1.60
2018-12-16T08:48:36.542Z,1.60
2018-12-16T08:51:06.487Z,1.70
2018-12-16T08:53:35.374Z,1.70
2018-12-16T08:56:05.594Z,1.80
2018-12-16T08:58:34.507Z,1.80
2018-12-16T09:01:05.363Z,1.80
2018-12-16T09:03:37.811Z,1.70
2018-12-16T09:06:08.725Z,1.80
2018-12-16T09:08:41.121Z,1.80
2018-12-16T09:11:12.746Z,1.80
2018-12-16T09:13:49.909Z,1.80
2018-12-16T09:16:30.530Z,1.80
2018-12-16T09:19:02.802Z,1.80
2018-12-16T09:21:37.058Z,1.80
2018-12-16T09:26:59.397Z,1.90
2018-12-16T09:29:39.169Z,1.90
2018-12-16T09:35:00.139Z,1.90
2018-12-16T09:37:35.278Z,1.90
2018-12-16T09:40:10.335Z,1.90
2018-12-16T09:42:40.726Z,1.90
2018-12-16T09:45:10.011Z,2.00
2018-12-16T09:47:45.943Z,2.00
2018-12-16T09:50:18.599Z,2.10
2018-12-16T09:52:51.313Z,2.10
2018-12-16T09:55:20.630Z,2.10
2018-12-16T09:57:50.732Z,2.20
2018-12-16T10:00:24.138Z,2.20
2018-12-16T10:02:55.457Z,2.20
2018-12-16T10:05:28.514Z,2.20
2018-12-16T10:07:57.797Z,2.20
2018-12-16T10:13:07.826Z,2.30
2018-12-16T10:15:43.080Z,2.30
2018-12-16T10:18:13.048Z,2.30
2018-12-16T10:20:41.928Z,2.40
2018-12-16T10:23:11.246Z,2.40
2018-12-16T10:25:44.020Z,2.50
2018-12-16T10:28:13.940Z,2.50
2018-12-16T10:30:43.265Z,2.60
2018-12-16T10:33:13.009Z,2.60
2018-12-16T10:35:43.573Z,2.60
2018-12-16T10:38:12.732Z,2.70
2018-12-16T10:40:42.964Z,2.70
2018-12-16T10:43:13.836Z,2.70
2018-12-16T10:45:42.810Z,2.80
2018-12-16T10:48:13.235Z,2.80
2018-12-16T10:50:42.473Z,2.80
2018-12-16T10:53:11.390Z,2.80
2018-12-16T10:55:42.287Z,2.80
2018-12-16T10:58:11.091Z,2.90
2018-12-16T11:00:45.508Z,3.00
2018-12-16T11:03:14.342Z,3.00
2018-12-16T11:05:43.404Z,3.00
2018-12-16T11:08:12.254Z,3.00
2018-12-16T11:10:41.057Z,3.00
2018-12-16T11:13:10.269Z,3.00
2018-12-16T11:15:39.216Z,3.00
2018-12-16T11:18:11.133Z,3.00
2018-12-16T11:20:39.957Z,3.10
2018-12-16T11:23:08.789Z,3.10
2018-12-16T11:25:41.138Z,3.10
2018-12-16T11:28:09.937Z,3.10
2018-12-16T11:30:38.772Z,3.10
2018-12-16T11:33:07.616Z,3.20
2018-12-16T11:35:36.480Z,3.20
2018-12-16T11:38:05.456Z,3.30
2018-12-16T11:40:34.339Z,3.30
2018-12-16T11:43:03.285Z,3.30
2018-12-16T11:45:32.501Z,3.30
2018-12-16T11:48:01.365Z,3.30
2018-12-16T11:50:33.334Z,3.40
2018-12-16T11:53:02.180Z,3.50
2018-12-16T11:55:31.110Z,3.50
2018-12-16T11:58:00.003Z,3.50
2018-12-16T12:00:28.841Z,3.50
2018-12-16T12:02:57.987Z,3.50
2018-12-16T12:05:28.761Z,3.40
2018-12-16T12:07:57.620Z,3.40
2018-12-16T12:10:27.241Z,3.40
2018-12-16T12:12:56.112Z,3.40
2018-12-16T12:15:24.954Z,3.40
2018-12-16T12:17:59.728Z,3.40
2018-12-16T12:20:34.722Z,3.40
2018-12-16T12:23:03.679Z,3.40
2018-12-16T12:25:37.030Z,3.50
2018-12-16T12:28:07.630Z,3.50
2018-12-16T12:30:36.394Z,3.50
2018-12-16T12:33:15.946Z,3.50
2018-12-16T12:35:44.794Z,3.50
2018-12-16T12:38:13.594Z,3.50
2018-12-16T12:40:43.193Z,3.50
2018-12-16T12:43:12.599Z,3.50
2018-12-16T12:45:41.690Z,3.40
2018-12-16T12:48:10.743Z,3.40
2018-12-16T12:50:40.305Z,3.50
2018-12-16T12:53:13.315Z,3.40
2018-12-16T12:55:42.474Z,3.50
2018-12-16T12:58:12.604Z,3.40
2018-12-16T13:00:42.546Z,3.40
2018-12-16T13:03:14.620Z,3.30
2018-12-16T13:05:47.768Z,3.40
2018-12-16T13:08:19.216Z,3.30
2018-12-16T13:13:25.981Z,3.30
2018-12-16T13:15:58.593Z,3.30
2018-12-16T13:18:28.035Z,3.40
2018-12-16T13:20:58.129Z,3.40
2018-12-16T13:23:32.478Z,3.40
2018-12-16T13:26:05.201Z,3.40
2018-12-16T13:28:33.955Z,3.50
2018-12-16T13:31:02.794Z,3.50
2018-12-16T13:33:31.581Z,3.50
2018-12-16T13:36:00.377Z,3.50
2018-12-16T13:38:29.150Z,3.50
2018-12-16T13:40:58.005Z,3.50
2018-12-16T13:43:26.820Z,3.50
2018-12-16T13:45:55.927Z,3.60
2018-12-16T13:48:28.916Z,3.50
2018-12-16T13:51:00.570Z,3.50
2018-12-16T13:53:31.811Z,3.50
2018-12-16T13:56:02.562Z,3.60
2018-12-16T13:58:32.948Z,3.60
2018-12-16T14:01:07.322Z,3.60
2018-12-16T14:03:39.917Z,3.60
2018-12-16T14:06:09.293Z,3.70
2018-12-16T14:08:44.890Z,3.70
2018-12-16T14:13:56.527Z,3.70
2018-12-16T14:16:28.370Z,3.70
2018-12-16T14:18:58.298Z,3.70
2018-12-16T14:21:28.041Z,3.70
2018-12-16T14:23:56.908Z,3.70
2018-12-16T14:26:28.389Z,3.60
2018-12-16T14:28:58.145Z,3.70
2018-12-16T14:31:28.948Z,3.70
2018-12-16T14:33:57.709Z,3.70
2018-12-16T14:36:26.477Z,3.70
2018-12-16T14:38:55.245Z,3.70
2018-12-16T14:41:24.032Z,3.70
2018-12-16T14:43:52.874Z,3.80
2018-12-16T14:46:21.651Z,3.80
2018-12-16T14:48:50.879Z,3.70
2018-12-16T14:51:20.725Z,3.70
2018-12-16T14:53:49.527Z,3.70
2018-12-16T14:56:18.285Z,3.70
2018-12-16T14:58:47.054Z,3.70
2018-12-16T15:01:15.833Z,3.70
2018-12-16T15:03:44.606Z,3.70
2018-12-16T15:06:13.541Z,3.70
2018-12-16T15:08:42.579Z,3.70
2018-12-16T15:11:11.421Z,3.80
2018-12-16T15:13:40.206Z,3.70
2018-12-16T15:16:10.232Z,3.70
2018-12-16T15:18:39.214Z,3.70
2018-12-16T15:21:07.973Z,3.70
2018-12-16T15:23:36.742Z,3.70
2018-12-16T15:26:05.848Z,3.70
2018-12-16T15:28:34.685Z,3.70
2018-12-16T15:31:03.592Z,3.70
2018-12-16T15:33:32.446Z,3.70
2018-12-16T15:36:01.234Z,3.70
2018-12-16T15:38:31.049Z,3.70
2018-12-16T15:41:00.377Z,3.60
2018-12-16T15:43:29.161Z,3.70
2018-12-16T15:45:57.963Z,3.60
2018-12-16T15:48:26.805Z,3.60
2018-12-16T15:50:55.571Z,3.60
2018-12-16T15:53:24.330Z,3.60
2018-12-16T15:55:53.185Z,3.60
2018-12-16T15:58:22.130Z,3.60
2018-12-16T16:00:56.655Z,3.60
2018-12-16T16:03:25.473Z,3.70
2018-12-16T16:05:54.559Z,3.70
2018-12-16T16:08:24.736Z,3.70
2018-12-16T16:10:53.569Z,3.70
2018-12-16T16:13:22.410Z,3.80
2018-12-16T16:15:51.244Z,3.80
2018-12-16T16:18:20.427Z,3.80
2018-12-16T16:20:57.505Z,3.80
2018-12-16T16:23:26.397Z,3.90
2018-12-16T16:25:57.240Z,3.90
2018-12-16T16:28:34.729Z,3.90
2018-12-16T16:31:06.624Z,3.90
2018-12-16T16:33:36.973Z,4.00
2018-12-16T16:36:09.219Z,3.90
2018-12-16T16:38:49.038Z,4.00
2018-12-16T16:41:20.490Z,4.00
2018-12-16T16:43:50.197Z,4.00
2018-12-16T16:46:20.286Z,3.90
2018-12-16T16:48:49.396Z,3.90
2018-12-16T16:51:18.234Z,3.90
2018-12-16T16:53:47.078Z,3.90
2018-12-16T16:56:22.903Z,3.90
2018-12-16T16:58:47.349Z,4.00
2018-12-16T17:01:16.181Z,4.10
2018-12-16T17:03:45.030Z,4.10
2018-12-16T17:06:13.800Z,4.10
2018-12-16T17:08:42.849Z,4.10
2018-12-16T17:11:12.025Z,4.10
2018-12-16T17:16:22.829Z,4.20
2018-12-16T17:18:52.318Z,4.10
2018-12-16T17:21:21.083Z,4.10
2018-12-16T17:23:49.883Z,4.10
2018-12-16T17:26:18.649Z,4.10
2018-12-16T17:28:47.454Z,4.10
2018-12-16T17:31:16.856Z,4.20
2018-12-16T17:33:45.694Z,4.10
2018-12-16T17:36:14.805Z,4.20
2018-12-16T17:38:45.357Z,4.10
2018-12-16T17:41:14.832Z,4.10
2018-12-16T17:43:43.670Z,4.10
2018-12-16T17:46:13.175Z,4.10
2018-12-16T17:48:42.299Z,4.10
2018-12-16T17:51:11.147Z,4.10
2018-12-16T17:53:39.989Z,4.10
2018-12-16T17:56:08.956Z,4.10
2018-12-16T17:58:39.647Z,4.10
2018-12-16T18:01:08.853Z,4.10
2018-12-16T18:03:37.752Z,4.10
2018-12-16T18:06:06.969Z,4.10
2018-12-16T18:08:35.823Z,4.20
2018-12-16T18:11:04.941Z,4.20
2018-12-16T18:13:34.016Z,4.20
2018-12-16T18:16:02.963Z,4.20
2018-12-16T18:18:32.288Z,4.20
2018-12-16T18:21:01.205Z,4.20
2018-12-16T18:23:30.051Z,4.20
2018-12-16T18:25:59.153Z,4.20
2018-12-16T18:28:27.988Z,4.20
2018-12-16T18:30:56.929Z,4.20
2018-12-16T18:33:25.925Z,4.20
2018-12-16T18:35:54.773Z,4.20
2018-12-16T18:38:23.638Z,4.20
2018-12-16T18:40:52.568Z,4.20
2018-12-16T18:43:21.770Z,4.20
2018-12-16T18:45:51.672Z,4.20
2018-12-16T18:48:21.383Z,4.30
2018-12-16T18:50:50.304Z,4.30
2018-12-16T18:53:19.290Z,4.30
2018-12-16T18:55:48.235Z,4.30
2018-12-16T18:58:17.082Z,4.20
2018-12-16T19:00:53.216Z,4.30
2018-12-16T19:03:23.720Z,4.30
2018-12-16T19:05:52.972Z,4.30
2018-12-16T19:08:22.832Z,4.20
2018-12-16T19:10:51.802Z,4.20
2018-12-16T19:13:21.844Z,4.20
2018-12-16T19:15:50.940Z,4.20
2018-12-16T19:18:22.036Z,4.30
2018-12-16T19:20:51.863Z,4.30
2018-12-16T19:23:22.686Z,4.30
2018-12-16T19:25:52.524Z,4.30
2018-12-16T19:28:21.525Z,4.30
2018-12-16T19:30:51.321Z,4.40
2018-12-16T19:33:21.509Z,4.40
2018-12-16T19:35:51.932Z,4.50
2018-12-16T19:38:20.774Z,4.50
2018-12-16T19:40:49.774Z,4.60
2018-12-16T19:43:18.645Z,4.70
2018-12-16T19:45:48.167Z,4.70
2018-12-16T19:48:17.846Z,4.70
2018-12-16T19:50:47.574Z,4.70
2018-12-16T19:53:16.483Z,4.70
2018-12-16T19:55:46.793Z,4.70
2018-12-16T19:58:15.642Z,4.80
2018-12-16T20:00:44.504Z,4.80
2018-12-16T20:03:13.391Z,4.80
2018-12-16T20:05:47.662Z,4.80
2018-12-16T20:08:16.605Z,4.80
2018-12-16T20:10:45.979Z,4.70
2018-12-16T20:13:16.440Z,4.70
2018-12-16T20:15:45.803Z,4.70
2018-12-16T20:18:15.720Z,4.70
2018-12-16T20:20:44.600Z,4.80
2018-12-16T20:23:15.065Z,4.80
2018-12-16T20:25:44.384Z,4.70
2018-12-16T20:28:13.516Z,4.70
2018-12-16T20:30:44.957Z,4.70
2018-12-16T20:33:16.975Z,4.70
2018-12-16T20:35:45.973Z,4.70
2018-12-16T20:38:15.654Z,4.60
2018-12-16T20:40:45.465Z,4.60
2018-12-16T20:43:15.908Z,4.60
2018-12-16T20:45:51.503Z,4.60
2018-12-16T20:48:26.056Z,4.60
2018-12-16T20:50:55.909Z,4.70
2018-12-16T20:53:25.769Z,4.70
2018-12-16T20:55:56.597Z,4.70
2018-12-16T20:58:26.380Z,4.60
2018-12-16T21:00:55.372Z,4.60
2018-12-16T21:03:26.468Z,4.60
2018-12-16T21:05:55.348Z,4.60
2018-12-16T21:08:25.940Z,4.60
2018-12-16T21:10:55.577Z,4.50
2018-12-16T21:13:30.009Z,4.50
2018-12-16T21:16:05.762Z,4.50
2018-12-16T21:18:35.728Z,4.50
2018-12-16T21:21:07.220Z,4.50
2018-12-16T21:23:37.725Z,4.50
2018-12-16T21:26:08.930Z,4.50
2018-12-16T21:28:39.860Z,4.50
2018-12-16T21:31:11.904Z,4.50
2018-12-16T21:33:41.119Z,4.50
2018-12-16T21:36:10.100Z,4.50
2018-12-16T21:38:39.834Z,4.50
2018-12-16T21:41:09.421Z,4.50
2018-12-16T21:43:38.488Z,4.50
2018-12-16T21:46:09.704Z,4.50
2018-12-16T21:48:39.009Z,4.60
2018-12-16T21:51:09.300Z,4.50
2018-12-16T21:53:38.517Z,4.50
2018-12-16T21:56:07.847Z,4.40
2018-12-16T21:58:36.741Z,4.40
2018-12-16T22:01:07.577Z,4.40
2018-12-16T22:03:40.710Z,4.50
2018-12-16T22:06:09.781Z,4.40
2018-12-16T22:08:38.693Z,4.40
2018-12-16T22:11:07.627Z,4.40
2018-12-16T22:13:37.045Z,4.40
2018-12-16T22:16:06.260Z,4.50
2018-12-16T22:18:35.862Z,4.50
2018-12-16T22:21:05.786Z,4.50
2018-12-16T22:23:34.672Z,4.40
2018-12-16T22:26:03.611Z,4.40
2018-12-16T22:28:32.416Z,4.40
2018-12-16T22:31:01.980Z,4.40
2018-12-16T22:33:30.826Z,4.40
2018-12-16T22:35:59.684Z,4.30
2018-12-16T22:38:28.554Z,4.30
2018-12-16T22:40:58.426Z,4.30
2018-12-16T22:43:27.295Z,4.30
2018-12-16T22:45:56.466Z,4.30
2018-12-16T22:48:25.309Z,4.20
2018-12-16T22:50:54.164Z,4.20
2018-12-16T22:53:29.574Z,4.20
2018-12-16T22:55:58.406Z,4.20
2018-12-16T22:58:27.644Z,4.20
2018-12-16T23:01:02.651Z,4.20
2018-12-16T23:03:33.918Z,4.20
2018-12-16T23:06:02.840Z,4.20
2018-12-16T23:08:31.770Z,4.20
2018-12-16T23:11:00.600Z,4.10
2018-12-16T23:13:29.859Z,4.10
2018-12-16T23:15:58.677Z,4.20
2018-12-16T23:18:28.259Z,4.20
2018-12-16T23:20:57.164Z,4.10
2018-12-16T23:23:26.021Z,4.10
2018-12-16T23:25:54.906Z,4.10
2018-12-16T23:28:23.757Z,4.20
2018-12-16T23:30:52.617Z,4.10
2018-12-16T23:33:21.457Z,4.10
2018-12-16T23:35:50.378Z,4.10
2018-12-16T23:38:19.801Z,4.10
2018-12-16T23:40:48.628Z,4.10
2018-12-16T23:43:19.195Z,4.10
2018-12-16T23:45:48.698Z,4.10
2018-12-16T23:48:18.893Z,4.10
2018-12-16T23:50:49.534Z,4.10
2018-12-16T23:53:18.358Z,4.10
2018-12-16T23:55:48.126Z,4.10
2018-12-16T23:58:16.983Z,4.10
