createdAt,value
2022-08-11T00:01:49.084Z,17.87
2022-08-11T00:11:48.532Z,17.82
2022-08-11T00:22:04.017Z,18.14
2022-08-11T00:31:49.632Z,18.20
2022-08-11T00:41:48.952Z,18.08
2022-08-11T00:51:56.724Z,17.81
2022-08-11T01:01:50.093Z,17.64
2022-08-11T01:11:55.980Z,17.75
2022-08-11T01:21:50.764Z,17.52
2022-08-11T01:31:50.003Z,17.41
2022-08-11T01:41:50.182Z,17.34
2022-08-11T01:51:50.456Z,17.03
2022-08-11T02:01:50.461Z,16.79
2022-08-11T02:11:51.103Z,16.75
2022-08-11T02:21:50.892Z,16.93
2022-08-11T02:32:15.394Z,16.85
2022-08-11T02:41:52.351Z,16.85
2022-08-11T02:51:51.511Z,16.52
2022-08-11T03:01:51.727Z,16.50
2022-08-11T03:11:51.593Z,16.30
2022-08-11T03:22:02.325Z,16.21
2022-08-11T03:31:53.899Z,16.24
2022-08-11T03:42:03.968Z,15.86
2022-08-11T03:51:53.289Z,15.92
2022-08-11T04:01:53.691Z,16.08
2022-08-11T04:11:52.796Z,16.01
2022-08-11T04:21:53.225Z,16.07
2022-08-11T04:31:53.259Z,16.09
2022-08-11T04:41:53.694Z,16.15
2022-08-11T04:51:53.734Z,16.15
2022-08-11T05:01:54.476Z,16.20
2022-08-11T05:11:57.987Z,16.07
2022-08-11T05:21:55.264Z,16.17
2022-08-11T05:31:55.698Z,16.60
2022-08-11T05:41:54.537Z,16.98
2022-08-11T05:51:57.236Z,17.46
2022-08-11T06:01:55.983Z,17.93
2022-08-11T06:11:57.145Z,18.25
2022-08-11T06:21:55.174Z,18.25
2022-08-11T06:31:56.644Z,18.35
2022-08-11T06:41:55.496Z,19.07
2022-08-11T06:51:55.763Z,19.32
2022-08-11T07:01:56.029Z,19.63
2022-08-11T07:11:56.220Z,20.28
2022-08-11T07:22:01.795Z,20.72
2022-08-11T07:31:57.355Z,21.04
2022-08-11T07:41:56.630Z,21.46
2022-08-11T07:51:56.676Z,21.82
2022-08-11T08:01:57.035Z,21.98
2022-08-11T08:11:57.159Z,22.18
2022-08-11T08:22:07.088Z,22.73
2022-08-11T08:31:58.531Z,22.88
2022-08-11T08:41:57.555Z,23.53
2022-08-11T08:52:25.192Z,23.60
2022-08-11T09:01:59.060Z,24.05
2022-08-11T09:11:58.107Z,24.27
2022-08-11T09:21:58.386Z,24.81
2022-08-11T09:31:58.413Z,25.18
2022-08-11T09:42:03.139Z,25.10
2022-08-11T09:52:03.375Z,25.58
2022-08-11T10:02:00.053Z,25.51
2022-08-11T10:11:59.366Z,25.76
2022-08-11T10:21:59.437Z,26.30
2022-08-11T10:32:04.441Z,26.80
2022-08-11T10:42:07.441Z,26.76
2022-08-11T10:52:00.937Z,27.10
2022-08-11T11:02:00.231Z,27.66
2022-08-11T11:12:00.297Z,27.69
2022-08-11T11:22:00.576Z,28.25
2022-08-11T11:32:00.619Z,28.55
2022-08-11T11:42:00.927Z,28.41
2022-08-11T11:52:00.960Z,28.81
2022-08-11T12:02:01.332Z,29.19
2022-08-11T12:12:02.424Z,29.73
2022-08-11T12:22:01.806Z,29.92
2022-08-11T12:32:01.843Z,30.11
2022-08-11T12:42:02.142Z,29.94
2022-08-11T12:52:14.685Z,30.32
2022-08-11T13:02:03.132Z,30.05
2022-08-11T13:12:02.504Z,30.47
2022-08-11T13:22:02.536Z,30.79
2022-08-11T13:32:02.857Z,30.77
2022-08-11T13:42:02.899Z,30.92
2022-08-11T13:52:03.213Z,31.29
2022-08-11T14:02:21.188Z,31.23
2022-08-11T14:12:20.234Z,31.21
2022-08-11T14:22:07.669Z,31.13
2022-08-11T14:32:04.526Z,31.12
2022-08-11T14:42:10.512Z,31.26
2022-08-11T14:52:04.952Z,31.04
2022-08-11T15:02:04.226Z,31.23
2022-08-11T15:12:04.489Z,31.32
2022-08-11T15:22:04.778Z,31.36
2022-08-11T15:32:04.841Z,31.01
2022-08-11T15:42:05.132Z,30.94
2022-08-11T15:52:05.168Z,30.89
2022-08-11T16:02:05.524Z,30.54
2022-08-11T16:12:05.611Z,30.70
2022-08-11T16:22:05.919Z,30.77
2022-08-11T16:32:05.973Z,30.05
2022-08-11T16:42:06.316Z,29.55
2022-08-11T16:52:06.377Z,28.40
2022-08-11T17:02:07.733Z,28.15
2022-08-11T17:12:06.756Z,27.90
2022-08-11T17:22:07.078Z,27.47
2022-08-11T17:32:07.130Z,27.17
2022-08-11T17:42:09.378Z,27.17
2022-08-11T17:52:07.615Z,26.99
2022-08-11T18:02:07.923Z,26.66
2022-08-11T18:12:11.395Z,26.48
2022-08-11T18:22:15.317Z,26.20
2022-08-11T18:32:09.187Z,25.95
2022-08-11T18:42:08.481Z,25.55
2022-08-11T18:52:08.517Z,25.40
2022-08-11T19:02:08.851Z,25.33
2022-08-11T19:12:08.885Z,24.57
2022-08-11T19:22:09.183Z,24.61
2022-08-11T19:32:09.224Z,24.50
2022-08-11T19:42:09.534Z,23.97
2022-08-11T19:52:09.630Z,23.40
2022-08-11T20:02:13.275Z,23.40
2022-08-11T20:12:09.919Z,23.47
2022-08-11T20:22:12.297Z,23.05
2022-08-11T20:32:10.464Z,22.75
2022-08-11T20:42:10.789Z,22.46
2022-08-11T20:52:11.079Z,22.30
2022-08-11T21:02:11.057Z,21.96
2022-08-11T21:12:11.105Z,22.18
2022-08-11T21:22:11.378Z,22.10
2022-08-11T21:32:11.411Z,21.83
2022-08-11T21:42:11.725Z,21.54
2022-08-11T21:52:11.753Z,21.28
2022-08-11T22:02:12.936Z,21.31
2022-08-11T22:12:34.431Z,21.12
2022-08-11T22:22:13.213Z,20.74
2022-08-11T22:32:12.475Z,20.79
2022-08-11T22:42:12.795Z,20.67
2022-08-11T22:52:12.877Z,20.69
2022-08-11T23:02:13.020Z,20.70
2022-08-11T23:12:13.045Z,20.38
2022-08-11T23:22:13.168Z,20.29
2022-08-11T23:32:13.298Z,20.55
2022-08-11T23:42:13.735Z,20.54
2022-08-11T23:52:13.938Z,20.38
