createdAt,value
2023-04-23T00:02:12.304Z,3.00
2023-04-23T00:04:52.891Z,2.77
2023-04-23T00:07:26.698Z,3.30
2023-04-23T00:10:01.318Z,3.27
2023-04-23T00:12:34.781Z,3.60
2023-04-23T00:15:08.441Z,2.90
2023-04-23T00:17:41.246Z,3.13
2023-04-23T00:20:16.500Z,3.50
2023-04-23T00:22:49.230Z,3.33
2023-04-23T00:25:22.200Z,3.30
2023-04-23T00:27:55.521Z,3.17
2023-04-23T00:30:28.410Z,3.67
2023-04-23T00:33:01.265Z,3.37
2023-04-23T00:35:35.538Z,3.00
2023-04-23T00:38:08.539Z,3.23
2023-04-23T00:40:41.737Z,3.27
2023-04-23T00:43:15.401Z,3.57
2023-04-23T00:45:49.299Z,3.67
2023-04-23T00:48:22.684Z,3.33
2023-04-23T00:51:06.206Z,3.23
2023-04-23T00:53:39.387Z,3.20
2023-04-23T00:56:13.683Z,3.53
2023-04-23T00:58:47.386Z,3.10
2023-04-23T01:01:23.838Z,3.40
2023-04-23T01:03:57.345Z,3.10
2023-04-23T01:06:32.112Z,3.57
2023-04-23T01:09:08.694Z,3.10
2023-04-23T01:11:43.644Z,3.27
2023-04-23T01:14:17.384Z,3.10
2023-04-23T01:16:50.488Z,3.40
2023-04-23T01:19:23.699Z,3.30
2023-04-23T01:21:59.901Z,3.17
2023-04-23T01:24:33.217Z,3.40
2023-04-23T01:27:06.483Z,3.80
2023-04-23T01:29:40.044Z,3.60
2023-04-23T01:32:13.356Z,3.67
2023-04-23T01:34:47.829Z,3.73
2023-04-23T01:37:22.440Z,3.17
2023-04-23T01:39:55.261Z,3.63
2023-04-23T01:42:28.365Z,3.90
2023-04-23T01:45:02.616Z,4.30
2023-04-23T01:47:36.413Z,3.20
2023-04-23T01:50:10.012Z,3.30
2023-04-23T01:52:45.408Z,4.00
2023-04-23T01:55:23.912Z,3.73
2023-04-23T01:57:56.776Z,3.90
2023-04-23T02:00:29.560Z,3.90
2023-04-23T02:03:02.529Z,3.90
2023-04-23T02:05:36.540Z,3.73
2023-04-23T02:08:12.243Z,4.13
2023-04-23T02:10:45.187Z,3.80
2023-04-23T02:13:18.235Z,3.63
2023-04-23T02:15:51.118Z,3.80
2023-04-23T02:18:23.942Z,4.07
2023-04-23T02:20:57.555Z,3.80
2023-04-23T02:23:30.747Z,3.53
2023-04-23T02:26:03.786Z,4.33
2023-04-23T02:28:36.671Z,4.20
2023-04-23T02:31:09.827Z,3.93
2023-04-23T02:33:47.137Z,3.63
2023-04-23T02:36:19.837Z,4.33
2023-04-23T02:38:52.815Z,3.53
2023-04-23T02:41:25.572Z,3.63
2023-04-23T02:43:58.802Z,3.70
2023-04-23T02:46:31.773Z,3.30
2023-04-23T02:49:06.720Z,3.43
2023-04-23T02:51:39.766Z,3.80
2023-04-23T02:54:13.476Z,3.57
2023-04-23T02:56:46.751Z,3.23
2023-04-23T02:59:19.699Z,3.17
2023-04-23T03:01:52.748Z,3.20
2023-04-23T03:04:26.015Z,3.37
2023-04-23T03:06:58.828Z,3.00
2023-04-23T03:09:31.587Z,3.17
2023-04-23T03:12:04.673Z,3.10
2023-04-23T03:14:37.542Z,3.27
2023-04-23T03:17:11.168Z,2.50
2023-04-23T03:19:44.450Z,2.97
2023-04-23T03:22:17.827Z,3.10
2023-04-23T03:24:51.889Z,3.00
2023-04-23T03:27:26.136Z,2.83
2023-04-23T03:29:59.285Z,3.40
2023-04-23T03:32:32.215Z,3.40
2023-04-23T03:35:05.839Z,2.90
2023-04-23T03:37:40.803Z,3.60
2023-04-23T03:40:13.685Z,3.20
2023-04-23T03:42:48.113Z,3.10
2023-04-23T03:45:23.815Z,2.77
2023-04-23T03:47:57.069Z,3.57
2023-04-23T03:50:29.976Z,2.97
2023-04-23T03:53:15.375Z,3.03
2023-04-23T03:56:08.529Z,3.07
2023-04-23T03:58:51.664Z,3.20
2023-04-23T04:01:24.680Z,2.73
2023-04-23T04:03:57.776Z,3.07
2023-04-23T04:06:31.505Z,3.13
2023-04-23T04:09:04.586Z,2.93
2023-04-23T04:11:37.471Z,2.97
2023-04-23T04:14:10.678Z,2.77
2023-04-23T04:16:43.467Z,2.63
2023-04-23T04:19:16.341Z,2.60
2023-04-23T04:21:49.457Z,3.20
2023-04-23T04:24:24.371Z,3.00
2023-04-23T04:27:02.528Z,2.70
2023-04-23T04:29:36.194Z,3.07
2023-04-23T04:32:10.409Z,3.10
2023-04-23T04:34:43.803Z,2.90
2023-04-23T04:37:17.928Z,3.07
2023-04-23T04:39:51.448Z,2.77
2023-04-23T04:42:25.454Z,2.87
2023-04-23T04:44:59.932Z,2.95
2023-04-23T04:47:33.740Z,3.03
2023-04-23T04:50:07.632Z,3.00
2023-04-23T04:52:40.738Z,3.43
2023-04-23T04:55:14.384Z,3.50
2023-04-23T04:57:47.140Z,2.80
2023-04-23T05:00:28.211Z,2.53
2023-04-23T05:03:03.468Z,2.73
2023-04-23T05:05:36.642Z,2.60
2023-04-23T05:08:09.616Z,3.23
2023-04-23T05:10:42.902Z,2.70
2023-04-23T05:13:16.467Z,2.97
2023-04-23T05:15:49.263Z,2.70
2023-04-23T05:18:22.205Z,2.83
2023-04-23T05:20:55.176Z,2.87
2023-04-23T05:23:28.203Z,3.00
2023-04-23T05:26:03.448Z,2.57
2023-04-23T05:28:37.021Z,2.57
2023-04-23T05:31:09.831Z,2.60
2023-04-23T05:33:50.094Z,2.80
2023-04-23T05:36:23.841Z,3.17
2023-04-23T05:38:56.863Z,2.93
2023-04-23T05:41:29.772Z,3.13
2023-04-23T05:44:03.102Z,3.00
2023-04-23T05:46:36.668Z,3.17
2023-04-23T05:49:09.766Z,2.90
2023-04-23T05:51:43.516Z,2.80
2023-04-23T05:54:17.564Z,3.30
2023-04-23T05:56:51.221Z,2.90
2023-04-23T05:59:25.321Z,2.77
2023-04-23T06:01:58.690Z,2.83
2023-04-23T06:04:31.800Z,2.70
2023-04-23T06:07:04.788Z,3.03
2023-04-23T06:09:37.796Z,2.60
2023-04-23T06:12:11.734Z,2.83
2023-04-23T06:14:44.644Z,2.63
2023-04-23T06:17:17.724Z,2.70
2023-04-23T06:19:52.402Z,2.50
2023-04-23T06:22:26.153Z,2.40
2023-04-23T06:24:59.314Z,2.40
2023-04-23T06:27:33.683Z,2.53
2023-04-23T06:30:12.929Z,2.40
2023-04-23T06:32:46.835Z,2.67
2023-04-23T06:35:19.936Z,2.73
2023-04-23T06:37:53.003Z,2.70
2023-04-23T06:40:25.831Z,2.63
2023-04-23T06:42:58.954Z,2.80
2023-04-23T06:45:52.058Z,2.47
2023-04-23T06:48:26.376Z,2.40
2023-04-23T06:51:00.670Z,2.23
2023-04-23T06:53:33.761Z,2.30
2023-04-23T06:56:07.747Z,2.37
2023-04-23T06:58:41.287Z,2.40
2023-04-23T07:01:22.766Z,2.40
2023-04-23T07:03:56.443Z,2.40
2023-04-23T07:06:31.457Z,2.30
2023-04-23T07:09:06.097Z,2.53
2023-04-23T07:11:39.429Z,2.50
2023-04-23T07:14:12.396Z,2.40
2023-04-23T07:16:45.453Z,2.47
2023-04-23T07:19:18.474Z,2.13
2023-04-23T07:21:51.230Z,2.13
2023-04-23T07:24:26.372Z,2.20
2023-04-23T07:26:59.318Z,2.23
2023-04-23T07:29:32.130Z,2.30
2023-04-23T07:32:05.067Z,2.03
2023-04-23T07:34:38.849Z,1.90
2023-04-23T07:37:11.731Z,2.20
2023-04-23T07:39:44.922Z,2.10
2023-04-23T07:42:18.254Z,1.90
2023-04-23T07:44:51.199Z,2.00
2023-04-23T07:47:24.215Z,2.20
2023-04-23T07:49:57.131Z,1.83
2023-04-23T07:52:30.873Z,2.00
2023-04-23T07:55:04.104Z,1.77
2023-04-23T07:57:37.252Z,1.77
2023-04-23T08:00:11.280Z,1.60
2023-04-23T08:02:47.627Z,1.60
2023-04-23T08:05:20.906Z,1.40
2023-04-23T08:07:53.958Z,1.60
2023-04-23T08:10:26.924Z,1.73
2023-04-23T08:13:00.062Z,1.90
2023-04-23T08:15:33.474Z,2.30
2023-04-23T08:18:06.830Z,2.20
2023-04-23T08:20:39.906Z,2.20
2023-04-23T08:23:12.665Z,2.00
2023-04-23T08:25:45.690Z,2.53
2023-04-23T08:28:19.660Z,2.10
2023-04-23T08:30:52.707Z,2.37
2023-04-23T08:33:25.748Z,2.20
2023-04-23T08:35:58.955Z,2.07
2023-04-23T08:38:32.107Z,1.80
2023-04-23T08:41:07.139Z,1.50
2023-04-23T08:44:12.340Z,1.73
2023-04-23T08:46:45.991Z,1.40
2023-04-23T08:49:19.706Z,1.50
2023-04-23T08:51:53.592Z,1.47
2023-04-23T08:54:27.475Z,1.70
2023-04-23T08:57:00.784Z,2.03
2023-04-23T08:59:34.778Z,1.10
2023-04-23T09:02:10.297Z,1.30
2023-04-23T09:04:45.736Z,1.43
2023-04-23T09:07:18.949Z,1.30
2023-04-23T09:09:51.874Z,1.10
2023-04-23T09:12:24.883Z,1.37
2023-04-23T09:14:57.823Z,1.10
2023-04-23T09:17:33.808Z,1.30
2023-04-23T09:20:09.442Z,1.10
2023-04-23T09:22:46.549Z,1.20
2023-04-23T09:25:23.416Z,1.57
2023-04-23T09:27:59.051Z,2.10
2023-04-23T09:30:31.953Z,1.87
2023-04-23T09:33:05.588Z,1.53
2023-04-23T09:35:40.725Z,1.57
2023-04-23T09:38:14.738Z,1.60
2023-04-23T09:40:47.648Z,1.70
2023-04-23T09:43:20.732Z,1.93
2023-04-23T09:45:53.678Z,2.10
2023-04-23T09:48:41.835Z,1.87
2023-04-23T09:51:15.358Z,1.80
2023-04-23T09:53:48.419Z,1.90
2023-04-23T09:56:21.948Z,2.00
2023-04-23T09:58:54.817Z,2.07
2023-04-23T10:01:29.807Z,1.90
2023-04-23T10:04:03.126Z,2.00
2023-04-23T10:09:13.118Z,1.63
2023-04-23T10:11:46.368Z,1.90
2023-04-23T10:14:24.102Z,1.87
2023-04-23T10:17:02.627Z,1.75
2023-04-23T10:19:41.454Z,1.98
2023-04-23T10:22:20.178Z,1.60
2023-04-23T10:24:57.114Z,4.53
2023-04-23T10:27:40.363Z,2.17
2023-04-23T10:30:23.250Z,1.50
2023-04-23T10:32:58.956Z,1.77
2023-04-23T10:35:32.884Z,1.70
2023-04-23T10:38:06.355Z,2.28
2023-04-23T10:40:40.756Z,1.88
2023-04-23T10:43:14.546Z,1.63
2023-04-23T10:45:51.032Z,1.42
2023-04-23T10:48:23.889Z,1.70
2023-04-23T10:51:21.276Z,1.20
2023-04-23T10:53:56.959Z,1.45
2023-04-23T10:56:30.132Z,1.20
2023-04-23T10:59:05.643Z,1.30
2023-04-23T11:01:41.893Z,1.30
2023-04-23T11:04:26.212Z,1.30
2023-04-23T11:07:12.172Z,1.50
2023-04-23T11:09:49.332Z,1.30
2023-04-23T11:12:25.384Z,1.70
2023-04-23T11:15:02.463Z,1.20
2023-04-23T11:17:37.389Z,1.60
2023-04-23T11:20:21.507Z,1.40
2023-04-23T11:22:56.721Z,1.42
2023-04-23T11:25:31.823Z,1.63
2023-04-23T11:28:05.858Z,1.60
2023-04-23T11:30:39.116Z,1.60
2023-04-23T11:33:11.958Z,1.52
2023-04-23T11:35:47.599Z,1.60
2023-04-23T11:38:22.144Z,1.77
2023-04-23T11:40:54.994Z,1.83
2023-04-23T11:43:30.043Z,1.58
2023-04-23T11:46:02.971Z,1.73
2023-04-23T11:48:35.930Z,2.00
2023-04-23T11:51:08.899Z,2.10
2023-04-23T11:53:48.861Z,1.83
2023-04-23T11:56:23.544Z,2.25
2023-04-23T11:59:01.926Z,1.98
2023-04-23T12:01:47.596Z,1.70
2023-04-23T12:04:26.923Z,1.90
2023-04-23T12:12:37.191Z,1.70
2023-04-23T12:15:10.688Z,1.98
2023-04-23T12:17:49.613Z,2.10
2023-04-23T12:20:22.914Z,1.75
2023-04-23T12:23:12.191Z,1.85
2023-04-23T12:25:45.756Z,1.83
2023-04-23T12:28:24.151Z,1.55
2023-04-23T12:31:02.504Z,1.90
2023-04-23T12:33:35.586Z,1.55
2023-04-23T12:36:11.979Z,1.38
2023-04-23T12:38:46.552Z,1.20
2023-04-23T12:41:20.503Z,1.45
2023-04-23T12:43:55.136Z,1.27
2023-04-23T12:46:28.445Z,1.13
2023-04-23T12:49:08.335Z,1.13
2023-04-23T12:51:41.353Z,2.58
2023-04-23T12:54:14.373Z,2.88
2023-04-23T12:56:47.908Z,1.30
2023-04-23T12:59:23.426Z,1.15
2023-04-23T13:01:56.959Z,1.23
2023-04-23T13:04:31.903Z,1.30
2023-04-23T13:07:05.016Z,0.88
2023-04-23T13:09:38.316Z,0.98
2023-04-23T13:12:11.325Z,1.20
2023-04-23T13:14:44.190Z,1.10
2023-04-23T13:17:17.453Z,1.20
2023-04-23T13:19:57.654Z,1.20
2023-04-23T13:22:32.276Z,1.20
2023-04-23T13:27:52.571Z,1.20
2023-04-23T13:30:27.120Z,1.07
2023-04-23T13:33:00.186Z,1.20
2023-04-23T13:35:33.181Z,1.57
2023-04-23T13:38:06.341Z,2.40
2023-04-23T17:24:14.411Z,0.90
2023-04-23T17:26:47.985Z,0.90
2023-04-23T17:29:20.797Z,0.90
2023-04-23T17:31:53.731Z,0.87
2023-04-23T17:34:27.770Z,5.10
2023-04-23T17:37:01.329Z,0.93
2023-04-23T17:39:34.665Z,0.80
2023-04-23T17:42:07.962Z,0.77
2023-04-23T17:44:41.810Z,0.60
2023-04-23T17:47:15.009Z,0.60
2023-04-23T17:49:47.697Z,0.50
2023-04-23T17:52:20.409Z,0.60
2023-04-23T17:54:53.113Z,0.60
2023-04-23T17:57:26.038Z,8.73
2023-04-23T18:00:01.784Z,5.23
2023-04-23T18:02:45.793Z,0.50
2023-04-23T18:05:19.319Z,0.50
2023-04-23T18:07:52.031Z,0.60
2023-04-23T18:10:25.136Z,0.50
2023-04-23T18:12:58.068Z,0.40
2023-04-23T18:15:33.751Z,0.50
2023-04-23T18:18:06.562Z,0.50
2023-04-23T18:20:40.197Z,0.50
2023-04-23T18:23:14.120Z,0.43
2023-04-23T18:25:47.425Z,0.50
2023-04-23T18:28:20.154Z,0.43
2023-04-23T18:30:54.067Z,0.50
2023-04-23T18:33:32.829Z,0.60
2023-04-23T18:36:15.985Z,0.70
2023-04-23T18:38:49.465Z,0.67
2023-04-23T18:41:22.373Z,0.63
2023-04-23T18:43:55.308Z,0.50
2023-04-23T18:46:31.194Z,0.50
2023-04-23T18:49:29.433Z,0.50
2023-04-23T18:52:02.358Z,0.50
2023-04-23T18:54:35.262Z,0.40
2023-04-23T18:57:08.251Z,0.40
2023-04-23T18:59:41.379Z,0.40
2023-04-23T19:02:21.438Z,0.60
2023-04-23T19:05:01.389Z,0.50
2023-04-23T19:07:37.095Z,0.50
2023-04-23T19:10:11.402Z,13.97
2023-04-23T19:12:44.519Z,5.40
2023-04-23T19:15:17.885Z,0.53
2023-04-23T19:17:50.903Z,0.60
2023-04-23T19:20:24.068Z,0.60
2023-04-23T19:22:56.922Z,0.40
2023-04-23T19:25:29.762Z,0.50
2023-04-23T19:28:03.286Z,0.50
2023-04-23T19:30:36.294Z,0.47
2023-04-23T19:33:09.103Z,0.50
2023-04-23T19:35:42.336Z,0.50
2023-04-23T19:38:15.158Z,0.60
2023-04-23T19:40:47.995Z,0.60
2023-04-23T19:43:20.811Z,0.60
2023-04-23T19:45:53.607Z,0.47
2023-04-23T19:48:26.672Z,0.47
2023-04-23T19:50:59.472Z,0.50
2023-04-23T19:53:32.371Z,0.50
2023-04-23T19:56:08.392Z,0.53
2023-04-23T19:58:41.397Z,0.50
2023-04-23T20:01:14.394Z,0.63
2023-04-23T20:03:48.010Z,0.50
2023-04-23T20:06:21.359Z,0.50
2023-04-23T20:09:12.796Z,0.50
2023-04-23T20:11:46.376Z,0.50
2023-04-23T20:14:19.335Z,0.50
2023-04-23T20:16:52.154Z,0.50
2023-04-23T20:19:27.706Z,0.47
2023-04-23T20:22:00.961Z,0.47
2023-04-23T20:24:35.407Z,0.50
2023-04-23T20:27:08.175Z,0.80
2023-04-23T20:29:41.302Z,0.60
2023-04-23T20:32:14.830Z,0.40
2023-04-23T20:34:47.794Z,0.50
2023-04-23T20:37:21.611Z,0.50
2023-04-23T20:39:55.335Z,0.33
2023-04-23T20:42:29.068Z,0.60
2023-04-23T20:45:02.211Z,0.47
2023-04-23T20:47:35.016Z,0.50
2023-04-23T20:50:08.353Z,0.50
2023-04-23T20:52:41.379Z,0.40
2023-04-23T20:55:14.421Z,0.60
2023-04-23T20:57:47.309Z,0.70
2023-04-23T21:00:22.446Z,0.40
2023-04-23T21:02:55.747Z,0.70
2023-04-23T21:05:29.241Z,0.50
2023-04-23T21:08:02.338Z,0.50
2023-04-23T21:10:35.942Z,0.40
2023-04-23T21:13:12.015Z,0.50
2023-04-23T21:15:45.442Z,0.57
2023-04-23T21:18:19.206Z,0.50
2023-04-23T21:20:52.396Z,0.50
2023-04-23T21:23:25.800Z,0.50
2023-04-23T21:25:59.224Z,0.50
2023-04-23T21:28:32.616Z,0.50
2023-04-23T21:31:17.149Z,0.50
2023-04-23T21:33:50.462Z,0.40
2023-04-23T21:36:23.777Z,1.03
2023-04-23T21:38:57.001Z,0.50
2023-04-23T21:41:30.304Z,0.40
2023-04-23T21:44:03.376Z,0.50
2023-04-23T21:46:36.904Z,0.40
2023-04-23T21:49:09.857Z,0.50
2023-04-23T21:51:43.201Z,0.40
2023-04-23T21:54:16.488Z,0.50
2023-04-23T21:56:49.976Z,0.50
2023-04-23T21:59:24.387Z,0.40
2023-04-23T22:01:58.642Z,0.40
2023-04-23T22:04:31.981Z,0.43
2023-04-23T22:07:07.245Z,0.40
2023-04-23T22:09:40.994Z,0.40
2023-04-23T22:12:14.331Z,0.40
2023-04-23T22:14:47.394Z,0.40
2023-04-23T22:17:20.336Z,0.40
2023-04-23T22:19:53.697Z,0.40
2023-04-23T22:22:26.782Z,0.40
2023-04-23T22:25:00.682Z,0.50
2023-04-23T22:27:34.917Z,0.30
2023-04-23T22:30:10.019Z,0.47
2023-04-23T22:32:43.041Z,0.40
2023-04-23T22:35:16.351Z,0.40
2023-04-23T22:37:50.198Z,0.50
2023-04-23T22:40:23.619Z,0.40
2023-04-23T22:42:58.625Z,0.50
2023-04-23T22:45:33.573Z,0.40
2023-04-23T22:48:08.694Z,0.50
2023-04-23T22:50:50.384Z,0.40
2023-04-23T22:58:59.284Z,0.40
2023-04-23T23:01:41.627Z,0.40
2023-04-23T23:04:22.353Z,0.37
2023-04-23T23:18:09.858Z,0.73
2023-04-23T23:26:20.319Z,0.70
2023-04-23T23:45:40.401Z,0.80
2023-04-23T23:48:14.113Z,1.00
