createdAt,value
2023-02-08T00:49:22.459Z,0.80
2023-02-08T00:51:49.413Z,0.40
2023-02-08T00:54:21.124Z,0.30
2023-02-08T00:56:48.000Z,0.30
2023-02-08T00:59:15.029Z,0.10
2023-02-08T01:01:42.751Z,0.10
2023-02-08T01:04:09.710Z,0.10
2023-02-08T01:06:36.774Z,0.10
2023-02-08T01:09:03.849Z,0.10
2023-02-08T01:11:30.871Z,0.10
2023-02-08T01:13:58.098Z,0.00
2023-02-08T01:16:28.316Z,0.10
2023-02-08T01:18:57.106Z,0.00
2023-02-08T01:21:27.306Z,0.00
2023-02-08T01:26:23.193Z,-0.10
2023-02-08T01:28:51.033Z,-0.10
2023-02-08T01:31:21.909Z,-0.10
2023-02-08T01:33:48.920Z,-0.10
2023-02-08T01:36:16.729Z,-0.10
2023-02-08T01:38:44.373Z,0.00
2023-02-08T01:41:17.713Z,0.00
2023-02-08T01:43:59.571Z,-0.10
2023-02-08T01:46:26.654Z,-0.20
2023-02-08T01:48:55.336Z,-0.30
2023-02-08T01:51:28.315Z,-0.20
2023-02-08T01:53:57.726Z,-0.10
2023-02-08T01:56:33.258Z,-0.10
2023-02-08T01:59:04.438Z,-0.10
2023-02-08T02:01:32.038Z,-0.10
2023-02-08T02:04:04.314Z,0.00
2023-02-08T02:06:35.907Z,-0.20
2023-02-08T02:09:25.005Z,-0.30
2023-02-08T02:11:54.291Z,-0.30
2023-02-08T02:14:22.381Z,-0.30
2023-02-08T02:16:49.681Z,-0.30
2023-02-08T02:20:24.076Z,-0.40
2023-02-08T02:23:27.709Z,-0.40
2023-02-08T02:26:15.279Z,-0.20
2023-02-08T02:28:50.833Z,-0.40
2023-02-08T02:31:50.978Z,-0.20
2023-02-08T02:34:23.748Z,-0.30
2023-02-08T02:37:00.105Z,0.10
2023-02-08T02:39:26.837Z,-0.10
2023-02-08T02:42:33.882Z,-0.10
2023-02-08T02:45:43.602Z,-0.30
2023-02-08T02:48:46.399Z,-0.40
2023-02-08T02:51:20.316Z,-0.30
2023-02-08T03:03:57.554Z,-0.50
2023-02-08T03:07:13.417Z,-0.50
2023-02-08T03:09:51.358Z,-0.40
2023-02-08T03:12:39.779Z,-0.40
2023-02-08T03:15:47.751Z,-0.40
2023-02-08T03:18:41.463Z,-0.30
2023-02-08T03:21:26.752Z,-0.30
2023-02-08T03:23:59.288Z,-0.30
2023-02-08T03:26:40.952Z,-0.10
2023-02-08T03:29:25.391Z,-0.10
2023-02-08T03:31:59.749Z,-0.30
2023-02-08T03:34:50.705Z,-0.30
2023-02-08T03:37:49.721Z,-0.50
2023-02-08T03:40:32.846Z,-0.40
2023-02-08T03:43:03.494Z,-0.60
2023-02-08T03:45:37.399Z,-0.50
2023-02-08T03:48:08.090Z,-0.60
2023-02-08T03:50:38.550Z,-0.50
2023-02-08T03:53:07.019Z,-0.50
2023-02-08T03:55:36.105Z,-0.50
2023-02-08T03:58:16.172Z,-0.30
2023-02-08T04:00:48.636Z,-0.60
2023-02-08T04:03:24.386Z,-0.50
2023-02-08T04:10:47.301Z,-0.70
2023-02-08T04:13:14.325Z,-0.90
2023-02-08T04:15:41.084Z,-0.90
2023-02-08T04:18:07.900Z,-0.80
2023-02-08T04:20:34.718Z,-0.80
2023-02-08T04:23:01.566Z,-0.80
2023-02-08T04:25:28.424Z,-0.60
2023-02-08T04:27:55.252Z,-0.50
2023-02-08T04:30:22.045Z,-0.70
2023-02-08T04:32:48.884Z,-0.50
2023-02-08T04:35:15.764Z,-0.40
2023-02-08T04:37:42.621Z,-0.40
2023-02-08T04:40:10.208Z,-0.70
2023-02-08T04:42:37.042Z,-0.60
2023-02-08T04:45:04.221Z,-0.60
2023-02-08T04:47:31.161Z,-0.70
2023-02-08T04:49:57.894Z,-0.60
2023-02-08T04:52:24.686Z,-0.70
2023-02-08T04:54:51.796Z,-0.70
2023-02-08T04:57:18.534Z,-0.60
2023-02-08T04:59:45.404Z,-0.80
2023-02-08T05:02:12.268Z,-0.70
2023-02-08T05:04:39.079Z,-0.90
2023-02-08T05:07:05.851Z,-0.90
2023-02-08T05:09:32.750Z,-1.00
2023-02-08T05:11:59.521Z,-0.90
2023-02-08T05:14:26.387Z,-0.80
2023-02-08T05:16:53.207Z,-0.80
2023-02-08T05:19:20.157Z,-0.80
2023-02-08T05:21:46.935Z,-0.80
2023-02-08T05:24:13.808Z,-0.80
2023-02-08T05:26:41.314Z,-0.80
2023-02-08T05:29:08.249Z,-0.90
2023-02-08T05:31:35.710Z,-0.80
2023-02-08T05:34:02.685Z,-0.70
2023-02-08T05:36:29.778Z,-0.90
2023-02-08T05:38:56.592Z,-0.90
2023-02-08T10:27:41.324Z,-1.30
2023-02-08T10:30:17.503Z,3.80
2023-02-08T10:32:51.385Z,3.90
2023-02-08T10:35:37.399Z,3.90
2023-02-08T10:38:16.303Z,3.80
2023-02-08T10:40:45.136Z,4.10
2023-02-08T10:43:24.856Z,4.00
2023-02-08T10:46:00.627Z,4.10
2023-02-08T10:48:44.497Z,4.20
2023-02-08T11:08:59.852Z,4.30
2023-02-08T11:11:29.600Z,5.30
2023-02-08T11:21:33.329Z,5.40
2023-02-08T11:26:31.357Z,7.20
2023-02-08T11:29:08.406Z,7.50
2023-02-08T11:31:36.735Z,7.40
2023-02-08T11:34:11.490Z,7.90
2023-02-08T11:36:46.901Z,7.90
2023-02-08T11:39:39.776Z,7.80
2023-02-08T11:42:08.003Z,7.90
2023-02-08T11:44:41.602Z,7.90
2023-02-08T11:47:10.552Z,8.20
2023-02-08T11:49:43.182Z,8.00
2023-02-08T11:52:23.564Z,8.40
2023-02-08T11:54:50.394Z,8.50
2023-02-08T11:57:22.183Z,8.30
2023-02-08T11:59:51.920Z,8.40
2023-02-08T12:02:26.136Z,8.70
2023-02-08T12:04:52.952Z,9.10
2023-02-08T12:07:47.423Z,9.40
2023-02-08T12:10:23.350Z,9.40
2023-02-08T12:13:19.063Z,9.20
2023-02-08T12:15:58.759Z,9.30
2023-02-08T12:18:40.783Z,9.30
2023-02-08T12:21:27.345Z,9.60
2023-02-08T12:24:10.300Z,9.30
2023-02-08T12:26:39.827Z,9.50
2023-02-08T12:29:12.604Z,10.20
2023-02-08T12:32:04.606Z,9.90
2023-02-08T12:34:48.761Z,9.50
2023-02-08T12:37:39.725Z,9.60
2023-02-08T12:40:30.838Z,9.80
2023-02-08T12:43:13.850Z,9.70
2023-02-08T12:46:11.394Z,10.00
2023-02-08T12:48:57.580Z,11.00
2023-02-08T12:51:42.836Z,11.00
2023-02-08T12:54:18.538Z,11.20
2023-02-08T12:57:00.276Z,11.50
2023-02-08T12:59:33.177Z,10.80
2023-02-08T13:02:04.917Z,10.70
2023-02-08T13:04:46.168Z,10.50
2023-02-08T13:07:25.663Z,11.40
2023-02-08T13:09:59.803Z,11.70
2023-02-08T13:12:38.257Z,11.80
2023-02-08T13:15:28.424Z,11.60
2023-02-08T13:17:59.190Z,12.00
2023-02-08T13:20:49.996Z,12.10
2023-02-08T13:23:29.642Z,12.10
2023-02-08T13:26:00.867Z,11.70
2023-02-08T13:28:28.429Z,12.60
2023-02-08T13:30:58.324Z,13.10
2023-02-08T13:33:49.252Z,12.50
2023-02-08T13:36:37.776Z,11.90
2023-02-08T13:39:29.314Z,12.30
2023-02-08T13:41:57.225Z,12.00
2023-02-08T13:44:33.087Z,12.60
2023-02-08T13:47:00.103Z,12.90
2023-02-08T13:49:50.853Z,12.40
2023-02-08T13:52:48.125Z,11.80
2023-02-08T13:55:41.511Z,12.70
2023-02-08T13:58:14.662Z,12.40
2023-02-08T14:00:53.810Z,12.60
2023-02-08T14:03:29.194Z,12.10
2023-02-08T14:06:04.442Z,13.10
2023-02-08T14:08:49.340Z,12.60
2023-02-08T14:11:28.133Z,12.70
2023-02-08T14:14:00.885Z,12.00
2023-02-08T14:16:38.905Z,12.90
2023-02-08T14:19:27.317Z,13.10
2023-02-08T14:22:00.014Z,13.30
2023-02-08T14:24:28.646Z,12.70
2023-02-08T14:27:17.636Z,12.90
2023-02-08T14:29:44.952Z,12.50
2023-02-08T14:32:26.968Z,12.20
2023-02-08T14:35:04.516Z,12.20
2023-02-08T14:37:33.859Z,12.00
2023-02-08T14:40:24.647Z,11.80
2023-02-08T14:43:04.638Z,11.00
2023-02-08T14:45:37.230Z,11.30
2023-02-08T14:48:44.323Z,10.80
2023-02-08T14:51:11.415Z,11.40
2023-02-08T14:53:50.179Z,10.80
2023-02-08T14:56:20.076Z,10.70
2023-02-08T14:58:52.164Z,11.10
2023-02-08T15:01:45.012Z,10.50
2023-02-08T15:04:13.959Z,10.70
2023-02-08T15:07:11.089Z,10.20
2023-02-08T15:09:41.318Z,10.20
2023-02-08T15:12:40.828Z,9.80
2023-02-08T15:15:32.524Z,9.70
2023-02-08T15:18:01.441Z,9.90
2023-02-08T15:23:00.663Z,9.90
2023-02-08T15:25:29.975Z,9.40
2023-02-08T15:28:03.133Z,9.30
2023-02-08T15:50:35.861Z,8.40
2023-02-08T15:53:06.612Z,8.30
2023-02-08T15:55:39.699Z,8.30
2023-02-08T15:58:35.487Z,8.30
2023-02-08T16:01:05.206Z,8.20
2023-02-08T16:03:33.172Z,8.00
2023-02-08T16:08:35.732Z,8.00
2023-02-08T16:11:08.791Z,8.00
2023-02-08T16:13:37.542Z,7.90
2023-02-08T16:16:16.705Z,7.90
2023-02-08T16:18:58.530Z,7.80
2023-02-08T16:21:25.328Z,7.80
2023-02-08T16:29:00.763Z,7.60
2023-02-08T16:31:30.598Z,7.50
2023-02-08T16:34:00.330Z,7.40
2023-02-08T16:36:33.327Z,7.40
2023-02-08T16:42:15.410Z,7.10
2023-02-08T16:45:17.923Z,7.20
2023-02-08T16:47:54.554Z,7.00
2023-02-08T17:00:35.255Z,7.00
2023-02-08T17:08:07.132Z,6.60
2023-02-08T17:10:34.361Z,6.40
2023-02-08T17:13:20.801Z,6.20
2023-02-08T17:18:16.565Z,6.20
2023-02-08T17:20:43.921Z,6.00
2023-02-08T17:35:34.214Z,5.90
2023-02-08T17:38:01.015Z,5.70
2023-02-08T17:43:00.240Z,5.60
2023-02-08T17:45:28.346Z,5.70
2023-02-08T17:47:56.558Z,5.50
2023-02-08T17:50:23.695Z,5.50
2023-02-08T17:52:51.681Z,5.40
2023-02-08T17:55:19.166Z,5.40
2023-02-08T17:57:46.696Z,5.40
2023-02-08T18:00:22.396Z,5.40
2023-02-08T18:05:20.954Z,5.30
2023-02-08T18:07:47.800Z,5.20
2023-02-08T18:10:15.717Z,5.20
2023-02-08T18:12:43.289Z,5.20
2023-02-08T18:15:17.372Z,5.20
2023-02-08T18:17:45.068Z,5.10
2023-02-08T18:20:16.423Z,5.10
2023-02-08T18:22:44.347Z,5.10
2023-02-08T18:49:54.381Z,5.10
2023-02-08T18:52:22.059Z,4.50
2023-02-08T18:54:49.006Z,4.40
2023-02-08T18:57:16.081Z,4.40
2023-02-08T18:59:43.006Z,4.30
2023-02-08T19:02:16.369Z,4.20
2023-02-08T19:04:43.374Z,4.30
2023-02-08T19:07:10.380Z,4.20
2023-02-08T19:09:38.306Z,4.30
2023-02-08T19:12:05.727Z,4.20
2023-02-08T19:14:32.597Z,4.20
2023-02-08T19:17:00.024Z,4.10
2023-02-08T19:24:21.658Z,4.00
2023-02-08T19:26:48.637Z,4.00
2023-02-08T19:29:17.490Z,3.90
2023-02-08T20:13:56.350Z,3.90
2023-02-08T20:16:24.006Z,3.30
2023-02-08T20:18:51.213Z,3.20
2023-02-08T20:21:18.805Z,3.20
2023-02-08T20:23:46.458Z,3.20
2023-02-08T20:26:23.363Z,3.20
2023-02-08T20:28:53.300Z,3.20
2023-02-08T20:31:23.373Z,3.20
2023-02-08T20:33:50.461Z,3.10
