createdAt,value
2016-06-06T08:40:10.949Z,32.77
2016-06-06T08:40:26.886Z,32.85
2016-06-06T08:41:41.108Z,32.11
2016-06-06T08:42:41.142Z,32.13
2016-06-06T08:43:41.192Z,31.86
2016-06-06T08:44:26.897Z,31.78
2016-06-06T08:46:27.105Z,32.23
2016-06-06T08:47:27.124Z,31.58
2016-06-06T08:48:27.158Z,31.76
2016-06-06T08:49:27.067Z,31.92
2016-06-06T08:50:27.257Z,31.91
2016-06-06T08:51:27.276Z,31.99
2016-06-06T08:52:27.310Z,31.91
2016-06-06T08:53:27.359Z,32.14
2016-06-06T08:54:27.377Z,32.32
2016-06-06T08:55:27.412Z,32.13
2016-06-06T08:56:41.632Z,31.91
2016-06-06T08:57:27.510Z,31.57
2016-06-06T08:58:42.544Z,31.88
2016-06-06T08:59:42.438Z,31.76
2016-06-06T09:00:27.612Z,32.15
2016-06-06T09:01:27.631Z,31.95
2016-06-06T09:02:27.509Z,31.95
2016-06-06T09:03:27.698Z,31.66
2016-06-06T09:04:27.732Z,31.63
2016-06-06T09:05:27.751Z,31.63
2016-06-06T09:06:27.800Z,31.68
2016-06-06T09:07:27.834Z,31.88
2016-06-06T09:08:27.867Z,32.18
2016-06-06T09:09:27.903Z,32.78
2016-06-06T09:10:27.936Z,32.48
2016-06-06T09:11:27.970Z,32.82
2016-06-06T09:12:42.192Z,32.93
2016-06-06T09:13:28.053Z,32.97
2016-06-06T09:14:28.088Z,32.77
2016-06-06T09:15:42.293Z,32.5
2016-06-06T09:16:27.983Z,32.78
2016-06-06T09:17:42.377Z,31.95
2016-06-06T09:18:28.224Z,31.95
2016-06-06T09:19:28.257Z,32.33
2016-06-06T09:20:28.291Z,32.63
2016-06-06T09:21:28.169Z,32.26
2016-06-06T09:22:28.343Z,31.93
2016-06-06T09:23:28.393Z,32.14
2016-06-06T09:24:28.411Z,31.78
2016-06-06T09:25:28.460Z,31.92
2016-06-06T09:26:28.495Z,31.93
2016-06-06T09:27:28.529Z,31.86
2016-06-06T09:28:42.751Z,31.92
2016-06-06T09:29:28.440Z,32.15
2016-06-06T09:30:42.818Z,32.18
2016-06-06T09:31:28.679Z,31.89
2016-06-06T09:32:28.698Z,32.18
2016-06-06T09:33:28.748Z,32.19
2016-06-06T09:34:28.767Z,32.19
2016-06-06T09:35:28.801Z,32.04
2016-06-06T09:37:28.868Z,31.92
2016-06-06T09:38:28.745Z,31.91
2016-06-06T09:39:28.951Z,32.13
2016-06-06T09:40:28.970Z,31.73
2016-06-06T09:41:29.036Z,31.76
2016-06-06T09:42:43.225Z,31.76
2016-06-06T09:43:29.087Z,31.95
2016-06-06T09:44:29.761Z,31.78
2016-06-06T09:45:28.984Z,31.81
2016-06-06T09:46:29.174Z,31.72
2016-06-06T09:47:29.208Z,31.56
2016-06-06T09:48:29.241Z,31.31
2016-06-06T09:49:29.275Z,31.28
2016-06-06T09:50:29.293Z,31.13
2016-06-06T09:51:29.327Z,31.61
2016-06-06T09:52:29.377Z,31.14
2016-06-06T09:53:29.411Z,30.39
2016-06-06T09:54:29.430Z,29.78
2016-06-06T09:55:29.463Z,29.61
2016-06-06T09:56:29.513Z,29.97
2016-06-06T09:59:29.615Z,31.19
2016-06-06T10:00:43.821Z,31.76
2016-06-06T10:01:29.668Z,31.73
2016-06-06T10:02:43.888Z,31.23
2016-06-06T10:04:29.784Z,31.14
2016-06-06T10:05:29.646Z,30.92
2016-06-06T10:06:29.821Z,31.14
2016-06-06T10:07:29.871Z,31.25
2016-06-06T10:08:29.904Z,31.29
2016-06-06T10:09:29.939Z,31.07
2016-06-06T10:10:29.956Z,31.2
2016-06-06T10:11:29.992Z,31.44
2016-06-06T10:12:30.025Z,31.31
2016-06-06T10:13:29.902Z,31.01
2016-06-06T10:14:30.296Z,31.32
2016-06-06T10:15:30.127Z,31.44
2016-06-06T10:16:30.161Z,31.46
2016-06-06T10:17:30.194Z,31.13
2016-06-06T10:18:44.416Z,31.25
2016-06-06T10:19:30.263Z,31.56
2016-06-06T10:20:30.297Z,31.68
2016-06-06T10:21:30.174Z,31.54
2016-06-06T10:22:30.349Z,31.38
2016-06-06T10:23:30.399Z,31.19
2016-06-06T10:24:30.416Z,30.95
2016-06-06T10:25:30.450Z,30.51
2016-06-06T10:26:30.485Z,30.8
2016-06-06T10:27:30.518Z,30.79
2016-06-06T10:28:30.551Z,30.67
2016-06-06T10:29:31.243Z,30.8
2016-06-06T10:30:30.604Z,30.35
2016-06-06T10:31:44.841Z,30.37
2016-06-06T10:32:44.859Z,30.01
2016-06-06T10:33:30.706Z,30.1
2016-06-06T10:34:44.928Z,30.04
2016-06-06T10:35:30.774Z,29.83
2016-06-06T10:36:30.808Z,29.64
2016-06-06T10:37:30.842Z,29.15
2016-06-06T10:38:30.875Z,28.68
2016-06-06T10:39:30.910Z,28.58
2016-06-06T10:40:30.928Z,28.64
2016-06-06T10:41:30.962Z,28.74
2016-06-06T10:42:30.995Z,28.93
2016-06-06T10:43:31.030Z,28.78
2016-06-06T10:44:30.908Z,28.58
2016-06-06T10:45:30.942Z,28.58
2016-06-06T10:46:31.116Z,28.3
2016-06-06T10:48:45.387Z,28.02
2016-06-06T10:49:35.280Z,27.69
2016-06-06T10:50:45.439Z,27.28
2016-06-06T10:51:31.286Z,27.43
2016-06-06T10:53:31.338Z,27.66
2016-06-06T10:54:31.372Z,27.67
2016-06-06T10:55:31.406Z,27.65
2016-06-06T10:56:31.440Z,27.92
2016-06-06T10:57:31.474Z,27.96
2016-06-06T10:58:31.507Z,27.78
2016-06-06T10:59:32.354Z,27.66
2016-06-06T11:00:31.560Z,27.72
2016-06-06T11:02:31.628Z,28.14
2016-06-06T11:03:45.849Z,28
2016-06-06T11:04:31.696Z,27.82
2016-06-06T11:05:45.902Z,27.72
2016-06-06T11:06:31.749Z,27.74
2016-06-06T11:07:31.782Z,27.62
2016-06-06T11:08:31.815Z,27.62
2016-06-06T11:10:31.868Z,27.25
2016-06-06T11:11:31.903Z,27.25
2016-06-06T11:12:31.951Z,27.28
2016-06-06T11:13:31.970Z,27.39
2016-06-06T11:14:32.286Z,27.5
2016-06-06T11:15:32.038Z,27.84
2016-06-06T11:17:46.277Z,28.18
2016-06-06T11:19:46.345Z,27.88
2016-06-06T11:20:32.177Z,27.84
2016-06-06T11:21:32.211Z,27.67
2016-06-06T11:22:32.244Z,27.62
2016-06-06T11:23:32.278Z,27.72
2016-06-06T11:24:32.313Z,27.7
2016-06-06T11:25:32.190Z,27.62
2016-06-06T11:26:32.364Z,27.79
2016-06-06T11:27:32.399Z,27.84
2016-06-06T11:28:32.432Z,27.87
2016-06-06T11:29:32.310Z,28.12
2016-06-06T11:30:32.485Z,27.92
2016-06-06T11:31:32.518Z,27.74
2016-06-06T11:32:32.552Z,27.59
2016-06-06T11:33:32.571Z,27.54
2016-06-06T11:34:32.604Z,27.46
2016-06-06T11:35:32.654Z,27.66
2016-06-06T11:37:46.879Z,27.54
2016-06-06T11:38:32.725Z,27.75
2016-06-06T11:39:32.759Z,27.65
2016-06-06T11:40:32.792Z,27.55
2016-06-06T11:41:32.811Z,27.44
2016-06-06T11:42:32.845Z,27.49
2016-06-06T11:44:32.928Z,27.65
2016-06-06T11:45:47.212Z,27.66
2016-06-06T11:46:32.965Z,27.7
2016-06-06T11:47:32.999Z,27.51
2016-06-06T11:48:33.017Z,27.34
2016-06-06T11:49:33.051Z,27.5
2016-06-06T11:50:33.086Z,27.7
2016-06-06T11:51:33.103Z,27.63
2016-06-06T11:52:33.138Z,27.72
2016-06-06T11:53:47.359Z,27.7
2016-06-06T11:54:33.205Z,27.75
2016-06-06T11:55:33.067Z,27.55
2016-06-06T11:56:33.258Z,27.46
2016-06-06T11:57:33.291Z,27.55
2016-06-06T11:58:33.325Z,27.57
2016-06-06T11:59:33.359Z,27.5
2016-06-06T12:00:33.238Z,27.55
2016-06-06T12:01:33.271Z,27.66
2016-06-06T12:02:33.445Z,27.67
2016-06-06T12:03:33.464Z,27.59
2016-06-06T12:04:33.499Z,27.63
2016-06-06T12:05:33.532Z,27.47
2016-06-06T12:06:33.565Z,27.25
2016-06-06T12:07:33.444Z,27.14
2016-06-06T12:08:33.634Z,27.13
2016-06-06T12:09:47.823Z,27.34
2016-06-06T12:10:33.687Z,27.67
2016-06-06T12:11:33.704Z,27.6
2016-06-06T12:12:33.738Z,27.59
2016-06-06T12:13:33.757Z,27.51
2016-06-06T12:14:33.790Z,27.7
2016-06-06T12:15:33.825Z,27.84
2016-06-06T12:16:33.859Z,27.94
2016-06-06T12:17:33.876Z,28.09
2016-06-06T12:18:33.926Z,28.09
2016-06-06T12:19:33.945Z,27.87
2016-06-06T12:20:33.978Z,27.6
2016-06-06T12:21:34.012Z,27.67
2016-06-06T12:22:48.219Z,27.81
2016-06-06T12:23:48.252Z,27.94
2016-06-06T12:24:34.083Z,27.85
2016-06-06T12:25:48.304Z,27.65
2016-06-06T12:26:34.166Z,27.43
2016-06-06T12:27:34.169Z,27.19
2016-06-06T12:28:34.202Z,27.14
2016-06-06T12:29:34.252Z,27.1
2016-06-06T12:30:34.271Z,27.21
2016-06-06T12:31:34.305Z,27.19
2016-06-06T12:33:34.373Z,27.27
2016-06-06T12:34:34.406Z,27.44
2016-06-06T12:35:34.441Z,27.43
2016-06-06T12:36:34.459Z,27.63
2016-06-06T12:38:34.370Z,27.67
2016-06-06T12:39:34.545Z,27.65
2016-06-06T12:40:48.767Z,27.69
2016-06-06T12:41:34.645Z,27.67
2016-06-06T12:42:34.631Z,27.74
2016-06-06T12:43:34.666Z,27.67
2016-06-06T12:44:34.715Z,27.49
2016-06-06T12:45:34.717Z,27.32
2016-06-06T12:47:48.957Z,27.54
2016-06-06T12:48:34.804Z,27.62
2016-06-06T12:49:34.837Z,27.63
2016-06-06T12:50:34.872Z,27.74
2016-06-06T12:51:34.734Z,27.74
2016-06-06T12:52:34.924Z,27.67
2016-06-06T12:53:34.802Z,27.67
2016-06-06T12:54:34.976Z,27.17
2016-06-06T12:55:35.011Z,26.8
2016-06-06T12:56:35.028Z,26.75
2016-06-06T12:57:35.062Z,26.75
2016-06-06T12:58:34.940Z,26.44
2016-06-06T12:59:35.208Z,26.5
2016-06-06T13:00:35.164Z,26.47
2016-06-06T13:01:35.183Z,26.51
2016-06-06T13:02:35.216Z,26.7
2016-06-06T13:03:35.235Z,26.5
2016-06-06T13:05:35.303Z,26.5
2016-06-06T13:06:35.321Z,26.5
2016-06-06T13:07:35.198Z,26.67
2016-06-06T13:08:35.389Z,26.62
2016-06-06T13:09:49.595Z,26.66
2016-06-06T13:10:35.285Z,26.7
2016-06-06T13:11:49.662Z,27.03
2016-06-06T13:12:49.681Z,27.22
2016-06-06T13:14:35.515Z,27.36
2016-06-06T13:15:35.579Z,27.36
2016-06-06T13:16:35.614Z,27.34
2016-06-06T13:17:35.647Z,27.39
2016-06-06T13:18:35.681Z,27.67
2016-06-06T13:19:35.715Z,27.79
2016-06-06T13:20:35.734Z,27.67
2016-06-06T13:21:35.767Z,27.55
2016-06-06T13:22:49.989Z,27.43
2016-06-06T13:23:35.836Z,27.41
2016-06-06T13:24:35.853Z,27.43
2016-06-06T13:26:50.094Z,27.32
2016-06-06T13:27:50.127Z,27.36
2016-06-06T13:28:50.161Z,27.29
2016-06-06T13:29:36.399Z,27.4
2016-06-06T13:30:36.041Z,27.55
2016-06-06T13:31:36.060Z,27.44
2016-06-06T13:32:36.094Z,27.14
2016-06-06T13:33:36.112Z,26.7
2016-06-06T13:34:36.146Z,26.72
2016-06-06T13:35:36.227Z,26.54
2016-06-06T13:36:36.058Z,26.37
2016-06-06T13:37:36.232Z,26.36
2016-06-06T13:38:36.266Z,26.32
2016-06-06T13:40:36.318Z,26.51
2016-06-06T13:41:36.352Z,26.7
2016-06-06T13:42:36.386Z,26.63
2016-06-06T13:43:36.405Z,26.54
2016-06-06T13:44:50.502Z,26.6
2016-06-06T13:45:36.473Z,26.7
2016-06-06T13:46:36.506Z,26.63
2016-06-06T13:47:36.541Z,26.65
2016-06-06T13:48:36.543Z,26.65
2016-06-06T13:49:36.577Z,26.67
2016-06-06T13:50:36.626Z,26.75
2016-06-06T13:53:36.697Z,26.72
2016-06-06T13:54:36.731Z,26.76
2016-06-06T13:55:36.750Z,26.8
2016-06-06T13:56:36.783Z,26.94
2016-06-06T13:58:36.835Z,26.97
2016-06-06T13:59:51.275Z,27.02
2016-06-06T14:00:51.091Z,27.02
2016-06-06T14:01:36.938Z,27
2016-06-06T14:02:36.816Z,26.75
2016-06-06T14:03:36.990Z,26.48
2016-06-06T14:04:37.024Z,26.44
2016-06-06T14:05:37.042Z,26.32
2016-06-06T14:06:37.077Z,26.32
2016-06-06T14:07:37.110Z,26.33
2016-06-06T14:08:37.144Z,26.32
2016-06-06T14:09:37.162Z,26.43
2016-06-06T14:10:37.180Z,26.45
2016-06-06T14:11:37.215Z,26.37
2016-06-06T14:13:37.282Z,26.06
2016-06-06T14:14:38.848Z,26.01
2016-06-06T14:15:51.523Z,25.85
2016-06-06T14:16:37.369Z,25.75
2016-06-06T14:17:37.387Z,25.6
2016-06-06T14:18:37.420Z,25.6
2016-06-06T14:19:37.439Z,25.57
2016-06-06T14:20:37.473Z,25.72
2016-06-06T14:21:37.506Z,25.88
2016-06-06T14:22:37.541Z,25.87
2016-06-06T14:23:37.575Z,25.91
2016-06-06T14:24:37.593Z,25.92
2016-06-06T14:25:37.612Z,26.02
2016-06-06T14:26:37.645Z,25.99
2016-06-06T14:27:37.679Z,26.01
2016-06-06T14:28:37.698Z,26.01
2016-06-06T14:29:39.091Z,26.3
2016-06-06T14:30:37.765Z,26.35
2016-06-06T14:31:37.784Z,26.35
2016-06-06T14:32:37.818Z,26.43
2016-06-06T14:33:37.852Z,26.35
2016-06-06T14:34:37.869Z,26.48
2016-06-06T14:35:37.904Z,26.44
2016-06-06T14:36:37.922Z,26.6
2016-06-06T14:37:37.957Z,26.62
2016-06-06T14:38:37.990Z,26.54
2016-06-06T14:39:38.025Z,26.57
2016-06-06T14:40:38.043Z,26.54
2016-06-06T14:42:38.110Z,26.44
2016-06-06T14:43:38.144Z,26.28
2016-06-06T14:44:38.819Z,26.32
2016-06-06T14:45:38.071Z,26.3
2016-06-06T14:46:38.215Z,26.07
2016-06-06T14:47:52.436Z,25.79
2016-06-06T14:48:38.268Z,25.7
2016-06-06T14:49:38.301Z,25.62
2016-06-06T14:50:38.334Z,25.69
2016-06-06T14:51:38.369Z,25.67
2016-06-06T14:52:38.387Z,25.61
2016-06-06T14:53:38.420Z,25.72
2016-06-06T14:54:38.439Z,25.62
2016-06-06T14:55:38.473Z,25.51
2016-06-06T14:56:38.508Z,25.57
2016-06-06T14:57:38.541Z,25.62
2016-06-06T14:58:38.560Z,25.75
2016-06-06T15:00:39.019Z,25.92
2016-06-06T15:01:38.755Z,26.02
2016-06-06T15:02:38.680Z,26.17
2016-06-06T15:03:52.886Z,26.32
2016-06-06T15:04:38.732Z,26.45
2016-06-06T15:05:38.766Z,26.48
2016-06-06T15:06:38.785Z,26.47
2016-06-06T15:07:38.818Z,26.48
2016-06-06T15:08:38.837Z,26.32
2016-06-06T15:09:38.871Z,26.33
2016-06-06T15:10:38.904Z,26.28
2016-06-06T15:11:38.923Z,26.26
2016-06-06T15:12:38.957Z,26.3
2016-06-06T15:13:38.990Z,26.23
2016-06-06T15:14:39.024Z,26.15
2016-06-06T15:15:39.043Z,25.92
2016-06-06T15:16:39.076Z,25.83
2016-06-06T15:17:53.282Z,25.82
2016-06-06T15:18:39.145Z,25.87
2016-06-06T15:19:53.335Z,25.6
2016-06-06T15:20:39.182Z,25.57
2016-06-06T15:21:39.215Z,25.55
2016-06-06T15:22:39.234Z,25.51
2016-06-06T15:23:39.268Z,25.46
2016-06-06T15:24:39.302Z,25.58
2016-06-06T15:25:39.320Z,25.57
2016-06-06T15:26:39.353Z,25.58
2016-06-06T15:27:39.372Z,25.6
2016-06-06T15:28:39.406Z,25.69
2016-06-06T15:30:53.506Z,26.01
2016-06-06T15:31:39.492Z,26.2
2016-06-06T15:33:39.560Z,26.21
2016-06-06T15:34:39.579Z,26.26
2016-06-06T15:35:53.816Z,26.28
2016-06-06T15:36:39.631Z,26.02
2016-06-06T15:37:39.664Z,25.88
2016-06-06T15:38:39.683Z,25.88
2016-06-06T15:39:39.717Z,26.05
2016-06-06T15:40:39.751Z,26.06
2016-06-06T15:41:39.769Z,26.12
2016-06-06T15:42:39.802Z,26.23
2016-06-06T15:43:39.837Z,26.23
2016-06-06T15:44:54.152Z,26.13
2016-06-06T15:45:40.280Z,26.05
2016-06-06T15:46:39.924Z,26.17
2016-06-06T15:47:39.785Z,26.09
2016-06-06T15:48:39.976Z,26.12
2016-06-06T15:49:54.182Z,26.12
2016-06-06T15:50:54.216Z,26.3
2016-06-06T15:51:40.062Z,26.32
2016-06-06T15:52:40.096Z,26.29
2016-06-06T15:53:40.114Z,26.32
2016-06-06T15:54:40.148Z,26.1
2016-06-06T15:56:40.200Z,26.05
2016-06-06T15:57:40.234Z,25.83
2016-06-06T15:58:40.112Z,25.77
2016-06-06T15:59:54.474Z,25.88
2016-06-06T16:00:40.398Z,25.8
2016-06-06T16:02:40.373Z,25.72
2016-06-06T16:03:40.234Z,25.82
2016-06-06T16:04:40.425Z,25.73
2016-06-06T16:05:54.647Z,25.69
2016-06-06T16:06:40.477Z,25.7
2016-06-06T16:07:40.511Z,25.72
2016-06-06T16:08:40.530Z,25.72
2016-06-06T16:09:40.564Z,25.69
2016-06-06T16:10:40.597Z,25.69
2016-06-06T16:11:40.616Z,25.58
2016-06-06T16:12:40.666Z,25.36
2016-06-06T16:13:40.731Z,25.2
2016-06-06T16:14:40.702Z,25.21
2016-06-06T16:15:41.408Z,25.08
2016-06-06T16:16:40.769Z,25.17
2016-06-06T16:18:40.822Z,25.15
2016-06-06T16:19:40.685Z,25.21
2016-06-06T16:20:55.062Z,25.25
2016-06-06T16:21:40.908Z,25.3
2016-06-06T16:22:55.115Z,25.42
2016-06-06T16:23:40.960Z,25.36
2016-06-06T16:24:40.995Z,25.3
2016-06-06T16:25:41.013Z,25.24
2016-06-06T16:26:41.046Z,25.15
2016-06-06T16:27:41.081Z,25.27
2016-06-06T16:28:41.115Z,25.23
2016-06-06T16:29:41.539Z,25.2
2016-06-06T16:30:41.182Z,25.08
2016-06-06T16:31:41.185Z,25.13
2016-06-06T16:32:41.203Z,25.06
2016-06-06T16:33:41.237Z,25.17
2016-06-06T16:34:41.272Z,25.15
2016-06-06T16:35:41.290Z,25.14
2016-06-06T16:36:41.323Z,25.24
2016-06-06T16:38:55.564Z,25.25
2016-06-06T16:39:41.410Z,25.35
2016-06-06T16:40:41.428Z,25.25
2016-06-06T16:41:41.306Z,25.36
2016-06-06T16:42:41.485Z,25.28
2016-06-06T16:43:41.524Z,25.25
2016-06-06T16:44:41.813Z,25.23
2016-06-06T16:45:42.039Z,25.09
2016-06-06T16:46:41.625Z,25.14
2016-06-06T16:47:41.646Z,25.08
2016-06-06T16:48:41.697Z,25.05
2016-06-06T16:49:41.716Z,25.06
2016-06-06T16:50:41.736Z,25.03
2016-06-06T16:51:41.771Z,25.05
2016-06-06T16:52:55.994Z,25.18
2016-06-06T16:53:41.825Z,25.06
2016-06-06T16:54:56.032Z,25.13
2016-06-06T16:55:41.895Z,25.14
2016-06-06T16:56:41.914Z,25.05
2016-06-06T16:57:41.949Z,25.06
2016-06-06T16:58:41.982Z,25
2016-06-06T16:59:56.189Z,24.73
2016-06-06T17:00:42.036Z,24.68
2016-06-06T17:01:42.054Z,24.61
2016-06-06T17:02:56.276Z,24.57
2016-06-06T17:03:42.122Z,24.57
2016-06-06T17:04:42.141Z,24.58
2016-06-06T17:05:42.174Z,24.67
2016-06-06T17:06:42.193Z,24.71
2016-06-06T17:07:56.414Z,24.62
2016-06-06T17:08:42.245Z,24.71
2016-06-06T17:09:42.280Z,24.68
2016-06-06T17:10:56.594Z,24.71
2016-06-06T17:11:42.175Z,24.71
2016-06-06T17:12:42.366Z,24.76
2016-06-06T17:13:42.383Z,24.76
2016-06-06T17:14:42.418Z,24.78
2016-06-06T17:15:42.874Z,24.65
2016-06-06T17:16:42.313Z,24.64
2016-06-06T17:17:42.488Z,24.58
2016-06-06T17:18:42.522Z,24.46
2016-06-06T17:19:42.556Z,24.47
2016-06-06T17:20:42.574Z,24.45
2016-06-06T17:21:42.452Z,24.47
2016-06-06T17:22:42.690Z,24.39
2016-06-06T17:23:42.660Z,24.57
2016-06-06T17:24:42.695Z,24.42
2016-06-06T17:25:56.900Z,24.37
2016-06-06T17:26:42.746Z,24.39
2016-06-06T17:27:42.765Z,24.47
2016-06-06T17:28:42.642Z,24.39
2016-06-06T17:29:43.162Z,24.45
2016-06-06T17:30:43.054Z,24.47
2016-06-06T17:31:42.884Z,24.55
2016-06-06T17:32:42.904Z,24.5
2016-06-06T17:33:42.937Z,24.47
2016-06-06T17:34:42.955Z,24.49
2016-06-06T17:35:42.989Z,24.46
2016-06-06T17:37:43.072Z,24.43
2016-06-06T17:38:43.076Z,24.27
2016-06-06T17:39:57.281Z,24.03
2016-06-06T17:40:43.127Z,23.98
2016-06-06T17:41:43.162Z,23.79
2016-06-06T17:42:43.180Z,23.91
2016-06-06T17:43:43.214Z,23.78
2016-06-06T17:44:43.263Z,23.68
2016-06-06T17:45:57.298Z,23.76
2016-06-06T17:46:43.144Z,23.72
2016-06-06T17:47:43.318Z,23.72
2016-06-06T17:48:43.353Z,23.83
2016-06-06T17:49:43.371Z,23.91
2016-06-06T17:50:43.264Z,23.97
2016-06-06T17:51:43.438Z,23.75
2016-06-06T17:52:43.457Z,23.61
2016-06-06T17:53:43.491Z,23.66
2016-06-06T17:54:43.525Z,23.53
2016-06-06T17:55:43.543Z,23.57
2016-06-06T17:56:57.749Z,23.69
2016-06-06T17:57:57.783Z,23.65
2016-06-06T17:58:43.614Z,23.65
2016-06-06T17:59:44.101Z,23.68
2016-06-06T18:00:43.682Z,23.63
2016-06-06T18:01:43.700Z,23.57
2016-06-06T18:02:43.734Z,23.68
2016-06-06T18:03:43.753Z,23.69
2016-06-06T18:04:43.786Z,23.63
2016-06-06T18:05:43.805Z,23.63
2016-06-06T18:06:43.839Z,23.68
2016-06-06T18:07:43.856Z,23.63
2016-06-06T18:08:43.891Z,23.65
2016-06-06T18:09:43.909Z,23.65
2016-06-06T18:11:43.977Z,23.38
2016-06-06T18:12:58.183Z,23.46
2016-06-06T18:13:58.217Z,23.47
2016-06-06T18:14:45.360Z,23.47
2016-06-06T18:15:44.113Z,23.47
2016-06-06T18:16:44.100Z,23.38
2016-06-06T18:17:44.133Z,23.31
2016-06-06T18:18:44.168Z,23.15
2016-06-06T18:19:44.186Z,23.17
2016-06-06T18:20:44.221Z,23.1
2016-06-06T18:21:44.238Z,22.91
2016-06-06T18:22:44.257Z,23.01
2016-06-06T18:23:44.290Z,23.01
2016-06-06T18:25:44.342Z,22.98
2016-06-06T18:26:58.564Z,22.98
2016-06-06T18:27:58.598Z,22.94
2016-06-06T18:28:44.273Z,22.88
2016-06-06T18:29:58.665Z,23.01
2016-06-06T18:30:45.029Z,22.97
2016-06-06T18:31:44.515Z,22.85
2016-06-06T18:32:44.533Z,22.77
2016-06-06T18:33:44.567Z,22.8
2016-06-06T18:34:44.429Z,22.67
2016-06-06T18:35:44.620Z,22.68
2016-06-06T18:36:44.638Z,22.54
2016-06-06T18:37:44.672Z,22.51
2016-06-06T18:38:44.690Z,22.58
2016-06-06T18:39:44.724Z,22.61
2016-06-06T18:40:44.742Z,22.6
2016-06-06T18:42:44.794Z,22.46
2016-06-06T18:43:44.673Z,22.33
2016-06-06T18:44:45.488Z,22.4
2016-06-06T18:45:59.069Z,22.28
2016-06-06T18:46:44.915Z,22.31
2016-06-06T18:47:44.933Z,22.24
2016-06-06T18:48:44.967Z,22.21
2016-06-06T18:49:44.985Z,22.07
2016-06-06T18:50:45.019Z,22.1
2016-06-06T18:51:45.038Z,22.1
2016-06-06T18:52:44.916Z,22.14
2016-06-06T18:53:44.934Z,22.15
2016-06-06T18:54:45.107Z,22.14
2016-06-06T18:55:45.143Z,22.1
2016-06-06T18:56:45.160Z,22.1
2016-06-06T18:57:45.195Z,21.96
2016-06-06T18:58:45.213Z,21.94
2016-06-06T18:59:45.653Z,21.98
2016-06-06T19:00:59.467Z,21.88
2016-06-06T19:01:45.298Z,21.84
2016-06-06T19:02:45.333Z,21.82
2016-06-06T19:03:45.211Z,21.71
2016-06-06T19:04:45.384Z,21.79
2016-06-06T19:05:45.403Z,21.86
2016-06-06T19:06:45.437Z,21.68
2016-06-06T19:07:45.456Z,21.62
2016-06-06T19:08:45.489Z,21.61
2016-06-06T19:09:45.508Z,21.62
2016-06-06T19:10:45.542Z,21.58
2016-06-06T19:11:45.561Z,21.65
2016-06-06T19:12:45.594Z,21.56
2016-06-06T19:13:45.613Z,21.53
2016-06-06T19:15:45.681Z,21.52
2016-06-06T19:16:46.199Z,21.44
2016-06-06T19:17:47.045Z,21.35
2016-06-06T19:18:45.751Z,21.38
2016-06-06T19:19:45.769Z,21.47
2016-06-06T19:20:45.803Z,21.34
2016-06-06T19:21:45.822Z,21.32
2016-06-06T19:22:45.855Z,21.31
2016-06-06T19:23:45.874Z,21.32
2016-06-06T19:24:45.751Z,21.19
2016-06-06T19:25:45.926Z,21.19
2016-06-06T19:26:45.960Z,21.14
2016-06-06T19:27:45.978Z,21.14
2016-06-06T19:28:46.012Z,21.03
2016-06-06T19:30:00.234Z,21.12
2016-06-06T19:30:46.065Z,21.07
2016-06-06T19:31:46.082Z,20.99
2016-06-06T19:33:00.304Z,20.92
2016-06-06T19:33:46.135Z,20.91
2016-06-06T19:35:46.203Z,20.88
2016-06-06T19:36:46.221Z,20.79
2016-06-06T19:37:46.256Z,20.7
2016-06-06T19:38:46.273Z,20.73
2016-06-06T19:39:46.292Z,20.66
2016-06-06T19:40:46.326Z,20.7
2016-06-06T19:41:46.359Z,20.73
2016-06-06T19:42:46.362Z,20.61
2016-06-06T19:43:46.412Z,20.58
2016-06-06T19:44:46.274Z,20.64
2016-06-06T19:45:46.449Z,20.58
2016-06-06T19:47:00.670Z,20.58
2016-06-06T19:47:46.500Z,20.51
2016-06-06T19:49:00.738Z,20.61
2016-06-06T19:50:46.571Z,20.52
2016-06-06T19:51:46.621Z,20.43
2016-06-06T19:52:46.624Z,20.5
2016-06-06T19:53:46.657Z,20.39
2016-06-06T19:54:46.676Z,20.28
2016-06-06T19:55:46.710Z,20.29
2016-06-06T19:56:46.572Z,20.29
2016-06-06T19:57:46.762Z,20.23
2016-06-06T19:58:46.780Z,20.18
2016-06-06T19:59:46.814Z,20.18
2016-06-06T20:00:46.832Z,20.13
2016-06-06T20:01:46.867Z,20.06
2016-06-06T20:02:46.884Z,20.08
2016-06-06T20:04:01.106Z,20.13
2016-06-06T20:05:47.439Z,20.11
2016-06-06T20:06:46.990Z,19.99
2016-06-06T20:07:47.008Z,19.99
2016-06-06T20:08:47.042Z,20.01
2016-06-06T20:09:47.059Z,19.94
2016-06-06T20:10:47.094Z,19.98
2016-06-06T20:11:47.112Z,19.91
2016-06-06T20:12:47.146Z,19.84
2016-06-06T20:13:47.164Z,19.76
2016-06-06T20:14:47.198Z,19.81
2016-06-06T20:15:47.216Z,19.8
2016-06-06T20:16:47.250Z,19.76
2016-06-06T20:17:47.269Z,19.69
2016-06-06T20:18:47.303Z,19.56
2016-06-06T20:20:01.524Z,19.69
2016-06-06T20:21:01.544Z,19.71
2016-06-06T20:21:47.389Z,19.76
2016-06-06T20:22:47.235Z,19.61
2016-06-06T20:23:47.426Z,19.58
2016-06-06T20:24:47.444Z,19.59
2016-06-06T20:25:47.477Z,19.61
2016-06-06T20:26:47.496Z,19.62
2016-06-06T20:27:47.530Z,19.51
2016-06-06T20:28:47.611Z,19.55
2016-06-06T20:29:47.582Z,19.41
2016-06-06T20:30:47.601Z,19.36
2016-06-06T20:31:47.619Z,19.4
2016-06-06T20:32:47.654Z,19.29
2016-06-06T20:33:47.672Z,19.11
2016-06-06T20:34:47.706Z,19.16
2016-06-06T20:36:01.926Z,19.16
2016-06-06T20:36:47.757Z,19.16
2016-06-06T20:37:47.792Z,19.18
2016-06-06T20:38:47.653Z,19.14
2016-06-06T20:39:47.828Z,19.04
2016-06-06T20:40:47.706Z,18.99
2016-06-06T20:41:47.881Z,18.95
2016-06-06T20:43:47.933Z,18.85
2016-06-06T20:44:47.966Z,18.85
2016-06-06T20:45:47.985Z,18.84
2016-06-06T20:47:02.034Z,18.75
2016-06-06T20:47:48.037Z,18.81
2016-06-06T20:48:48.071Z,18.7
2016-06-06T20:49:48.621Z,18.65
2016-06-06T20:50:48.716Z,18.63
2016-06-06T20:51:48.141Z,18.7
2016-06-06T20:52:48.160Z,18.58
2016-06-06T20:53:48.194Z,18.54
2016-06-06T20:54:48.212Z,18.51
2016-06-06T20:55:48.230Z,18.51
2016-06-06T20:56:48.265Z,18.5
2016-06-06T20:57:48.283Z,18.42
2016-06-06T20:58:48.301Z,18.41
2016-06-06T20:59:48.335Z,18.45
2016-06-06T21:00:48.354Z,18.41
2016-06-06T21:01:48.388Z,18.44
2016-06-06T21:02:48.407Z,18.25
2016-06-06T21:03:48.439Z,18.3
2016-06-06T21:04:48.911Z,18.26
2016-06-06T21:05:48.899Z,18.27
2016-06-06T21:07:02.698Z,18.25
2016-06-06T21:08:02.715Z,18.27
2016-06-06T21:08:48.562Z,18.1
2016-06-06T21:09:48.596Z,18.14
2016-06-06T21:10:48.615Z,18.1
2016-06-06T21:11:48.476Z,18.1
2016-06-06T21:12:48.667Z,18.18
2016-06-06T21:13:48.686Z,18.02
2016-06-06T21:14:48.704Z,17.97
2016-06-06T21:16:48.756Z,18.02
2016-06-06T21:17:48.789Z,17.96
2016-06-06T21:18:48.809Z,17.93
2016-06-06T21:19:48.794Z,17.92
2016-06-06T21:20:49.266Z,17.9
2016-06-06T21:21:48.894Z,17.84
2016-06-06T21:22:48.913Z,17.82
2016-06-06T21:24:03.118Z,17.79
2016-06-06T21:24:48.965Z,17.81
2016-06-06T21:25:48.983Z,17.71
2016-06-06T21:26:49.002Z,17.71
2016-06-06T21:27:49.035Z,17.75
2016-06-06T21:28:49.101Z,17.63
2016-06-06T21:29:49.088Z,17.59
2016-06-06T21:30:49.121Z,17.62
2016-06-06T21:32:49.157Z,17.54
2016-06-06T21:33:49.035Z,17.56
2016-06-06T21:34:49.585Z,17.51
2016-06-06T21:35:50.526Z,17.51
2016-06-06T21:36:49.247Z,17.51
2016-06-06T21:37:49.296Z,17.4
2016-06-06T21:38:49.299Z,17.41
2016-06-06T21:40:03.521Z,17.3
2016-06-06T21:40:49.351Z,17.31
2016-06-06T21:41:49.386Z,17.25
2016-06-06T21:42:49.403Z,17.25
2016-06-06T21:43:49.437Z,17.16
2016-06-06T21:44:49.456Z,17.16
2016-06-06T21:45:49.489Z,17.19
2016-06-06T21:47:49.527Z,17.26
2016-06-06T21:48:49.561Z,17.3
2016-06-06T21:49:49.907Z,17.21
2016-06-06T21:50:50.878Z,17.23
2016-06-06T21:51:49.631Z,17.25
2016-06-06T21:52:49.650Z,17.23
2016-06-06T21:53:49.683Z,17.16
2016-06-06T21:54:49.717Z,17.06
2016-06-06T21:56:03.923Z,17.15
2016-06-06T21:56:49.754Z,17.07
2016-06-06T21:57:49.772Z,17.18
2016-06-06T21:58:49.807Z,17.04
2016-06-06T21:59:49.840Z,17
2016-06-06T22:00:49.874Z,16.93
2016-06-06T22:01:49.877Z,16.91
2016-06-06T22:02:49.739Z,16.85
2016-06-06T22:03:49.929Z,16.83
2016-06-06T22:04:49.948Z,16.75
2016-06-06T22:05:49.981Z,16.73
2016-06-06T22:06:49.999Z,16.75
2016-06-06T22:07:50.018Z,16.83
2016-06-06T22:09:04.240Z,16.78
2016-06-06T22:09:50.070Z,16.71
2016-06-06T22:11:04.292Z,16.78
2016-06-06T22:11:50.123Z,16.79
2016-06-06T22:12:50.157Z,16.68
2016-06-06T22:13:50.175Z,16.66
2016-06-06T22:14:50.193Z,16.73
2016-06-06T22:15:50.071Z,16.64
2016-06-06T22:16:50.245Z,16.68
2016-06-06T22:17:50.278Z,16.67
2016-06-06T22:18:50.986Z,16.73