createdAt,value
2022-11-09T00:00:54.876Z,4.00
2022-11-09T00:03:22.121Z,4.00
2022-11-09T00:06:00.301Z,4.03
2022-11-09T00:08:27.654Z,4.00
2022-11-09T00:10:54.561Z,5.20
2022-11-09T00:13:22.195Z,4.53
2022-11-09T00:15:49.475Z,4.50
2022-11-09T00:18:16.398Z,4.38
2022-11-09T00:20:47.644Z,4.57
2022-11-09T00:23:16.486Z,4.57
2022-11-09T00:25:43.714Z,4.60
2022-11-09T00:28:10.642Z,3.75
2022-11-09T00:30:37.583Z,4.95
2022-11-09T00:33:04.450Z,4.18
2022-11-09T00:35:31.570Z,4.13
2022-11-09T00:37:58.684Z,4.05
2022-11-09T00:40:25.615Z,4.78
2022-11-09T00:42:52.451Z,3.53
2022-11-09T00:45:19.348Z,4.57
2022-11-09T00:47:46.244Z,4.38
2022-11-09T00:50:13.079Z,4.10
2022-11-09T00:52:39.935Z,4.75
2022-11-09T00:55:07.024Z,3.10
2022-11-09T00:57:33.879Z,4.13
2022-11-09T01:00:00.672Z,3.63
2022-11-09T01:02:27.556Z,4.10
2022-11-09T01:04:54.414Z,3.90
2022-11-09T01:07:21.364Z,3.55
2022-11-09T01:09:48.243Z,4.05
2022-11-09T01:12:15.100Z,3.10
2022-11-09T01:14:41.884Z,3.60
2022-11-09T01:17:08.769Z,3.83
2022-11-09T01:19:35.712Z,3.65
2022-11-09T01:22:02.516Z,3.08
2022-11-09T01:24:29.469Z,3.80
2022-11-09T01:26:56.339Z,4.05
2022-11-09T01:29:23.187Z,3.75
2022-11-09T01:31:50.161Z,3.17
2022-11-09T01:34:17.654Z,4.15
2022-11-09T01:36:44.766Z,3.30
2022-11-09T01:39:11.924Z,3.50
2022-11-09T01:41:38.857Z,3.90
2022-11-09T01:44:15.877Z,4.25
2022-11-09T01:46:51.949Z,3.50
2022-11-09T01:49:31.846Z,3.67
2022-11-09T01:52:06.909Z,3.63
2022-11-09T01:54:43.876Z,3.83
2022-11-09T01:57:15.990Z,4.07
2022-11-09T01:59:47.353Z,3.47
2022-11-09T02:02:14.859Z,3.67
2022-11-09T02:04:47.377Z,3.05
2022-11-09T02:07:14.844Z,3.80
2022-11-09T02:10:03.096Z,3.85
2022-11-09T02:12:33.690Z,3.95
2022-11-09T02:15:03.865Z,3.72
2022-11-09T02:17:31.183Z,3.60
2022-11-09T02:19:58.985Z,4.35
2022-11-09T02:22:26.706Z,3.63
2022-11-09T02:24:56.333Z,3.75
2022-11-09T02:27:24.301Z,3.47
2022-11-09T02:29:52.006Z,3.90
2022-11-09T02:32:25.979Z,3.80
2022-11-09T02:34:52.869Z,3.00
2022-11-09T02:37:33.763Z,3.50
2022-11-09T02:40:02.765Z,2.55
2022-11-09T02:42:29.615Z,2.38
2022-11-09T02:44:59.571Z,2.53
2022-11-09T02:47:27.113Z,2.20
2022-11-09T02:49:54.084Z,2.92
2022-11-09T02:52:21.064Z,2.90
2022-11-09T02:54:48.132Z,2.25
2022-11-09T02:57:15.219Z,2.83
2022-11-09T02:59:42.072Z,2.72
2022-11-09T03:02:08.985Z,3.03
2022-11-09T03:04:35.846Z,2.75
2022-11-09T03:07:02.767Z,2.63
2022-11-09T03:09:29.599Z,2.92
2022-11-09T03:11:56.428Z,2.50
2022-11-09T03:14:23.220Z,2.60
2022-11-09T03:16:50.914Z,2.33
2022-11-09T03:19:18.019Z,2.85
2022-11-09T03:21:44.890Z,2.97
2022-11-09T03:24:11.808Z,2.10
2022-11-09T03:26:38.712Z,2.28
2022-11-09T03:29:05.509Z,3.13
2022-11-09T03:31:32.339Z,2.38
2022-11-09T03:33:59.202Z,2.42
2022-11-09T03:36:26.087Z,1.98
2022-11-09T03:38:52.914Z,2.63
2022-11-09T03:41:19.930Z,2.90
2022-11-09T03:43:46.726Z,3.38
2022-11-09T03:46:13.609Z,2.65
2022-11-09T03:48:40.435Z,2.80
2022-11-09T03:51:07.273Z,2.80
2022-11-09T03:53:34.211Z,2.20
2022-11-09T03:56:01.161Z,2.55
2022-11-09T03:58:27.940Z,2.25
2022-11-09T04:00:54.873Z,2.55
2022-11-09T04:03:21.851Z,2.10
2022-11-09T04:05:48.894Z,2.95
2022-11-09T04:08:15.809Z,2.63
2022-11-09T04:10:42.670Z,2.85
2022-11-09T04:13:09.804Z,3.03
2022-11-09T04:15:36.858Z,2.92
2022-11-09T04:18:04.226Z,2.78
2022-11-09T04:20:31.771Z,2.03
2022-11-09T04:23:01.272Z,2.03
2022-11-09T04:25:32.598Z,1.92
2022-11-09T04:28:01.010Z,1.52
2022-11-09T04:30:30.991Z,1.63
2022-11-09T04:32:59.087Z,1.50
2022-11-09T04:35:27.433Z,1.77
2022-11-09T04:38:06.030Z,2.05
2022-11-09T04:40:34.620Z,1.45
2022-11-09T04:43:06.321Z,1.92
2022-11-09T04:45:34.404Z,1.35
2022-11-09T04:48:02.885Z,1.80
2022-11-09T04:50:30.371Z,1.90
2022-11-09T04:53:08.580Z,1.98
2022-11-09T04:55:36.080Z,2.85
2022-11-09T04:58:03.130Z,3.55
2022-11-09T05:00:30.342Z,2.70
2022-11-09T05:03:03.576Z,1.88
2022-11-09T05:05:32.370Z,2.22
2022-11-09T05:07:59.202Z,2.38
2022-11-09T05:10:26.187Z,2.45
2022-11-09T05:13:01.792Z,1.92
2022-11-09T05:15:29.189Z,2.53
2022-11-09T05:17:56.312Z,2.50
2022-11-09T05:20:23.693Z,2.03
2022-11-09T05:23:09.108Z,2.63
2022-11-09T05:25:36.356Z,1.70
2022-11-09T05:28:03.166Z,2.25
2022-11-09T05:30:30.020Z,1.98
2022-11-09T05:32:56.861Z,1.92
2022-11-09T05:35:23.739Z,2.13
2022-11-09T05:37:50.619Z,2.10
2022-11-09T05:40:19.221Z,2.38
2022-11-09T05:42:46.584Z,1.80
2022-11-09T05:45:40.822Z,2.10
2022-11-09T05:48:04.075Z,2.60
2022-11-09T05:50:30.950Z,2.05
2022-11-09T05:53:02.080Z,1.98
2022-11-09T05:55:29.068Z,1.90
2022-11-09T05:57:56.052Z,2.10
2022-11-09T06:00:23.276Z,2.38
2022-11-09T06:02:50.285Z,1.95
2022-11-09T06:05:17.628Z,1.70
2022-11-09T06:07:44.498Z,1.30
2022-11-09T06:10:11.861Z,2.00
2022-11-09T06:12:38.626Z,1.98
2022-11-09T06:15:06.089Z,2.17
2022-11-09T06:17:33.084Z,2.20
2022-11-09T06:19:59.957Z,2.47
2022-11-09T06:22:26.863Z,1.98
2022-11-09T06:24:53.651Z,2.00
2022-11-09T06:27:20.478Z,2.72
2022-11-09T06:29:47.307Z,1.85
2022-11-09T06:32:14.172Z,3.00
2022-11-09T06:34:42.693Z,3.00
2022-11-09T06:37:09.609Z,1.85
2022-11-09T06:39:36.504Z,2.05
2022-11-09T06:42:03.414Z,2.35
2022-11-09T06:44:30.228Z,3.33
2022-11-09T06:46:57.134Z,2.30
2022-11-09T06:49:24.018Z,2.08
2022-11-09T06:51:50.966Z,2.38
2022-11-09T06:54:17.781Z,2.78
2022-11-09T06:56:44.656Z,2.75
2022-11-09T06:59:11.473Z,2.88
2022-11-09T07:01:38.455Z,3.20
2022-11-09T07:04:05.471Z,3.08
2022-11-09T07:06:32.381Z,3.67
2022-11-09T07:08:59.644Z,3.50
2022-11-09T07:11:26.550Z,3.83
2022-11-09T07:13:57.245Z,4.05
2022-11-09T07:16:24.589Z,4.45
2022-11-09T07:18:51.455Z,4.25
2022-11-09T07:21:18.686Z,3.85
2022-11-09T07:23:47.937Z,4.45
2022-11-09T07:26:15.988Z,3.05
2022-11-09T07:28:43.060Z,4.85
2022-11-09T07:31:10.284Z,7.28
2022-11-09T07:33:37.704Z,10.38
2022-11-09T07:36:05.686Z,13.40
2022-11-09T07:38:32.554Z,4.97
2022-11-09T07:41:00.612Z,3.08
2022-11-09T07:43:28.317Z,2.78
2022-11-09T07:45:55.308Z,2.35
2022-11-09T07:48:22.309Z,2.42
2022-11-09T07:50:49.197Z,2.97
2022-11-09T07:53:16.937Z,3.13
2022-11-09T07:55:44.614Z,2.88
2022-11-09T07:58:14.047Z,2.55
2022-11-09T08:00:42.408Z,2.95
2022-11-09T08:03:09.555Z,2.75
2022-11-09T08:05:37.530Z,3.05
2022-11-09T08:08:07.081Z,2.70
2022-11-09T08:10:35.692Z,2.33
2022-11-09T08:13:05.353Z,2.13
2022-11-09T08:15:33.643Z,1.88
2022-11-09T08:18:06.624Z,2.38
2022-11-09T08:20:34.350Z,2.13
2022-11-09T08:23:04.644Z,1.70
2022-11-09T08:25:36.189Z,2.65
2022-11-09T08:28:03.788Z,2.33
2022-11-09T08:30:31.148Z,2.20
2022-11-09T08:33:00.046Z,1.60
2022-11-09T08:35:27.526Z,1.55
2022-11-09T08:37:55.076Z,1.92
2022-11-09T08:40:26.253Z,2.35
2022-11-09T08:42:53.487Z,2.93
2022-11-09T08:45:20.962Z,2.70
2022-11-09T08:47:48.121Z,2.60
2022-11-09T08:50:15.674Z,2.13
2022-11-09T08:52:42.493Z,2.92
2022-11-09T08:55:09.824Z,3.70
2022-11-09T09:00:05.814Z,2.88
2022-11-09T09:02:32.640Z,2.08
2022-11-09T09:04:59.527Z,1.50
2022-11-09T09:07:26.644Z,1.35
2022-11-09T09:09:53.505Z,1.45
2022-11-09T09:12:20.768Z,1.60
2022-11-09T09:14:47.816Z,1.50
2022-11-09T09:17:14.823Z,0.90
2022-11-09T09:19:44.806Z,1.27
2022-11-09T09:22:14.217Z,1.90
2022-11-09T09:24:41.006Z,1.45
2022-11-09T09:27:08.041Z,1.80
2022-11-09T09:29:34.914Z,1.67
2022-11-09T09:32:01.895Z,1.92
2022-11-09T09:34:28.670Z,1.80
2022-11-09T09:36:55.894Z,2.45
2022-11-09T09:39:22.701Z,1.70
2022-11-09T09:41:58.306Z,1.98
2022-11-09T09:44:43.652Z,1.58
2022-11-09T09:47:13.607Z,2.00
2022-11-09T09:49:45.847Z,1.58
2022-11-09T09:52:33.923Z,1.27
2022-11-09T09:55:41.545Z,1.35
2022-11-09T09:58:13.127Z,1.60
2022-11-09T10:00:41.674Z,1.20
2022-11-09T10:03:17.427Z,1.25
2022-11-09T10:06:10.186Z,1.20
2022-11-09T10:08:48.808Z,1.20
2022-11-09T10:11:41.599Z,1.20
2022-11-09T10:14:21.494Z,0.73
2022-11-09T10:16:53.730Z,1.13
2022-11-09T10:19:29.828Z,0.85
2022-11-09T10:22:15.769Z,1.38
2022-11-09T10:25:20.701Z,0.90
2022-11-09T10:28:05.099Z,1.08
2022-11-09T10:30:33.500Z,1.05
2022-11-09T10:33:14.022Z,1.08
2022-11-09T10:36:08.499Z,0.50
2022-11-09T10:38:48.086Z,0.45
2022-11-09T10:41:33.344Z,0.90
2022-11-09T10:44:00.467Z,0.63
2022-11-09T10:46:27.272Z,0.43
2022-11-09T10:48:55.735Z,0.52
2022-11-09T10:51:43.094Z,0.73
2022-11-09T10:54:22.160Z,0.70
2022-11-09T10:57:09.064Z,0.88
2022-11-09T10:59:40.619Z,0.70
2022-11-09T11:02:30.785Z,0.60
2022-11-09T11:05:06.928Z,0.90
2022-11-09T11:07:35.410Z,0.70
2022-11-09T11:10:15.048Z,0.40
2022-11-09T11:12:43.562Z,0.70
2022-11-09T11:15:19.520Z,0.85
2022-11-09T11:17:46.348Z,0.77
2022-11-09T11:20:36.506Z,0.85
2022-11-09T11:23:12.790Z,0.87
2022-11-09T11:26:11.667Z,1.27
2022-11-09T11:28:58.007Z,0.95
2022-11-09T11:31:24.971Z,0.75
2022-11-09T11:33:51.793Z,0.93
2022-11-09T11:36:37.748Z,0.90
2022-11-09T11:39:10.959Z,1.20
2022-11-09T11:41:54.203Z,0.93
2022-11-09T11:44:27.331Z,0.70
2022-11-09T11:47:17.411Z,0.90
2022-11-09T11:50:08.614Z,0.85
2022-11-09T11:53:10.718Z,0.88
2022-11-09T11:56:09.707Z,0.65
2022-11-09T11:58:48.565Z,0.95
2022-11-09T12:01:27.370Z,1.02
2022-11-09T12:04:13.652Z,0.50
2022-11-09T12:06:44.556Z,0.70
2022-11-09T12:09:47.168Z,1.00
2022-11-09T12:12:31.926Z,0.65
2022-11-09T12:15:22.206Z,1.00
2022-11-09T12:18:15.905Z,0.80
2022-11-09T12:21:01.907Z,1.10
2022-11-09T12:23:53.347Z,0.80
2022-11-09T12:26:37.835Z,0.80
2022-11-09T12:29:23.534Z,0.95
2022-11-09T12:32:11.954Z,1.00
2022-11-09T12:34:50.271Z,1.05
2022-11-09T12:37:23.552Z,1.10
2022-11-09T12:39:53.599Z,0.85
2022-11-09T12:42:34.484Z,1.10
2022-11-09T12:45:34.986Z,1.42
2022-11-09T12:48:20.115Z,0.82
2022-11-09T12:50:47.279Z,0.85
2022-11-09T12:53:14.767Z,1.05
2022-11-09T12:55:56.822Z,1.13
2022-11-09T13:01:00.369Z,1.02
2022-11-09T13:03:30.351Z,0.77
2022-11-09T13:06:11.214Z,0.90
2022-11-09T13:08:40.487Z,1.42
2022-11-09T13:11:10.004Z,1.00
2022-11-09T13:13:37.169Z,1.00
2022-11-09T13:16:36.255Z,1.35
2022-11-09T13:19:03.523Z,1.00
2022-11-09T13:21:30.325Z,1.20
2022-11-09T13:24:02.699Z,1.15
2022-11-09T13:26:33.581Z,0.90
2022-11-09T13:29:16.225Z,0.60
2022-11-09T13:32:18.568Z,0.80
2022-11-09T13:37:37.055Z,0.80
2022-11-09T13:40:31.987Z,0.90
2022-11-09T13:43:11.006Z,1.20
2022-11-09T13:45:44.341Z,0.95
2022-11-09T13:48:39.548Z,1.33
2022-11-09T13:51:16.853Z,1.13
2022-11-09T13:53:54.147Z,1.05
2022-11-09T13:56:30.168Z,0.85
2022-11-09T13:59:16.466Z,1.10
2022-11-09T14:01:53.802Z,1.30
2022-11-09T14:04:20.772Z,1.40
2022-11-09T14:06:47.649Z,1.73
2022-11-09T14:09:18.491Z,1.90
2022-11-09T14:12:01.925Z,1.58
2022-11-09T14:14:31.810Z,2.17
2022-11-09T14:17:06.803Z,1.50
2022-11-09T14:19:54.572Z,2.70
2022-11-09T14:22:21.403Z,2.03
2022-11-09T14:24:49.025Z,2.20
2022-11-09T14:27:19.372Z,1.70
2022-11-09T14:29:55.535Z,1.60
2022-11-09T14:32:22.312Z,1.35
2022-11-09T14:34:49.418Z,1.63
2022-11-09T14:37:16.771Z,1.50
2022-11-09T14:39:48.720Z,2.10
2022-11-09T14:44:47.739Z,1.58
2022-11-09T14:47:31.367Z,1.05
2022-11-09T14:49:59.152Z,1.25
2022-11-09T14:52:30.971Z,1.20
2022-11-09T14:54:58.920Z,1.25
2022-11-09T14:57:25.911Z,1.60
2022-11-09T15:02:27.488Z,1.30
2022-11-09T15:04:59.400Z,0.75
2022-11-09T15:10:19.946Z,0.90
2022-11-09T15:12:53.071Z,0.80
2022-11-09T15:15:25.484Z,1.00
2022-11-09T15:17:52.943Z,0.90
2022-11-09T15:20:19.967Z,1.10
2022-11-09T15:22:57.462Z,0.70
2022-11-09T15:25:34.204Z,0.95
2022-11-09T15:28:21.564Z,1.13
2022-11-09T15:30:55.026Z,0.80
2022-11-09T15:33:29.753Z,0.95
2022-11-09T15:36:04.831Z,1.20
2022-11-09T15:38:44.145Z,0.70
2022-11-09T15:41:16.874Z,1.20
2022-11-09T15:43:44.205Z,1.05
2022-11-09T15:46:16.763Z,1.17
2022-11-09T15:48:46.219Z,1.48
2022-11-09T15:51:14.668Z,1.23
2022-11-09T15:53:41.927Z,1.30
2022-11-09T15:56:20.949Z,1.40
2022-11-09T15:58:49.312Z,1.45
2022-11-09T16:01:16.436Z,1.88
2022-11-09T16:03:43.382Z,1.50
2022-11-09T16:06:13.194Z,1.40
2022-11-09T16:08:39.990Z,1.10
2022-11-09T16:11:07.943Z,1.65
2022-11-09T16:13:34.781Z,1.40
2022-11-09T16:16:04.153Z,1.27
2022-11-09T16:18:31.304Z,1.60
2022-11-09T16:20:58.917Z,2.05
2022-11-09T16:23:26.123Z,1.88
2022-11-09T16:25:53.015Z,1.65
2022-11-09T16:28:20.056Z,2.05
2022-11-09T16:30:47.274Z,1.88
2022-11-09T16:33:14.168Z,2.08
2022-11-09T16:35:41.183Z,1.90
2022-11-09T16:38:08.231Z,1.80
2022-11-09T16:40:35.104Z,2.60
2022-11-09T16:43:02.558Z,2.13
2022-11-09T16:45:33.392Z,1.83
2022-11-09T16:48:04.426Z,1.50
2022-11-09T16:50:31.326Z,2.20
2022-11-09T16:52:58.093Z,2.33
2022-11-09T16:55:24.978Z,2.28
2022-11-09T16:57:51.962Z,1.65
2022-11-09T17:00:23.149Z,1.90
2022-11-09T17:02:50.091Z,2.08
2022-11-09T17:05:17.387Z,2.30
2022-11-09T17:07:46.717Z,2.88
2022-11-09T17:10:14.360Z,2.25
2022-11-09T17:12:41.167Z,3.08
2022-11-09T17:15:08.672Z,3.55
2022-11-09T17:17:35.544Z,5.25
2022-11-09T17:20:05.147Z,4.95
2022-11-09T17:22:32.018Z,5.32
2022-11-09T17:24:59.075Z,5.35
2022-11-09T17:27:25.948Z,5.40
2022-11-09T17:29:52.799Z,4.85
2022-11-09T17:32:24.893Z,4.05
2022-11-09T17:37:19.353Z,4.07
2022-11-09T17:39:46.417Z,3.83
2022-11-09T17:42:13.359Z,4.15
2022-11-09T17:44:40.225Z,3.20
2022-11-09T17:47:07.010Z,4.53
2022-11-09T17:49:33.893Z,3.95
2022-11-09T17:52:00.689Z,3.25
2022-11-09T17:54:35.477Z,2.88
2022-11-09T17:57:03.692Z,3.60
2022-11-09T17:59:30.558Z,2.92
2022-11-09T18:01:57.389Z,2.05
2022-11-09T18:04:24.446Z,2.20
2022-11-09T18:06:51.331Z,1.90
2022-11-09T18:09:40.429Z,2.55
2022-11-09T18:12:07.427Z,1.55
2022-11-09T18:14:34.309Z,2.28
2022-11-09T18:17:01.731Z,2.28
2022-11-09T18:19:28.572Z,2.22
2022-11-09T18:21:55.371Z,1.98
2022-11-09T18:24:22.193Z,1.92
2022-11-09T18:26:49.119Z,2.08
2022-11-09T18:29:16.025Z,2.20
2022-11-09T18:31:42.894Z,2.38
2022-11-09T18:34:10.803Z,2.72
2022-11-09T18:36:37.638Z,2.80
2022-11-09T18:39:04.803Z,3.47
2022-11-09T18:41:32.530Z,3.65
2022-11-09T18:43:59.376Z,3.78
2022-11-09T18:46:30.166Z,3.88
2022-11-09T18:48:57.048Z,4.25
2022-11-09T18:51:24.053Z,4.65
2022-11-09T18:53:50.931Z,4.50
2022-11-09T18:56:23.489Z,4.38
2022-11-09T18:58:52.985Z,4.53
2022-11-09T19:01:20.447Z,5.30
2022-11-09T19:03:47.426Z,5.70
2022-11-09T19:06:19.499Z,6.32
2022-11-09T19:11:32.627Z,5.90
2022-11-09T19:13:59.546Z,7.05
2022-11-09T19:16:28.163Z,7.32
2022-11-09T19:18:55.316Z,6.85
2022-11-09T19:21:25.345Z,7.15
2022-11-09T19:23:52.738Z,7.78
2022-11-09T19:26:20.356Z,7.30
2022-11-09T19:28:47.191Z,7.18
2022-11-09T19:31:16.391Z,7.95
2022-11-09T19:33:43.406Z,7.30
2022-11-09T19:38:58.818Z,8.02
2022-11-09T19:41:26.093Z,7.65
2022-11-09T19:43:55.923Z,7.88
2022-11-09T19:46:23.080Z,7.03
2022-11-09T19:48:50.042Z,7.95
2022-11-09T19:51:18.311Z,8.25
2022-11-09T19:53:52.905Z,9.32
2022-11-09T19:56:21.398Z,9.95
2022-11-09T19:58:50.603Z,9.68
2022-11-09T20:01:18.253Z,9.43
2022-11-09T20:03:48.306Z,9.73
2022-11-09T20:06:15.153Z,8.50
2022-11-09T20:08:41.986Z,9.27
2022-11-09T20:11:33.428Z,8.57
2022-11-09T20:14:00.315Z,8.83
2022-11-09T20:16:27.567Z,10.02
2022-11-09T20:18:54.592Z,8.10
2022-11-09T20:21:21.581Z,9.18
2022-11-09T20:23:48.459Z,8.60
2022-11-09T20:26:15.325Z,8.77
2022-11-09T20:28:42.191Z,8.48
2022-11-09T20:31:15.087Z,8.82
2022-11-09T20:33:42.575Z,8.95
2022-11-09T20:36:09.727Z,8.15
2022-11-09T20:38:36.662Z,8.90
2022-11-09T20:41:06.624Z,9.13
2022-11-09T20:43:33.907Z,9.55
2022-11-09T20:46:09.618Z,9.43
2022-11-09T20:48:53.482Z,9.15
2022-11-09T20:51:22.903Z,8.65
2022-11-09T20:53:50.722Z,8.55
2022-11-09T20:56:19.349Z,8.07
2022-11-09T20:58:46.570Z,7.97
2022-11-09T21:01:17.656Z,7.93
2022-11-09T21:03:45.253Z,9.17
2022-11-09T21:06:13.512Z,8.80
2022-11-09T21:08:43.361Z,8.93
2022-11-09T21:11:13.112Z,8.52
2022-11-09T21:13:44.292Z,8.30
2022-11-09T21:16:16.182Z,9.03
2022-11-09T21:18:43.171Z,9.68
2022-11-09T21:21:15.753Z,10.48
2022-11-09T21:24:01.581Z,10.05
2022-11-09T21:26:47.733Z,9.55
2022-11-09T21:29:35.909Z,11.32
2022-11-09T21:32:03.659Z,11.55
2022-11-09T21:34:35.374Z,11.48
2022-11-09T21:37:03.829Z,11.32
2022-11-09T21:39:30.750Z,11.35
2022-11-09T21:41:57.532Z,10.90
2022-11-09T21:44:25.190Z,11.80
2022-11-09T21:46:51.999Z,10.63
2022-11-09T21:49:18.786Z,10.55
2022-11-09T21:51:47.029Z,10.45
2022-11-09T21:54:13.969Z,10.98
2022-11-09T21:56:40.817Z,11.13
2022-11-09T21:59:07.718Z,10.48
2022-11-09T22:01:34.765Z,10.68
2022-11-09T22:04:01.937Z,10.02
2022-11-09T22:06:28.915Z,9.82
2022-11-09T22:08:55.884Z,8.98
2022-11-09T22:11:46.000Z,9.85
2022-11-09T22:14:37.844Z,10.20
2022-11-09T22:17:08.620Z,8.50
2022-11-09T22:19:56.197Z,9.75
2022-11-09T22:22:23.522Z,9.05
2022-11-09T22:24:50.411Z,8.52
2022-11-09T22:27:17.344Z,8.50
2022-11-09T22:29:44.226Z,7.50
2022-11-09T22:32:11.013Z,8.18
2022-11-09T22:34:37.824Z,7.63
2022-11-09T22:37:04.705Z,7.55
2022-11-09T22:39:31.960Z,7.95
2022-11-09T22:41:58.749Z,8.43
2022-11-09T22:44:26.093Z,7.45
2022-11-09T22:46:53.065Z,7.80
2022-11-09T22:49:20.103Z,7.38
2022-11-09T22:51:46.985Z,7.65
2022-11-09T22:54:13.882Z,7.88
2022-11-09T22:56:40.844Z,7.65
2022-11-09T22:59:08.048Z,7.60
2022-11-09T23:01:34.888Z,8.35
2022-11-09T23:04:01.886Z,8.65
2022-11-09T23:06:29.217Z,8.93
2022-11-09T23:08:56.241Z,9.38
2022-11-09T23:11:24.949Z,9.35
2022-11-09T23:13:53.251Z,9.65
2022-11-09T23:16:21.114Z,9.38
2022-11-09T23:18:54.279Z,9.32
2022-11-09T23:21:30.008Z,9.48
2022-11-09T23:23:59.105Z,8.57
2022-11-09T23:26:26.647Z,9.30
2022-11-09T23:28:54.246Z,9.68
2022-11-09T23:31:26.918Z,9.70
2022-11-09T23:33:55.805Z,8.70
2022-11-09T23:36:24.310Z,9.27
2022-11-09T23:38:51.606Z,9.35
2022-11-09T23:41:18.521Z,9.77
2022-11-09T23:43:49.277Z,9.40
2022-11-09T23:46:17.023Z,9.00
2022-11-09T23:48:44.165Z,9.48
2022-11-09T23:51:11.224Z,8.77
2022-11-09T23:53:38.570Z,8.95
2022-11-09T23:56:12.507Z,9.23
2022-11-09T23:58:39.311Z,9.35
