createdAt,value
2018-08-18T00:00:19.264Z,10.53
2018-08-18T00:02:47.898Z,10.97
2018-08-18T00:05:17.434Z,11.33
2018-08-18T00:07:45.921Z,11.00
2018-08-18T00:10:15.496Z,10.10
2018-08-18T00:12:44.157Z,9.70
2018-08-18T00:15:12.664Z,9.37
2018-08-18T00:17:41.140Z,8.53
2018-08-18T00:20:10.775Z,9.63
2018-08-18T00:22:39.260Z,8.37
2018-08-18T00:25:07.726Z,8.70
2018-08-18T00:27:36.265Z,8.27
2018-08-18T00:30:10.379Z,7.53
2018-08-18T00:32:38.845Z,7.10
2018-08-18T00:35:07.616Z,7.93
2018-08-18T00:37:36.183Z,7.40
2018-08-18T00:40:05.616Z,7.27
2018-08-18T00:42:34.092Z,7.40
2018-08-18T00:45:02.581Z,7.80
2018-08-18T00:47:31.043Z,7.63
2018-08-18T00:49:59.578Z,7.07
2018-08-18T00:52:28.084Z,7.07
2018-08-18T00:54:56.569Z,7.57
2018-08-18T00:57:27.765Z,7.90
2018-08-18T00:59:56.547Z,7.37
2018-08-18T01:02:25.615Z,7.10
2018-08-18T01:04:55.101Z,7.47
2018-08-18T01:07:24.288Z,7.43
2018-08-18T01:09:52.764Z,7.50
2018-08-18T01:12:21.422Z,8.00
2018-08-18T01:14:49.843Z,8.07
2018-08-18T01:17:18.236Z,7.07
2018-08-18T01:19:46.713Z,7.50
2018-08-18T01:22:15.273Z,7.87
2018-08-18T01:24:43.790Z,7.60
2018-08-18T01:27:12.339Z,7.77
2018-08-18T01:29:40.804Z,8.70
2018-08-18T01:32:09.320Z,7.40
2018-08-18T01:34:37.782Z,7.43
2018-08-18T01:37:11.669Z,7.70
2018-08-18T01:39:40.787Z,7.93
2018-08-18T01:42:09.232Z,8.07
2018-08-18T01:44:37.709Z,8.97
2018-08-18T01:47:07.457Z,7.30
2018-08-18T01:49:36.900Z,8.03
2018-08-18T01:52:10.358Z,7.77
2018-08-18T01:54:38.841Z,8.47
2018-08-18T01:57:07.961Z,8.10
2018-08-18T01:59:37.273Z,8.17
2018-08-18T02:02:13.096Z,8.10
2018-08-18T02:04:42.005Z,8.07
2018-08-18T02:07:15.331Z,8.80
2018-08-18T02:09:43.827Z,8.47
2018-08-18T02:12:12.296Z,8.27
2018-08-18T02:14:40.771Z,7.80
2018-08-18T02:17:18.273Z,8.17
2018-08-18T02:19:47.041Z,8.73
2018-08-18T02:22:15.476Z,7.93
2018-08-18T02:24:44.262Z,8.37
2018-08-18T02:27:13.051Z,8.37
2018-08-18T02:29:41.567Z,8.40
2018-08-18T02:32:16.088Z,8.57
2018-08-18T02:34:44.555Z,8.10
2018-08-18T02:37:13.005Z,8.20
2018-08-18T02:39:42.051Z,8.00
2018-08-18T02:42:10.501Z,9.07
2018-08-18T02:44:38.992Z,9.10
2018-08-18T02:47:07.455Z,8.33
2018-08-18T02:49:41.505Z,8.13
2018-08-18T02:52:14.410Z,8.87
2018-08-18T02:54:42.873Z,8.77
2018-08-18T02:57:11.373Z,8.03
2018-08-18T02:59:39.849Z,9.60
2018-08-18T03:02:08.313Z,8.70
2018-08-18T03:04:42.292Z,9.83
2018-08-18T03:07:10.780Z,9.03
2018-08-18T03:09:39.243Z,9.57
2018-08-18T03:12:07.742Z,10.57
2018-08-18T03:14:36.584Z,9.00
2018-08-18T03:17:05.051Z,9.47
2018-08-18T03:19:33.512Z,9.40
2018-08-18T03:22:02.232Z,9.77
2018-08-18T03:24:30.709Z,10.27
2018-08-18T03:26:59.448Z,9.23
2018-08-18T03:29:29.262Z,8.97
2018-08-18T03:31:57.840Z,8.63
2018-08-18T03:34:26.317Z,8.70
2018-08-18T03:36:55.801Z,8.73
2018-08-18T03:39:29.466Z,9.00
2018-08-18T03:41:59.221Z,8.70
2018-08-18T03:44:27.692Z,8.10
2018-08-18T03:46:56.193Z,8.70
2018-08-18T03:49:24.698Z,8.40
2018-08-18T03:51:54.293Z,7.67
2018-08-18T03:54:22.840Z,7.37
2018-08-18T03:56:51.540Z,7.37
2018-08-18T03:59:20.007Z,8.13
2018-08-18T04:01:59.967Z,7.40
2018-08-18T04:04:30.512Z,7.87
2018-08-18T04:06:59.886Z,8.10
2018-08-18T04:09:29.525Z,7.93
2018-08-18T04:11:58.813Z,8.10
2018-08-18T04:14:30.314Z,7.93
2018-08-18T04:16:58.928Z,8.13
2018-08-18T04:23:08.436Z,9.50
2018-08-18T04:25:36.901Z,8.73
2018-08-18T04:28:05.545Z,8.87
2018-08-18T04:30:34.033Z,9.17
2018-08-18T04:33:04.684Z,8.30
2018-08-18T04:35:33.654Z,9.00
2018-08-18T04:38:02.696Z,8.87
2018-08-18T04:40:31.374Z,9.87
2018-08-18T04:43:01.378Z,8.50
2018-08-18T04:45:29.864Z,9.00
2018-08-18T04:47:58.481Z,8.50
2018-08-18T04:50:27.034Z,9.23
2018-08-18T04:52:55.610Z,9.20
2018-08-18T04:55:24.075Z,7.97
2018-08-18T04:57:52.593Z,9.07
2018-08-18T05:00:21.065Z,8.00
2018-08-18T05:02:56.589Z,8.17
2018-08-18T05:05:28.599Z,8.30
2018-08-18T05:07:58.229Z,8.83
2018-08-18T05:10:26.885Z,8.50
2018-08-18T05:12:55.379Z,8.73
2018-08-18T05:15:23.859Z,9.47
2018-08-18T05:17:52.384Z,9.80
2018-08-18T05:20:22.294Z,9.40
2018-08-18T05:22:50.848Z,9.40
2018-08-18T05:25:26.941Z,8.40
2018-08-18T05:27:55.454Z,7.50
2018-08-18T05:30:24.294Z,7.47
2018-08-18T05:32:52.817Z,8.03
2018-08-18T05:35:21.311Z,7.17
2018-08-18T05:37:49.774Z,7.40
2018-08-18T05:40:18.298Z,7.47
2018-08-18T05:42:46.884Z,7.20
2018-08-18T05:45:23.409Z,8.00
2018-08-18T05:47:52.893Z,8.00
2018-08-18T05:50:23.219Z,7.47
2018-08-18T05:52:52.892Z,7.90
2018-08-18T05:55:21.421Z,8.50
2018-08-18T05:57:49.988Z,7.43
2018-08-18T06:00:21.257Z,7.63
2018-08-18T06:02:55.269Z,7.87
2018-08-18T06:05:26.477Z,8.20
2018-08-18T06:07:55.000Z,8.23
2018-08-18T06:10:23.461Z,7.80
2018-08-18T06:12:51.960Z,7.80
2018-08-18T06:15:20.428Z,8.20
2018-08-18T06:17:48.946Z,7.70
2018-08-18T06:20:17.778Z,7.50
2018-08-18T06:22:46.278Z,8.40
2018-08-18T06:25:14.765Z,7.70
2018-08-18T06:27:43.523Z,8.13
2018-08-18T06:30:12.016Z,8.10
2018-08-18T06:32:40.508Z,8.20
2018-08-18T06:35:09.062Z,7.73
2018-08-18T06:37:37.488Z,7.80
2018-08-18T06:40:06.790Z,7.20
2018-08-18T06:42:38.932Z,7.50
2018-08-18T06:45:08.080Z,7.57
2018-08-18T06:47:37.012Z,7.90
2018-08-18T06:50:06.368Z,7.10
2018-08-18T06:52:34.876Z,7.77
2018-08-18T06:55:03.680Z,7.27
2018-08-18T06:57:39.444Z,6.87
2018-08-18T07:00:09.453Z,7.37
2018-08-18T07:02:38.148Z,7.20
2018-08-18T07:05:07.596Z,6.53
2018-08-18T07:07:36.095Z,6.70
2018-08-18T07:10:14.616Z,7.27
2018-08-18T07:12:45.292Z,7.07
2018-08-18T07:15:17.329Z,6.93
2018-08-18T07:17:46.601Z,6.87
2018-08-18T07:20:15.208Z,6.63
2018-08-18T07:22:43.837Z,6.47
2018-08-18T07:25:12.705Z,7.33
2018-08-18T07:27:41.188Z,10.20
2018-08-18T07:30:09.709Z,12.47
2018-08-18T07:32:38.231Z,10.13
2018-08-18T07:35:06.836Z,9.80
2018-08-18T07:37:35.383Z,11.87
2018-08-18T07:40:04.143Z,17.17
2018-08-18T07:42:32.640Z,12.20
2018-08-18T07:45:01.148Z,28.33
2018-08-18T07:47:33.602Z,11.83
2018-08-18T07:50:03.538Z,17.50
2018-08-18T07:52:32.037Z,10.63
2018-08-18T07:55:00.558Z,15.00
2018-08-18T07:57:29.245Z,10.60
2018-08-18T08:00:00.270Z,14.23
2018-08-18T08:02:29.485Z,10.10
2018-08-18T08:04:59.029Z,11.83
2018-08-18T08:07:29.559Z,8.67
2018-08-18T08:09:58.077Z,11.83
2018-08-18T08:12:26.651Z,8.63
2018-08-18T08:14:55.092Z,8.07
2018-08-18T08:17:23.602Z,7.83
2018-08-18T08:19:52.100Z,7.13
2018-08-18T08:22:20.691Z,8.23
2018-08-18T08:24:49.204Z,7.63
2018-08-18T08:27:17.680Z,8.37
2018-08-18T08:29:46.210Z,6.77
2018-08-18T08:32:14.741Z,7.30
2018-08-18T08:34:44.458Z,7.33
2018-08-18T08:37:14.009Z,7.97
2018-08-18T08:39:42.939Z,6.73
2018-08-18T08:42:11.640Z,6.07
2018-08-18T08:44:41.152Z,5.63
2018-08-18T08:47:10.436Z,6.00
2018-08-18T08:49:39.049Z,6.87
2018-08-18T08:52:07.524Z,6.10
2018-08-18T08:54:37.391Z,6.60
2018-08-18T08:57:08.529Z,7.50
2018-08-18T08:59:38.172Z,6.77
2018-08-18T09:02:07.173Z,6.63
2018-08-18T09:04:35.788Z,7.73
2018-08-18T09:07:05.905Z,17.00
2018-08-18T09:09:34.400Z,19.93
2018-08-18T09:12:02.962Z,18.37
2018-08-18T09:14:31.486Z,16.63
2018-08-18T09:16:59.961Z,9.17
2018-08-18T09:19:28.476Z,18.70
2018-08-18T09:21:58.468Z,17.07
2018-08-18T09:24:29.100Z,12.53
2018-08-18T09:26:58.805Z,12.20
2018-08-18T09:29:30.830Z,12.73
2018-08-18T09:31:59.363Z,11.00
2018-08-18T09:34:29.839Z,10.43
2018-08-18T09:36:58.312Z,15.17
2018-08-18T09:39:33.048Z,9.10
2018-08-18T09:42:02.704Z,20.53
2018-08-18T09:44:34.912Z,10.50
2018-08-18T09:47:03.376Z,18.23
2018-08-18T09:49:32.332Z,23.47
2018-08-18T09:52:01.630Z,19.77
2018-08-18T09:54:30.193Z,15.40
2018-08-18T09:56:59.307Z,9.70
2018-08-18T09:59:28.525Z,17.53
2018-08-18T10:01:57.248Z,16.47
2018-08-18T10:04:26.309Z,14.13
2018-08-18T10:06:55.416Z,12.10
2018-08-18T10:09:24.382Z,14.63
2018-08-18T10:11:53.036Z,8.70
2018-08-18T10:14:21.516Z,11.30
2018-08-18T10:16:50.362Z,8.70
2018-08-18T10:19:18.890Z,12.97
2018-08-18T10:21:48.148Z,8.90
2018-08-18T10:24:18.091Z,10.63
2018-08-18T10:26:52.689Z,11.53
2018-08-18T10:29:22.154Z,11.03
2018-08-18T10:31:52.766Z,12.40
2018-08-18T10:34:22.614Z,8.07
2018-08-18T10:36:56.536Z,8.07
2018-08-18T10:39:25.648Z,10.97
2018-08-18T10:42:01.631Z,12.87
2018-08-18T10:44:30.104Z,8.33
2018-08-18T10:47:06.769Z,8.50
2018-08-18T10:49:41.227Z,10.97
2018-08-18T10:52:15.141Z,12.87
2018-08-18T10:54:43.667Z,11.40
2018-08-18T10:57:17.905Z,10.47
2018-08-18T10:59:49.457Z,7.60
2018-08-18T11:02:34.990Z,10.87
2018-08-18T11:05:03.508Z,9.57
2018-08-18T11:07:31.971Z,7.57
2018-08-18T11:10:00.476Z,7.83
2018-08-18T11:12:28.981Z,9.33
2018-08-18T11:14:59.310Z,8.77
2018-08-18T11:17:29.097Z,7.50
2018-08-18T11:20:04.266Z,8.10
2018-08-18T11:23:18.135Z,6.93
2018-08-18T11:25:52.036Z,9.10
2018-08-18T11:28:21.077Z,6.70
2018-08-18T11:30:50.799Z,7.27
2018-08-18T11:33:30.353Z,6.57
2018-08-18T11:35:58.849Z,6.57
2018-08-18T11:38:27.330Z,8.10
2018-08-18T11:40:55.812Z,6.70
2018-08-18T11:43:24.287Z,6.30
2018-08-18T11:45:52.749Z,6.83
2018-08-18T11:48:25.796Z,6.63
2018-08-18T11:50:55.469Z,7.43
2018-08-18T11:53:23.985Z,7.03
2018-08-18T11:55:52.471Z,8.18
2018-08-18T11:58:22.230Z,6.97
2018-08-18T12:00:52.352Z,6.33
2018-08-18T12:03:22.750Z,7.90
2018-08-18T12:05:52.479Z,7.67
2018-08-18T12:08:22.373Z,9.30
2018-08-18T12:10:51.958Z,8.70
2018-08-18T12:13:21.468Z,10.30
2018-08-18T12:15:56.828Z,10.10
2018-08-18T12:18:26.625Z,8.97
2018-08-18T12:20:56.759Z,7.50
2018-08-18T12:23:25.351Z,7.43
2018-08-18T12:25:59.177Z,53.20
2018-08-18T12:28:33.162Z,46.30
2018-08-18T12:31:01.665Z,24.73
2018-08-18T12:33:30.229Z,24.80
2018-08-18T12:35:58.802Z,11.90
2018-08-18T12:38:27.353Z,10.93
2018-08-18T12:40:55.908Z,7.53
2018-08-18T12:43:28.800Z,8.20
2018-08-18T12:45:58.185Z,8.73
2018-08-18T12:48:27.427Z,10.10
2018-08-18T12:50:58.973Z,6.57
2018-08-18T12:53:27.819Z,8.43
2018-08-18T12:56:00.088Z,6.67
2018-08-18T12:58:29.643Z,9.10
2018-08-18T13:00:58.137Z,6.70
2018-08-18T13:03:26.626Z,11.23
2018-08-18T13:05:55.139Z,20.13
2018-08-18T13:08:23.660Z,21.70
2018-08-18T13:10:54.441Z,38.90
2018-08-18T13:13:23.570Z,54.53
2018-08-18T13:15:53.025Z,24.40
2018-08-18T13:18:22.196Z,47.47
2018-08-18T13:20:53.227Z,16.40
2018-08-18T13:23:25.080Z,24.47
2018-08-18T13:25:53.725Z,20.80
2018-08-18T13:28:23.090Z,8.73
2018-08-18T13:30:52.584Z,9.27
2018-08-18T13:33:21.187Z,10.23
2018-08-18T13:35:49.652Z,9.93
2018-08-18T13:38:25.516Z,5.53
2018-08-18T13:40:54.425Z,6.53
2018-08-18T13:43:32.889Z,6.83
2018-08-18T13:46:01.522Z,5.07
2018-08-18T13:48:30.028Z,8.50
2018-08-18T13:50:58.689Z,4.70
2018-08-18T13:53:27.281Z,5.50
2018-08-18T13:55:55.813Z,4.53
2018-08-18T13:58:24.273Z,6.33
2018-08-18T14:00:52.843Z,4.95
2018-08-18T14:03:25.056Z,4.95
2018-08-18T14:05:53.987Z,4.30
2018-08-18T14:08:22.725Z,4.90
2018-08-18T14:10:51.563Z,5.10
2018-08-18T14:13:27.526Z,4.08
2018-08-18T14:15:58.025Z,3.90
2018-08-18T14:18:26.844Z,3.85
2018-08-18T14:21:02.397Z,4.05
2018-08-18T14:23:31.120Z,4.00
2018-08-18T14:25:59.905Z,4.37
2018-08-18T14:28:28.577Z,3.98
2018-08-18T14:30:57.147Z,3.98
2018-08-18T14:33:25.605Z,4.05
2018-08-18T14:35:58.479Z,4.30
2018-08-18T14:38:26.984Z,4.12
2018-08-18T14:40:55.587Z,4.03
2018-08-18T14:43:43.912Z,3.72
2018-08-18T14:46:13.756Z,4.20
2018-08-18T14:48:42.192Z,4.00
2018-08-18T14:51:10.753Z,3.70
2018-08-18T14:53:40.281Z,3.05
2018-08-18T14:56:08.843Z,3.58
2018-08-18T14:58:37.398Z,3.58
2018-08-18T15:01:11.827Z,3.67
2018-08-18T15:03:41.038Z,3.75
2018-08-18T15:06:10.159Z,3.30
2018-08-18T15:08:40.744Z,3.27
2018-08-18T15:11:09.192Z,3.40
2018-08-18T15:13:38.280Z,3.10
2018-08-18T15:16:06.759Z,3.50
2018-08-18T15:18:35.243Z,3.30
2018-08-18T15:21:03.775Z,3.60
2018-08-18T15:23:32.470Z,3.58
2018-08-18T15:26:00.976Z,3.27
2018-08-18T15:28:29.476Z,3.30
2018-08-18T15:30:57.969Z,3.33
2018-08-18T15:33:27.719Z,3.90
2018-08-18T15:35:56.247Z,4.60
2018-08-18T15:38:34.719Z,4.12
2018-08-18T15:41:03.237Z,3.87
2018-08-18T15:43:31.729Z,4.00
2018-08-18T15:46:01.787Z,4.30
2018-08-18T15:48:30.742Z,8.00
2018-08-18T15:50:59.228Z,4.00
2018-08-18T15:53:48.638Z,4.83
2018-08-18T15:56:17.911Z,3.37
2018-08-18T15:58:47.510Z,3.70
2018-08-18T16:01:16.327Z,3.40
2018-08-18T16:03:44.825Z,3.80
2018-08-18T16:06:13.366Z,5.25
2018-08-18T16:08:41.997Z,3.40
2018-08-18T16:11:10.489Z,3.42
2018-08-18T16:13:39.159Z,3.75
2018-08-18T16:16:07.688Z,4.17
2018-08-18T16:18:36.329Z,4.95
2018-08-18T16:21:11.960Z,5.75
2018-08-18T16:23:41.072Z,5.78
2018-08-18T16:26:10.154Z,5.33
2018-08-18T16:28:39.217Z,5.50
2018-08-18T16:31:08.248Z,4.28
2018-08-18T16:33:36.970Z,5.30
2018-08-18T16:36:05.499Z,4.05
2018-08-18T16:38:34.053Z,3.85
2018-08-18T16:41:02.670Z,4.00
2018-08-18T16:43:32.540Z,4.42
2018-08-18T16:46:08.785Z,4.90
2018-08-18T16:48:37.269Z,5.53
2018-08-18T16:51:05.806Z,5.72
2018-08-18T16:53:34.283Z,4.90
2018-08-18T16:56:02.842Z,4.20
2018-08-18T16:58:31.354Z,5.25
2018-08-18T17:01:00.943Z,3.98
2018-08-18T17:03:31.592Z,4.70
2018-08-18T17:06:00.954Z,4.03
2018-08-18T17:08:30.071Z,3.77
2018-08-18T17:10:58.786Z,3.42
2018-08-18T17:13:28.625Z,4.12
2018-08-18T17:15:57.208Z,3.90
2018-08-18T17:18:25.690Z,4.30
2018-08-18T17:20:57.605Z,4.40
2018-08-18T17:23:26.810Z,3.75
2018-08-18T17:25:55.280Z,4.45
2018-08-18T17:28:23.837Z,3.58
2018-08-18T17:30:53.064Z,3.87
2018-08-18T17:33:26.221Z,4.10
2018-08-18T17:35:54.751Z,4.05
2018-08-18T17:38:23.305Z,3.72
2018-08-18T17:40:58.514Z,4.12
2018-08-18T17:43:27.024Z,4.08
2018-08-18T17:45:56.883Z,4.62
2018-08-18T17:48:26.547Z,4.30
2018-08-18T17:50:55.569Z,3.77
2018-08-18T17:53:24.212Z,3.62
2018-08-18T17:55:58.263Z,4.30
2018-08-18T17:58:27.126Z,3.67
2018-08-18T18:00:55.636Z,4.22
2018-08-18T18:03:24.209Z,4.35
2018-08-18T18:05:53.411Z,3.80
2018-08-18T18:08:21.983Z,3.35
2018-08-18T18:10:50.476Z,4.05
2018-08-18T18:13:27.423Z,4.78
2018-08-18T18:15:56.069Z,4.60
2018-08-18T18:18:30.498Z,4.92
2018-08-18T18:20:59.412Z,5.08
2018-08-18T18:23:27.890Z,4.92
2018-08-18T18:25:56.473Z,5.50
2018-08-18T18:28:24.956Z,5.00
2018-08-18T18:30:53.762Z,4.47
2018-08-18T18:33:22.267Z,4.08
2018-08-18T18:35:50.928Z,3.25
2018-08-18T18:38:19.404Z,4.25
2018-08-18T18:40:47.869Z,4.42
2018-08-18T18:43:16.442Z,3.47
2018-08-18T18:45:45.070Z,3.22
2018-08-18T18:48:14.744Z,4.03
2018-08-18T18:50:43.955Z,3.58
2018-08-18T18:53:12.456Z,3.47
2018-08-18T18:55:46.405Z,4.25
2018-08-18T18:58:15.337Z,3.65
2018-08-18T19:01:05.171Z,3.62
2018-08-18T19:03:33.605Z,3.85
2018-08-18T19:06:02.161Z,3.62
2018-08-18T19:08:30.654Z,3.15
2018-08-18T19:11:02.373Z,3.58
2018-08-18T19:13:30.895Z,12.45
2018-08-18T19:15:59.582Z,4.78
2018-08-18T19:18:27.991Z,3.40
2018-08-18T19:20:56.540Z,3.30
2018-08-18T19:23:25.009Z,3.35
2018-08-18T19:25:53.516Z,3.27
2018-08-18T19:28:22.961Z,3.60
2018-08-18T19:30:51.435Z,4.05
2018-08-18T19:33:20.074Z,5.83
2018-08-18T19:35:50.321Z,4.62
2018-08-18T19:38:19.922Z,3.75
2018-08-18T19:40:51.544Z,4.00
2018-08-18T19:43:21.258Z,3.90
2018-08-18T19:45:50.185Z,4.25
2018-08-18T19:48:20.098Z,3.33
2018-08-18T19:50:54.581Z,2.90
2018-08-18T19:53:24.726Z,3.67
2018-08-18T19:55:54.545Z,3.47
2018-08-18T19:58:23.926Z,3.47
2018-08-18T20:00:52.824Z,3.53
2018-08-18T20:03:21.901Z,4.03
2018-08-18T20:05:50.389Z,4.03
2018-08-18T20:08:20.798Z,4.20
2018-08-18T20:10:54.324Z,3.53
2018-08-18T20:13:24.011Z,3.70
2018-08-18T20:15:53.972Z,3.75
2018-08-18T20:18:22.538Z,3.70
2018-08-18T20:20:51.060Z,4.60
2018-08-18T20:23:20.592Z,4.57
2018-08-18T20:25:50.776Z,4.90
2018-08-18T20:28:19.240Z,8.10
2018-08-18T20:30:47.724Z,5.07
2018-08-18T20:33:16.252Z,9.50
2018-08-18T20:35:44.900Z,6.67
2018-08-18T20:38:13.528Z,5.92
2018-08-18T20:40:42.024Z,10.23
2018-08-18T20:43:10.541Z,5.83
2018-08-18T20:45:44.513Z,9.28
2018-08-18T20:48:14.709Z,6.58
2018-08-18T20:50:43.244Z,12.37
2018-08-18T20:53:12.202Z,7.90
2018-08-18T20:55:42.032Z,4.75
2018-08-18T20:58:10.553Z,6.37
2018-08-18T21:00:39.008Z,4.93
2018-08-18T21:03:07.535Z,4.43
2018-08-18T21:05:36.023Z,6.57
2018-08-18T21:08:10.050Z,4.77
2018-08-18T21:10:38.593Z,5.28
2018-08-18T21:13:07.324Z,5.03
2018-08-18T21:15:35.908Z,5.87
2018-08-18T21:18:13.084Z,4.70
2018-08-18T21:20:41.605Z,6.00
2018-08-18T21:23:10.184Z,6.35
2018-08-18T21:25:42.970Z,5.90
2018-08-18T21:28:12.014Z,7.55
2018-08-18T21:30:40.727Z,6.37
2018-08-18T21:33:09.334Z,5.70
2018-08-18T21:35:38.354Z,5.05
2018-08-18T21:38:08.073Z,4.70
2018-08-18T21:40:37.100Z,5.20
2018-08-18T21:43:08.943Z,5.15
2018-08-18T21:45:42.356Z,6.20
2018-08-18T21:48:10.852Z,4.60
2018-08-18T21:50:40.048Z,5.00
2018-08-18T21:53:08.509Z,4.93
2018-08-18T21:55:38.537Z,4.83
2018-08-18T21:58:06.994Z,5.93
2018-08-18T22:00:42.468Z,7.43
2018-08-18T22:03:10.947Z,5.60
2018-08-18T22:05:39.404Z,12.33
2018-08-18T22:08:09.444Z,9.10
2018-08-18T22:10:42.608Z,11.80
2018-08-18T22:13:11.822Z,14.70
2018-08-18T22:15:41.157Z,8.60
2018-08-18T22:18:09.622Z,11.57
2018-08-18T22:20:38.180Z,13.10
2018-08-18T22:23:09.553Z,10.27
2018-08-18T22:25:38.836Z,9.37
2018-08-18T22:28:08.057Z,11.10
2018-08-18T22:30:36.545Z,13.37
2018-08-18T22:33:05.510Z,10.47
2018-08-18T22:35:33.944Z,10.10
2018-08-18T22:38:02.487Z,9.30
2018-08-18T22:40:30.921Z,6.63
2018-08-18T22:42:59.416Z,5.57
2018-08-18T22:45:29.213Z,6.33
2018-08-18T22:47:58.834Z,6.53
2018-08-18T22:50:27.381Z,8.67
2018-08-18T22:52:55.881Z,6.30
2018-08-18T22:55:24.503Z,6.20
2018-08-18T22:58:01.290Z,6.23
2018-08-18T23:00:29.888Z,5.97
2018-08-18T23:02:58.363Z,6.53
2018-08-18T23:05:26.829Z,11.70
2018-08-18T23:07:56.605Z,7.80
2018-08-18T23:10:30.268Z,7.93
2018-08-18T23:12:59.099Z,8.17
2018-08-18T23:15:27.596Z,10.80
2018-08-18T23:17:56.230Z,11.93
2018-08-18T23:20:24.716Z,10.50
2018-08-18T23:22:57.707Z,13.27
2018-08-18T23:25:27.396Z,14.43
2018-08-18T23:27:56.103Z,17.20
2018-08-18T23:30:30.038Z,10.23
2018-08-18T23:32:58.796Z,9.17
2018-08-18T23:35:28.183Z,9.03
2018-08-18T23:37:57.105Z,7.07
2018-08-18T23:40:25.773Z,6.40
2018-08-18T23:42:54.456Z,6.40
2018-08-18T23:45:23.351Z,4.83
2018-08-18T23:47:57.343Z,5.17
2018-08-18T23:50:27.362Z,5.60
2018-08-18T23:53:14.086Z,3.40
2018-08-18T23:55:48.408Z,3.57
2018-08-18T23:58:17.098Z,3.50
