createdAt,value
2018-05-02T00:02:27.539Z,2.70
2018-05-02T00:05:01.218Z,3.20
2018-05-02T00:07:34.891Z,3.17
2018-05-02T00:10:08.704Z,2.93
2018-05-02T00:12:42.774Z,3.00
2018-05-02T00:15:16.407Z,3.00
2018-05-02T00:17:49.889Z,2.70
2018-05-02T00:20:23.406Z,2.93
2018-05-02T00:22:57.054Z,2.93
2018-05-02T00:25:30.622Z,3.10
2018-05-02T00:28:05.233Z,2.83
2018-05-02T00:30:38.846Z,3.30
2018-05-02T00:33:12.564Z,3.30
2018-05-02T00:35:46.930Z,3.20
2018-05-02T00:38:20.726Z,3.50
2018-05-02T00:40:54.470Z,3.10
2018-05-02T00:43:29.074Z,3.00
2018-05-02T00:46:02.646Z,2.80
2018-05-02T00:48:49.155Z,3.03
2018-05-02T00:51:23.675Z,2.90
2018-05-02T00:53:57.318Z,2.80
2018-05-02T00:56:31.743Z,2.73
2018-05-02T00:59:05.303Z,2.80
2018-05-02T01:01:39.036Z,3.07
2018-05-02T01:04:13.607Z,3.37
2018-05-02T01:06:47.358Z,3.20
2018-05-02T01:09:22.420Z,3.27
2018-05-02T01:11:56.251Z,3.10
2018-05-02T01:14:31.438Z,3.07
2018-05-02T01:17:05.125Z,3.40
2018-05-02T01:19:39.239Z,3.20
2018-05-02T01:22:12.934Z,3.23
2018-05-02T01:24:46.525Z,2.97
2018-05-02T01:27:20.338Z,3.00
2018-05-02T01:29:54.103Z,3.10
2018-05-02T01:32:28.563Z,3.10
2018-05-02T01:35:02.670Z,2.80
2018-05-02T01:37:37.251Z,3.07
2018-05-02T01:40:11.070Z,3.10
2018-05-02T01:42:44.697Z,3.00
2018-05-02T01:45:18.551Z,3.17
2018-05-02T01:47:52.232Z,3.07
2018-05-02T01:50:27.672Z,3.03
2018-05-02T01:53:02.152Z,3.17
2018-05-02T01:55:37.392Z,3.50
2018-05-02T01:58:10.915Z,3.30
2018-05-02T02:00:45.554Z,3.23
2018-05-02T02:03:19.194Z,3.70
2018-05-02T02:05:52.819Z,3.43
2018-05-02T02:08:27.157Z,3.40
2018-05-02T02:11:00.777Z,3.60
2018-05-02T02:13:34.372Z,3.40
2018-05-02T02:16:09.293Z,3.33
2018-05-02T02:18:43.789Z,3.67
2018-05-02T02:21:17.354Z,3.90
2018-05-02T02:23:51.080Z,3.87
2018-05-02T02:26:24.900Z,4.00
2018-05-02T02:28:59.639Z,3.93
2018-05-02T02:31:33.588Z,3.90
2018-05-02T02:34:07.479Z,3.80
2018-05-02T02:36:41.959Z,3.60
2018-05-02T02:39:15.683Z,3.50
2018-05-02T02:41:49.571Z,4.07
2018-05-02T02:44:23.287Z,3.60
2018-05-02T02:46:57.799Z,3.83
2018-05-02T02:49:31.497Z,3.77
2018-05-02T02:52:05.393Z,3.30
2018-05-02T02:54:38.876Z,3.50
2018-05-02T02:57:12.509Z,3.37
2018-05-02T02:59:46.181Z,3.80
2018-05-02T03:02:21.549Z,4.00
2018-05-02T03:04:55.334Z,3.50
2018-05-02T03:07:29.255Z,3.57
2018-05-02T03:10:03.197Z,4.17
2018-05-02T03:12:37.036Z,3.33
2018-05-02T03:15:12.219Z,3.40
2018-05-02T03:17:46.594Z,3.60
2018-05-02T03:20:21.303Z,3.30
2018-05-02T03:22:55.046Z,3.37
2018-05-02T03:25:30.499Z,3.33
2018-05-02T03:28:09.131Z,3.20
2018-05-02T03:30:43.012Z,3.83
2018-05-02T03:33:17.675Z,3.70
2018-05-02T03:35:51.295Z,3.70
2018-05-02T03:38:24.970Z,3.60
2018-05-02T03:40:59.258Z,3.40
2018-05-02T03:43:32.879Z,3.37
2018-05-02T03:46:07.515Z,3.80
2018-05-02T03:48:41.229Z,3.67
2018-05-02T03:51:15.791Z,3.80
2018-05-02T03:53:49.424Z,3.73
2018-05-02T03:56:23.240Z,3.60
2018-05-02T03:58:56.895Z,3.80
2018-05-02T04:01:43.359Z,3.80
2018-05-02T04:04:28.798Z,3.80
2018-05-02T04:07:13.651Z,3.93
2018-05-02T04:09:47.111Z,4.07
2018-05-02T04:12:20.766Z,4.07
2018-05-02T04:14:54.354Z,4.07
2018-05-02T04:17:28.084Z,3.60
2018-05-02T04:20:01.852Z,3.77
2018-05-02T04:22:35.508Z,3.97
2018-05-02T04:25:09.426Z,3.57
2018-05-02T04:27:42.974Z,3.70
2018-05-02T04:30:17.062Z,3.77
2018-05-02T04:32:51.694Z,3.93
2018-05-02T04:35:25.300Z,3.90
2018-05-02T04:37:59.874Z,3.67
2018-05-02T04:40:33.473Z,3.83
2018-05-02T04:43:07.344Z,3.97
2018-05-02T04:45:41.019Z,4.17
2018-05-02T04:48:14.584Z,4.30
2018-05-02T04:50:49.666Z,4.10
2018-05-02T04:53:23.322Z,4.27
2018-05-02T04:55:56.857Z,4.10
2018-05-02T04:58:30.723Z,4.20
2018-05-02T05:01:05.282Z,4.60
2018-05-02T05:03:39.490Z,4.60
2018-05-02T05:06:14.016Z,4.27
2018-05-02T05:08:47.864Z,4.10
2018-05-02T05:11:21.530Z,4.20
2018-05-02T05:13:56.088Z,4.00
2018-05-02T05:16:29.983Z,3.87
2018-05-02T05:19:04.439Z,4.20
2018-05-02T05:21:38.022Z,3.97
2018-05-02T05:24:11.824Z,3.93
2018-05-02T05:26:45.503Z,4.00
2018-05-02T05:29:19.510Z,3.70
2018-05-02T05:31:54.135Z,3.83
2018-05-02T05:34:28.342Z,4.27
2018-05-02T05:37:02.381Z,4.07
2018-05-02T05:39:36.269Z,4.33
2018-05-02T05:42:09.996Z,4.10
2018-05-02T05:44:43.861Z,4.60
2018-05-02T05:47:18.436Z,4.00
2018-05-02T05:49:52.213Z,4.33
2018-05-02T05:52:26.877Z,4.50
2018-05-02T05:55:00.788Z,4.73
2018-05-02T05:57:35.429Z,4.47
2018-05-02T06:00:09.519Z,4.17
2018-05-02T06:02:43.607Z,4.63
2018-05-02T06:05:17.265Z,4.70
2018-05-02T06:07:51.823Z,5.03
2018-05-02T06:10:26.039Z,4.57
2018-05-02T06:12:59.840Z,4.67
2018-05-02T06:15:34.305Z,5.17
2018-05-02T06:18:08.504Z,5.23
2018-05-02T06:20:43.221Z,4.97
2018-05-02T06:23:18.240Z,4.60
2018-05-02T06:25:53.562Z,4.73
2018-05-02T06:28:28.334Z,4.70
2018-05-02T06:31:03.420Z,4.17
2018-05-02T06:33:37.944Z,4.57
2018-05-02T06:36:13.031Z,4.27
2018-05-02T06:38:46.900Z,4.20
2018-05-02T06:41:20.835Z,4.30
2018-05-02T06:43:54.637Z,4.23
2018-05-02T06:46:29.302Z,4.47
2018-05-02T06:49:04.728Z,4.17
2018-05-02T06:51:38.646Z,4.37
2018-05-02T06:54:13.239Z,4.00
2018-05-02T06:56:47.296Z,4.10
2018-05-02T06:59:21.687Z,4.30
2018-05-02T07:01:55.600Z,4.00
2018-05-02T07:04:30.237Z,4.67
2018-05-02T07:07:04.891Z,4.40
2018-05-02T07:09:39.632Z,4.17
2018-05-02T07:12:14.320Z,4.10
2018-05-02T07:14:49.071Z,3.53
2018-05-02T07:17:22.983Z,3.77
2018-05-02T07:19:57.709Z,3.73
2018-05-02T07:22:31.567Z,3.90
2018-05-02T07:25:05.705Z,3.63
2018-05-02T07:27:39.307Z,4.00
2018-05-02T07:30:13.855Z,4.00
2018-05-02T07:32:49.073Z,3.93
2018-05-02T07:35:23.484Z,3.63
2018-05-02T07:37:57.471Z,3.77
2018-05-02T07:40:32.398Z,3.57
2018-05-02T07:43:07.118Z,3.77
2018-05-02T07:45:42.072Z,3.60
2018-05-02T07:48:15.827Z,3.40
2018-05-02T07:50:50.729Z,3.70
2018-05-02T07:53:24.632Z,3.50
2018-05-02T07:55:58.411Z,3.83
2018-05-02T07:58:32.138Z,3.57
2018-05-02T08:01:06.741Z,3.20
2018-05-02T08:03:41.279Z,3.60
2018-05-02T08:06:15.191Z,3.43
2018-05-02T08:08:49.831Z,3.43
2018-05-02T08:11:24.347Z,3.50
2018-05-02T08:13:59.471Z,3.30
2018-05-02T08:16:34.437Z,3.70
2018-05-02T08:19:08.825Z,3.00
2018-05-02T08:21:42.824Z,3.50
2018-05-02T08:24:16.921Z,3.50
2018-05-02T08:26:51.270Z,3.47
2018-05-02T08:29:25.975Z,3.40
2018-05-02T08:32:00.621Z,3.60
2018-05-02T08:34:35.392Z,3.37
2018-05-02T08:37:09.120Z,3.53
2018-05-02T08:39:43.851Z,3.77
2018-05-02T08:42:18.691Z,3.10
2018-05-02T08:44:52.607Z,3.30
2018-05-02T08:47:27.523Z,2.90
2018-05-02T08:50:01.918Z,3.00
2018-05-02T08:52:35.766Z,3.50
2018-05-02T08:55:10.225Z,3.27
2018-05-02T08:57:44.476Z,3.00
2018-05-02T09:00:19.129Z,3.10
2018-05-02T09:02:53.231Z,3.03
2018-05-02T09:05:28.339Z,3.10
2018-05-02T09:08:02.519Z,3.00
2018-05-02T09:10:36.966Z,3.40
2018-05-02T09:13:10.658Z,3.23
2018-05-02T09:15:45.271Z,3.20
2018-05-02T09:18:20.001Z,3.30
2018-05-02T09:20:53.859Z,2.83
2018-05-02T09:23:28.147Z,2.73
2018-05-02T09:26:03.373Z,3.10
2018-05-02T09:28:38.126Z,3.10
2018-05-02T09:31:12.560Z,2.87
2018-05-02T09:33:47.790Z,3.20
2018-05-02T09:36:21.826Z,3.07
2018-05-02T09:38:57.024Z,3.00
2018-05-02T09:41:31.556Z,3.33
2018-05-02T09:44:08.058Z,3.27
2018-05-02T09:46:45.317Z,3.67
2018-05-02T09:49:19.814Z,3.63
2018-05-02T09:51:54.543Z,3.63
2018-05-02T09:54:29.889Z,3.40
2018-05-02T09:57:05.631Z,3.93
2018-05-02T09:59:39.441Z,3.43
2018-05-02T10:02:17.155Z,3.70
2018-05-02T10:04:52.278Z,3.73
2018-05-02T10:07:28.026Z,3.83
2018-05-02T10:10:01.977Z,3.40
2018-05-02T10:12:36.247Z,3.83
2018-05-02T10:15:10.357Z,3.67
2018-05-02T10:17:46.426Z,3.87
2018-05-02T10:20:20.828Z,3.70
2018-05-02T10:22:56.048Z,3.90
2018-05-02T10:25:29.775Z,3.70
2018-05-02T10:28:04.531Z,4.13
2018-05-02T10:30:39.127Z,4.00
2018-05-02T10:33:17.147Z,3.47
2018-05-02T10:35:51.046Z,4.23
2018-05-02T10:38:26.705Z,4.60
2018-05-02T10:41:01.310Z,4.60
2018-05-02T10:43:35.623Z,3.80
2018-05-02T10:46:10.655Z,4.00
2018-05-02T10:48:46.012Z,3.60
2018-05-02T10:51:20.378Z,3.83
2018-05-02T10:53:54.417Z,3.90
2018-05-02T10:56:28.302Z,3.53
2018-05-02T10:59:02.703Z,3.77
2018-05-02T11:01:37.327Z,3.80
2018-05-02T11:04:11.179Z,3.73
2018-05-02T11:06:44.976Z,4.13
2018-05-02T11:09:20.022Z,3.63
2018-05-02T11:11:55.138Z,3.73
2018-05-02T11:14:30.077Z,4.00
2018-05-02T11:17:04.908Z,4.33
2018-05-02T11:19:39.434Z,4.20
2018-05-02T11:22:16.915Z,4.13
2018-05-02T11:24:51.693Z,3.97
2018-05-02T11:27:25.927Z,4.07
2018-05-02T11:29:59.840Z,4.67
2018-05-02T11:32:35.203Z,4.83
2018-05-02T11:35:09.022Z,4.73
2018-05-02T11:37:44.279Z,4.67
2018-05-02T11:40:18.955Z,4.50
2018-05-02T11:42:53.279Z,5.00
2018-05-02T11:45:29.041Z,4.83
2018-05-02T11:48:04.379Z,4.23
2018-05-02T11:50:38.825Z,5.10
2018-05-02T11:53:13.727Z,5.60
2018-05-02T11:55:48.351Z,5.40
2018-05-02T11:58:23.017Z,5.50
2018-05-02T12:00:57.483Z,5.37
2018-05-02T12:03:31.388Z,5.60
2018-05-02T12:06:04.920Z,5.10
2018-05-02T12:08:39.522Z,5.67
2018-05-02T12:11:13.639Z,5.60
2018-05-02T12:13:48.235Z,5.53
2018-05-02T12:16:23.516Z,5.23
2018-05-02T12:18:58.379Z,5.20
2018-05-02T12:21:32.230Z,4.80
2018-05-02T12:24:07.123Z,5.40
2018-05-02T12:26:40.560Z,5.40
2018-05-02T12:29:14.094Z,5.50
2018-05-02T12:31:49.416Z,5.17
2018-05-02T12:34:24.446Z,5.13
2018-05-02T12:36:59.680Z,5.37
2018-05-02T12:39:34.357Z,4.97
2018-05-02T12:42:08.015Z,5.13
2018-05-02T12:44:42.678Z,5.10
2018-05-02T12:47:16.106Z,4.90
2018-05-02T12:49:50.666Z,5.00
2018-05-02T12:52:25.318Z,5.03
2018-05-02T12:54:59.578Z,4.87
2018-05-02T12:57:33.611Z,4.27
2018-05-02T13:00:08.314Z,4.40
2018-05-02T13:02:42.642Z,4.70
2018-05-02T13:05:16.422Z,4.33
2018-05-02T13:07:50.835Z,4.87
2018-05-02T13:10:26.099Z,5.40
2018-05-02T13:13:01.050Z,4.30
2018-05-02T13:15:34.768Z,4.70
2018-05-02T13:18:08.363Z,4.73
2018-05-02T13:20:42.733Z,4.23
2018-05-02T13:23:16.644Z,4.33
2018-05-02T13:25:50.285Z,4.90
2018-05-02T13:28:24.169Z,4.63
2018-05-02T13:30:59.390Z,4.50
2018-05-02T13:33:34.012Z,4.23
2018-05-02T13:36:07.667Z,3.77
2018-05-02T13:38:41.518Z,4.03
2018-05-02T13:41:15.489Z,4.10
2018-05-02T13:43:49.326Z,3.80
2018-05-02T13:46:23.058Z,3.63
2018-05-02T13:48:57.479Z,4.30
2018-05-02T13:51:32.270Z,4.20
2018-05-02T13:54:06.917Z,4.20
2018-05-02T13:56:41.411Z,3.90
2018-05-02T13:59:15.219Z,4.60
2018-05-02T14:01:48.976Z,4.63
2018-05-02T14:04:22.738Z,4.87
2018-05-02T14:06:56.319Z,4.40
2018-05-02T14:09:30.754Z,4.70
2018-05-02T14:12:04.392Z,5.10
2018-05-02T14:14:38.984Z,5.00
2018-05-02T14:17:12.535Z,4.63
2018-05-02T14:19:46.087Z,5.27
2018-05-02T14:22:19.633Z,4.90
2018-05-02T14:24:53.367Z,4.53
2018-05-02T14:27:27.099Z,4.70
2018-05-02T14:30:01.225Z,4.70
2018-05-02T14:32:35.517Z,4.73
2018-05-02T14:35:09.232Z,4.70
2018-05-02T14:37:43.125Z,4.77
2018-05-02T14:40:16.838Z,4.30
2018-05-02T14:42:50.438Z,4.47
2018-05-02T14:45:24.023Z,4.10
2018-05-02T14:47:57.705Z,4.27
2018-05-02T14:50:31.399Z,4.20
2018-05-02T14:53:05.118Z,4.07
2018-05-02T14:55:39.377Z,3.73
2018-05-02T14:58:14.065Z,4.00
2018-05-02T15:00:47.777Z,3.87
2018-05-02T15:03:21.491Z,4.30
2018-05-02T15:05:56.127Z,3.97
2018-05-02T15:08:29.889Z,3.70
2018-05-02T15:11:04.334Z,3.40
2018-05-02T15:13:37.999Z,3.67
2018-05-02T15:16:11.724Z,3.80
2018-05-02T15:18:45.314Z,3.20
2018-05-02T15:21:19.654Z,3.53
2018-05-02T15:23:53.280Z,3.17
2018-05-02T15:26:26.983Z,3.40
2018-05-02T15:29:01.416Z,3.83
2018-05-02T15:31:35.912Z,3.27
2018-05-02T15:34:10.002Z,3.20
2018-05-02T15:36:43.743Z,3.27
2018-05-02T15:39:18.145Z,3.27
2018-05-02T15:41:51.861Z,3.80
2018-05-02T15:44:26.367Z,3.30
2018-05-02T15:46:59.939Z,3.57
2018-05-02T15:49:34.471Z,3.40
2018-05-02T15:52:08.213Z,3.37
2018-05-02T15:54:42.598Z,3.73
2018-05-02T15:57:17.128Z,3.40
2018-05-02T15:59:51.144Z,3.53
2018-05-02T16:02:24.806Z,3.70
2018-05-02T16:04:58.533Z,3.60
2018-05-02T16:07:32.125Z,3.67
2018-05-02T16:10:05.869Z,3.57
2018-05-02T16:12:40.351Z,4.03
2018-05-02T16:15:14.386Z,3.70
2018-05-02T16:17:49.253Z,9.83
2018-05-02T16:20:24.400Z,4.87
2018-05-02T16:22:58.353Z,4.27
2018-05-02T16:25:33.026Z,4.57
2018-05-02T16:28:06.758Z,4.57
2018-05-02T16:30:41.245Z,4.60
2018-05-02T16:33:15.090Z,4.90
2018-05-02T16:35:50.149Z,4.40
2018-05-02T16:38:25.570Z,10.20
2018-05-02T16:41:00.312Z,4.40
2018-05-02T16:43:34.078Z,4.23
2018-05-02T16:46:08.797Z,4.70
2018-05-02T16:48:43.463Z,4.40
2018-05-02T16:51:18.197Z,4.37
2018-05-02T16:53:51.962Z,4.70
2018-05-02T16:56:26.768Z,5.20
2018-05-02T16:59:00.423Z,5.00
2018-05-02T17:01:34.002Z,5.10
2018-05-02T17:04:08.372Z,4.97
2018-05-02T17:06:42.832Z,4.70
2018-05-02T17:09:16.537Z,4.43
2018-05-02T17:11:50.315Z,4.70
2018-05-02T17:14:24.779Z,4.60
2018-05-02T17:16:58.617Z,4.77
2018-05-02T17:19:33.553Z,5.17
2018-05-02T17:22:07.471Z,4.60
2018-05-02T17:24:42.133Z,5.37
2018-05-02T17:27:16.655Z,4.30
2018-05-02T17:29:50.888Z,4.57
2018-05-02T17:32:24.468Z,4.77
2018-05-02T17:34:58.341Z,4.90
2018-05-02T17:37:33.809Z,4.90
2018-05-02T17:40:07.520Z,4.67
2018-05-02T17:42:42.162Z,4.57
2018-05-02T17:45:16.763Z,4.53
2018-05-02T17:47:52.327Z,4.50
2018-05-02T17:50:26.335Z,4.70
2018-05-02T17:53:02.298Z,5.90
2018-05-02T17:55:36.797Z,4.83
2018-05-02T17:58:10.708Z,4.63
2018-05-02T18:00:45.511Z,5.17
2018-05-02T18:03:19.242Z,4.70
2018-05-02T18:05:53.140Z,4.67
2018-05-02T18:08:27.575Z,4.70
2018-05-02T18:11:01.352Z,4.70
2018-05-02T18:13:35.900Z,4.40
2018-05-02T18:16:10.366Z,4.70
2018-05-02T18:18:44.655Z,4.40
2018-05-02T18:21:19.057Z,5.20
2018-05-02T18:23:53.027Z,5.10
2018-05-02T18:26:27.563Z,4.37
2018-05-02T18:29:02.074Z,4.37
2018-05-02T18:31:36.634Z,4.27
2018-05-02T18:34:10.313Z,4.20
2018-05-02T18:36:44.740Z,3.83
2018-05-02T18:39:18.266Z,6.03
2018-05-02T18:41:51.989Z,7.57
2018-05-02T18:44:26.438Z,4.90
2018-05-02T18:47:00.736Z,4.13
2018-05-02T18:49:35.173Z,4.50
2018-05-02T18:52:08.917Z,4.20
2018-05-02T18:54:43.832Z,3.80
2018-05-02T18:57:17.621Z,4.13
2018-05-02T18:59:51.944Z,4.57
2018-05-02T19:02:25.731Z,4.53
2018-05-02T19:05:00.097Z,4.50
2018-05-02T19:07:34.770Z,4.73
2018-05-02T19:10:08.570Z,4.50
2018-05-02T19:12:43.346Z,4.40
2018-05-02T19:15:18.547Z,4.30
2018-05-02T19:17:58.974Z,4.60
2018-05-02T19:20:37.348Z,4.37
2018-05-02T19:23:11.954Z,4.60
2018-05-02T19:25:52.195Z,6.00
2018-05-02T19:28:26.690Z,4.73
2018-05-02T19:31:06.085Z,4.30
2018-05-02T19:33:45.984Z,4.73
2018-05-02T19:36:20.803Z,4.03
2018-05-02T19:38:55.021Z,4.03
2018-05-02T19:41:35.371Z,4.50
2018-05-02T19:44:09.916Z,4.70
2018-05-02T19:46:44.573Z,4.53
2018-05-02T19:49:19.003Z,4.30
2018-05-02T19:51:59.432Z,4.80
2018-05-02T19:54:33.033Z,4.97
2018-05-02T19:57:06.748Z,3.90
2018-05-02T19:59:40.568Z,4.00
2018-05-02T20:02:20.803Z,3.63
2018-05-02T20:04:54.797Z,3.80
2018-05-02T20:07:34.442Z,3.70
2018-05-02T20:10:14.832Z,3.43
2018-05-02T20:12:55.056Z,3.40
2018-05-02T20:15:29.575Z,3.27
2018-05-02T20:18:04.077Z,3.60
2018-05-02T20:20:38.478Z,4.13
2018-05-02T20:23:12.371Z,3.47
2018-05-02T20:25:45.936Z,3.40
2018-05-02T20:28:20.412Z,3.30
2018-05-02T20:30:54.629Z,3.23
2018-05-02T20:33:29.421Z,3.83
2018-05-02T20:36:04.103Z,3.93
2018-05-02T20:38:39.605Z,4.10
2018-05-02T20:41:14.512Z,3.87
2018-05-02T20:43:48.283Z,3.60
2018-05-02T20:46:22.933Z,4.20
2018-05-02T20:48:57.543Z,3.83
2018-05-02T20:51:31.716Z,3.70
2018-05-02T20:54:06.235Z,4.00
2018-05-02T20:56:40.825Z,3.63
2018-05-02T20:59:15.307Z,3.70
2018-05-02T21:01:49.237Z,4.20
2018-05-02T21:04:23.231Z,4.20
2018-05-02T21:06:58.043Z,4.00
2018-05-02T21:09:31.781Z,3.73
2018-05-02T21:12:05.459Z,4.13
2018-05-02T21:14:40.119Z,4.10
2018-05-02T21:17:14.134Z,4.27
2018-05-02T21:19:51.276Z,4.30
2018-05-02T21:22:25.844Z,4.87
2018-05-02T21:25:00.340Z,4.60
2018-05-02T21:27:34.937Z,4.60
2018-05-02T21:30:09.466Z,4.70
2018-05-02T21:32:44.141Z,4.73
2018-05-02T21:35:18.798Z,4.73
2018-05-02T21:37:54.123Z,4.90
2018-05-02T21:40:28.981Z,4.67
2018-05-02T21:43:03.126Z,4.30
2018-05-02T21:45:37.731Z,4.53
2018-05-02T21:48:12.263Z,4.30
2018-05-02T21:50:46.834Z,4.60
2018-05-02T21:53:21.374Z,4.50
2018-05-02T21:55:56.107Z,5.10
2018-05-02T21:58:30.047Z,4.67
2018-05-02T22:01:03.807Z,4.23
2018-05-02T22:03:38.306Z,4.67
2018-05-02T22:06:12.804Z,4.43
2018-05-02T22:08:47.366Z,4.73
2018-05-02T22:11:21.788Z,4.70
2018-05-02T22:13:56.240Z,4.60
2018-05-02T22:16:30.684Z,4.60
2018-05-02T22:19:06.027Z,4.60
2018-05-02T22:21:40.519Z,5.10
2018-05-02T22:24:14.988Z,4.47
2018-05-02T22:26:49.359Z,4.63
2018-05-02T22:29:23.995Z,4.93
2018-05-02T22:31:58.508Z,4.77
2018-05-02T22:34:32.516Z,5.40
2018-05-02T22:37:07.413Z,4.83
2018-05-02T22:39:42.050Z,4.50
2018-05-02T22:42:16.614Z,5.27
2018-05-02T22:44:51.121Z,5.10
2018-05-02T22:47:24.850Z,5.37
2018-05-02T22:49:59.238Z,6.33
2018-05-02T22:52:34.061Z,5.23
2018-05-02T22:55:07.686Z,5.87
2018-05-02T22:57:41.999Z,6.30
2018-05-02T23:00:16.501Z,5.80
2018-05-02T23:02:50.327Z,5.87
2018-05-02T23:05:24.048Z,5.60
2018-05-02T23:07:58.796Z,6.73
2018-05-02T23:10:33.521Z,6.37
2018-05-02T23:13:08.099Z,6.50
2018-05-02T23:15:42.801Z,6.10
2018-05-02T23:18:17.365Z,6.10
2018-05-02T23:20:51.116Z,6.50
2018-05-02T23:23:25.794Z,6.10
2018-05-02T23:25:59.805Z,6.37
2018-05-02T23:28:34.668Z,6.50
2018-05-02T23:31:09.607Z,6.60
2018-05-02T23:33:44.325Z,7.07
2018-05-02T23:36:18.944Z,6.47
2018-05-02T23:38:53.466Z,6.57
2018-05-02T23:41:28.282Z,6.93
2018-05-02T23:44:02.232Z,6.53
2018-05-02T23:46:35.923Z,6.70
2018-05-02T23:49:10.061Z,6.57
2018-05-02T23:51:43.742Z,6.00
2018-05-02T23:54:18.370Z,5.50
2018-05-02T23:56:52.807Z,5.47
2018-05-02T23:59:27.421Z,5.67
