createdAt,value
2023-02-01T00:00:28.057Z,78.71
2023-02-01T00:02:55.019Z,77.60
2023-02-01T00:05:21.697Z,76.51
2023-02-01T00:07:49.952Z,77.10
2023-02-01T00:10:17.032Z,76.36
2023-02-01T00:12:44.208Z,77.02
2023-02-01T00:15:11.390Z,77.77
2023-02-01T00:17:38.388Z,78.13
2023-02-01T00:20:05.802Z,78.42
2023-02-01T00:22:32.564Z,79.25
2023-02-01T00:24:59.231Z,76.88
2023-02-01T00:27:29.006Z,77.23
2023-02-01T00:29:56.939Z,77.06
2023-02-01T00:32:23.738Z,76.73
2023-02-01T00:34:50.371Z,77.74
2023-02-01T00:37:17.036Z,76.56
2023-02-01T00:39:43.715Z,77.05
2023-02-01T00:42:11.075Z,77.92
2023-02-01T00:44:37.782Z,76.98
2023-02-01T00:47:04.411Z,77.12
2023-02-01T00:49:31.220Z,78.64
2023-02-01T00:51:57.967Z,77.66
2023-02-01T00:54:25.189Z,77.37
2023-02-01T00:56:52.307Z,78.73
2023-02-01T00:59:22.497Z,79.87
2023-02-01T01:01:49.148Z,78.52
2023-02-01T01:04:15.842Z,78.42
2023-02-01T01:06:42.601Z,79.81
2023-02-01T01:09:09.315Z,79.49
2023-02-01T01:11:37.824Z,78.89
2023-02-01T01:14:07.680Z,78.55
2023-02-01T01:16:35.789Z,78.82
2023-02-01T01:19:03.148Z,77.66
2023-02-01T01:21:30.534Z,77.23
2023-02-01T01:23:57.141Z,77.63
2023-02-01T01:26:26.244Z,76.80
2023-02-01T01:28:53.642Z,76.97
2023-02-01T01:31:21.269Z,77.16
2023-02-01T01:33:52.840Z,76.56
2023-02-01T01:36:20.174Z,76.61
2023-02-01T01:38:46.900Z,75.40
2023-02-01T01:41:23.617Z,74.91
2023-02-01T01:44:06.896Z,74.45
2023-02-01T01:46:36.461Z,74.74
2023-02-01T01:49:10.642Z,74.61
2023-02-01T01:51:42.152Z,75.36
2023-02-01T01:54:18.373Z,75.17
2023-02-01T01:56:47.760Z,74.32
2023-02-01T01:59:14.608Z,74.40
2023-02-01T02:01:41.371Z,73.37
2023-02-01T02:04:08.208Z,74.26
2023-02-01T02:06:42.197Z,73.75
2023-02-01T02:09:08.931Z,73.73
2023-02-01T02:11:35.629Z,73.03
2023-02-01T02:14:02.634Z,72.67
2023-02-01T02:16:48.534Z,74.16
2023-02-01T02:19:30.460Z,73.91
2023-02-01T02:22:03.094Z,73.39
2023-02-01T02:24:51.235Z,73.04
2023-02-01T02:27:26.891Z,73.49
2023-02-01T02:30:24.216Z,75.12
2023-02-01T02:33:16.072Z,74.11
2023-02-01T02:35:51.759Z,74.01
2023-02-01T02:38:31.373Z,74.73
2023-02-01T02:41:53.223Z,75.42
2023-02-01T02:44:48.966Z,74.73
2023-02-01T02:47:54.321Z,75.41
2023-02-01T02:50:49.477Z,74.90
2023-02-01T02:53:38.032Z,73.52
2023-02-01T02:56:26.080Z,74.65
2023-02-01T02:59:12.013Z,73.20
2023-02-01T03:01:58.477Z,74.90
2023-02-01T03:04:28.560Z,73.42
2023-02-01T03:06:55.371Z,73.45
2023-02-01T03:09:37.307Z,74.63
2023-02-01T03:12:26.651Z,73.03
2023-02-01T03:14:57.006Z,73.56
2023-02-01T03:17:28.983Z,72.14
2023-02-01T03:20:01.534Z,72.11
2023-02-01T03:22:32.798Z,73.05
2023-02-01T03:25:04.141Z,72.33
2023-02-01T03:27:39.511Z,72.19
2023-02-01T03:30:30.155Z,72.90
2023-02-01T03:33:02.413Z,73.05
2023-02-01T03:36:10.850Z,73.27
2023-02-01T03:38:43.629Z,72.71
2023-02-01T03:41:21.297Z,73.15
2023-02-01T03:43:54.850Z,73.42
2023-02-01T03:46:35.074Z,73.49
2023-02-01T03:49:07.021Z,72.29
2023-02-01T03:51:40.044Z,71.29
2023-02-01T03:54:10.025Z,71.55
2023-02-01T03:56:41.423Z,71.46
2023-02-01T03:59:08.394Z,72.66
2023-02-01T04:01:36.412Z,71.16
2023-02-01T04:04:03.339Z,70.62
2023-02-01T04:06:30.365Z,71.35
2023-02-01T04:09:01.192Z,71.18
2023-02-01T04:11:28.687Z,70.97
2023-02-01T04:13:55.393Z,70.59
2023-02-01T04:16:22.053Z,71.30
2023-02-01T04:18:48.861Z,71.01
2023-02-01T04:21:15.513Z,70.78
2023-02-01T04:23:42.140Z,71.55
2023-02-01T04:26:08.887Z,71.17
2023-02-01T04:28:35.575Z,71.31
2023-02-01T04:31:02.362Z,70.55
2023-02-01T04:33:29.151Z,70.06
2023-02-01T04:35:55.848Z,69.84
2023-02-01T04:38:22.645Z,69.95
2023-02-01T04:40:49.677Z,69.94
2023-02-01T04:43:17.847Z,71.18
2023-02-01T04:45:49.470Z,70.85
2023-02-01T04:48:17.427Z,70.86
2023-02-01T04:50:47.122Z,71.29
2023-02-01T04:53:15.040Z,69.16
2023-02-01T04:55:42.175Z,69.42
2023-02-01T04:58:09.134Z,69.26
2023-02-01T05:00:35.847Z,69.79
2023-02-01T05:03:02.539Z,69.30
2023-02-01T05:05:29.619Z,69.51
2023-02-01T05:07:56.310Z,69.13
2023-02-01T05:10:23.263Z,69.01
2023-02-01T05:13:08.824Z,69.58
2023-02-01T05:15:35.590Z,69.01
2023-02-01T05:18:02.266Z,70.20
2023-02-01T05:20:29.017Z,69.36
2023-02-01T05:22:55.646Z,69.51
2023-02-01T05:25:22.362Z,69.39
2023-02-01T05:27:49.097Z,69.05
2023-02-01T05:30:16.239Z,68.64
2023-02-01T05:32:42.914Z,69.73
2023-02-01T05:35:12.725Z,69.20
2023-02-01T05:37:39.399Z,67.88
2023-02-01T05:40:06.672Z,68.69
2023-02-01T05:42:33.345Z,69.42
2023-02-01T05:45:00.050Z,69.72
2023-02-01T05:47:26.865Z,69.88
2023-02-01T05:49:53.547Z,70.49
2023-02-01T05:52:23.244Z,69.91
2023-02-01T05:54:50.086Z,70.43
2023-02-01T05:57:16.772Z,70.33
2023-02-01T05:59:45.721Z,71.45
2023-02-01T06:02:13.288Z,70.55
2023-02-01T06:04:40.334Z,70.43
2023-02-01T06:07:08.816Z,69.93
2023-02-01T06:09:38.498Z,70.63
2023-02-01T06:12:05.904Z,70.57
2023-02-01T06:14:35.580Z,69.95
2023-02-01T06:17:02.247Z,69.89
2023-02-01T06:19:28.853Z,69.71
2023-02-01T06:21:55.530Z,69.54
2023-02-01T06:24:22.202Z,69.83
2023-02-01T06:26:48.915Z,70.56
2023-02-01T06:29:15.672Z,69.81
2023-02-01T06:31:43.980Z,68.93
2023-02-01T06:34:10.674Z,70.79
2023-02-01T06:36:37.407Z,69.36
2023-02-01T06:39:04.143Z,70.12
2023-02-01T06:41:30.858Z,71.14
2023-02-01T06:43:57.521Z,70.61
2023-02-01T06:46:24.429Z,71.11
2023-02-01T06:48:52.209Z,70.62
2023-02-01T06:51:27.472Z,69.54
2023-02-01T06:53:54.234Z,68.95
2023-02-01T06:56:21.818Z,69.68
2023-02-01T06:58:48.778Z,70.52
2023-02-01T07:01:15.691Z,70.57
2023-02-01T07:03:42.560Z,69.24
2023-02-01T07:06:10.205Z,69.71
2023-02-01T07:08:38.510Z,69.03
2023-02-01T07:11:07.167Z,70.09
2023-02-01T07:13:34.021Z,71.06
2023-02-01T07:16:04.815Z,71.19
2023-02-01T07:18:32.260Z,70.71
2023-02-01T07:20:59.786Z,71.31
2023-02-01T07:23:27.167Z,71.53
2023-02-01T07:25:57.563Z,73.52
2023-02-01T07:28:24.629Z,73.33
2023-02-01T07:30:54.305Z,75.04
2023-02-01T07:33:22.916Z,74.80
2023-02-01T07:35:50.340Z,74.83
2023-02-01T07:38:17.504Z,74.86
2023-02-01T07:40:44.201Z,75.47
2023-02-01T07:43:10.896Z,76.76
2023-02-01T07:45:38.325Z,77.45
2023-02-01T07:48:05.250Z,78.58
2023-02-01T07:50:32.032Z,78.51
2023-02-01T07:53:02.233Z,78.53
2023-02-01T07:55:29.333Z,79.08
2023-02-01T07:57:58.837Z,80.63
2023-02-01T08:00:44.109Z,81.44
2023-02-01T08:03:10.944Z,82.16
2023-02-01T08:05:38.050Z,82.75
2023-02-01T08:08:05.040Z,82.47
2023-02-01T08:10:31.663Z,82.16
2023-02-01T08:13:02.190Z,82.32
2023-02-01T08:15:29.730Z,82.99
2023-02-01T08:17:56.767Z,83.29
2023-02-01T08:20:24.442Z,83.59
2023-02-01T08:22:54.315Z,82.96
2023-02-01T08:25:21.598Z,82.73
2023-02-01T08:27:48.308Z,83.12
2023-02-01T08:30:15.075Z,83.12
2023-02-01T08:32:41.804Z,83.19
2023-02-01T08:35:09.278Z,83.75
2023-02-01T08:37:36.109Z,83.77
2023-02-01T08:40:03.567Z,84.65
2023-02-01T08:42:48.959Z,83.12
2023-02-01T08:45:15.703Z,84.28
2023-02-01T08:47:42.320Z,84.54
2023-02-01T08:50:10.597Z,84.49
2023-02-01T08:52:38.292Z,84.17
2023-02-01T08:55:06.559Z,84.99
2023-02-01T08:57:34.292Z,84.87
2023-02-01T09:00:01.429Z,85.09
2023-02-01T09:02:28.544Z,85.93
2023-02-01T09:04:56.888Z,86.06
2023-02-01T09:07:23.761Z,86.88
2023-02-01T09:09:50.452Z,85.67
2023-02-01T09:12:17.122Z,86.05
2023-02-01T09:14:43.823Z,85.05
2023-02-01T09:17:10.489Z,84.94
2023-02-01T09:19:37.243Z,84.85
2023-02-01T09:22:03.866Z,85.69
2023-02-01T09:24:30.659Z,85.38
2023-02-01T09:26:57.336Z,85.73
2023-02-01T09:29:23.994Z,83.99
2023-02-01T09:32:02.863Z,84.06
2023-02-01T09:34:30.421Z,84.79
2023-02-01T09:36:57.444Z,84.26
2023-02-01T09:39:24.112Z,85.30
2023-02-01T09:42:09.034Z,85.96
2023-02-01T09:44:50.515Z,84.42
2023-02-01T09:47:22.863Z,84.44
2023-02-01T09:50:18.034Z,85.04
2023-02-01T09:52:49.714Z,85.42
2023-02-01T09:55:21.041Z,85.22
2023-02-01T09:58:24.140Z,84.15
2023-02-01T10:00:55.836Z,84.27
2023-02-01T10:03:25.178Z,84.06
2023-02-01T10:06:22.481Z,84.18
2023-02-01T10:09:10.703Z,83.90
2023-02-01T10:12:00.359Z,82.58
2023-02-01T10:14:45.171Z,83.52
2023-02-01T10:17:30.484Z,83.46
2023-02-01T10:20:05.675Z,83.48
2023-02-01T10:23:13.364Z,82.67
2023-02-01T10:25:39.018Z,83.97
2023-02-01T10:28:05.762Z,83.33
2023-02-01T10:30:40.820Z,83.29
2023-02-01T10:33:24.884Z,83.06
2023-02-01T10:35:55.553Z,82.80
2023-02-01T10:38:28.510Z,82.51
2023-02-01T10:40:58.419Z,81.62
2023-02-01T10:43:25.012Z,82.15
2023-02-01T10:45:51.909Z,83.14
2023-02-01T10:48:18.622Z,82.93
2023-02-01T10:51:20.880Z,84.10
2023-02-01T10:53:57.609Z,83.99
2023-02-01T10:56:26.313Z,83.76
2023-02-01T10:59:01.429Z,82.73
2023-02-01T11:01:41.088Z,83.18
2023-02-01T11:04:11.463Z,82.80
2023-02-01T11:06:41.958Z,80.18
2023-02-01T11:09:08.483Z,79.49
2023-02-01T11:11:55.335Z,79.13
2023-02-01T11:14:31.931Z,78.54
2023-02-01T11:17:01.382Z,78.29
2023-02-01T11:19:28.586Z,79.30
2023-02-01T11:21:57.333Z,78.55
2023-02-01T11:24:26.950Z,77.01
2023-02-01T11:26:57.699Z,78.44
2023-02-01T11:29:30.812Z,77.06
2023-02-01T11:31:58.548Z,74.17
2023-02-01T11:34:36.287Z,72.78
2023-02-01T11:37:04.499Z,74.10
2023-02-01T11:39:33.989Z,75.49
2023-02-01T11:42:14.497Z,72.06
2023-02-01T11:44:43.604Z,73.80
2023-02-01T11:47:29.508Z,71.49
2023-02-01T11:50:00.876Z,71.54
2023-02-01T11:52:36.607Z,73.89
2023-02-01T11:55:03.202Z,73.91
2023-02-01T11:57:41.419Z,74.84
2023-02-01T12:00:30.557Z,73.63
2023-02-01T12:03:15.709Z,73.10
2023-02-01T12:05:50.054Z,73.86
2023-02-01T12:08:27.416Z,72.77
2023-02-01T12:11:42.157Z,71.83
2023-02-01T12:14:30.982Z,70.85
2023-02-01T12:17:12.326Z,71.07
2023-02-01T12:20:04.465Z,72.27
2023-02-01T12:22:58.466Z,73.37
2023-02-01T12:25:38.431Z,73.36
2023-02-01T12:28:23.673Z,72.06
2023-02-01T12:31:15.045Z,70.33
2023-02-01T12:34:09.062Z,71.08
2023-02-01T12:37:09.022Z,69.33
2023-02-01T12:39:41.829Z,70.67
2023-02-01T12:42:21.907Z,70.39
2023-02-01T12:44:55.428Z,69.60
2023-02-01T12:47:28.999Z,69.34
2023-02-01T12:50:07.165Z,68.47
2023-02-01T12:52:40.376Z,68.64
2023-02-01T12:55:37.066Z,68.25
2023-02-01T12:58:44.057Z,68.54
2023-02-01T13:01:19.487Z,66.94
2023-02-01T13:04:18.564Z,70.06
2023-02-01T13:06:55.457Z,69.97
2023-02-01T13:09:28.130Z,68.91
2023-02-01T13:11:59.667Z,70.60
2023-02-01T13:14:43.676Z,69.90
2023-02-01T13:17:36.775Z,68.30
2023-02-01T13:20:08.349Z,70.02
2023-02-01T13:22:45.060Z,69.10
2023-02-01T13:25:11.697Z,69.21
2023-02-01T13:27:38.754Z,69.57
2023-02-01T13:30:21.027Z,68.87
2023-02-01T13:33:50.078Z,70.28
2023-02-01T13:35:50.695Z,69.84
2023-02-01T13:38:43.700Z,68.77
2023-02-01T13:41:31.758Z,70.60
2023-02-01T13:44:11.390Z,70.24
2023-02-01T13:46:43.414Z,69.79
2023-02-01T13:49:26.031Z,68.88
2023-02-01T13:51:55.166Z,69.09
2023-02-01T13:54:32.209Z,66.63
2023-02-01T13:57:04.743Z,69.31
2023-02-01T13:59:51.880Z,68.62
2023-02-01T14:02:46.157Z,68.45
2023-02-01T14:05:37.242Z,69.54
2023-02-01T14:08:08.830Z,68.62
2023-02-01T14:11:00.383Z,68.53
2023-02-01T14:13:36.785Z,69.07
2023-02-01T14:16:03.699Z,69.23
2023-02-01T14:18:36.532Z,69.41
2023-02-01T14:21:24.255Z,69.72
2023-02-01T14:23:54.112Z,69.56
2023-02-01T14:26:43.005Z,68.95
2023-02-01T14:29:31.677Z,68.68
2023-02-01T14:32:08.159Z,68.65
2023-02-01T14:34:44.111Z,68.86
2023-02-01T14:37:14.671Z,67.78
2023-02-01T14:39:47.360Z,67.95
2023-02-01T14:42:33.263Z,67.24
2023-02-01T14:45:18.449Z,66.93
2023-02-01T14:47:47.650Z,66.09
2023-02-01T14:50:38.656Z,65.33
2023-02-01T14:53:11.852Z,65.80
2023-02-01T14:56:05.907Z,64.79
2023-02-01T14:58:59.328Z,67.61
2023-02-01T15:01:38.876Z,68.94
2023-02-01T15:04:19.531Z,71.38
2023-02-01T15:06:57.668Z,71.82
2023-02-01T15:10:00.258Z,73.04
2023-02-01T15:12:31.763Z,74.21
2023-02-01T15:15:18.832Z,76.26
2023-02-01T15:18:01.073Z,77.97
2023-02-01T15:20:30.012Z,78.38
2023-02-01T15:23:03.007Z,79.33
2023-02-01T15:25:32.292Z,79.21
2023-02-01T15:27:59.266Z,79.60
2023-02-01T15:30:31.369Z,80.04
2023-02-01T15:33:09.643Z,81.06
2023-02-01T15:35:39.494Z,81.41
2023-02-01T15:38:25.334Z,81.33
2023-02-01T15:41:14.519Z,81.64
2023-02-01T15:44:04.600Z,82.28
2023-02-01T15:46:37.063Z,81.96
2023-02-01T15:49:04.339Z,84.39
2023-02-01T15:51:33.715Z,84.15
2023-02-01T15:54:03.541Z,83.30
2023-02-01T15:56:35.488Z,82.56
2023-02-01T15:59:04.929Z,82.28
2023-02-01T16:01:31.843Z,82.05
2023-02-01T16:04:15.340Z,81.89
2023-02-01T16:07:01.751Z,81.60
2023-02-01T16:09:42.168Z,80.74
2023-02-01T16:12:36.872Z,81.64
2023-02-01T16:15:04.128Z,82.61
2023-02-01T16:17:30.792Z,82.58
2023-02-01T16:19:58.333Z,83.12
2023-02-01T16:22:26.088Z,81.81
2023-02-01T16:24:52.954Z,82.68
2023-02-01T16:27:19.764Z,82.66
2023-02-01T16:29:46.451Z,82.53
2023-02-01T16:32:22.188Z,81.83
2023-02-01T16:34:49.383Z,81.84
2023-02-01T16:37:23.350Z,82.09
2023-02-01T16:39:50.078Z,83.00
2023-02-01T16:42:17.193Z,83.09
2023-02-01T16:44:44.276Z,83.33
2023-02-01T16:47:21.651Z,83.36
2023-02-01T16:49:49.166Z,82.44
2023-02-01T16:52:19.175Z,85.33
2023-02-01T16:54:45.852Z,84.98
2023-02-01T16:57:14.897Z,84.59
2023-02-01T16:59:42.220Z,83.99
2023-02-01T17:02:20.372Z,85.18
2023-02-01T17:04:47.141Z,85.42
2023-02-01T17:07:15.406Z,84.52
2023-02-01T17:09:42.061Z,84.46
2023-02-01T17:12:19.739Z,84.02
2023-02-01T17:14:46.399Z,84.27
2023-02-01T17:17:13.262Z,84.45
2023-02-01T17:19:40.025Z,84.41
2023-02-01T17:22:06.709Z,85.25
2023-02-01T17:24:47.620Z,84.54
2023-02-01T17:27:15.753Z,86.21
2023-02-01T17:29:43.882Z,87.09
2023-02-01T17:32:19.940Z,86.23
2023-02-01T17:34:46.682Z,85.35
2023-02-01T17:37:25.216Z,88.07
2023-02-01T17:39:57.937Z,86.65
2023-02-01T17:42:29.862Z,86.73
2023-02-01T17:44:58.766Z,85.97
2023-02-01T17:47:25.557Z,86.58
2023-02-01T17:49:56.761Z,86.50
2023-02-01T17:52:25.246Z,86.95
2023-02-01T17:54:54.285Z,86.94
2023-02-01T17:57:21.222Z,85.78
2023-02-01T17:59:47.921Z,85.23
2023-02-01T18:02:23.075Z,86.85
2023-02-01T18:04:50.218Z,86.12
2023-02-01T18:07:17.007Z,86.15
2023-02-01T18:09:43.781Z,86.60
2023-02-01T18:12:19.571Z,86.27
2023-02-01T18:14:47.501Z,85.83
2023-02-01T18:17:15.173Z,85.90
2023-02-01T18:19:44.895Z,86.24
2023-02-01T18:22:17.032Z,85.73
2023-02-01T18:24:43.775Z,86.27
2023-02-01T18:27:10.472Z,86.65
2023-02-01T18:29:37.117Z,86.37
2023-02-01T18:32:04.092Z,86.00
2023-02-01T18:34:30.870Z,87.62
2023-02-01T18:36:57.650Z,84.66
2023-02-01T18:39:24.290Z,84.46
2023-02-01T18:41:51.953Z,84.66
2023-02-01T18:44:18.997Z,85.24
2023-02-01T18:46:46.195Z,84.95
2023-02-01T18:49:18.147Z,85.80
2023-02-01T18:51:45.372Z,85.35
2023-02-01T18:54:12.420Z,84.73
2023-02-01T18:56:39.179Z,84.10
2023-02-01T18:59:05.932Z,84.33
2023-02-01T19:01:32.682Z,84.88
2023-02-01T19:04:06.676Z,86.24
2023-02-01T19:06:36.988Z,85.78
2023-02-01T19:09:03.885Z,85.84
2023-02-01T19:11:30.527Z,84.62
2023-02-01T19:13:57.199Z,83.95
2023-02-01T19:16:23.900Z,84.42
2023-02-01T19:18:52.274Z,84.00
2023-02-01T19:21:19.062Z,83.69
2023-02-01T19:23:45.713Z,83.17
2023-02-01T19:26:13.663Z,83.83
2023-02-01T19:28:40.495Z,84.04
2023-02-01T19:31:08.866Z,84.49
2023-02-01T19:33:36.137Z,84.51
2023-02-01T19:36:06.009Z,83.89
2023-02-01T19:38:33.865Z,84.29
2023-02-01T19:41:00.784Z,82.82
2023-02-01T19:43:27.639Z,83.67
2023-02-01T19:45:55.029Z,84.22
2023-02-01T19:48:21.866Z,84.67
2023-02-01T19:50:48.604Z,84.25
2023-02-01T19:53:15.268Z,82.97
2023-02-01T19:55:46.001Z,82.23
2023-02-01T19:58:12.659Z,81.47
2023-02-01T20:00:38.560Z,82.02
2023-02-01T20:03:05.285Z,82.52
2023-02-01T20:05:32.208Z,83.40
2023-02-01T20:07:58.832Z,83.14
2023-02-01T20:10:25.532Z,81.97
2023-02-01T20:12:52.239Z,82.13
2023-02-01T20:15:18.997Z,81.27
2023-02-01T20:17:45.689Z,81.20
2023-02-01T20:20:12.415Z,81.34
2023-02-01T20:22:39.130Z,82.01
2023-02-01T20:25:06.466Z,80.98
2023-02-01T20:27:33.971Z,81.88
2023-02-01T20:30:00.676Z,81.19
2023-02-01T20:32:27.640Z,80.82
2023-02-01T20:34:54.633Z,81.41
2023-02-01T20:37:21.662Z,80.62
2023-02-01T20:39:48.504Z,80.96
2023-02-01T20:42:15.209Z,81.33
2023-02-01T20:44:41.918Z,80.28
2023-02-01T20:47:08.664Z,81.05
2023-02-01T20:49:35.602Z,80.33
2023-02-01T20:52:02.423Z,80.13
2023-02-01T20:54:29.069Z,80.99
2023-02-01T20:56:55.775Z,81.34
2023-02-01T20:59:22.428Z,80.45
2023-02-01T21:01:53.414Z,81.31
2023-02-01T21:04:27.516Z,81.23
2023-02-01T21:06:57.869Z,81.44
2023-02-01T21:09:25.012Z,80.16
2023-02-01T21:11:52.104Z,80.92
2023-02-01T21:14:20.352Z,81.69
2023-02-01T21:16:47.933Z,81.01
2023-02-01T21:19:14.629Z,79.76
2023-02-01T21:21:42.401Z,80.89
2023-02-01T21:24:09.189Z,81.14
2023-02-01T21:26:41.884Z,80.04
2023-02-01T21:29:10.822Z,80.44
2023-02-01T21:31:38.240Z,80.64
2023-02-01T21:34:05.331Z,79.46
2023-02-01T21:36:36.182Z,79.17
2023-02-01T21:39:05.490Z,78.67
2023-02-01T21:41:52.384Z,80.38
2023-02-01T21:44:19.389Z,78.62
2023-02-01T21:46:46.213Z,79.11
2023-02-01T21:49:13.237Z,80.44
2023-02-01T21:51:40.199Z,80.75
2023-02-01T21:54:09.083Z,79.27
2023-02-01T21:56:36.896Z,78.92
2023-02-01T21:59:03.890Z,79.33
2023-02-01T22:01:30.659Z,80.05
2023-02-01T22:03:57.334Z,79.46
2023-02-01T22:06:33.528Z,79.26
2023-02-01T22:09:00.352Z,78.88
2023-02-01T22:11:27.969Z,77.96
2023-02-01T22:13:54.826Z,78.54
2023-02-01T22:16:22.066Z,78.44
2023-02-01T22:18:50.020Z,78.84
2023-02-01T22:21:20.921Z,77.69
2023-02-01T22:23:53.196Z,78.32
2023-02-01T22:26:20.705Z,78.12
2023-02-01T22:28:47.888Z,78.36
2023-02-01T22:31:14.563Z,77.86
2023-02-01T22:33:41.392Z,79.01
2023-02-01T22:36:08.477Z,78.47
2023-02-01T22:38:35.984Z,78.26
2023-02-01T22:41:05.148Z,78.47
2023-02-01T22:43:32.752Z,76.89
2023-02-01T22:46:12.197Z,76.60
2023-02-01T22:48:40.448Z,76.56
2023-02-01T22:51:08.027Z,76.97
2023-02-01T22:53:34.728Z,76.28
2023-02-01T22:56:06.032Z,77.28
2023-02-01T22:58:36.010Z,77.42
2023-02-01T23:01:13.599Z,78.69
2023-02-01T23:03:40.547Z,78.04
2023-02-01T23:06:08.423Z,76.43
2023-02-01T23:08:35.720Z,76.77
2023-02-01T23:11:05.836Z,77.16
2023-02-01T23:13:33.752Z,77.66
2023-02-01T23:16:07.690Z,76.65
2023-02-01T23:18:34.439Z,76.67
2023-02-01T23:21:15.318Z,77.33
2023-02-01T23:23:46.749Z,77.54
2023-02-01T23:26:13.485Z,77.44
2023-02-01T23:28:40.154Z,76.80
2023-02-01T23:31:08.633Z,76.93
2023-02-01T23:33:36.289Z,76.20
2023-02-01T23:36:06.297Z,76.25
2023-02-01T23:38:33.554Z,75.92
2023-02-01T23:41:06.762Z,77.23
2023-02-01T23:43:52.449Z,76.37
2023-02-01T23:46:19.174Z,77.20
2023-02-01T23:48:47.047Z,76.09
2023-02-01T23:51:14.414Z,76.76
2023-02-01T23:53:42.177Z,75.91
2023-02-01T23:56:23.945Z,76.57
2023-02-01T23:58:52.060Z,76.58
