createdAt,value
2023-01-08T00:01:13.133Z,38.10
2023-01-08T00:06:08.795Z,33.80
2023-01-08T00:11:01.808Z,31.40
2023-01-08T00:15:54.726Z,31.70
2023-01-08T00:20:47.841Z,34.60
2023-01-08T00:25:40.642Z,37.90
2023-01-08T00:30:33.841Z,33.80
2023-01-08T00:35:26.749Z,28.70
2023-01-08T00:40:19.600Z,34.10
2023-01-08T00:45:12.723Z,31.30
2023-01-08T00:50:06.649Z,32.80
2023-01-08T00:54:59.811Z,26.10
2023-01-08T00:59:52.707Z,32.50
2023-01-08T01:04:45.614Z,30.20
2023-01-08T01:09:38.857Z,29.30
2023-01-08T01:14:32.058Z,26.50
2023-01-08T01:19:25.259Z,32.90
2023-01-08T01:24:18.250Z,31.70
2023-01-08T01:29:11.083Z,27.70
2023-01-08T01:34:04.107Z,25.70
2023-01-08T01:38:59.147Z,27.60
2023-01-08T01:43:52.663Z,30.00
2023-01-08T01:48:46.691Z,26.70
2023-01-08T01:53:41.703Z,24.50
2023-01-08T01:58:34.619Z,32.00
2023-01-08T02:03:34.159Z,25.60
2023-01-08T02:09:03.248Z,28.00
2023-01-08T02:14:19.405Z,28.90
2023-01-08T02:19:42.187Z,26.00
2023-01-08T02:25:04.084Z,25.70
2023-01-08T02:29:58.308Z,27.40
2023-01-08T02:34:51.384Z,24.70
2023-01-08T02:40:00.163Z,26.50
2023-01-08T02:45:09.264Z,24.40
2023-01-08T02:50:40.859Z,25.30
2023-01-08T02:55:36.903Z,20.00
2023-01-08T03:00:30.932Z,23.00
2023-01-08T03:05:28.662Z,25.00
2023-01-08T03:10:26.780Z,21.30
2023-01-08T03:15:35.425Z,20.30
2023-01-08T03:20:28.615Z,17.00
2023-01-08T03:25:25.403Z,18.40
2023-01-08T03:30:20.402Z,19.70
2023-01-08T03:35:18.193Z,17.60
2023-01-08T03:40:25.042Z,18.90
2023-01-08T03:45:18.521Z,16.50
2023-01-08T03:50:17.496Z,18.10
2023-01-08T03:55:11.024Z,18.40
2023-01-08T04:00:04.302Z,15.00
2023-01-08T04:04:57.942Z,14.10
2023-01-08T04:09:50.775Z,15.10
2023-01-08T04:14:43.570Z,17.60
2023-01-08T04:19:36.913Z,15.30
2023-01-08T04:24:29.789Z,12.80
2023-01-08T04:29:22.572Z,13.80
2023-01-08T04:34:15.471Z,14.70
2023-01-08T04:39:09.331Z,15.70
2023-01-08T04:44:02.103Z,14.10
2023-01-08T04:48:54.948Z,11.70
2023-01-08T04:53:47.752Z,14.70
2023-01-08T04:58:41.579Z,13.70
2023-01-08T05:03:34.945Z,19.60
2023-01-08T05:08:27.771Z,14.00
2023-01-08T05:13:20.562Z,12.20
2023-01-08T05:18:13.539Z,13.70
2023-01-08T05:23:06.318Z,16.70
2023-01-08T05:27:59.113Z,14.60
2023-01-08T05:32:51.929Z,12.30
2023-01-08T05:37:44.725Z,13.70
2023-01-08T05:42:38.081Z,19.70
2023-01-08T05:47:32.294Z,16.50
2023-01-08T05:52:25.133Z,14.10
2023-01-08T05:57:18.042Z,18.50
2023-01-08T06:02:10.946Z,14.70
2023-01-08T06:07:03.787Z,13.70
2023-01-08T06:11:58.123Z,12.90
2023-01-08T06:16:51.159Z,12.50
2023-01-08T06:21:43.964Z,13.70
2023-01-08T06:26:36.807Z,13.30
2023-01-08T06:31:30.062Z,14.90
2023-01-08T06:36:22.957Z,15.90
2023-01-08T06:41:15.858Z,14.20
2023-01-08T06:46:09.929Z,14.00
2023-01-08T06:51:04.042Z,14.00
2023-01-08T06:55:58.860Z,14.90
2023-01-08T07:00:51.949Z,20.30
2023-01-08T07:05:44.983Z,18.80
2023-01-08T07:10:37.818Z,20.20
2023-01-08T07:15:30.618Z,20.80
2023-01-08T07:20:23.433Z,15.10
2023-01-08T07:25:16.324Z,17.70
2023-01-08T07:30:21.031Z,17.20
2023-01-08T07:35:21.410Z,18.10
2023-01-08T07:40:15.217Z,17.60
2023-01-08T07:45:08.846Z,21.80
2023-01-08T07:50:01.778Z,16.30
2023-01-08T07:54:54.736Z,17.80
2023-01-08T07:59:47.592Z,18.60
2023-01-08T08:04:40.489Z,20.00
2023-01-08T08:09:33.846Z,18.30
2023-01-08T08:14:26.661Z,18.40
2023-01-08T08:19:19.524Z,20.20
2023-01-08T08:24:13.338Z,17.80
2023-01-08T08:29:06.336Z,18.20
2023-01-08T08:33:59.236Z,16.30
2023-01-08T08:38:52.083Z,17.40
2023-01-08T08:43:44.992Z,16.10
2023-01-08T08:48:38.153Z,16.90
2023-01-08T08:53:30.993Z,21.40
2023-01-08T08:58:24.013Z,20.40
2023-01-08T09:03:17.923Z,17.40
2023-01-08T09:08:11.569Z,16.80
2023-01-08T09:13:04.529Z,15.70
2023-01-08T09:17:58.848Z,15.30
2023-01-08T09:22:51.774Z,19.90
2023-01-08T09:27:44.784Z,16.10
2023-01-08T09:32:38.287Z,17.00
2023-01-08T09:37:31.162Z,18.30
2023-01-08T09:42:27.126Z,18.40
2023-01-08T09:47:30.981Z,19.10
2023-01-08T09:52:23.952Z,19.80
2023-01-08T09:57:22.593Z,19.90
2023-01-08T10:02:26.381Z,17.60
2023-01-08T10:07:23.095Z,19.40
2023-01-08T10:12:17.510Z,18.20
2023-01-08T10:17:49.709Z,21.00
2023-01-08T10:22:43.271Z,18.90
2023-01-08T10:27:47.465Z,18.40
2023-01-08T10:32:40.681Z,20.00
2023-01-08T10:37:43.539Z,16.70
2023-01-08T10:42:37.788Z,18.40
2023-01-08T10:47:37.142Z,16.80
2023-01-08T10:52:36.637Z,18.60
2023-01-08T10:57:32.840Z,18.30
2023-01-08T11:02:39.473Z,17.50
2023-01-08T11:07:35.455Z,15.70
2023-01-08T11:12:36.584Z,17.60
2023-01-08T11:17:29.869Z,14.70
2023-01-08T11:22:25.158Z,17.00
2023-01-08T11:27:42.014Z,13.70
2023-01-08T11:33:07.532Z,13.00
2023-01-08T11:38:02.452Z,18.00
2023-01-08T11:43:26.390Z,17.00
2023-01-08T11:48:51.400Z,17.20
2023-01-08T11:54:19.773Z,15.50
2023-01-08T11:59:19.137Z,18.90
2023-01-08T12:04:33.862Z,16.90
2023-01-08T12:09:42.075Z,15.80
2023-01-08T12:14:50.092Z,21.20
2023-01-08T12:20:14.227Z,20.70
2023-01-08T12:25:33.131Z,18.70
2023-01-08T12:30:44.846Z,19.30
2023-01-08T12:35:47.038Z,24.40
2023-01-08T12:41:11.175Z,22.20
2023-01-08T12:46:06.901Z,22.10
2023-01-08T12:51:18.363Z,19.90
2023-01-08T12:56:38.003Z,22.80
2023-01-08T13:01:56.788Z,22.90
2023-01-08T13:07:04.996Z,22.70
2023-01-08T13:12:00.583Z,23.40
2023-01-08T13:17:09.236Z,21.50
2023-01-08T13:22:02.563Z,19.90
2023-01-08T13:26:56.264Z,23.70
2023-01-08T13:31:49.212Z,21.90
2023-01-08T13:36:42.048Z,21.20
2023-01-08T13:41:40.213Z,24.50
2023-01-08T13:46:41.101Z,21.60
2023-01-08T13:51:39.816Z,24.80
2023-01-08T13:56:33.525Z,23.50
2023-01-08T14:01:26.876Z,23.40
2023-01-08T14:06:21.222Z,28.60
2023-01-08T14:11:14.075Z,27.20
2023-01-08T14:16:08.026Z,25.00
2023-01-08T14:21:01.130Z,23.20
2023-01-08T14:25:55.267Z,27.30
2023-01-08T14:30:55.776Z,25.20
2023-01-08T14:35:51.556Z,25.80
2023-01-08T14:40:51.315Z,25.20
2023-01-08T14:45:53.599Z,23.20
2023-01-08T14:51:01.154Z,22.70
2023-01-08T14:55:56.863Z,25.80
2023-01-08T15:00:56.286Z,24.00
2023-01-08T15:05:54.483Z,24.60
2023-01-08T15:10:47.438Z,23.30
2023-01-08T15:15:59.795Z,24.00
2023-01-08T15:20:53.451Z,24.00
2023-01-08T15:25:46.599Z,22.00
2023-01-08T15:30:45.338Z,22.40
2023-01-08T15:35:38.346Z,24.10
2023-01-08T15:40:31.131Z,23.20
2023-01-08T15:45:32.016Z,25.40
2023-01-08T15:50:26.991Z,23.90
2023-01-08T15:55:23.077Z,27.00
2023-01-08T16:00:17.855Z,20.70
2023-01-08T16:05:11.582Z,22.90
2023-01-08T16:10:04.809Z,24.00
2023-01-08T16:14:58.235Z,22.70
2023-01-08T16:19:51.118Z,24.10
2023-01-08T16:24:44.049Z,22.30
2023-01-08T16:29:36.955Z,25.70
2023-01-08T16:34:29.903Z,24.70
2023-01-08T16:39:23.273Z,24.60
2023-01-08T16:44:22.602Z,25.20
2023-01-08T16:49:15.609Z,23.10
2023-01-08T16:54:09.414Z,27.40
2023-01-08T16:59:05.328Z,25.70
2023-01-08T17:04:02.666Z,27.30
2023-01-08T17:08:56.220Z,24.30
2023-01-08T17:13:50.877Z,29.10
2023-01-08T17:18:43.801Z,28.20
2023-01-08T17:23:37.419Z,25.00
2023-01-08T17:28:30.800Z,23.70
2023-01-08T17:33:23.656Z,26.60
2023-01-08T17:38:16.517Z,23.70
2023-01-08T17:43:10.634Z,28.50
2023-01-08T17:48:03.460Z,26.10
2023-01-08T17:52:58.939Z,27.90
2023-01-08T17:57:51.807Z,25.70
2023-01-08T18:02:44.656Z,33.30
2023-01-08T18:07:38.072Z,29.60
2023-01-08T18:12:32.571Z,32.70
2023-01-08T18:17:25.475Z,30.20
2023-01-08T18:22:18.467Z,31.40
2023-01-08T18:27:11.270Z,31.50
2023-01-08T18:32:04.260Z,32.00
2023-01-08T18:36:57.118Z,31.50
2023-01-08T18:42:07.610Z,32.80
2023-01-08T18:47:00.440Z,35.40
2023-01-08T18:51:53.251Z,35.20
2023-01-08T18:56:46.597Z,34.30
2023-01-08T19:01:39.612Z,37.40
2023-01-08T19:06:32.622Z,36.00
2023-01-08T19:11:25.914Z,30.90
2023-01-08T19:16:20.950Z,30.80
2023-01-08T19:21:17.745Z,34.50
2023-01-08T19:26:10.951Z,37.70
2023-01-08T19:31:04.449Z,34.00
2023-01-08T19:36:02.219Z,37.00
2023-01-08T19:41:00.291Z,32.40
2023-01-08T19:45:53.213Z,38.00
2023-01-08T19:50:46.996Z,34.40
2023-01-08T19:55:39.863Z,33.20
2023-01-08T20:00:37.419Z,33.80
2023-01-08T20:05:31.054Z,32.90
2023-01-08T20:10:24.162Z,34.30
2023-01-08T20:15:18.333Z,40.30
2023-01-08T20:20:12.793Z,35.80
2023-01-08T20:25:07.163Z,34.50
2023-01-08T20:30:01.439Z,38.90
2023-01-08T20:34:54.352Z,40.90
2023-01-08T20:39:47.599Z,37.20
2023-01-08T20:44:40.446Z,36.50
2023-01-08T20:49:33.288Z,32.60
2023-01-08T20:54:26.219Z,32.40
2023-01-08T20:59:19.182Z,41.50
2023-01-08T21:04:13.587Z,41.90
2023-01-08T21:09:09.913Z,36.10
2023-01-08T21:14:03.167Z,30.10
2023-01-08T21:18:56.240Z,38.80
2023-01-08T21:23:53.232Z,40.30
2023-01-08T21:28:46.767Z,40.10
2023-01-08T21:33:39.859Z,41.30
2023-01-08T21:38:33.485Z,40.40
2023-01-08T21:43:43.781Z,50.40
2023-01-08T21:48:36.684Z,44.00
2023-01-08T21:53:36.487Z,43.80
2023-01-08T21:58:31.195Z,44.50
2023-01-08T22:03:24.908Z,42.50
2023-01-08T22:08:18.611Z,46.20
2023-01-08T22:13:14.068Z,46.40
2023-01-08T22:18:06.879Z,45.80
2023-01-08T22:22:59.708Z,45.60
2023-01-08T22:27:54.675Z,44.00
2023-01-08T22:32:47.728Z,44.50
2023-01-08T22:37:43.609Z,44.10
2023-01-08T22:42:36.483Z,49.40
2023-01-08T22:47:29.292Z,42.80
2023-01-08T22:52:24.805Z,45.00
2023-01-08T22:57:18.199Z,42.60
2023-01-08T23:02:11.154Z,49.70
2023-01-08T23:07:04.329Z,43.50
2023-01-08T23:11:57.159Z,44.80
2023-01-08T23:16:50.692Z,46.10
2023-01-08T23:21:43.953Z,47.60
2023-01-08T23:26:36.874Z,41.00
2023-01-08T23:31:32.607Z,48.60
2023-01-08T23:36:26.658Z,44.20
2023-01-08T23:41:21.817Z,48.40
2023-01-08T23:46:14.705Z,42.90
2023-01-08T23:51:08.058Z,42.60
2023-01-08T23:56:01.075Z,43.60
