createdAt,value
2018-04-30T00:02:10.022Z,98609.96
2018-04-30T00:04:37.433Z,98605.92
2018-04-30T00:07:04.875Z,98599.75
2018-04-30T00:09:32.284Z,98596.91
2018-04-30T00:11:59.700Z,98596.46
2018-04-30T00:14:27.095Z,98590.48
2018-04-30T00:16:54.495Z,98578.91
2018-04-30T00:19:21.914Z,98581.78
2018-04-30T00:21:49.312Z,98561.25
2018-04-30T00:24:16.733Z,98547.36
2018-04-30T00:26:44.142Z,98540.67
2018-04-30T00:29:11.549Z,98531.75
2018-04-30T00:31:38.976Z,98525.61
2018-04-30T00:34:06.385Z,98519.98
2018-04-30T00:36:33.779Z,98510.09
2018-04-30T00:39:01.200Z,98498.55
2018-04-30T00:41:28.600Z,98491.61
2018-04-30T00:43:56.027Z,98487.78
2018-04-30T00:46:23.688Z,98488.66
2018-04-30T00:48:51.100Z,98472.66
2018-04-30T00:51:18.505Z,98470.05
2018-04-30T00:53:45.908Z,98460.53
2018-04-30T00:56:13.329Z,98454.16
2018-04-30T00:58:40.739Z,98452.16
2018-04-30T01:01:08.131Z,98441.00
2018-04-30T01:03:35.548Z,98435.28
2018-04-30T01:06:02.945Z,98424.22
2018-04-30T01:08:33.708Z,98418.03
2018-04-30T01:11:01.124Z,98417.59
2018-04-30T01:13:28.512Z,98399.46
2018-04-30T01:15:55.931Z,98397.77
2018-04-30T01:18:23.332Z,98399.11
2018-04-30T01:20:50.723Z,98397.97
2018-04-30T01:23:18.140Z,98388.72
2018-04-30T01:25:45.796Z,98391.50
2018-04-30T01:28:13.197Z,98384.31
2018-04-30T01:30:40.600Z,98391.80
2018-04-30T01:33:08.015Z,98396.31
2018-04-30T01:35:35.409Z,98392.85
2018-04-30T01:38:02.827Z,98400.19
2018-04-30T01:40:30.229Z,98398.09
2018-04-30T01:42:57.668Z,98398.20
2018-04-30T01:45:25.068Z,98404.31
2018-04-30T01:47:52.477Z,98414.22
2018-04-30T01:50:19.899Z,98430.06
2018-04-30T01:52:47.310Z,98429.59
2018-04-30T01:55:15.075Z,98427.70
2018-04-30T01:57:42.484Z,98430.59
2018-04-30T02:00:09.914Z,98423.34
2018-04-30T02:02:37.328Z,98400.37
2018-04-30T02:05:04.729Z,98413.91
2018-04-30T02:07:32.137Z,98428.11
2018-04-30T02:09:59.537Z,98438.09
2018-04-30T02:12:26.936Z,98438.00
2018-04-30T02:14:54.357Z,98416.02
2018-04-30T02:17:21.753Z,98416.95
2018-04-30T02:19:49.168Z,98427.27
2018-04-30T02:22:16.564Z,98445.40
2018-04-30T02:24:43.976Z,98439.39
2018-04-30T02:27:11.386Z,98442.27
2018-04-30T02:29:38.781Z,98436.41
2018-04-30T02:32:06.201Z,98420.41
2018-04-30T02:34:33.591Z,98413.97
2018-04-30T02:37:01.005Z,98418.59
2018-04-30T02:39:28.407Z,98424.91
2018-04-30T02:41:55.817Z,98421.27
2018-04-30T02:44:23.228Z,98405.41
2018-04-30T02:46:50.657Z,98402.22
2018-04-30T02:49:18.047Z,98386.75
2018-04-30T02:51:45.765Z,98389.03
2018-04-30T02:54:13.223Z,98402.84
2018-04-30T02:56:40.665Z,98410.68
2018-04-30T02:59:08.419Z,98399.20
2018-04-30T03:01:35.794Z,98398.83
2018-04-30T03:04:03.206Z,98411.55
2018-04-30T03:06:30.620Z,98414.17
2018-04-30T03:08:58.016Z,98411.58
2018-04-30T03:11:25.683Z,98414.89
2018-04-30T03:13:53.087Z,98414.26
2018-04-30T03:16:20.482Z,98411.96
2018-04-30T03:18:47.898Z,98411.12
2018-04-30T03:21:15.296Z,98402.08
2018-04-30T03:23:42.705Z,98406.02
2018-04-30T03:26:10.120Z,98397.84
2018-04-30T03:28:37.536Z,98407.94
2018-04-30T03:31:04.960Z,98406.48
2018-04-30T03:33:32.379Z,98411.56
2018-04-30T03:35:59.788Z,98410.69
2018-04-30T03:40:53.908Z,98398.22
2018-04-30T03:43:21.327Z,98398.03
2018-04-30T03:45:48.750Z,98398.90
2018-04-30T03:48:16.171Z,98396.54
2018-04-30T03:50:43.586Z,98387.20
2018-04-30T03:53:11.011Z,98390.56
2018-04-30T03:55:38.424Z,98403.72
2018-04-30T03:58:05.889Z,98393.14
2018-04-30T04:00:45.072Z,98392.56
2018-04-30T04:03:24.300Z,98404.25
2018-04-30T04:08:55.504Z,98390.84
2018-04-30T04:11:22.942Z,98388.51
2018-04-30T04:13:50.431Z,98391.50
2018-04-30T04:16:17.840Z,98399.83
2018-04-30T04:18:45.248Z,98407.56
2018-04-30T04:21:12.668Z,98398.98
2018-04-30T04:23:40.071Z,98402.53
2018-04-30T04:26:07.505Z,98404.06
2018-04-30T04:28:34.907Z,98412.14
2018-04-30T04:31:02.332Z,98413.71
2018-04-30T04:33:29.779Z,98415.67
2018-04-30T04:35:57.544Z,98416.75
2018-04-30T04:38:24.935Z,98420.38
2018-04-30T04:40:52.348Z,98427.48
2018-04-30T04:43:19.760Z,98433.28
2018-04-30T04:45:47.167Z,98440.89
2018-04-30T04:48:14.819Z,98441.62
2018-04-30T04:50:42.224Z,98444.23
2018-04-30T04:53:09.655Z,98448.09
2018-04-30T04:55:37.080Z,98456.95
2018-04-30T04:58:04.481Z,98455.62
2018-04-30T05:00:32.257Z,98459.21
2018-04-30T05:02:59.658Z,98455.83
2018-04-30T05:05:27.080Z,98459.11
2018-04-30T05:07:54.503Z,98459.17
2018-04-30T05:10:21.920Z,98466.58
2018-04-30T05:12:49.323Z,98460.95
2018-04-30T05:15:16.752Z,98458.94
2018-04-30T05:17:44.168Z,98467.70
2018-04-30T05:20:11.584Z,98475.20
2018-04-30T05:22:39.021Z,98482.53
2018-04-30T05:25:06.447Z,98493.86
2018-04-30T05:27:33.868Z,98490.60
2018-04-30T05:30:01.276Z,98496.48
2018-04-30T05:32:28.775Z,98499.52
2018-04-30T05:34:56.192Z,98504.98
2018-04-30T05:37:23.615Z,98499.81
2018-04-30T05:39:51.049Z,98504.80
2018-04-30T05:42:18.457Z,98510.71
2018-04-30T05:44:46.204Z,98501.84
2018-04-30T05:47:13.620Z,98506.23
2018-04-30T05:49:41.028Z,98504.86
2018-04-30T05:52:08.457Z,98512.90
2018-04-30T05:54:35.908Z,98503.50
2018-04-30T05:57:03.343Z,98502.28
2018-04-30T05:59:30.749Z,98506.36
2018-04-30T06:01:58.173Z,98521.48
2018-04-30T06:04:25.579Z,98527.14
2018-04-30T06:06:53.013Z,98529.40
2018-04-30T06:09:20.400Z,98529.98
2018-04-30T06:11:47.828Z,98545.68
2018-04-30T06:14:15.248Z,98552.41
2018-04-30T06:16:42.657Z,98557.33
2018-04-30T06:19:10.083Z,98568.59
2018-04-30T06:21:37.637Z,98574.62
2018-04-30T06:24:05.048Z,98562.06
2018-04-30T06:26:32.465Z,98570.59
2018-04-30T06:28:59.868Z,98561.03
2018-04-30T06:31:27.288Z,98562.77
2018-04-30T06:33:54.726Z,98554.91
2018-04-30T06:36:22.129Z,98558.10
2018-04-30T06:38:49.553Z,98567.42
2018-04-30T06:41:16.979Z,98580.95
2018-04-30T06:43:44.384Z,98575.81
2018-04-30T06:46:11.787Z,98582.44
2018-04-30T06:48:39.209Z,98580.95
2018-04-30T06:51:06.617Z,98569.45
2018-04-30T06:53:34.319Z,98583.25
2018-04-30T06:56:01.708Z,98587.22
2018-04-30T06:58:29.108Z,98595.69
2018-04-30T07:00:56.527Z,98604.40
2018-04-30T07:03:23.927Z,98610.52
2018-04-30T07:05:51.353Z,98618.19
2018-04-30T07:08:18.757Z,98615.95
2018-04-30T07:10:46.168Z,98640.56
2018-04-30T07:13:13.568Z,98638.19
2018-04-30T07:15:40.980Z,98648.94
2018-04-30T07:18:08.380Z,98631.13
2018-04-30T07:23:09.711Z,98656.01
2018-04-30T07:25:37.128Z,98654.20
2018-04-30T07:28:04.530Z,98654.80
2018-04-30T07:30:31.920Z,98650.76
2018-04-30T07:32:59.332Z,98656.41
2018-04-30T07:35:26.744Z,98652.36
2018-04-30T07:37:54.231Z,98668.70
2018-04-30T07:40:21.590Z,98649.59
2018-04-30T07:42:49.005Z,98656.09
2018-04-30T07:45:16.421Z,98658.89
2018-04-30T07:50:17.724Z,98682.94
2018-04-30T07:52:45.123Z,98690.27
2018-04-30T07:55:12.541Z,98713.53
2018-04-30T07:57:39.933Z,98708.80
2018-04-30T08:00:07.324Z,98720.69
2018-04-30T08:02:34.759Z,98729.81
2018-04-30T08:05:02.149Z,98744.28
2018-04-30T08:07:29.562Z,98746.91
2018-04-30T08:09:56.958Z,98753.52
2018-04-30T08:12:24.368Z,98754.80
2018-04-30T08:14:51.798Z,98745.71
2018-04-30T08:17:19.161Z,98755.14
2018-04-30T08:19:46.574Z,98751.87
2018-04-30T08:22:13.973Z,98760.36
2018-04-30T08:24:41.382Z,98748.65
2018-04-30T08:27:08.771Z,98765.47
2018-04-30T08:29:36.196Z,98772.70
2018-04-30T08:32:03.601Z,98784.44
2018-04-30T08:34:31.009Z,98788.22
2018-04-30T08:36:58.424Z,98788.81
2018-04-30T08:39:25.820Z,98793.09
2018-04-30T08:41:53.223Z,98796.20
2018-04-30T08:44:20.617Z,98795.75
2018-04-30T08:46:48.271Z,98800.62
2018-04-30T08:49:15.663Z,98807.61
2018-04-30T08:51:43.060Z,98811.18
2018-04-30T08:54:10.484Z,98822.19
2018-04-30T08:56:37.879Z,98820.56
2018-04-30T08:59:05.560Z,98828.10
2018-04-30T09:01:32.954Z,98823.44
2018-04-30T09:04:00.352Z,98819.56
2018-04-30T09:06:27.790Z,98828.40
2018-04-30T09:08:55.189Z,98822.73
2018-04-30T09:13:56.363Z,98826.71
2018-04-30T09:16:23.939Z,98832.09
2018-04-30T09:18:51.338Z,98841.80
2018-04-30T09:21:18.736Z,98847.58
2018-04-30T09:23:46.196Z,98851.50
2018-04-30T09:26:13.554Z,98845.95
2018-04-30T09:28:40.956Z,98852.74
2018-04-30T09:31:08.359Z,98852.82
2018-04-30T09:33:35.766Z,98867.44
2018-04-30T09:36:03.429Z,98853.80
2018-04-30T09:38:30.828Z,98861.65
2018-04-30T09:40:58.236Z,98840.94
2018-04-30T09:43:25.652Z,98847.95
2018-04-30T09:45:53.049Z,98857.73
2018-04-30T09:48:20.473Z,98869.38
2018-04-30T09:50:47.874Z,98874.82
2018-04-30T09:53:15.268Z,98880.95
2018-04-30T09:55:42.690Z,98899.70
2018-04-30T09:58:10.086Z,98895.47
2018-04-30T10:00:37.505Z,98885.20
2018-04-30T10:03:04.907Z,98885.78
2018-04-30T10:05:32.341Z,98885.78
2018-04-30T10:07:59.782Z,98877.61
2018-04-30T10:10:27.177Z,98887.64
2018-04-30T10:12:54.662Z,98888.67
2018-04-30T10:15:22.072Z,98895.69
2018-04-30T10:17:49.527Z,98894.41
2018-04-30T10:20:16.888Z,98876.00
2018-04-30T10:22:44.291Z,98873.95
2018-04-30T10:25:11.696Z,98874.66
2018-04-30T10:27:39.119Z,98874.88
2018-04-30T10:30:06.532Z,98877.25
2018-04-30T10:32:33.953Z,98882.29
2018-04-30T10:35:01.360Z,98884.81
2018-04-30T10:37:28.784Z,98890.52
2018-04-30T10:39:56.179Z,98892.42
2018-04-30T10:42:23.580Z,98901.17
2018-04-30T10:44:50.999Z,98878.18
2018-04-30T10:47:18.412Z,98873.42
2018-04-30T10:49:46.298Z,98862.35
2018-04-30T10:52:13.684Z,98866.47
2018-04-30T10:54:41.083Z,98865.91
2018-04-30T10:57:08.496Z,98873.47
2018-04-30T10:59:35.904Z,98884.73
2018-04-30T11:02:03.311Z,98897.44
2018-04-30T11:04:30.731Z,98910.23
2018-04-30T11:06:58.140Z,98903.73
2018-04-30T11:09:25.865Z,98908.84
2018-04-30T11:11:53.259Z,98906.31
2018-04-30T11:14:20.660Z,98904.02
2018-04-30T11:16:48.092Z,98906.80
2018-04-30T11:19:15.489Z,98909.08
2018-04-30T11:21:42.887Z,98915.66
2018-04-30T11:24:10.299Z,98912.72
2018-04-30T11:26:37.696Z,98919.44
2018-04-30T11:29:05.221Z,98918.35
2018-04-30T11:31:32.617Z,98919.51
2018-04-30T11:34:00.063Z,98910.25
2018-04-30T11:36:27.491Z,98916.23
2018-04-30T11:38:54.892Z,98917.67
2018-04-30T11:41:22.374Z,98912.81
2018-04-30T11:43:49.793Z,98909.39
2018-04-30T11:46:17.210Z,98903.89
2018-04-30T11:48:44.626Z,98903.44
2018-04-30T11:51:12.031Z,98909.73
2018-04-30T11:53:39.451Z,98903.33
2018-04-30T11:56:06.867Z,98904.21
2018-04-30T11:58:34.300Z,98905.98
2018-04-30T12:01:01.692Z,98907.92
2018-04-30T12:03:29.097Z,98914.53
2018-04-30T12:05:56.504Z,98907.01
2018-04-30T12:08:23.931Z,98900.82
2018-04-30T12:10:51.332Z,98905.28
2018-04-30T12:13:18.748Z,98902.03
2018-04-30T12:15:46.148Z,98907.89
2018-04-30T12:18:13.553Z,98905.67
2018-04-30T12:20:40.968Z,98907.12
2018-04-30T12:23:08.384Z,98910.13
2018-04-30T12:25:35.824Z,98902.24
2018-04-30T12:28:03.223Z,98905.83
2018-04-30T12:30:30.635Z,98894.84
2018-04-30T12:32:58.048Z,98896.57
2018-04-30T12:35:25.457Z,98911.37
2018-04-30T12:37:52.879Z,98903.78
2018-04-30T12:40:20.285Z,98909.70
2018-04-30T12:42:47.696Z,98911.80
2018-04-30T12:45:15.119Z,98909.73
2018-04-30T12:47:42.812Z,98920.19
2018-04-30T12:50:10.212Z,98924.69
2018-04-30T12:52:37.607Z,98917.10
2018-04-30T12:55:05.033Z,98933.70
2018-04-30T12:57:32.435Z,98918.37
2018-04-30T12:59:59.856Z,98916.20
2018-04-30T13:02:27.328Z,98912.91
2018-04-30T13:04:55.971Z,98923.49
2018-04-30T13:07:23.399Z,98922.19
2018-04-30T13:09:51.056Z,98924.53
2018-04-30T13:12:18.458Z,98928.02
2018-04-30T13:14:45.879Z,98920.67
2018-04-30T13:17:13.569Z,98925.49
2018-04-30T13:19:40.968Z,98930.44
2018-04-30T13:22:08.389Z,98935.77
2018-04-30T13:24:35.800Z,98934.34
2018-04-30T13:27:03.208Z,98944.67
2018-04-30T13:29:30.769Z,98938.88
2018-04-30T13:31:58.172Z,98929.48
2018-04-30T13:34:25.596Z,98947.19
2018-04-30T13:36:53.009Z,98941.83
2018-04-30T13:39:20.407Z,98951.84
2018-04-30T13:41:47.835Z,98949.09
2018-04-30T13:44:15.243Z,98949.16
2018-04-30T13:46:42.646Z,98945.52
2018-04-30T13:49:10.384Z,98942.50
2018-04-30T13:51:37.784Z,98940.98
2018-04-30T13:54:05.205Z,98941.41
2018-04-30T13:56:32.634Z,98936.63
2018-04-30T13:59:00.036Z,98935.70
2018-04-30T14:01:27.458Z,98939.92
2018-04-30T14:03:54.868Z,98929.51
2018-04-30T14:06:22.276Z,98930.91
2018-04-30T14:08:49.722Z,98945.89
2018-04-30T14:11:17.147Z,98933.85
2018-04-30T14:13:44.573Z,98935.45
2018-04-30T14:16:11.975Z,98932.97
2018-04-30T14:18:39.372Z,98929.48
2018-04-30T14:21:06.780Z,98927.33
2018-04-30T14:23:34.181Z,98939.55
2018-04-30T14:26:01.987Z,98926.96
2018-04-30T14:28:29.372Z,98933.09
2018-04-30T14:30:56.779Z,98930.09
2018-04-30T14:33:24.198Z,98917.44
2018-04-30T14:35:51.856Z,98942.64
2018-04-30T14:38:19.352Z,98935.20
2018-04-30T14:40:46.718Z,98937.61
2018-04-30T14:43:14.123Z,98937.48
2018-04-30T14:45:41.884Z,98938.12
2018-04-30T14:48:09.315Z,98932.66
2018-04-30T14:50:36.784Z,98946.47
2018-04-30T14:53:04.156Z,98941.43
2018-04-30T14:55:31.560Z,98933.94
2018-04-30T14:57:58.955Z,98921.33
2018-04-30T15:00:26.377Z,98919.26
2018-04-30T15:02:53.777Z,98925.42
2018-04-30T15:05:21.507Z,98931.20
2018-04-30T15:07:48.908Z,98933.72
2018-04-30T15:10:16.307Z,98940.45
2018-04-30T15:12:43.756Z,98948.49
2018-04-30T15:15:11.258Z,98941.20
2018-04-30T15:17:38.651Z,98945.30
2018-04-30T15:20:06.069Z,98933.48
2018-04-30T15:22:33.487Z,98933.56
2018-04-30T15:25:00.888Z,98945.80
2018-04-30T15:27:28.340Z,98945.02
2018-04-30T15:29:55.744Z,98944.77
2018-04-30T15:32:23.163Z,98940.59
2018-04-30T15:34:50.548Z,98954.98
2018-04-30T15:37:17.968Z,98949.37
2018-04-30T15:39:45.367Z,98944.48
2018-04-30T15:42:12.896Z,98951.78
2018-04-30T15:44:40.196Z,98921.50
2018-04-30T15:47:07.621Z,98957.94
2018-04-30T15:49:35.055Z,98959.14
2018-04-30T15:52:02.471Z,98965.59
2018-04-30T15:54:29.915Z,98961.07
2018-04-30T15:56:57.300Z,98966.55
2018-04-30T15:59:24.701Z,98944.00
2018-04-30T16:01:52.112Z,98957.97
2018-04-30T16:04:19.515Z,98955.13
2018-04-30T16:06:47.179Z,98963.15
2018-04-30T16:09:14.584Z,98961.76
2018-04-30T16:11:42.007Z,98956.39
2018-04-30T16:14:09.477Z,98946.11
2018-04-30T16:16:36.844Z,98959.97
2018-04-30T16:19:04.273Z,98958.89
2018-04-30T16:21:31.984Z,98959.66
2018-04-30T16:23:59.396Z,98954.93
2018-04-30T16:26:26.808Z,98956.94
2018-04-30T16:28:54.257Z,98954.88
2018-04-30T16:31:21.659Z,98959.19
2018-04-30T16:33:49.094Z,98958.88
2018-04-30T16:36:16.487Z,98970.25
2018-04-30T16:38:43.891Z,98967.27
2018-04-30T16:41:11.304Z,98968.58
2018-04-30T16:43:38.719Z,98978.92
2018-04-30T16:46:06.144Z,98991.25
2018-04-30T16:48:33.560Z,98978.73
2018-04-30T16:51:01.119Z,98984.82
2018-04-30T16:53:28.952Z,98990.23
2018-04-30T16:55:56.357Z,98982.15
2018-04-30T16:58:23.780Z,98992.64
2018-04-30T17:00:51.187Z,98990.02
2018-04-30T17:03:18.860Z,98991.00
2018-04-30T17:05:46.265Z,98999.83
2018-04-30T17:08:13.664Z,99010.61
2018-04-30T17:10:41.381Z,99003.72
2018-04-30T17:13:08.762Z,99010.54
2018-04-30T17:15:36.177Z,99006.50
2018-04-30T17:18:03.661Z,99006.97
2018-04-30T17:20:31.384Z,99016.50
2018-04-30T17:22:58.855Z,99015.47
2018-04-30T17:25:26.259Z,99023.95
2018-04-30T17:27:53.762Z,99005.64
2018-04-30T17:30:21.139Z,99008.01
2018-04-30T17:32:48.534Z,99017.80
2018-04-30T17:35:15.956Z,99014.66
2018-04-30T17:37:43.357Z,99015.80
2018-04-30T17:40:10.764Z,99018.11
2018-04-30T17:42:38.221Z,99013.39
2018-04-30T17:45:05.617Z,98995.70
2018-04-30T17:47:33.043Z,99005.39
2018-04-30T17:50:00.452Z,99006.38
2018-04-30T17:52:27.859Z,99003.65
2018-04-30T17:54:55.268Z,99001.11
2018-04-30T17:57:22.680Z,99010.89
2018-04-30T17:59:50.094Z,99007.30
2018-04-30T18:02:17.514Z,99008.45
2018-04-30T18:04:44.924Z,99008.70
2018-04-30T18:07:12.348Z,99016.61
2018-04-30T18:09:39.761Z,99026.65
2018-04-30T18:12:07.172Z,99027.80
2018-04-30T18:14:34.580Z,99036.11
2018-04-30T18:17:01.995Z,99036.22
2018-04-30T18:19:29.401Z,99029.19
2018-04-30T18:21:57.061Z,99040.27
2018-04-30T18:24:24.459Z,99047.41
2018-04-30T18:26:51.915Z,99051.44
2018-04-30T18:29:19.293Z,99046.99
2018-04-30T18:31:46.703Z,99041.16
2018-04-30T18:34:14.109Z,99045.16
2018-04-30T18:36:41.519Z,99041.22
2018-04-30T18:39:08.932Z,99037.98
2018-04-30T18:41:36.332Z,99039.73
2018-04-30T18:44:03.750Z,99041.77
2018-04-30T18:46:31.544Z,99044.88
2018-04-30T18:48:58.960Z,99048.39
2018-04-30T18:51:26.364Z,99044.51
2018-04-30T18:53:54.103Z,99031.34
2018-04-30T18:56:21.503Z,99035.31
2018-04-30T18:58:48.919Z,99029.83
2018-04-30T19:01:16.349Z,99024.12
2018-04-30T19:03:43.916Z,99031.46
2018-04-30T19:06:11.315Z,99034.28
2018-04-30T19:08:38.732Z,99035.84
2018-04-30T19:11:06.218Z,99031.91
2018-04-30T19:13:33.553Z,99031.20
2018-04-30T19:16:00.976Z,99024.09
2018-04-30T19:18:28.409Z,99028.59
2018-04-30T19:20:55.808Z,99035.37
2018-04-30T19:23:23.228Z,99031.20
2018-04-30T19:25:50.646Z,99027.06
2018-04-30T19:28:18.039Z,99028.09
2018-04-30T19:30:45.456Z,99031.44
2018-04-30T19:33:12.857Z,99031.25
2018-04-30T19:35:40.271Z,99027.53
2018-04-30T19:38:07.667Z,99021.20
2018-04-30T19:40:35.151Z,99023.77
2018-04-30T19:43:02.604Z,99020.23
2018-04-30T19:45:30.024Z,99011.95
2018-04-30T19:47:57.502Z,99011.58
2018-04-30T19:50:24.964Z,99018.48
2018-04-30T19:52:52.442Z,99012.57
2018-04-30T19:55:19.755Z,99007.61
2018-04-30T19:57:47.163Z,98999.71
2018-04-30T20:00:14.624Z,98997.58
2018-04-30T20:02:42.034Z,98993.39
2018-04-30T20:05:09.436Z,98985.88
2018-04-30T20:07:36.852Z,98984.91
2018-04-30T20:10:04.292Z,98979.77
2018-04-30T20:12:31.716Z,98976.03
2018-04-30T20:14:59.177Z,98980.75
2018-04-30T20:17:26.600Z,98982.77
2018-04-30T20:19:54.004Z,98978.44
2018-04-30T20:22:21.423Z,98980.86
2018-04-30T20:24:48.820Z,98975.53
2018-04-30T20:27:16.260Z,98981.02
2018-04-30T20:29:43.675Z,98964.27
2018-04-30T20:32:11.343Z,98971.73
2018-04-30T20:34:38.758Z,98971.78
2018-04-30T20:37:06.155Z,98976.91
2018-04-30T20:39:33.585Z,98965.28
2018-04-30T20:42:00.980Z,98971.43
2018-04-30T20:44:28.414Z,98966.70
2018-04-30T20:46:55.824Z,98969.08
2018-04-30T20:49:23.240Z,98966.11
2018-04-30T20:51:50.636Z,98964.72
2018-04-30T20:54:18.047Z,98951.69
2018-04-30T20:56:45.459Z,98954.41
2018-04-30T20:59:12.871Z,98963.70
2018-04-30T21:01:40.259Z,98953.84
2018-04-30T21:04:07.670Z,98943.92
2018-04-30T21:06:35.126Z,98943.71
2018-04-30T21:09:18.276Z,98946.66
2018-04-30T21:11:45.702Z,98938.20
2018-04-30T21:14:13.097Z,98934.22
2018-04-30T21:16:40.684Z,98940.77
2018-04-30T21:19:08.100Z,98934.87
2018-04-30T21:21:35.501Z,98918.80
2018-04-30T21:24:02.930Z,98933.43
2018-04-30T21:26:30.336Z,98921.61
2018-04-30T21:28:57.736Z,98912.86
2018-04-30T21:31:25.148Z,98923.01
2018-04-30T21:33:52.553Z,98916.47
2018-04-30T21:36:19.972Z,98918.83
2018-04-30T21:38:47.379Z,98913.86
2018-04-30T21:41:15.151Z,98936.20
2018-04-30T21:43:42.547Z,98913.33
2018-04-30T21:46:09.946Z,98927.58
2018-04-30T21:48:37.363Z,98929.58
2018-04-30T21:51:04.764Z,98939.25
2018-04-30T21:53:32.499Z,98930.37
2018-04-30T21:55:59.899Z,98935.28
2018-04-30T21:58:27.307Z,98911.78
2018-04-30T22:00:54.716Z,98928.13
2018-04-30T22:03:22.112Z,98923.62
2018-04-30T22:05:49.537Z,98938.67
2018-04-30T22:08:16.984Z,98938.85
2018-04-30T22:10:44.392Z,98939.87
2018-04-30T22:13:12.067Z,98943.02
2018-04-30T22:15:39.491Z,98939.85
2018-04-30T22:18:06.900Z,98950.52
2018-04-30T22:20:34.320Z,98943.64
2018-04-30T22:23:01.733Z,98951.53
2018-04-30T22:25:29.144Z,98946.38
2018-04-30T22:27:56.640Z,98957.26
2018-04-30T22:30:24.133Z,98967.73
2018-04-30T22:32:51.535Z,98968.33
2018-04-30T22:35:18.945Z,98981.97
2018-04-30T22:37:46.364Z,98964.42
2018-04-30T22:40:13.768Z,98973.11
2018-04-30T22:42:41.730Z,98978.25
2018-04-30T22:45:09.409Z,98984.94
2018-04-30T22:47:36.823Z,98987.31
2018-04-30T22:50:04.242Z,98988.69
2018-04-30T22:52:31.643Z,98986.73
2018-04-30T22:54:59.065Z,99003.11
2018-04-30T22:57:26.459Z,98999.34
2018-04-30T22:59:54.200Z,98998.78
2018-04-30T23:02:21.611Z,99008.42
2018-04-30T23:04:49.017Z,99005.66
2018-04-30T23:07:16.428Z,99008.02
2018-04-30T23:09:44.247Z,99017.48
2018-04-30T23:12:11.648Z,99007.77
2018-04-30T23:14:39.083Z,99019.25
2018-04-30T23:17:06.487Z,99026.50
2018-04-30T23:19:33.912Z,99034.55
2018-04-30T23:22:01.326Z,99023.70
2018-04-30T23:24:28.989Z,99018.59
2018-04-30T23:26:56.395Z,99012.27
2018-04-30T23:29:23.815Z,99021.53
2018-04-30T23:31:51.243Z,99022.64
2018-04-30T23:34:18.648Z,99027.37
2018-04-30T23:36:46.096Z,99008.63
2018-04-30T23:39:13.500Z,99021.20
2018-04-30T23:41:40.928Z,99017.05
2018-04-30T23:44:08.340Z,99025.06
2018-04-30T23:46:35.744Z,99010.45
2018-04-30T23:49:03.416Z,98993.91
2018-04-30T23:51:30.820Z,99020.55
2018-04-30T23:53:58.224Z,99013.06
2018-04-30T23:56:25.855Z,99016.75
2018-04-30T23:58:53.766Z,99010.08
