createdAt,value
2018-06-02T00:00:29.703Z,95112.62
2018-06-02T00:02:58.275Z,95121.24
2018-06-02T00:05:26.825Z,95127.60
2018-06-02T00:07:55.379Z,95122.64
2018-06-02T00:10:23.938Z,95118.34
2018-06-02T00:12:52.487Z,95119.80
2018-06-02T00:15:21.031Z,95114.81
2018-06-02T00:17:49.586Z,95115.06
2018-06-02T00:20:18.139Z,95120.14
2018-06-02T00:22:46.682Z,95122.16
2018-06-02T00:25:15.236Z,95132.03
2018-06-02T00:27:43.779Z,95126.83
2018-06-02T00:30:12.363Z,95124.16
2018-06-02T00:32:40.926Z,95126.89
2018-06-02T00:35:09.483Z,95128.94
2018-06-02T00:37:38.069Z,95135.94
2018-06-02T00:40:06.623Z,95129.02
2018-06-02T00:42:35.187Z,95127.31
2018-06-02T00:45:03.387Z,95133.34
2018-06-02T00:47:31.952Z,95132.78
2018-06-02T00:50:00.504Z,95130.85
2018-06-02T00:52:29.053Z,95132.67
2018-06-02T00:55:09.273Z,95131.67
2018-06-02T00:57:37.876Z,95138.80
2018-06-02T01:00:07.444Z,95135.05
2018-06-02T01:02:35.998Z,95133.08
2018-06-02T01:05:04.206Z,95131.11
2018-06-02T01:07:32.789Z,95135.99
2018-06-02T01:10:01.343Z,95129.87
2018-06-02T01:12:29.937Z,95138.13
2018-06-02T01:14:58.535Z,95135.30
2018-06-02T01:17:27.127Z,95135.06
2018-06-02T01:19:55.691Z,95134.38
2018-06-02T01:22:24.250Z,95135.88
2018-06-02T01:24:52.843Z,95138.97
2018-06-02T01:27:21.407Z,95141.42
2018-06-02T01:29:49.961Z,95152.16
2018-06-02T01:32:18.580Z,95151.79
2018-06-02T01:34:47.134Z,95149.02
2018-06-02T01:37:15.744Z,95156.83
2018-06-02T01:39:44.303Z,95155.13
2018-06-02T01:42:12.855Z,95160.17
2018-06-02T01:44:41.416Z,95163.07
2018-06-02T01:47:10.000Z,95153.92
2018-06-02T01:49:38.549Z,95157.34
2018-06-02T01:52:07.130Z,95154.65
2018-06-02T01:54:35.678Z,95159.75
2018-06-02T01:57:04.303Z,95157.84
2018-06-02T01:59:32.842Z,95160.83
2018-06-02T02:02:01.395Z,95164.05
2018-06-02T02:04:29.956Z,95164.41
2018-06-02T02:06:58.525Z,95168.75
2018-06-02T02:09:27.078Z,95164.27
2018-06-02T02:11:55.650Z,95163.19
2018-06-02T02:14:24.215Z,95165.42
2018-06-02T02:16:52.770Z,95158.69
2018-06-02T02:19:21.328Z,95157.23
2018-06-02T02:21:49.892Z,95159.82
2018-06-02T02:24:18.447Z,95157.41
2018-06-02T02:26:46.995Z,95159.03
2018-06-02T02:29:15.589Z,95162.62
2018-06-02T02:31:44.156Z,95164.52
2018-06-02T02:34:12.723Z,95164.20
2018-06-02T02:36:41.284Z,95165.12
2018-06-02T02:39:09.830Z,95160.73
2018-06-02T02:41:38.415Z,95163.17
2018-06-02T02:44:06.991Z,95165.50
2018-06-02T02:46:35.592Z,95165.97
2018-06-02T02:49:04.207Z,95180.02
2018-06-02T02:51:32.759Z,95181.11
2018-06-02T02:54:01.304Z,95175.78
2018-06-02T02:56:29.873Z,95187.00
2018-06-02T02:58:58.486Z,95185.27
2018-06-02T03:01:27.047Z,95181.97
2018-06-02T03:03:55.606Z,95189.18
2018-06-02T03:06:24.168Z,95184.56
2018-06-02T03:08:52.734Z,95187.44
2018-06-02T03:11:21.336Z,95184.44
2018-06-02T03:13:49.897Z,95185.74
2018-06-02T03:16:18.462Z,95188.40
2018-06-02T03:18:47.018Z,95192.25
2018-06-02T03:21:15.611Z,95194.28
2018-06-02T03:23:44.175Z,95186.88
2018-06-02T03:26:12.727Z,95183.86
2018-06-02T03:28:41.325Z,95178.66
2018-06-02T03:31:10.047Z,95176.06
2018-06-02T03:33:38.673Z,95177.64
2018-06-02T03:36:07.234Z,95195.17
2018-06-02T03:38:35.775Z,95180.72
2018-06-02T03:41:04.324Z,95188.47
2018-06-02T03:43:32.935Z,95190.53
2018-06-02T03:46:01.498Z,95190.28
2018-06-02T03:48:29.731Z,95190.16
2018-06-02T03:50:58.561Z,95190.55
2018-06-02T03:53:27.149Z,95200.85
2018-06-02T03:55:55.706Z,95189.00
2018-06-02T03:58:24.250Z,95191.23
2018-06-02T04:00:52.799Z,95190.59
2018-06-02T04:03:21.346Z,95192.14
2018-06-02T04:05:49.904Z,95196.25
2018-06-02T04:08:18.536Z,95193.83
2018-06-02T04:10:47.090Z,95194.14
2018-06-02T04:13:15.658Z,95196.09
2018-06-02T04:15:44.210Z,95190.02
2018-06-02T04:18:12.759Z,95188.47
2018-06-02T04:20:41.342Z,95191.49
2018-06-02T04:23:09.889Z,95192.92
2018-06-02T04:25:38.451Z,95196.47
2018-06-02T04:28:07.002Z,95193.50
2018-06-02T04:30:35.604Z,95191.00
2018-06-02T04:33:04.180Z,95197.86
2018-06-02T04:35:32.744Z,95195.55
2018-06-02T04:38:01.292Z,95194.98
2018-06-02T04:40:29.846Z,95199.36
2018-06-02T04:42:58.390Z,95197.72
2018-06-02T04:45:26.944Z,95200.08
2018-06-02T04:47:55.536Z,95196.20
2018-06-02T04:50:24.102Z,95198.46
2018-06-02T04:52:52.650Z,95200.06
2018-06-02T04:55:21.201Z,95193.59
2018-06-02T04:57:49.754Z,95192.92
2018-06-02T05:00:18.302Z,95200.58
2018-06-02T05:02:47.523Z,95193.20
2018-06-02T05:05:16.077Z,95189.58
2018-06-02T05:07:44.639Z,95190.25
2018-06-02T05:10:13.178Z,95191.20
2018-06-02T05:12:41.731Z,95198.78
2018-06-02T05:15:10.381Z,95196.31
2018-06-02T05:17:39.096Z,95192.89
2018-06-02T05:20:07.656Z,95192.56
2018-06-02T05:22:36.205Z,95192.45
2018-06-02T05:25:04.786Z,95186.64
2018-06-02T05:27:33.349Z,95190.11
2018-06-02T05:30:01.919Z,95190.53
2018-06-02T05:32:30.487Z,95190.91
2018-06-02T05:34:59.039Z,95190.20
2018-06-02T05:37:27.631Z,95192.28
2018-06-02T05:39:56.179Z,95189.08
2018-06-02T05:42:24.728Z,95193.31
2018-06-02T05:44:53.286Z,95189.86
2018-06-02T05:47:21.843Z,95192.39
2018-06-02T05:49:50.428Z,95188.11
2018-06-02T05:52:18.989Z,95195.39
2018-06-02T05:54:47.587Z,95189.57
2018-06-02T05:57:17.110Z,95199.55
2018-06-02T05:59:45.727Z,95194.03
2018-06-02T06:02:17.716Z,95194.78
2018-06-02T06:04:46.197Z,95199.24
2018-06-02T06:07:15.084Z,95193.38
2018-06-02T06:09:43.923Z,95199.61
2018-06-02T06:12:12.481Z,95199.61
2018-06-02T06:14:41.035Z,95197.58
2018-06-02T06:17:09.635Z,95202.05
2018-06-02T06:19:38.300Z,95200.56
2018-06-02T06:22:07.012Z,95203.77
2018-06-02T06:24:35.574Z,95204.38
2018-06-02T06:27:04.133Z,95201.71
2018-06-02T06:29:32.772Z,95201.52
2018-06-02T06:32:01.336Z,95200.98
2018-06-02T06:34:29.887Z,95202.34
2018-06-02T06:36:58.473Z,95191.20
2018-06-02T06:39:27.028Z,95197.01
2018-06-02T06:41:55.594Z,95195.95
2018-06-02T06:44:24.187Z,95187.69
2018-06-02T06:46:52.892Z,95192.47
2018-06-02T06:49:22.436Z,95192.92
2018-06-02T06:51:51.019Z,95187.56
2018-06-02T06:54:19.575Z,95189.54
2018-06-02T06:56:48.179Z,95185.02
2018-06-02T06:59:16.727Z,95185.15
2018-06-02T07:01:45.282Z,95185.41
2018-06-02T07:04:15.112Z,95191.04
2018-06-02T07:06:43.678Z,95185.41
2018-06-02T07:09:12.237Z,95177.23
2018-06-02T07:11:40.868Z,95181.62
2018-06-02T07:14:09.462Z,95183.91
2018-06-02T07:16:38.080Z,95184.52
2018-06-02T07:19:07.886Z,95182.38
2018-06-02T07:21:36.581Z,95175.89
2018-06-02T07:24:10.685Z,95178.11
2018-06-02T07:26:39.422Z,95180.34
2018-06-02T07:29:07.980Z,95171.92
2018-06-02T07:31:36.537Z,95177.66
2018-06-02T07:34:05.092Z,95177.27
2018-06-02T07:36:33.642Z,95173.33
2018-06-02T07:39:02.230Z,95173.56
2018-06-02T07:41:30.798Z,95166.87
2018-06-02T07:43:59.344Z,95166.33
2018-06-02T07:46:27.899Z,95169.05
2018-06-02T07:48:56.463Z,95168.39
2018-06-02T07:51:25.097Z,95171.61
2018-06-02T07:53:53.395Z,95168.41
2018-06-02T07:56:21.950Z,95174.11
2018-06-02T07:58:50.501Z,95170.38
2018-06-02T08:01:19.052Z,95171.37
2018-06-02T08:03:47.664Z,95164.78
2018-06-02T08:06:16.241Z,95163.59
2018-06-02T08:08:44.817Z,95157.14
2018-06-02T08:11:13.549Z,95159.17
2018-06-02T08:13:42.099Z,95155.75
2018-06-02T08:16:10.688Z,95159.52
2018-06-02T08:18:39.303Z,95157.50
2018-06-02T08:21:07.918Z,95150.21
2018-06-02T08:23:36.483Z,95154.92
2018-06-02T08:26:04.459Z,95145.19
2018-06-02T08:28:33.020Z,95155.16
2018-06-02T08:31:01.582Z,95149.92
2018-06-02T08:33:30.209Z,95146.41
2018-06-02T08:35:58.899Z,95146.63
2018-06-02T08:38:27.460Z,95142.80
2018-06-02T08:40:56.047Z,95140.00
2018-06-02T08:43:24.644Z,95132.56
2018-06-02T08:45:53.207Z,95133.17
2018-06-02T08:48:21.761Z,95134.23
2018-06-02T08:50:50.311Z,95136.31
2018-06-02T08:53:18.854Z,95136.55
2018-06-02T08:55:47.404Z,95130.63
2018-06-02T08:58:15.976Z,95134.45
2018-06-02T09:00:44.530Z,95122.14
2018-06-02T09:03:13.131Z,95123.12
2018-06-02T09:05:41.680Z,95124.28
2018-06-02T09:08:10.235Z,95118.69
2018-06-02T09:10:38.787Z,95116.64
2018-06-02T09:13:07.332Z,95119.89
2018-06-02T09:15:35.919Z,95106.77
2018-06-02T09:18:04.680Z,95112.20
2018-06-02T09:20:33.247Z,95110.02
2018-06-02T09:23:01.796Z,95108.39
2018-06-02T09:25:30.375Z,95108.67
2018-06-02T09:27:58.988Z,95110.83
2018-06-02T09:30:27.758Z,95104.50
2018-06-02T09:32:56.067Z,95094.81
2018-06-02T09:35:24.674Z,95103.59
2018-06-02T09:37:53.225Z,95097.77
2018-06-02T09:40:21.784Z,95092.72
2018-06-02T09:42:50.388Z,95094.87
2018-06-02T09:45:18.959Z,95088.86
2018-06-02T09:47:47.178Z,95086.67
2018-06-02T09:50:15.930Z,95081.85
2018-06-02T09:52:44.535Z,95077.26
2018-06-02T09:55:13.091Z,95074.25
2018-06-02T09:57:41.728Z,95078.19
2018-06-02T10:00:10.496Z,95070.11
2018-06-02T10:02:39.087Z,95072.42
2018-06-02T10:05:07.677Z,95071.45
2018-06-02T10:07:36.232Z,95068.14
2018-06-02T10:10:04.103Z,95065.44
2018-06-02T10:12:32.669Z,95058.75
2018-06-02T10:15:01.291Z,95060.60
2018-06-02T10:17:29.843Z,95052.49
2018-06-02T10:19:58.406Z,95052.94
2018-06-02T10:22:27.005Z,95054.08
2018-06-02T10:24:55.559Z,95047.70
2018-06-02T10:27:24.122Z,95051.30
2018-06-02T10:29:52.680Z,95047.28
2018-06-02T10:32:21.243Z,95043.02
2018-06-02T10:34:49.802Z,95037.63
2018-06-02T10:37:18.357Z,95039.02
2018-06-02T10:39:46.914Z,95033.33
2018-06-02T10:42:15.471Z,95034.72
2018-06-02T10:44:44.119Z,95032.55
2018-06-02T10:47:12.680Z,95028.77
2018-06-02T10:49:41.233Z,95020.59
2018-06-02T10:52:10.605Z,95015.83
2018-06-02T10:54:39.182Z,95019.61
2018-06-02T10:57:08.029Z,95021.55
2018-06-02T10:59:36.591Z,95021.63
2018-06-02T11:02:05.140Z,95013.74
2018-06-02T11:04:33.721Z,95004.02
2018-06-02T11:07:02.271Z,94996.91
2018-06-02T11:09:30.476Z,94998.63
2018-06-02T11:11:59.035Z,94994.11
2018-06-02T11:14:29.318Z,95001.23
2018-06-02T11:16:58.038Z,94994.82
2018-06-02T11:19:26.640Z,94994.39
2018-06-02T11:21:55.421Z,94986.83
2018-06-02T11:24:23.999Z,94983.67
2018-06-02T11:26:52.591Z,94977.87
2018-06-02T11:29:21.144Z,94970.91
2018-06-02T11:31:49.704Z,94976.52
2018-06-02T11:34:18.261Z,94976.06
2018-06-02T11:36:46.832Z,94975.02
2018-06-02T11:39:15.410Z,94969.31
2018-06-02T11:41:43.977Z,94968.41
2018-06-02T11:44:12.594Z,94964.47
2018-06-02T11:46:41.290Z,94962.09
2018-06-02T11:49:09.859Z,94959.94
2018-06-02T11:51:38.418Z,94953.44
2018-06-02T11:54:06.987Z,94950.28
2018-06-02T11:56:35.536Z,94947.09
2018-06-02T11:59:04.108Z,94937.16
2018-06-02T12:01:33.027Z,94938.03
2018-06-02T12:04:01.699Z,94935.80
2018-06-02T12:06:30.255Z,94938.73
2018-06-02T12:08:58.804Z,94941.12
2018-06-02T12:11:27.934Z,94937.22
2018-06-02T12:13:56.573Z,94929.98
2018-06-02T12:16:25.303Z,94932.77
2018-06-02T12:18:53.863Z,94932.63
2018-06-02T12:21:22.436Z,94930.42
2018-06-02T12:23:50.986Z,94928.02
2018-06-02T12:26:19.551Z,94929.92
2018-06-02T12:28:48.121Z,94923.73
2018-06-02T12:31:16.659Z,94925.25
2018-06-02T12:33:46.408Z,94923.95
2018-06-02T12:36:19.327Z,94920.00
2018-06-02T12:38:47.887Z,94915.13
2018-06-02T12:41:24.352Z,94919.74
2018-06-02T12:43:52.912Z,94908.97
2018-06-02T12:46:21.466Z,94907.13
2018-06-02T12:48:50.026Z,94901.80
2018-06-02T12:51:18.584Z,94905.45
2018-06-02T12:53:47.165Z,94904.59
2018-06-02T12:56:15.759Z,94904.88
2018-06-02T12:58:44.358Z,94899.80
2018-06-02T13:01:12.958Z,94898.53
2018-06-02T13:03:41.552Z,94889.27
2018-06-02T13:06:10.153Z,94897.09
2018-06-02T13:08:38.763Z,94899.59
2018-06-02T13:11:07.326Z,94898.52
2018-06-02T13:13:35.881Z,94892.34
2018-06-02T13:16:04.443Z,94888.20
2018-06-02T13:18:32.996Z,94890.11
2018-06-02T13:21:01.571Z,94888.45
2018-06-02T13:23:30.171Z,94881.41
2018-06-02T13:25:58.724Z,94887.72
2018-06-02T13:28:27.277Z,94888.12
2018-06-02T13:30:55.867Z,94892.19
2018-06-02T13:33:24.457Z,94890.33
2018-06-02T13:35:53.008Z,94891.19
2018-06-02T13:38:21.554Z,94883.22
2018-06-02T13:40:50.142Z,94881.95
2018-06-02T13:43:18.720Z,94875.63
2018-06-02T13:45:47.320Z,94885.90
2018-06-02T13:48:15.872Z,94879.31
2018-06-02T13:50:44.471Z,94888.67
2018-06-02T13:53:12.696Z,94867.23
2018-06-02T13:55:41.248Z,94870.39
2018-06-02T13:58:09.814Z,94880.35
2018-06-02T14:00:38.372Z,94875.02
2018-06-02T14:03:06.967Z,94874.27
2018-06-02T14:05:35.511Z,94868.17
2018-06-02T14:08:04.080Z,94864.80
2018-06-02T14:10:32.667Z,94877.09
2018-06-02T14:13:01.230Z,94876.03
2018-06-02T14:15:29.803Z,94874.78
2018-06-02T14:17:58.367Z,94870.73
2018-06-02T14:20:26.588Z,94869.73
2018-06-02T14:22:55.181Z,94865.27
2018-06-02T14:25:23.772Z,94864.57
2018-06-02T14:27:52.481Z,94869.52
2018-06-02T14:30:21.026Z,94870.00
2018-06-02T14:32:49.574Z,94866.13
2018-06-02T14:35:18.167Z,94869.56
2018-06-02T14:37:46.719Z,94858.67
2018-06-02T14:40:15.275Z,94866.28
2018-06-02T14:42:43.875Z,94862.25
2018-06-02T14:45:12.526Z,94872.50
2018-06-02T14:47:41.084Z,94875.84
2018-06-02T14:50:09.634Z,94869.31
2018-06-02T14:52:39.182Z,94867.67
2018-06-02T14:55:07.802Z,94857.36
2018-06-02T14:57:36.515Z,94850.88
2018-06-02T15:00:06.603Z,94849.25
2018-06-02T15:02:35.307Z,94851.47
2018-06-02T15:05:03.939Z,94860.80
2018-06-02T15:07:32.497Z,94865.53
2018-06-02T15:10:01.055Z,94864.04
2018-06-02T15:12:29.614Z,94865.47
2018-06-02T15:14:58.177Z,94855.19
2018-06-02T15:17:26.793Z,94857.03
2018-06-02T15:19:55.421Z,94867.68
2018-06-02T15:22:23.999Z,94881.59
2018-06-02T15:24:52.561Z,94891.84
2018-06-02T15:27:21.141Z,94902.84
2018-06-02T15:29:49.728Z,94911.81
2018-06-02T15:32:18.285Z,94916.30
2018-06-02T15:34:46.976Z,94924.58
2018-06-02T15:37:16.582Z,94929.89
2018-06-02T15:39:45.228Z,94938.70
2018-06-02T15:42:14.963Z,94943.03
2018-06-02T15:44:43.769Z,94955.67
2018-06-02T15:47:13.318Z,94977.97
2018-06-02T15:49:41.947Z,95009.57
2018-06-02T15:52:10.513Z,95002.44
2018-06-02T15:54:39.099Z,95010.64
2018-06-02T15:57:07.700Z,95028.78
2018-06-02T15:59:36.289Z,95020.66
2018-06-02T16:02:04.487Z,95015.03
2018-06-02T16:04:33.038Z,95033.33
2018-06-02T16:07:01.598Z,95043.80
2018-06-02T16:09:30.154Z,95058.30
2018-06-02T16:11:58.378Z,95073.16
2018-06-02T16:14:26.943Z,95075.42
2018-06-02T16:16:55.499Z,95084.85
2018-06-02T16:19:24.051Z,95096.45
2018-06-02T16:21:52.635Z,95092.03
2018-06-02T16:24:21.377Z,95102.73
2018-06-02T16:26:50.419Z,95100.37
2018-06-02T16:29:19.045Z,95108.19
2018-06-02T16:31:47.598Z,95103.42
2018-06-02T16:34:16.162Z,95095.27
2018-06-02T16:36:44.503Z,95087.63
2018-06-02T16:39:13.056Z,95091.08
2018-06-02T16:41:41.615Z,95092.85
2018-06-02T16:44:10.037Z,95093.83
2018-06-02T16:46:38.653Z,95081.56
2018-06-02T16:49:07.212Z,95090.13
2018-06-02T16:51:35.769Z,95088.98
2018-06-02T16:54:04.414Z,95088.61
2018-06-02T16:56:32.959Z,95084.33
2018-06-02T16:59:01.505Z,95081.70
2018-06-02T17:01:30.102Z,95077.42
2018-06-02T17:03:58.669Z,95071.02
2018-06-02T17:06:27.278Z,95073.39
2018-06-02T17:08:55.827Z,95065.80
2018-06-02T17:11:24.391Z,95069.39
2018-06-02T17:13:52.991Z,95065.01
2018-06-02T17:16:21.578Z,95061.91
2018-06-02T17:18:50.149Z,95057.77
2018-06-02T17:21:18.732Z,95054.97
2018-06-02T17:23:47.315Z,95056.16
2018-06-02T17:26:16.816Z,95045.48
2018-06-02T17:28:45.370Z,95042.81
2018-06-02T17:31:13.939Z,95048.95
2018-06-02T17:33:42.712Z,95049.09
2018-06-02T17:36:11.289Z,95043.08
2018-06-02T17:38:39.839Z,95047.64
2018-06-02T17:41:07.707Z,95040.81
2018-06-02T17:43:36.276Z,95040.55
2018-06-02T17:46:05.785Z,95038.56
2018-06-02T17:48:34.393Z,95037.07
2018-06-02T17:51:02.967Z,95044.05
2018-06-02T17:53:31.535Z,95041.09
2018-06-02T17:56:00.113Z,95042.16
2018-06-02T17:58:28.716Z,95037.47
2018-06-02T18:00:57.289Z,95042.02
2018-06-02T18:03:25.909Z,95034.13
2018-06-02T18:05:54.525Z,95031.98
2018-06-02T18:08:23.086Z,95031.34
2018-06-02T18:10:51.642Z,95023.45
2018-06-02T18:13:20.229Z,95026.91
2018-06-02T18:15:48.568Z,95024.23
2018-06-02T18:18:17.180Z,95011.89
2018-06-02T18:20:45.745Z,95015.55
2018-06-02T18:23:14.333Z,95008.48
2018-06-02T18:25:42.923Z,95009.14
2018-06-02T18:28:11.491Z,95004.69
2018-06-02T18:30:40.077Z,94998.97
2018-06-02T18:33:08.635Z,94999.11
2018-06-02T18:35:37.204Z,94993.00
2018-06-02T18:38:05.985Z,94995.80
2018-06-02T18:40:34.565Z,94995.00
2018-06-02T18:43:03.151Z,94994.46
2018-06-02T18:45:31.719Z,94997.83
2018-06-02T18:48:00.275Z,94997.67
2018-06-02T18:50:28.833Z,94991.81
2018-06-02T18:52:57.440Z,94995.52
2018-06-02T18:55:26.010Z,95006.63
2018-06-02T18:57:54.562Z,95019.06
2018-06-02T19:00:23.128Z,95022.67
2018-06-02T19:02:51.699Z,95047.25
2018-06-02T19:05:20.265Z,95041.08
2018-06-02T19:07:48.824Z,95039.77
2018-06-02T19:10:17.401Z,95050.00
2018-06-02T19:12:45.966Z,95058.38
2018-06-02T19:15:14.566Z,95058.82
2018-06-02T19:17:43.360Z,95066.05
2018-06-02T19:20:11.927Z,95052.50
2018-06-02T19:22:40.537Z,95048.08
2018-06-02T19:25:09.275Z,95053.99
2018-06-02T19:27:37.844Z,95056.72
2018-06-02T19:30:06.697Z,95056.97
2018-06-02T19:32:35.326Z,95066.31
2018-06-02T19:35:03.888Z,95079.01
2018-06-02T19:37:32.449Z,95084.95
2018-06-02T19:40:02.082Z,95078.42
2018-06-02T19:42:30.652Z,95076.09
2018-06-02T19:44:59.212Z,95072.51
2018-06-02T19:47:27.785Z,95077.86
2018-06-02T19:49:56.362Z,95073.50
2018-06-02T19:52:25.713Z,95074.80
2018-06-02T19:54:54.275Z,95066.75
2018-06-02T19:57:22.844Z,95069.84
2018-06-02T20:00:28.336Z,95069.84
2018-06-02T20:02:57.108Z,95073.22
2018-06-02T20:05:25.899Z,95069.75
2018-06-02T20:07:54.718Z,95068.17
2018-06-02T20:10:23.669Z,95069.75
2018-06-02T20:12:52.436Z,95069.75
2018-06-02T20:15:21.243Z,95063.38
2018-06-02T20:17:50.042Z,95059.34
2018-06-02T20:20:18.826Z,95054.02
2018-06-02T20:22:47.877Z,95052.66
2018-06-02T20:25:16.637Z,95060.12
2018-06-02T20:27:45.431Z,95059.21
2018-06-02T20:30:14.247Z,95054.13
2018-06-02T20:32:43.828Z,95052.20
2018-06-02T20:35:12.606Z,95053.02
2018-06-02T20:37:41.411Z,95051.41
2018-06-02T20:40:10.198Z,95050.31
2018-06-02T20:42:38.998Z,95052.63
2018-06-02T20:45:07.736Z,95055.45
2018-06-02T20:47:36.575Z,95058.34
2018-06-02T20:50:05.415Z,95057.51
2018-06-02T20:52:34.196Z,95054.00
2018-06-02T20:55:02.986Z,95053.16
2018-06-02T20:57:31.808Z,95051.86
2018-06-02T21:00:00.576Z,95055.05
2018-06-02T21:02:29.331Z,95053.47
2018-06-02T21:04:58.129Z,95052.43
2018-06-02T21:07:26.882Z,95057.47
2018-06-02T21:09:55.709Z,95047.59
2018-06-02T21:12:24.521Z,95057.23
2018-06-02T21:14:53.311Z,95053.96
2018-06-02T21:17:22.115Z,95047.41
2018-06-02T21:19:50.935Z,95051.88
2018-06-02T21:22:19.703Z,95048.41
2018-06-02T21:24:48.487Z,95050.45
2018-06-02T21:27:18.244Z,95050.45
2018-06-02T21:29:47.455Z,95053.39
2018-06-02T21:32:16.363Z,95053.83
2018-06-02T21:34:45.787Z,95054.87
2018-06-02T21:37:14.588Z,95057.82
2018-06-02T21:39:43.463Z,95063.70
2018-06-02T21:42:12.403Z,95065.55
2018-06-02T21:44:41.220Z,95064.22
2018-06-02T21:47:10.054Z,95064.52
2018-06-02T21:49:38.809Z,95069.26
2018-06-02T21:52:07.571Z,95070.21
2018-06-02T21:54:36.357Z,95065.62
2018-06-02T21:57:05.239Z,95063.00
2018-06-02T21:59:34.120Z,95056.08
2018-06-02T22:02:02.895Z,95064.56
2018-06-02T22:04:32.717Z,95059.53
2018-06-02T22:07:01.692Z,95063.80
2018-06-02T22:09:30.614Z,95061.90
2018-06-02T22:11:59.563Z,95062.20
2018-06-02T22:14:28.592Z,95066.70
2018-06-02T22:16:58.059Z,95060.48
2018-06-02T22:19:26.955Z,95063.14
2018-06-02T22:21:55.790Z,95065.52
2018-06-02T22:24:24.602Z,95058.91
2018-06-02T22:26:53.485Z,95065.04
2018-06-02T22:29:22.362Z,95060.58
2018-06-02T22:31:51.139Z,95057.11
2018-06-02T22:34:19.944Z,95059.49
2018-06-02T22:36:48.838Z,95058.44
2018-06-02T22:39:17.696Z,95053.93
2018-06-02T22:41:46.525Z,95056.59
2018-06-02T22:44:15.380Z,95055.55
2018-06-02T22:46:44.398Z,95057.64
2018-06-02T22:49:13.247Z,95065.38
2018-06-02T22:52:13.970Z,95063.56
2018-06-02T22:54:42.998Z,95066.47
2018-06-02T22:57:12.032Z,95065.34
2018-06-02T22:59:40.945Z,95060.10
2018-06-02T23:02:09.750Z,95057.12
2018-06-02T23:04:38.765Z,95050.70
2018-06-02T23:07:07.723Z,95055.50
2018-06-02T23:09:36.656Z,95053.56
2018-06-02T23:12:05.480Z,95047.96
2018-06-02T23:14:34.266Z,95047.20
2018-06-02T23:17:03.098Z,95050.62
2018-06-02T23:19:31.955Z,95051.89
2018-06-02T23:22:00.890Z,95052.89
2018-06-02T23:24:29.679Z,95050.98
2018-06-02T23:26:58.467Z,95048.28
2018-06-02T23:29:27.691Z,95052.03
2018-06-02T23:31:56.454Z,95047.70
2018-06-02T23:34:25.286Z,95046.63
2018-06-02T23:36:54.051Z,95045.87
2018-06-02T23:39:22.842Z,95038.93
2018-06-02T23:41:51.651Z,95039.08
2018-06-02T23:44:20.442Z,95039.50
2018-06-02T23:46:49.226Z,95041.81
2018-06-02T23:49:18.046Z,95034.75
2018-06-02T23:51:46.839Z,95034.98
2018-06-02T23:54:15.918Z,95030.14
2018-06-02T23:56:44.721Z,95029.56
2018-06-02T23:59:13.876Z,95030.48
