createdAt,value
2022-08-01T00:00:00.000Z,4.55
2022-08-01T00:15:00.000Z,4.2
2022-08-01T00:30:00.000Z,4.33
2022-08-01T00:45:00.000Z,4.39
2022-08-01T01:00:00.000Z,4.42
2022-08-01T01:15:00.000Z,4.38
2022-08-01T01:30:00.000Z,4.31
2022-08-01T01:45:00.000Z,4.56
2022-08-01T02:00:00.000Z,4.6
2022-08-01T02:15:00.000Z,4.32
2022-08-01T02:30:00.000Z,4.41
2022-08-01T02:45:00.000Z,4.65
2022-08-01T03:00:00.000Z,4.56
2022-08-01T03:15:00.000Z,4.54
2022-08-01T03:30:00.000Z,4.56
2022-08-01T03:45:00.000Z,5.18
2022-08-01T04:00:00.000Z,6.36
2022-08-01T04:15:00.000Z,5.82
2022-08-01T04:30:00.000Z,5.58
2022-08-01T04:45:00.000Z,5.16
2022-08-01T05:00:00.000Z,5.45
2022-08-01T05:15:00.000Z,5.88
2022-08-01T05:45:00.000Z,7
2022-08-01T05:45:00.000Z,5.19
2022-08-01T06:00:00.000Z,5.42
2022-08-01T06:15:00.000Z,7.46
2022-08-01T06:30:00.000Z,7.05
2022-08-01T06:45:00.000Z,6.05
2022-08-01T07:00:00.000Z,6.54
2022-08-01T07:15:00.000Z,6.22
2022-08-01T07:30:00.000Z,6.35
2022-08-01T07:45:00.000Z,5.27
2022-08-01T08:00:00.000Z,6.38
2022-08-01T08:15:00.000Z,5.24
2022-08-01T08:30:00.000Z,4.44
2022-08-01T08:45:00.000Z,4.88
2022-08-01T09:00:00.000Z,4.58
2022-08-01T09:15:00.000Z,5.24
2022-08-01T09:30:00.000Z,4.75
2022-08-01T09:45:00.000Z,4.82
2022-08-01T10:00:00.000Z,4.46
2022-08-01T10:15:00.000Z,4.39
2022-08-01T10:30:00.000Z,4.24
2022-08-01T10:45:00.000Z,4.27
2022-08-01T11:00:00.000Z,4.09
2022-08-01T11:15:00.000Z,4.15
2022-08-01T11:30:00.000Z,4.01
2022-08-01T11:45:00.000Z,3.86
2022-08-01T12:00:00.000Z,4.87
2022-08-01T12:15:00.000Z,3.41
2022-08-01T12:30:00.000Z,4.05
2022-08-01T12:45:00.000Z,3.96
2022-08-01T13:00:00.000Z,3.05
2022-08-01T13:15:00.000Z,3.11
2022-08-01T13:30:00.000Z,3.65
2022-08-01T13:45:00.000Z,4.11
2022-08-01T14:00:00.000Z,4.39
2022-08-01T14:15:00.000Z,4.09
2022-08-01T14:30:00.000Z,3.94
2022-08-01T14:45:00.000Z,3.88
2022-08-01T15:00:00.000Z,3.14
2022-08-01T15:15:00.000Z,3.2
2022-08-01T15:30:00.000Z,3.93
2022-08-01T15:45:00.000Z,3.91
2022-08-01T16:00:00.000Z,3.67
2022-08-01T16:15:00.000Z,3.67
2022-08-01T16:30:00.000Z,4.12
2022-08-01T16:45:00.000Z,3.64
2022-08-01T17:00:00.000Z,4.45
2022-08-01T17:15:00.000Z,3.46
2022-08-01T17:30:00.000Z,3.95
2022-08-01T17:45:00.000Z,4.48
2022-08-01T18:00:00.000Z,6.91
2022-08-01T18:15:00.000Z,9.2
2022-08-01T18:30:00.000Z,4.27
2022-08-01T18:45:00.000Z,4.13
2022-08-01T19:00:00.000Z,4.14
2022-08-01T19:15:00.000Z,4.22
2022-08-01T19:30:00.000Z,4.55
2022-08-01T19:45:00.000Z,4.35
2022-08-01T20:00:00.000Z,4.65
2022-08-01T20:15:00.000Z,4.86
2022-08-01T20:30:00.000Z,4.24
2022-08-01T20:45:00.000Z,4.24
2022-08-01T21:00:00.000Z,4.74
2022-08-01T21:15:00.000Z,4.62
2022-08-01T21:30:00.000Z,5.34
2022-08-01T21:45:00.000Z,4.95
2022-08-01T22:00:00.000Z,5.93
2022-08-01T22:15:00.000Z,5.66
2022-08-01T22:30:00.000Z,6.35
2022-08-01T22:45:00.000Z,4.93
2022-08-01T23:00:00.000Z,4.96
2022-08-01T23:15:00.000Z,4.74
2022-08-01T23:30:00.000Z,5.54
2022-08-01T23:45:00.000Z,4.22
