createdAt,value
2023-04-18T00:00:48.478Z,89.5
2023-04-18T00:01:48.560Z,89.5
2023-04-18T00:02:48.592Z,89.5
2023-04-18T00:03:48.831Z,89.5
2023-04-18T00:04:48.662Z,89.5
2023-04-18T00:05:48.477Z,89.5
2023-04-18T00:06:48.486Z,89.5
2023-04-18T00:07:48.464Z,89.5
2023-04-18T00:08:48.489Z,89.5
2023-04-18T00:09:48.475Z,89.5
2023-04-18T00:10:48.470Z,89.5
2023-04-18T00:11:48.488Z,89.5
2023-04-18T00:12:48.504Z,89.5
2023-04-18T00:13:48.494Z,89.5
2023-04-18T00:14:48.476Z,89.5
2023-04-18T00:15:48.468Z,89.5
2023-04-18T00:16:48.561Z,89.5
2023-04-18T00:17:48.539Z,89.5
2023-04-18T00:18:48.485Z,89.5
2023-04-18T00:19:48.470Z,89.5
2023-04-18T00:20:48.479Z,89.5
2023-04-18T00:21:48.492Z,89.5
2023-04-18T00:22:48.473Z,89.5
2023-04-18T00:23:48.507Z,89.5
2023-04-18T00:24:48.483Z,89.5
2023-04-18T00:25:48.514Z,89.5
2023-04-18T00:26:48.479Z,89.5
2023-04-18T00:27:48.471Z,89.5
2023-04-18T00:28:48.550Z,89.5
2023-04-18T00:29:48.491Z,89.5
2023-04-18T00:30:48.580Z,89.5
2023-04-18T00:31:48.494Z,89.5
2023-04-18T00:32:48.512Z,89.5
2023-04-18T00:33:48.478Z,89.5
2023-04-18T00:34:48.519Z,89.5
2023-04-18T00:35:48.539Z,89.5
2023-04-18T00:36:48.500Z,89.5
2023-04-18T00:37:48.489Z,89.5
2023-04-18T00:38:48.563Z,89.5
2023-04-18T00:39:48.485Z,89.5
2023-04-18T00:40:48.601Z,89.5
2023-04-18T00:41:48.512Z,89.5
2023-04-18T00:42:48.506Z,89.5
2023-04-18T00:43:48.529Z,89.5
2023-04-18T00:44:48.533Z,89.5
2023-04-18T00:45:48.540Z,89.5
2023-04-18T00:46:48.588Z,89.5
2023-04-18T00:47:48.572Z,89.5
2023-04-18T00:48:48.517Z,90.2
2023-04-18T00:49:48.535Z,90.2
2023-04-18T00:50:48.555Z,90.2
2023-04-18T00:51:48.569Z,90.2
2023-04-18T00:52:48.550Z,90.2
2023-04-18T00:53:48.549Z,90.2
2023-04-18T00:54:48.563Z,90.2
2023-04-18T00:55:48.543Z,90.2
2023-04-18T00:56:48.562Z,90.2
2023-04-18T00:57:48.568Z,90.2
2023-04-18T00:58:48.538Z,90.2
2023-04-18T00:59:48.543Z,90.2
2023-04-18T01:00:48.557Z,90.2
2023-04-18T01:01:48.674Z,90.2
2023-04-18T01:02:48.821Z,90.2
2023-04-18T01:03:48.707Z,90.2
2023-04-18T01:04:48.573Z,90.2
2023-04-18T01:05:48.570Z,90.2
2023-04-18T01:06:48.595Z,90.2
2023-04-18T01:07:48.567Z,90.2
2023-04-18T01:08:48.626Z,90.2
2023-04-18T01:09:48.604Z,90.2
2023-04-18T01:10:48.616Z,90.2
2023-04-18T01:11:48.570Z,90.2
2023-04-18T01:12:48.555Z,90.2
2023-04-18T01:13:48.609Z,90.2
2023-04-18T01:14:48.604Z,90.2
2023-04-18T01:15:48.645Z,90.2
2023-04-18T01:16:48.607Z,90.2
2023-04-18T01:17:48.603Z,90.2
2023-04-18T01:18:48.601Z,90.2
2023-04-18T01:19:48.611Z,90.2
2023-04-18T01:20:48.615Z,90.2
2023-04-18T01:21:48.627Z,90.2
2023-04-18T01:22:48.593Z,90.2
2023-04-18T01:23:48.700Z,90.2
2023-04-18T01:24:48.577Z,90.2
2023-04-18T01:25:48.646Z,90.2
2023-04-18T01:26:48.629Z,90.2
2023-04-18T01:27:48.632Z,90.2
2023-04-18T01:28:48.638Z,90.2
2023-04-18T01:29:48.665Z,90.2
2023-04-18T01:30:48.658Z,90.2
2023-04-18T01:31:48.643Z,90.2
2023-04-18T01:32:48.633Z,90.2
2023-04-18T01:33:48.680Z,90.2
2023-04-18T01:34:48.641Z,90.2
2023-04-18T01:35:48.627Z,90.2
2023-04-18T01:36:48.641Z,90.2
2023-04-18T01:37:48.674Z,90.2
2023-04-18T01:38:48.596Z,90.2
2023-04-18T01:39:48.644Z,90.2
2023-04-18T01:40:48.635Z,90.2
2023-04-18T01:41:48.644Z,90.2
2023-04-18T01:42:48.636Z,90.2
2023-04-18T01:43:48.642Z,90.2
2023-04-18T01:44:48.647Z,90.2
2023-04-18T01:45:48.702Z,90.2
2023-04-18T01:46:48.691Z,90.2
2023-04-18T01:47:48.664Z,90.5
2023-04-18T01:48:48.623Z,90.5
2023-04-18T01:49:48.629Z,90.5
2023-04-18T01:50:48.694Z,90.5
2023-04-18T01:51:48.645Z,90.5
2023-04-18T01:52:48.641Z,90.5
2023-04-18T01:53:48.660Z,90.5
2023-04-18T01:54:48.659Z,90.5
2023-04-18T01:55:48.664Z,90.5
2023-04-18T01:56:48.655Z,90.5
2023-04-18T01:57:48.654Z,90.5
2023-04-18T01:58:48.667Z,90.5
2023-04-18T01:59:48.650Z,90.5
2023-04-18T02:00:48.671Z,90.5
2023-04-18T02:01:48.695Z,90.5
2023-04-18T02:02:48.804Z,90.5
2023-04-18T02:03:48.873Z,90.5
2023-04-18T02:04:48.674Z,90.5
2023-04-18T02:05:48.667Z,90.5
2023-04-18T02:06:48.692Z,90.5
2023-04-18T02:07:48.688Z,90.5
2023-04-18T02:08:48.689Z,90.5
2023-04-18T02:09:48.708Z,90.5
2023-04-18T02:10:48.750Z,90.5
2023-04-18T02:11:48.692Z,90.5
2023-04-18T02:12:48.687Z,90.5
2023-04-18T02:13:48.696Z,90.5
2023-04-18T02:14:48.691Z,90.5
2023-04-18T02:15:48.741Z,90.5
2023-04-18T02:16:48.856Z,90.5
2023-04-18T02:17:48.675Z,90.5
2023-04-18T02:18:48.702Z,90.5
2023-04-18T02:19:48.712Z,90.5
2023-04-18T02:20:48.723Z,90.5
2023-04-18T02:21:48.706Z,90.5
2023-04-18T02:22:48.756Z,90.5
2023-04-18T02:23:48.719Z,90.5
2023-04-18T02:24:48.719Z,90.5
2023-04-18T02:25:48.754Z,90.5
2023-04-18T02:26:48.706Z,90.5
2023-04-18T02:27:48.761Z,90.5
2023-04-18T02:28:48.753Z,90.5
2023-04-18T02:29:48.716Z,90.5
2023-04-18T02:30:48.731Z,90.5
2023-04-18T02:31:48.828Z,90.5
2023-04-18T02:32:48.893Z,90.1
2023-04-18T02:33:48.787Z,90.1
2023-04-18T02:34:48.731Z,90.1
2023-04-18T02:35:48.717Z,90.1
2023-04-18T02:36:48.759Z,90.1
2023-04-18T02:37:48.724Z,90.1
2023-04-18T02:38:48.748Z,90.1
2023-04-18T02:39:48.794Z,90.1
2023-04-18T02:40:48.766Z,90.1
2023-04-18T02:41:48.770Z,90.1
2023-04-18T02:42:48.723Z,90.1
2023-04-18T02:43:48.764Z,90.1
2023-04-18T02:44:48.756Z,90.1
2023-04-18T02:45:48.797Z,90.1
2023-04-18T02:46:48.759Z,90.1
2023-04-18T02:47:55.595Z,90.1
2023-04-18T02:48:48.800Z,90.1
2023-04-18T02:49:48.749Z,90.1
2023-04-18T02:50:48.761Z,90.1
2023-04-18T02:51:48.773Z,90.1
2023-04-18T02:52:48.761Z,90.1
2023-04-18T02:53:48.761Z,90.1
2023-04-18T02:54:48.824Z,90.1
2023-04-18T02:55:48.768Z,90.1
2023-04-18T02:56:48.751Z,90.1
2023-04-18T02:57:48.770Z,90.1
2023-04-18T02:58:48.814Z,90.1
2023-04-18T02:59:48.756Z,90.1
2023-04-18T03:00:48.818Z,90.1
2023-04-18T03:01:48.795Z,90.1
2023-04-18T03:02:48.935Z,90.1
2023-04-18T03:03:48.773Z,90.1
2023-04-18T03:04:48.812Z,90.1
2023-04-18T03:05:48.780Z,90.1
2023-04-18T03:06:48.740Z,90.1
2023-04-18T03:07:48.770Z,90
2023-04-18T03:08:48.784Z,90
2023-04-18T03:09:48.739Z,90
2023-04-18T03:10:48.810Z,90
2023-04-18T03:11:48.806Z,90
2023-04-18T03:12:48.767Z,90
2023-04-18T03:13:48.778Z,90
2023-04-18T03:14:48.787Z,90
2023-04-18T03:15:48.836Z,90
2023-04-18T03:16:48.787Z,90
2023-04-18T03:17:48.837Z,90
2023-04-18T03:18:48.796Z,90
2023-04-18T03:19:48.770Z,90
2023-04-18T03:20:48.831Z,90
2023-04-18T03:21:48.785Z,90
2023-04-18T03:22:48.782Z,90
2023-04-18T03:23:48.845Z,90
2023-04-18T03:24:48.840Z,90
2023-04-18T03:25:48.777Z,90
2023-04-18T03:26:48.810Z,90
2023-04-18T03:27:48.800Z,90
2023-04-18T03:28:48.785Z,90
2023-04-18T03:29:48.848Z,90
2023-04-18T03:30:48.807Z,90
2023-04-18T03:31:48.861Z,90
2023-04-18T03:32:48.877Z,90
2023-04-18T03:33:48.805Z,90
2023-04-18T03:34:48.869Z,90
2023-04-18T03:35:48.803Z,90
2023-04-18T03:36:48.820Z,89.7
2023-04-18T03:37:48.862Z,89.7
2023-04-18T03:38:48.819Z,89.7
2023-04-18T03:39:48.883Z,89.7
2023-04-18T03:40:48.823Z,89.7
2023-04-18T03:41:48.819Z,89.7
2023-04-18T03:42:48.796Z,89.7
2023-04-18T03:43:48.828Z,89.7
2023-04-18T03:44:48.831Z,89.7
2023-04-18T03:45:48.898Z,89.7
2023-04-18T03:46:48.881Z,89.7
2023-04-18T03:47:48.868Z,89.7
2023-04-18T03:48:48.841Z,89.7
2023-04-18T03:49:48.819Z,89.7
2023-04-18T03:50:48.842Z,89.7
2023-04-18T03:51:48.822Z,89.7
2023-04-18T03:52:48.835Z,89.7
2023-04-18T03:53:48.877Z,89.7
2023-04-18T03:54:48.840Z,89.7
2023-04-18T03:55:48.836Z,89.7
2023-04-18T03:56:48.804Z,89.7
2023-04-18T03:57:48.806Z,89.7
2023-04-18T03:58:48.850Z,89.7
2023-04-18T03:59:48.828Z,89.7
2023-04-18T04:00:48.852Z,89.7
2023-04-18T04:01:48.823Z,89.3
2023-04-18T04:02:48.915Z,89.3
2023-04-18T04:03:49.016Z,89.3
2023-04-18T04:04:48.884Z,89.3
2023-04-18T04:05:48.877Z,89.3
2023-04-18T04:06:48.856Z,89.3
2023-04-18T04:07:48.853Z,89.3
2023-04-18T04:08:48.834Z,89.3
2023-04-18T04:09:48.848Z,89.3
2023-04-18T04:10:48.836Z,89.3
2023-04-18T04:11:48.836Z,89.3
2023-04-18T04:12:48.852Z,89.3
2023-04-18T04:13:48.847Z,89.3
2023-04-18T04:14:48.819Z,89.3
2023-04-18T04:15:48.900Z,89.3
2023-04-18T04:16:48.950Z,89.3
2023-04-18T04:17:48.905Z,89.3
2023-04-18T04:18:48.919Z,89.3
2023-04-18T04:19:48.855Z,89.3
2023-04-18T04:20:48.841Z,89.3
2023-04-18T04:21:48.862Z,89.3
2023-04-18T04:22:48.867Z,89.3
2023-04-18T04:23:48.861Z,89.3
2023-04-18T04:24:48.937Z,89.3
2023-04-18T04:25:48.852Z,89.3
2023-04-18T04:26:48.899Z,89.3
2023-04-18T04:27:48.854Z,89.3
2023-04-18T04:28:48.858Z,89.3
2023-04-18T04:29:48.897Z,89.3
2023-04-18T04:30:48.886Z,89.3
2023-04-18T04:31:48.903Z,89.3
2023-04-18T04:32:48.924Z,89.3
2023-04-18T04:33:48.889Z,89.3
2023-04-18T04:34:48.905Z,88.8
2023-04-18T04:35:48.898Z,88.8
2023-04-18T04:36:48.850Z,88.8
2023-04-18T04:37:48.897Z,88.8
2023-04-18T04:38:48.861Z,88.8
2023-04-18T04:39:48.858Z,88.8
2023-04-18T04:40:48.855Z,88.8
2023-04-18T04:41:48.893Z,88.8
2023-04-18T04:42:48.943Z,88.2
2023-04-18T04:43:48.875Z,88.2
2023-04-18T04:44:48.934Z,88.2
2023-04-18T04:45:48.982Z,88.2
2023-04-18T04:46:48.881Z,88.2
2023-04-18T04:47:48.926Z,88.2
2023-04-18T04:48:48.925Z,88.2
2023-04-18T04:49:48.905Z,88.2
2023-04-18T04:50:48.885Z,88.2
2023-04-18T04:51:48.942Z,88.2
2023-04-18T04:52:49.034Z,88.2
2023-04-18T04:53:48.934Z,88.2
2023-04-18T04:54:48.921Z,88.2
2023-04-18T04:55:48.955Z,88.2
2023-04-18T04:56:48.916Z,88.2
2023-04-18T04:57:48.909Z,88.2
2023-04-18T04:58:48.942Z,88.2
2023-04-18T04:59:48.911Z,88.2
2023-04-18T05:00:48.929Z,88.2
2023-04-18T05:01:49.051Z,88.2
2023-04-18T05:02:49.177Z,88.2
2023-04-18T05:03:49.166Z,88.2
2023-04-18T05:04:48.922Z,88.2
2023-04-18T05:05:48.957Z,88.2
2023-04-18T05:06:48.935Z,88.2
2023-04-18T05:07:48.943Z,88.2
2023-04-18T05:08:48.976Z,88.2
2023-04-18T05:09:48.932Z,88.2
2023-04-18T05:10:48.943Z,88.2
2023-04-18T05:11:48.928Z,88.2
2023-04-18T05:12:48.951Z,88.2
2023-04-18T05:13:49.038Z,88.2
2023-04-18T05:14:48.958Z,88.2
2023-04-18T05:15:48.983Z,88.2
2023-04-18T05:16:49.037Z,88.2
2023-04-18T05:17:48.987Z,88.2
2023-04-18T05:18:48.954Z,88.2
2023-04-18T05:19:48.954Z,88.2
2023-04-18T05:20:48.992Z,88.2
2023-04-18T05:21:48.962Z,88.2
2023-04-18T05:22:48.963Z,88.2
2023-04-18T05:23:48.961Z,88.2
2023-04-18T05:24:48.980Z,88.2
2023-04-18T05:25:48.968Z,88.2
2023-04-18T05:26:49.011Z,88.2
2023-04-18T05:27:49.015Z,88.2
2023-04-18T05:28:49.023Z,88.2
2023-04-18T05:29:48.970Z,88.2
2023-04-18T05:30:49.066Z,88.2
2023-04-18T05:31:48.998Z,88.2
2023-04-18T05:32:49.063Z,87.8
2023-04-18T05:33:49.003Z,88
2023-04-18T05:34:48.982Z,88
2023-04-18T05:35:48.992Z,88
2023-04-18T05:36:49.002Z,88
2023-04-18T05:37:49.025Z,88
2023-04-18T05:38:49.002Z,88
2023-04-18T05:39:49.002Z,88
2023-04-18T05:40:48.998Z,88
2023-04-18T05:41:48.998Z,88
2023-04-18T05:42:49.016Z,88
2023-04-18T05:44:01.807Z,88
2023-04-18T05:44:49.048Z,88
2023-04-18T05:45:49.021Z,88
2023-04-18T05:46:49.053Z,88
2023-04-18T05:47:49.002Z,88
2023-04-18T05:48:49.017Z,88
2023-04-18T05:49:49.007Z,88
2023-04-18T05:50:49.086Z,88
2023-04-18T05:51:49.035Z,88
2023-04-18T05:52:49.042Z,88
2023-04-18T05:53:49.061Z,88
2023-04-18T05:54:49.056Z,88
2023-04-18T05:55:49.051Z,88
2023-04-18T05:56:49.073Z,88
2023-04-18T05:57:49.062Z,88
2023-04-18T05:58:49.054Z,88
2023-04-18T05:59:49.080Z,86.4
2023-04-18T06:00:49.094Z,86.4
2023-04-18T06:01:49.058Z,86.4
2023-04-18T06:02:49.161Z,86.4
2023-04-18T06:03:49.204Z,86.4
2023-04-18T06:04:49.317Z,86.4
2023-04-18T06:05:49.199Z,86.4
2023-04-18T06:06:49.123Z,86.4
2023-04-18T06:07:49.086Z,86.4
2023-04-18T06:08:49.122Z,86.4
2023-04-18T06:09:49.091Z,86.4
2023-04-18T06:10:49.069Z,86.4
2023-04-18T06:11:49.160Z,86.4
2023-04-18T06:12:49.193Z,86.4
2023-04-18T06:13:49.119Z,86.4
2023-04-18T06:14:49.138Z,86.4
2023-04-18T06:15:49.249Z,86.4
2023-04-18T06:16:49.139Z,86.4
2023-04-18T06:17:49.144Z,86.4
2023-04-18T06:18:49.172Z,86.4
2023-04-18T06:19:49.162Z,86.4
2023-04-18T06:20:49.280Z,86.4
2023-04-18T06:21:49.171Z,86.4
2023-04-18T06:22:49.151Z,86.4
2023-04-18T06:23:49.196Z,86.4
2023-04-18T06:24:49.148Z,86.4
2023-04-18T06:25:49.152Z,86.4
2023-04-18T06:26:49.216Z,85
2023-04-18T06:27:49.213Z,85
2023-04-18T06:28:49.157Z,85
2023-04-18T06:29:49.175Z,85
2023-04-18T06:30:50.164Z,85
2023-04-18T06:31:49.191Z,85
2023-04-18T06:32:49.299Z,85
2023-04-18T06:33:49.179Z,85
2023-04-18T06:34:49.222Z,85
2023-04-18T06:35:49.212Z,85
2023-04-18T06:36:49.249Z,85
2023-04-18T06:37:49.260Z,85
2023-04-18T06:38:49.204Z,85
2023-04-18T06:39:49.239Z,85
2023-04-18T06:40:49.213Z,85
2023-04-18T06:41:49.206Z,85
2023-04-18T06:42:49.204Z,85
2023-04-18T06:44:02.255Z,85
2023-04-18T06:44:49.197Z,85
2023-04-18T06:45:49.250Z,85
2023-04-18T06:46:49.209Z,85
2023-04-18T06:47:49.289Z,85
2023-04-18T06:48:51.056Z,85.5
2023-04-18T06:49:49.223Z,85.5
2023-04-18T06:50:49.332Z,85.5
2023-04-18T06:51:49.217Z,85.5
2023-04-18T06:52:49.220Z,85.5
2023-04-18T06:53:49.249Z,85.5
2023-04-18T06:54:49.218Z,85.5
2023-04-18T06:55:49.226Z,85.5
2023-04-18T06:56:49.224Z,85.5
2023-04-18T06:57:49.217Z,85.5
2023-04-18T06:58:49.254Z,85.5
2023-04-18T06:59:49.223Z,85.5
2023-04-18T07:00:49.277Z,85.5
2023-04-18T07:01:49.241Z,85.5
2023-04-18T07:02:49.373Z,85.5
2023-04-18T07:03:49.376Z,85.5
2023-04-18T07:04:49.246Z,85.5
2023-04-18T07:05:49.266Z,85.5
2023-04-18T07:06:49.268Z,85.5
2023-04-18T07:07:49.251Z,85.5
2023-04-18T07:08:49.265Z,85.5
2023-04-18T07:09:49.298Z,85.5
2023-04-18T07:10:49.255Z,85.5
2023-04-18T07:11:49.287Z,85.5
2023-04-18T07:12:49.254Z,85.5
2023-04-18T07:13:49.247Z,85.5
2023-04-18T07:14:49.256Z,85.5
2023-04-18T07:15:49.280Z,85.5
2023-04-18T07:16:49.378Z,83.2
2023-04-18T07:17:49.293Z,83.2
2023-04-18T07:18:49.256Z,83.2
2023-04-18T07:19:49.401Z,83.2
2023-04-18T07:20:49.335Z,83.2
2023-04-18T07:21:49.270Z,83.2
2023-04-18T07:22:49.274Z,83.2
2023-04-18T07:23:49.275Z,83.2
2023-04-18T07:24:49.312Z,83.2
2023-04-18T07:25:49.280Z,82.9
2023-04-18T07:26:49.328Z,82.9
2023-04-18T07:27:49.305Z,82.9
2023-04-18T07:28:49.319Z,82.9
2023-04-18T07:29:49.288Z,82.9
2023-04-18T07:30:49.357Z,82.9
2023-04-18T07:31:49.340Z,82.9
2023-04-18T07:32:49.305Z,82.9
2023-04-18T07:33:49.304Z,81.7
2023-04-18T07:34:49.284Z,81.7
2023-04-18T07:35:49.304Z,81.7
2023-04-18T07:36:49.288Z,81.7
2023-04-18T07:37:49.316Z,81.7
2023-04-18T07:38:49.359Z,81.7
2023-04-18T07:39:49.301Z,81.7
2023-04-18T07:40:49.304Z,81.7
2023-04-18T07:41:49.344Z,81.7
2023-04-18T07:42:49.313Z,81.7
2023-04-18T07:43:49.287Z,81.7
2023-04-18T07:44:49.290Z,81.7
2023-04-18T07:45:49.341Z,81.7
2023-04-18T07:46:49.460Z,81.7
2023-04-18T07:47:49.367Z,81.7
2023-04-18T07:48:49.333Z,81.7
2023-04-18T07:49:49.340Z,81.7
2023-04-18T07:50:49.386Z,81.7
2023-04-18T07:51:49.338Z,81.7
2023-04-18T07:52:49.334Z,81.7
2023-04-18T07:53:49.356Z,81.7
2023-04-18T07:54:49.352Z,81.7
2023-04-18T07:55:49.391Z,81.7
2023-04-18T07:56:49.376Z,81.7
2023-04-18T07:57:49.391Z,81.7
2023-04-18T07:58:49.375Z,81.7
2023-04-18T07:59:49.346Z,83
2023-04-18T08:00:49.370Z,83
2023-04-18T08:01:49.419Z,83
2023-04-18T08:02:49.493Z,83
2023-04-18T08:03:49.518Z,83
2023-04-18T08:04:49.607Z,83
2023-04-18T08:05:49.373Z,83
2023-04-18T08:06:49.407Z,83
2023-04-18T08:07:49.401Z,83
2023-04-18T08:08:49.423Z,83
2023-04-18T08:09:49.451Z,83
2023-04-18T08:10:49.433Z,82.2
2023-04-18T08:11:49.372Z,82.2
2023-04-18T08:12:49.453Z,82.2
2023-04-18T08:13:49.424Z,82.2
2023-04-18T08:14:49.435Z,82.2
2023-04-18T08:15:49.465Z,82.2
2023-04-18T08:16:49.476Z,82.2
2023-04-18T08:17:49.451Z,82.2
2023-04-18T08:18:49.437Z,82.2
2023-04-18T08:19:49.441Z,82.2
2023-04-18T08:20:49.433Z,82.2
2023-04-18T08:21:49.430Z,82.2
2023-04-18T08:23:05.121Z,79.6
2023-04-18T08:23:49.440Z,79.6
2023-04-18T08:25:01.397Z,79.6
2023-04-18T08:25:49.478Z,79.6
2023-04-18T08:26:49.462Z,79.6
2023-04-18T08:27:49.459Z,79.6
2023-04-18T08:28:49.500Z,79.6
2023-04-18T08:29:49.500Z,79.6
2023-04-18T08:30:49.536Z,79.6
2023-04-18T08:31:49.667Z,79.6
2023-04-18T08:32:49.613Z,79.6
2023-04-18T08:33:49.515Z,79.6
2023-04-18T08:34:49.489Z,79.6
2023-04-18T08:35:49.514Z,78.6
2023-04-18T08:36:49.493Z,78.6
2023-04-18T08:37:49.513Z,78.6
2023-04-18T08:38:49.500Z,78.6
2023-04-18T08:39:49.495Z,78.6
2023-04-18T08:40:49.549Z,78.6
2023-04-18T08:41:49.505Z,78.6
2023-04-18T08:42:49.524Z,78.7
2023-04-18T08:43:49.503Z,78.7
2023-04-18T08:44:49.535Z,78.7
2023-04-18T08:45:49.607Z,78.7
2023-04-18T08:46:49.540Z,78.7
2023-04-18T08:47:49.590Z,78.7
2023-04-18T08:48:49.534Z,78.7
2023-04-18T08:49:49.541Z,78.7
2023-04-18T08:50:49.569Z,78.7
2023-04-18T08:51:49.513Z,78.7
2023-04-18T08:52:49.509Z,78.7
2023-04-18T08:53:49.530Z,78.7
2023-04-18T08:54:49.548Z,78.7
2023-04-18T08:55:49.580Z,78.7
2023-04-18T08:56:49.529Z,78.7
2023-04-18T08:57:49.589Z,78.7
2023-04-18T08:58:49.606Z,78.7
2023-04-18T08:59:50.956Z,78.7
2023-04-18T09:00:49.601Z,78.7
2023-04-18T09:01:49.564Z,78.7
2023-04-18T09:02:49.675Z,78.7
2023-04-18T09:03:49.610Z,78.7
2023-04-18T09:04:49.567Z,78.7
2023-04-18T09:05:49.606Z,78.7
2023-04-18T09:06:49.588Z,78.7
2023-04-18T09:07:49.636Z,78.7
2023-04-18T09:08:49.585Z,78.9
2023-04-18T09:09:49.588Z,78.9
2023-04-18T09:10:49.643Z,78.9
2023-04-18T09:11:49.602Z,78.9
2023-04-18T09:12:49.636Z,78.9
2023-04-18T09:13:49.617Z,75.9
2023-04-18T09:14:49.594Z,75.9
2023-04-18T09:15:49.618Z,75.9
2023-04-18T09:16:49.663Z,75.9
2023-04-18T09:17:49.777Z,75.9
2023-04-18T09:18:49.618Z,75.9
2023-04-18T09:19:49.630Z,75.9
2023-04-18T09:20:49.628Z,75.9
2023-04-18T09:21:49.669Z,75.9
2023-04-18T09:22:49.647Z,75.9
2023-04-18T09:23:49.625Z,75.9
2023-04-18T09:24:49.607Z,75.9
2023-04-18T09:25:49.647Z,75.9
2023-04-18T09:26:49.680Z,75.9
2023-04-18T09:27:49.645Z,75.9
2023-04-18T09:28:50.499Z,72.9
2023-04-18T09:29:49.670Z,72.9
2023-04-18T09:30:49.660Z,72.9
2023-04-18T09:31:49.639Z,72.9
2023-04-18T09:32:49.680Z,72.9
2023-04-18T09:33:49.691Z,72.9
2023-04-18T09:34:49.654Z,72.9
2023-04-18T09:35:49.658Z,72.9
2023-04-18T09:36:49.672Z,72.9
2023-04-18T09:37:49.677Z,72.9
2023-04-18T09:38:49.648Z,72.9
2023-04-18T09:39:49.649Z,72.9
2023-04-18T09:40:49.672Z,72.9
2023-04-18T09:41:49.649Z,72.9
2023-04-18T09:42:49.660Z,72.9
2023-04-18T09:43:49.828Z,72.9
2023-04-18T09:44:49.700Z,72.9
2023-04-18T09:45:49.745Z,72.9
2023-04-18T09:46:49.748Z,72.9
2023-04-18T09:47:49.731Z,72.9
2023-04-18T09:48:50.682Z,72.9
2023-04-18T09:49:49.700Z,72.9
2023-04-18T09:50:49.701Z,72.9
2023-04-18T09:51:49.664Z,72.9
2023-04-18T09:52:49.652Z,72.9
2023-04-18T09:53:49.657Z,72.9
2023-04-18T09:54:49.696Z,72.9
2023-04-18T09:55:49.685Z,72.9
2023-04-18T09:56:49.678Z,72.9
2023-04-18T09:57:49.682Z,72.9
2023-04-18T09:58:49.678Z,73.1
2023-04-18T09:59:49.682Z,73.1
2023-04-18T10:00:49.722Z,73.1
2023-04-18T10:01:49.747Z,73.1
2023-04-18T10:02:49.795Z,73.1
2023-04-18T10:03:49.795Z,73.1
2023-04-18T10:04:49.814Z,73.1
2023-04-18T10:05:49.798Z,73.1
2023-04-18T10:06:49.730Z,73.1
2023-04-18T10:07:49.720Z,73.1
2023-04-18T10:08:49.722Z,73.9
2023-04-18T10:09:49.714Z,73.9
2023-04-18T10:10:49.705Z,73.9
2023-04-18T10:11:49.753Z,73.9
2023-04-18T10:12:49.686Z,73.9
2023-04-18T10:13:49.706Z,73.9
2023-04-18T10:14:49.723Z,73.9
2023-04-18T10:15:50.754Z,73.9
2023-04-18T10:16:50.607Z,73.9
2023-04-18T10:18:02.668Z,73.9
2023-04-18T10:18:49.775Z,73.9
2023-04-18T10:19:49.735Z,73.9
2023-04-18T10:20:49.743Z,73.9
2023-04-18T10:21:49.724Z,73.9
2023-04-18T10:22:49.783Z,73.9
2023-04-18T10:23:49.741Z,73.9
2023-04-18T10:24:49.962Z,73.9
2023-04-18T10:25:49.765Z,73.9
2023-04-18T10:26:49.749Z,73.9
2023-04-18T10:27:49.758Z,73.9
2023-04-18T10:28:49.784Z,73.9
2023-04-18T10:29:49.779Z,73.9
2023-04-18T10:30:49.790Z,73.9
2023-04-18T10:31:49.797Z,73.9
2023-04-18T10:32:49.826Z,73.9
2023-04-18T10:34:03.354Z,73.9
2023-04-18T10:34:49.779Z,73.9
2023-04-18T10:35:49.776Z,73.9
2023-04-18T10:36:49.800Z,73.9
2023-04-18T10:37:49.796Z,73.9
2023-04-18T10:38:49.811Z,73.9
2023-04-18T10:39:49.795Z,73.9
2023-04-18T10:40:49.829Z,73.9
2023-04-18T10:41:50.717Z,79.2
2023-04-18T10:42:49.808Z,79.2
2023-04-18T10:43:49.794Z,79.2
2023-04-18T10:44:49.787Z,79.2
2023-04-18T10:45:49.792Z,79.2
2023-04-18T10:46:49.852Z,79.2
2023-04-18T10:47:49.923Z,79.2
2023-04-18T10:48:49.848Z,79.2
2023-04-18T10:49:49.845Z,79.2
2023-04-18T10:50:49.804Z,79.2
2023-04-18T10:51:49.832Z,79.2
2023-04-18T10:52:49.832Z,79.2
2023-04-18T10:53:49.879Z,79.2
2023-04-18T10:54:49.836Z,79.2
2023-04-18T10:55:49.832Z,79.2
2023-04-18T10:56:49.890Z,79.2
2023-04-18T10:57:49.872Z,79.2
2023-04-18T10:58:49.872Z,79.2
2023-04-18T10:59:49.870Z,79.2
2023-04-18T11:00:49.945Z,79.2
2023-04-18T11:01:49.801Z,79.2
2023-04-18T11:02:50.059Z,79.2
2023-04-18T11:03:49.876Z,79.2
2023-04-18T11:04:49.942Z,79.2
2023-04-18T11:05:49.822Z,79.2
2023-04-18T11:06:49.875Z,79.1
2023-04-18T11:07:49.883Z,79.1
2023-04-18T11:08:49.835Z,79.1
2023-04-18T11:09:49.847Z,79.1
2023-04-18T11:10:49.838Z,79.1
2023-04-18T11:11:49.887Z,79.1
2023-04-18T11:12:49.842Z,79.1
2023-04-18T11:13:49.807Z,79.1
2023-04-18T11:14:49.866Z,79.1
2023-04-18T11:15:49.843Z,79.1
2023-04-18T11:16:49.897Z,79.1
2023-04-18T11:17:49.964Z,79.1
2023-04-18T11:18:49.870Z,79.3
2023-04-18T11:19:49.884Z,79.3
2023-04-18T11:20:49.840Z,79.3
2023-04-18T11:21:49.863Z,79.3
2023-04-18T11:22:49.895Z,79.3
2023-04-18T11:23:49.930Z,79.3
2023-04-18T11:24:49.896Z,79.3
2023-04-18T11:25:49.899Z,79.3
2023-04-18T11:26:49.893Z,79.3
2023-04-18T11:27:49.909Z,79.3
2023-04-18T11:28:49.938Z,79.3
2023-04-18T11:29:49.887Z,79.3
2023-04-18T11:30:49.858Z,79.3
2023-04-18T11:31:49.928Z,79.3
2023-04-18T11:32:49.908Z,79.3
2023-04-18T11:33:49.880Z,79.3
2023-04-18T11:34:49.904Z,79.3
2023-04-18T11:35:49.934Z,79.3
2023-04-18T11:36:49.907Z,79.3
2023-04-18T11:37:49.897Z,79.3
2023-04-18T11:38:49.907Z,79.3
2023-04-18T11:39:49.909Z,79.3
2023-04-18T11:40:49.928Z,79.3
2023-04-18T11:41:49.902Z,79.3
2023-04-18T11:42:49.909Z,79.3
2023-04-18T11:43:49.910Z,79.3
2023-04-18T11:44:49.912Z,79.3
2023-04-18T11:45:50.079Z,79.3
2023-04-18T11:46:49.923Z,79.3
2023-04-18T11:47:49.930Z,79.3
2023-04-18T11:48:49.951Z,79.3
2023-04-18T11:49:49.934Z,79.3
2023-04-18T11:50:49.939Z,79.3
2023-04-18T11:51:49.890Z,79.3
2023-04-18T11:52:49.924Z,79.3
2023-04-18T11:53:49.906Z,79.3
2023-04-18T11:54:49.925Z,79.3
2023-04-18T11:55:49.901Z,79.3
2023-04-18T11:56:49.877Z,79.3
2023-04-18T11:57:49.948Z,79.3
2023-04-18T11:58:49.924Z,79.3
2023-04-18T11:59:49.929Z,79.3
2023-04-18T12:00:49.946Z,79.3
2023-04-18T12:01:50.096Z,79.3
2023-04-18T12:02:50.069Z,79.3
2023-04-18T12:03:50.088Z,79.3
2023-04-18T12:04:50.261Z,79.3
2023-04-18T12:05:50.196Z,81.4
2023-04-18T12:06:49.967Z,81.4
2023-04-18T12:07:49.985Z,81.4
2023-04-18T12:08:49.926Z,81.4
2023-04-18T12:09:49.933Z,81.4
2023-04-18T12:10:49.899Z,81.4
2023-04-18T12:11:49.903Z,81.4
2023-04-18T12:12:49.901Z,81.4
2023-04-18T12:13:49.967Z,81.4
2023-04-18T12:14:49.919Z,81.4
2023-04-18T12:15:50.089Z,81.4
2023-04-18T12:16:49.918Z,81.4
2023-04-18T12:17:49.911Z,81.4
2023-04-18T12:18:49.976Z,81.4
2023-04-18T12:19:49.972Z,81.4
2023-04-18T12:20:49.933Z,81.4
2023-04-18T12:21:49.906Z,81.4
2023-04-18T12:22:49.969Z,81.4
2023-04-18T12:23:49.923Z,80
2023-04-18T12:24:49.929Z,80
2023-04-18T12:25:49.950Z,80
2023-04-18T12:26:49.927Z,80
2023-04-18T12:27:49.905Z,80
2023-04-18T12:28:49.921Z,80
2023-04-18T12:29:49.899Z,80
2023-04-18T12:30:49.911Z,80
2023-04-18T12:31:49.992Z,80
2023-04-18T12:32:50.004Z,80
2023-04-18T12:33:49.949Z,79.5
2023-04-18T12:34:49.934Z,79.5
2023-04-18T12:35:49.897Z,79.5
2023-04-18T12:36:49.942Z,79.5
2023-04-18T12:37:49.918Z,79.5
2023-04-18T12:38:49.947Z,79.5
2023-04-18T12:39:49.945Z,79.5
2023-04-18T12:40:49.942Z,79.5
2023-04-18T12:41:50.157Z,79.5
2023-04-18T12:42:49.902Z,79.5
2023-04-18T12:43:49.969Z,79.5
2023-04-18T12:44:49.975Z,79.5
2023-04-18T12:45:49.943Z,79.5
2023-04-18T12:46:49.993Z,79.5
2023-04-18T12:47:49.997Z,79.5
2023-04-18T12:48:49.950Z,79.5
2023-04-18T12:49:49.932Z,79.5
2023-04-18T12:50:49.940Z,79.5
2023-04-18T12:51:49.931Z,79.5
2023-04-18T12:52:49.972Z,79.5
2023-04-18T12:53:49.982Z,79.5
2023-04-18T12:54:49.948Z,79.5
2023-04-18T12:55:49.964Z,79.5
2023-04-18T12:56:49.953Z,79.5
2023-04-18T12:57:49.980Z,79.5
2023-04-18T12:58:49.984Z,79.5
2023-04-18T12:59:49.970Z,79.5
2023-04-18T13:00:50.002Z,77
2023-04-18T13:01:49.969Z,77
2023-04-18T13:02:50.179Z,77
2023-04-18T13:03:59.962Z,77
2023-04-18T13:04:50.053Z,77
2023-04-18T13:05:49.982Z,77
2023-04-18T13:06:49.963Z,77
2023-04-18T13:07:49.970Z,77
2023-04-18T13:08:49.991Z,77
2023-04-18T13:09:49.969Z,77
2023-04-18T13:10:49.935Z,77
2023-04-18T13:11:49.961Z,77
2023-04-18T13:12:49.957Z,77
2023-04-18T13:13:49.942Z,77
2023-04-18T13:14:49.961Z,77
2023-04-18T13:15:49.972Z,77
2023-04-18T13:16:50.037Z,77
2023-04-18T13:17:49.982Z,77
2023-04-18T13:18:50.063Z,78.6
2023-04-18T13:19:50.023Z,78.6
2023-04-18T13:20:49.990Z,78.6
2023-04-18T13:21:49.986Z,78.6
2023-04-18T13:22:49.974Z,78.6
2023-04-18T13:23:49.963Z,78.6
2023-04-18T13:24:50.015Z,78.6
2023-04-18T13:25:49.977Z,78.6
2023-04-18T13:26:49.980Z,78.6