createdAt,value
2023-04-10T00:12:11.582Z,23.4774
2023-04-10T00:27:13.322Z,22.828
2023-04-10T00:42:15.021Z,23.6922
2023-04-10T00:57:16.767Z,23.9231
2023-04-10T01:12:18.555Z,23.8872
2023-04-10T01:27:20.283Z,23.8742
2023-04-10T01:42:22.037Z,23.413
2023-04-10T01:57:23.793Z,23.426
2023-04-10T02:12:25.546Z,23.4749
2023-04-10T02:27:27.318Z,24.6969
2023-04-10T02:42:29.055Z,25.6651
2023-04-10T02:57:30.757Z,24.375
2023-04-10T03:12:32.448Z,23.7219
2023-04-10T03:27:34.192Z,23.6439
2023-04-10T03:42:35.960Z,23.7671
2023-04-10T03:57:37.720Z,23.8321
2023-04-10T04:12:39.434Z,23.7931
2023-04-10T04:27:41.162Z,23.8971
2023-04-10T04:42:42.899Z,24.0401
2023-04-10T04:57:44.644Z,23.9912
2023-04-10T05:12:46.406Z,24.0172
2023-04-10T05:27:48.202Z,22.8961
2023-04-10T05:42:50.104Z,24.0692
2023-04-10T05:57:51.848Z,23.4941
2023-04-10T06:12:53.622Z,24.4072
2023-04-10T06:27:55.381Z,25.3048
2023-04-10T06:42:57.164Z,24.8659
2023-04-10T06:57:58.968Z,24.6022
2023-04-10T07:13:00.782Z,24.3682
2023-04-10T07:28:02.547Z,24.3651
2023-04-10T07:43:04.351Z,24.6387
2023-04-10T07:58:06.122Z,24.7551
2023-04-10T08:13:07.910Z,24.258
2023-04-10T08:28:09.665Z,24.284
2023-04-10T08:43:11.482Z,24.4982
2023-04-10T08:58:13.196Z,24.258
2023-04-10T09:13:14.939Z,24.271
2023-04-10T09:28:16.668Z,24.0271
2023-04-10T09:43:18.484Z,24.2122
2023-04-10T09:58:20.240Z,23.5882
2023-04-10T10:13:21.942Z,24.1014
2023-04-10T10:28:23.636Z,23.6433
2023-04-10T10:43:25.396Z,23.6303
2023-04-10T10:58:27.173Z,22.7073
2023-04-10T11:13:28.948Z,23.9782
2023-04-10T11:28:30.673Z,23.803
2023-04-10T11:43:32.359Z,24.2184
2023-04-10T11:58:34.094Z,22.9221
2023-04-10T12:13:35.830Z,23.1394
2023-04-10T12:28:37.556Z,22.7203
2023-04-10T12:43:39.292Z,23.4613
2023-04-10T12:58:41.041Z,23.0422
2023-04-10T13:13:42.767Z,23.153
2023-04-10T13:28:44.462Z,23.5591
2023-04-10T13:43:46.233Z,23.478
2023-04-10T13:58:47.963Z,22.5092
2023-04-10T14:13:49.674Z,22.4473
2023-04-10T14:28:51.489Z,23.9002
2023-04-10T14:43:53.443Z,24.4103
2023-04-10T14:58:55.256Z,24.3292
2023-04-10T15:13:56.997Z,24.2413
2023-04-10T15:28:58.730Z,23.5851
2023-04-10T15:44:00.435Z,24.2871
2023-04-10T15:59:02.142Z,25.0708
2023-04-10T16:14:03.897Z,25.155
2023-04-10T16:29:05.671Z,24.8269
2023-04-10T16:44:07.426Z,24.8201
2023-04-10T16:59:09.136Z,24.7681
2023-04-10T17:14:10.856Z,24.2939
2023-04-10T17:29:12.609Z,24.518
2023-04-10T17:44:14.380Z,24.1868
2023-04-10T17:59:16.139Z,25.6719
2023-04-10T18:14:17.973Z,25.1909
2023-04-10T18:29:19.731Z,24.7619
2023-04-10T18:44:21.490Z,24.6059
2023-04-10T18:59:23.239Z,24.4728
2023-04-10T19:14:25.016Z,24.7421
2023-04-10T19:29:26.749Z,25.7171
2023-04-10T19:44:28.437Z,24.5508
2023-04-10T19:59:30.155Z,24.4889
2023-04-10T20:14:31.942Z,24.8659
2023-04-10T20:29:33.656Z,24.7588
2023-04-10T20:44:35.425Z,25.909
2023-04-10T20:59:37.131Z,24.7718
2023-04-10T21:14:38.912Z,25.9189
2023-04-10T21:29:40.699Z,26.4618
2023-04-10T21:44:42.421Z,27.4399
2023-04-10T21:59:44.221Z,27.1118
2023-04-10T22:14:46.032Z,26.7676
2023-04-10T22:29:56.534Z,26.7868
2023-04-10T22:45:04.282Z,26.8747
2023-04-10T23:00:06.030Z,26.3708
2023-04-10T23:15:07.809Z,25.7598
2023-04-10T23:30:09.586Z,26.3021
2023-04-10T23:45:11.303Z,25.987
