createdAt,value
2023-01-09T00:02:22.704Z,4.28
2023-01-09T00:04:55.058Z,4.32
2023-01-09T00:07:27.508Z,4.27
2023-01-09T00:09:59.558Z,4.26
2023-01-09T00:12:32.458Z,4.26
2023-01-09T00:15:04.507Z,4.24
2023-01-09T00:17:36.794Z,4.26
2023-01-09T00:20:11.574Z,4.29
2023-01-09T00:22:43.973Z,4.30
2023-01-09T00:25:15.956Z,4.31
2023-01-09T00:27:50.728Z,4.34
2023-01-09T00:30:23.107Z,4.33
2023-01-09T00:32:55.974Z,4.30
2023-01-09T00:35:29.646Z,4.31
2023-01-09T00:38:00.120Z,4.31
2023-01-09T00:40:33.554Z,4.27
2023-01-09T00:43:05.789Z,4.35
2023-01-09T00:45:37.815Z,4.38
2023-01-09T00:48:13.137Z,4.38
2023-01-09T00:50:49.312Z,4.40
2023-01-09T00:53:24.945Z,4.44
2023-01-09T00:55:59.261Z,4.45
2023-01-09T00:58:31.912Z,4.49
2023-01-09T01:01:04.227Z,4.49
2023-01-09T01:03:36.496Z,4.42
2023-01-09T01:06:27.651Z,4.45
2023-01-09T01:08:59.675Z,4.51
2023-01-09T01:11:32.840Z,4.49
2023-01-09T01:14:05.414Z,4.47
2023-01-09T01:16:37.924Z,4.46
2023-01-09T01:19:10.151Z,4.44
2023-01-09T01:21:42.707Z,4.41
2023-01-09T01:24:18.477Z,4.36
2023-01-09T01:26:50.953Z,4.32
2023-01-09T01:29:23.324Z,4.29
2023-01-09T01:31:56.387Z,4.28
2023-01-09T01:34:30.150Z,4.22
2023-01-09T01:37:00.443Z,4.24
2023-01-09T01:39:32.565Z,4.20
2023-01-09T01:42:06.526Z,4.23
2023-01-09T01:45:10.554Z,4.26
2023-01-09T01:47:52.285Z,4.26
2023-01-09T01:50:31.896Z,4.19
2023-01-09T01:53:15.291Z,4.20
2023-01-09T01:55:50.186Z,4.21
2023-01-09T01:58:24.179Z,4.25
2023-01-09T02:00:56.870Z,4.24
2023-01-09T02:03:31.525Z,4.17
2023-01-09T02:06:05.263Z,4.18
2023-01-09T02:08:35.637Z,4.12
2023-01-09T02:11:09.357Z,4.08
2023-01-09T02:13:40.859Z,4.11
2023-01-09T02:16:26.224Z,4.05
2023-01-09T02:19:06.545Z,4.03
2023-01-09T02:21:49.505Z,4.00
2023-01-09T02:24:38.166Z,3.92
2023-01-09T02:27:56.882Z,3.93
2023-01-09T02:30:42.324Z,3.90
2023-01-09T02:33:30.407Z,3.93
2023-01-09T02:36:25.104Z,3.99
2023-01-09T02:39:09.808Z,3.98
2023-01-09T02:41:47.634Z,4.00
2023-01-09T02:44:25.629Z,4.06
2023-01-09T02:47:09.015Z,4.07
2023-01-09T02:49:44.414Z,4.11
2023-01-09T02:52:33.608Z,4.11
2023-01-09T02:55:12.656Z,4.12
2023-01-09T02:57:59.135Z,4.11
2023-01-09T03:00:44.767Z,4.08
2023-01-09T03:03:25.488Z,4.04
2023-01-09T03:06:06.128Z,3.90
2023-01-09T03:08:43.294Z,3.86
2023-01-09T03:11:15.593Z,3.83
2023-01-09T03:13:51.559Z,3.80
2023-01-09T03:16:28.620Z,3.72
2023-01-09T03:19:04.216Z,3.68
2023-01-09T03:21:37.629Z,3.70
2023-01-09T03:24:10.387Z,3.75
2023-01-09T03:26:42.790Z,3.75
2023-01-09T03:29:15.027Z,3.62
2023-01-09T03:31:48.175Z,3.52
2023-01-09T03:34:20.544Z,3.56
2023-01-09T03:36:54.067Z,3.53
2023-01-09T03:39:26.040Z,3.44
2023-01-09T03:41:58.228Z,3.29
2023-01-09T03:44:30.942Z,3.31
2023-01-09T03:47:03.342Z,3.33
2023-01-09T03:49:35.346Z,3.28
2023-01-09T03:52:08.013Z,3.19
2023-01-09T03:54:39.986Z,3.14
2023-01-09T03:57:12.189Z,3.20
2023-01-09T03:59:44.027Z,3.30
2023-01-09T04:02:16.607Z,3.40
2023-01-09T04:04:48.724Z,3.41
2023-01-09T04:07:20.868Z,3.32
2023-01-09T04:09:52.748Z,3.22
2023-01-09T04:12:24.948Z,3.18
2023-01-09T04:14:57.559Z,3.21
2023-01-09T04:17:29.586Z,3.22
2023-01-09T04:20:01.621Z,3.29
2023-01-09T04:22:33.900Z,3.23
2023-01-09T04:25:06.262Z,3.07
2023-01-09T04:27:38.519Z,3.17
2023-01-09T04:30:12.776Z,3.21
2023-01-09T04:32:44.847Z,3.15
2023-01-09T04:35:16.909Z,3.04
2023-01-09T04:37:49.433Z,3.04
2023-01-09T04:40:21.853Z,2.85
2023-01-09T04:42:54.047Z,2.74
2023-01-09T04:45:26.098Z,2.82
2023-01-09T04:47:58.446Z,2.98
2023-01-09T04:50:31.421Z,3.16
2023-01-09T04:53:03.747Z,3.28
2023-01-09T04:55:35.925Z,3.34
2023-01-09T04:58:07.999Z,3.24
2023-01-09T05:00:40.051Z,3.26
2023-01-09T05:03:12.449Z,3.28
2023-01-09T05:05:44.438Z,3.31
2023-01-09T05:08:16.617Z,3.31
2023-01-09T05:10:48.946Z,3.32
2023-01-09T05:13:21.109Z,3.31
2023-01-09T05:15:53.245Z,3.22
2023-01-09T05:18:25.598Z,3.31
2023-01-09T05:20:57.666Z,3.41
2023-01-09T05:23:29.762Z,3.47
2023-01-09T05:26:01.726Z,3.55
2023-01-09T05:28:34.274Z,3.64
2023-01-09T05:31:06.545Z,3.72
2023-01-09T05:33:38.757Z,3.74
2023-01-09T05:36:11.537Z,3.74
2023-01-09T05:38:44.018Z,3.68
2023-01-09T05:41:15.929Z,3.62
2023-01-09T05:43:48.485Z,3.60
2023-01-09T05:46:20.827Z,3.45
2023-01-09T05:48:54.496Z,3.41
2023-01-09T05:51:26.527Z,3.30
2023-01-09T05:53:58.609Z,3.21
2023-01-09T05:56:31.147Z,3.12
2023-01-09T05:59:03.467Z,3.24
2023-01-09T06:01:35.745Z,3.26
2023-01-09T06:04:08.298Z,3.33
2023-01-09T06:06:41.356Z,3.30
2023-01-09T06:09:13.474Z,3.30
2023-01-09T06:11:45.751Z,3.32
2023-01-09T06:14:17.971Z,3.32
2023-01-09T06:16:51.149Z,3.25
2023-01-09T06:19:23.554Z,3.16
2023-01-09T06:21:56.079Z,3.10
2023-01-09T06:24:28.238Z,3.17
2023-01-09T06:27:00.585Z,3.19
2023-01-09T06:29:32.846Z,3.24
2023-01-09T06:32:05.264Z,3.34
2023-01-09T06:34:37.675Z,3.49
2023-01-09T06:37:09.607Z,3.54
2023-01-09T06:39:41.719Z,3.59
2023-01-09T06:42:13.846Z,3.63
2023-01-09T06:44:46.167Z,3.76
2023-01-09T06:47:19.504Z,3.86
2023-01-09T06:49:52.026Z,3.90
2023-01-09T06:52:24.187Z,3.95
2023-01-09T06:54:56.698Z,4.06
2023-01-09T06:57:29.197Z,4.13
2023-01-09T07:00:01.694Z,4.19
2023-01-09T07:02:33.799Z,4.22
2023-01-09T07:05:08.783Z,4.27
2023-01-09T07:07:41.440Z,4.31
2023-01-09T07:10:15.822Z,4.33
2023-01-09T07:12:48.234Z,4.34
2023-01-09T07:15:20.831Z,4.38
2023-01-09T07:17:54.627Z,4.35
2023-01-09T07:20:26.928Z,4.29
2023-01-09T07:22:59.077Z,4.30
2023-01-09T07:25:34.308Z,4.25
2023-01-09T07:28:07.755Z,4.26
2023-01-09T07:30:38.247Z,4.33
2023-01-09T07:33:10.572Z,4.35
2023-01-09T07:35:44.593Z,4.39
2023-01-09T07:38:19.226Z,4.37
2023-01-09T07:40:51.466Z,4.37
2023-01-09T07:43:23.598Z,4.47
2023-01-09T07:45:55.825Z,4.43
2023-01-09T07:48:28.472Z,4.38
2023-01-09T07:51:00.917Z,4.32
2023-01-09T07:53:32.979Z,4.23
2023-01-09T07:56:05.257Z,4.29
2023-01-09T07:58:37.485Z,4.43
2023-01-09T08:01:10.036Z,4.39
2023-01-09T08:03:42.196Z,4.30
2023-01-09T08:06:14.212Z,4.19
2023-01-09T08:08:49.467Z,4.24
2023-01-09T08:11:21.809Z,4.14
2023-01-09T08:13:54.640Z,4.13
2023-01-09T08:16:26.744Z,4.23
2023-01-09T08:18:58.987Z,4.29
2023-01-09T08:21:31.789Z,4.38
2023-01-09T08:24:03.863Z,4.41
2023-01-09T08:26:35.966Z,4.48
2023-01-09T08:29:08.336Z,4.57
2023-01-09T08:31:40.495Z,4.60
2023-01-09T08:34:12.446Z,4.69
2023-01-09T08:36:44.595Z,4.76
2023-01-09T08:39:16.870Z,4.79
2023-01-09T08:42:06.161Z,4.82
2023-01-09T08:44:55.669Z,4.77
2023-01-09T08:47:33.552Z,4.74
2023-01-09T08:50:06.012Z,4.80
2023-01-09T08:52:38.509Z,4.88
2023-01-09T08:55:11.592Z,4.92
2023-01-09T08:57:50.921Z,4.96
2023-01-09T09:00:26.263Z,4.89
2023-01-09T09:03:00.028Z,4.95
2023-01-09T09:05:33.834Z,4.92
2023-01-09T09:08:04.466Z,4.98
2023-01-09T09:10:36.731Z,5.04
2023-01-09T09:13:09.199Z,5.15
2023-01-09T09:15:41.343Z,5.27
2023-01-09T09:18:13.562Z,5.34
2023-01-09T09:20:45.736Z,5.33
2023-01-09T09:23:18.018Z,5.40
2023-01-09T09:25:50.967Z,5.52
2023-01-09T09:28:23.720Z,5.66
2023-01-09T09:30:55.757Z,5.71
2023-01-09T09:33:28.210Z,5.85
2023-01-09T09:36:01.677Z,5.97
2023-01-09T09:38:33.900Z,6.04
2023-01-09T09:41:41.374Z,6.10
2023-01-09T09:44:53.397Z,6.14
2023-01-09T09:47:45.335Z,6.17
2023-01-09T09:50:37.758Z,6.23
2023-01-09T09:53:17.973Z,6.30
2023-01-09T09:55:52.570Z,6.36
2023-01-09T09:58:33.337Z,6.41
2023-01-09T10:01:06.263Z,6.46
2023-01-09T10:03:45.036Z,6.43
2023-01-09T10:06:23.687Z,6.44
2023-01-09T10:09:04.058Z,6.53
2023-01-09T10:11:41.308Z,6.57
2023-01-09T10:14:23.633Z,6.58
2023-01-09T10:17:20.279Z,6.57
2023-01-09T10:20:09.303Z,6.54
2023-01-09T10:22:50.447Z,6.56
2023-01-09T10:25:29.258Z,6.57
2023-01-09T10:28:17.834Z,6.55
2023-01-09T10:30:52.397Z,6.56
2023-01-09T10:33:44.667Z,6.58
2023-01-09T10:36:46.690Z,6.60
2023-01-09T10:39:24.553Z,6.63
2023-01-09T10:42:04.407Z,6.63
2023-01-09T10:44:41.819Z,6.66
2023-01-09T10:47:19.678Z,6.66
2023-01-09T10:49:54.148Z,6.67
2023-01-09T10:52:31.529Z,6.67
2023-01-09T10:55:15.246Z,6.68
2023-01-09T10:57:50.787Z,6.75
2023-01-09T11:00:25.711Z,6.76
2023-01-09T11:02:58.132Z,6.78
2023-01-09T11:05:32.945Z,6.81
2023-01-09T11:08:13.210Z,6.87
2023-01-09T11:10:53.566Z,6.91
2023-01-09T11:13:29.548Z,6.96
2023-01-09T11:16:07.806Z,7.02
2023-01-09T11:18:42.218Z,7.05
2023-01-09T11:21:27.706Z,7.08
2023-01-09T11:24:18.628Z,7.12
2023-01-09T11:26:52.726Z,7.15
2023-01-09T11:29:25.896Z,7.17
2023-01-09T11:31:58.518Z,7.25
2023-01-09T11:34:33.275Z,7.25
2023-01-09T11:37:09.464Z,7.27
2023-01-09T11:39:48.586Z,7.31
2023-01-09T11:42:45.463Z,7.32
2023-01-09T11:45:22.956Z,7.41
2023-01-09T11:47:55.557Z,7.40
2023-01-09T11:50:30.578Z,7.40
2023-01-09T11:53:19.911Z,7.37
2023-01-09T11:55:59.496Z,7.36
2023-01-09T11:58:35.507Z,7.40
2023-01-09T12:01:25.988Z,7.39
2023-01-09T12:04:19.622Z,7.44
2023-01-09T12:07:04.267Z,7.47
2023-01-09T12:09:44.643Z,7.49
2023-01-09T12:12:28.000Z,7.46
2023-01-09T12:15:10.808Z,7.48
2023-01-09T12:18:00.628Z,7.49
2023-01-09T12:20:48.606Z,7.57
2023-01-09T12:23:45.235Z,7.56
2023-01-09T12:26:22.138Z,7.64
2023-01-09T12:29:19.060Z,7.63
2023-01-09T12:32:25.514Z,7.61
2023-01-09T12:35:08.982Z,7.64
2023-01-09T12:37:56.308Z,7.64
2023-01-09T12:40:46.803Z,7.68
2023-01-09T12:43:28.587Z,7.72
2023-01-09T12:46:13.187Z,7.73
2023-01-09T12:49:00.607Z,7.75
2023-01-09T12:51:37.150Z,7.77
2023-01-09T12:54:16.826Z,7.77
2023-01-09T12:56:54.501Z,7.79
2023-01-09T12:59:33.295Z,7.81
2023-01-09T13:02:18.373Z,7.89
2023-01-09T13:05:00.682Z,7.87
2023-01-09T13:07:39.645Z,7.91
2023-01-09T13:10:21.943Z,7.84
2023-01-09T13:12:56.050Z,7.79
2023-01-09T13:15:34.276Z,7.76
2023-01-09T13:18:13.486Z,7.79
2023-01-09T13:20:49.746Z,7.78
2023-01-09T13:23:30.159Z,7.81
2023-01-09T13:26:05.567Z,7.78
2023-01-09T13:28:47.337Z,7.78
2023-01-09T13:31:52.098Z,7.80
2023-01-09T13:34:26.690Z,7.79
2023-01-09T13:37:00.710Z,7.80
2023-01-09T13:39:35.487Z,7.78
2023-01-09T13:42:26.635Z,7.77
2023-01-09T13:45:10.690Z,7.77
2023-01-09T13:47:43.160Z,7.82
2023-01-09T13:50:29.079Z,7.86
2023-01-09T13:53:36.127Z,7.88
2023-01-09T13:56:09.638Z,7.82
2023-01-09T13:59:04.101Z,7.85
2023-01-09T14:01:48.215Z,7.85
2023-01-09T14:04:53.328Z,7.82
2023-01-09T14:07:29.868Z,7.80
2023-01-09T14:10:04.001Z,7.84
2023-01-09T14:12:43.533Z,7.83
2023-01-09T14:15:29.771Z,7.80
2023-01-09T14:18:06.118Z,7.79
2023-01-09T14:20:42.248Z,7.80
2023-01-09T14:23:45.988Z,7.78
2023-01-09T14:26:22.475Z,7.67
2023-01-09T14:29:14.866Z,7.60
2023-01-09T14:31:47.054Z,7.52
2023-01-09T14:34:32.047Z,7.50
2023-01-09T14:37:05.008Z,7.52
2023-01-09T14:39:41.596Z,7.55
2023-01-09T14:42:22.893Z,7.60
2023-01-09T14:45:01.152Z,7.60
2023-01-09T14:47:47.234Z,7.62
2023-01-09T14:50:26.563Z,7.59
2023-01-09T14:53:06.439Z,7.60
2023-01-09T14:55:51.384Z,7.64
2023-01-09T14:58:26.520Z,7.68
2023-01-09T15:01:03.644Z,7.76
2023-01-09T15:03:40.092Z,7.81
2023-01-09T15:06:17.122Z,7.86
2023-01-09T15:08:52.011Z,7.92
2023-01-09T15:11:24.529Z,7.95
2023-01-09T15:14:00.374Z,7.97
2023-01-09T15:16:33.043Z,8.01
2023-01-09T15:19:08.534Z,8.02
2023-01-09T15:21:40.876Z,8.04
2023-01-09T15:24:22.441Z,8.04
2023-01-09T15:26:58.051Z,8.07
2023-01-09T15:29:30.697Z,8.11
2023-01-09T15:32:09.611Z,8.11
2023-01-09T15:34:45.300Z,8.09
2023-01-09T15:37:35.516Z,8.08
2023-01-09T15:40:22.013Z,8.08
2023-01-09T15:42:58.490Z,8.04
2023-01-09T15:45:33.192Z,8.04
2023-01-09T15:48:23.633Z,8.05
2023-01-09T15:50:59.204Z,8.05
2023-01-09T15:53:31.897Z,8.04
2023-01-09T15:56:20.435Z,8.06
2023-01-09T15:58:54.224Z,8.07
2023-01-09T16:01:31.672Z,8.04
2023-01-09T16:04:10.232Z,8.06
2023-01-09T16:06:50.435Z,8.07
2023-01-09T16:09:25.888Z,8.06
2023-01-09T16:12:01.890Z,8.07
2023-01-09T16:14:38.801Z,8.07
2023-01-09T16:17:17.243Z,8.06
2023-01-09T16:19:52.275Z,8.06
2023-01-09T16:22:28.351Z,8.05
2023-01-09T16:25:03.941Z,8.08
2023-01-09T16:27:36.487Z,8.07
2023-01-09T16:30:27.064Z,8.07
2023-01-09T16:32:59.851Z,8.06
2023-01-09T16:35:31.865Z,8.09
2023-01-09T16:38:04.095Z,8.08
2023-01-09T16:40:36.723Z,8.08
2023-01-09T16:43:14.853Z,8.08
2023-01-09T16:45:47.442Z,8.05
2023-01-09T16:48:22.992Z,8.05
2023-01-09T16:50:55.167Z,8.04
2023-01-09T16:53:32.133Z,8.03
2023-01-09T16:56:04.656Z,8.04
2023-01-09T16:58:38.749Z,8.02
2023-01-09T17:01:13.792Z,8.03
2023-01-09T17:03:45.905Z,8.00
2023-01-09T17:06:21.589Z,7.98
2023-01-09T17:08:54.075Z,7.97
2023-01-09T17:11:31.796Z,7.94
2023-01-09T17:14:05.487Z,7.93
2023-01-09T17:16:37.573Z,7.90
2023-01-09T17:19:15.439Z,7.81
2023-01-09T17:21:47.617Z,7.79
2023-01-09T17:24:37.416Z,7.77
2023-01-09T17:27:28.652Z,7.76
2023-01-09T17:30:03.009Z,7.74
2023-01-09T17:32:37.969Z,7.72
2023-01-09T17:35:11.305Z,7.71
2023-01-09T17:37:43.738Z,7.77
2023-01-09T17:40:21.834Z,7.79
2023-01-09T17:42:54.092Z,7.79
2023-01-09T17:45:27.265Z,7.74
2023-01-09T17:47:59.604Z,7.73
2023-01-09T17:50:34.931Z,7.64
2023-01-09T17:53:07.682Z,7.62
2023-01-09T17:55:40.493Z,7.61
2023-01-09T17:58:27.562Z,7.63
2023-01-09T18:01:00.531Z,7.55
2023-01-09T18:03:34.656Z,7.49
2023-01-09T18:06:07.786Z,7.49
2023-01-09T18:08:41.154Z,7.44
2023-01-09T18:11:18.073Z,7.39
2023-01-09T18:13:51.937Z,7.37
2023-01-09T18:16:25.973Z,7.37
2023-01-09T18:18:59.403Z,7.40
2023-01-09T18:21:32.794Z,7.39
2023-01-09T18:24:06.341Z,7.40
2023-01-09T18:26:36.821Z,7.41
2023-01-09T18:29:10.357Z,7.33
2023-01-09T18:31:42.822Z,7.36
2023-01-09T18:34:14.925Z,7.38
2023-01-09T18:36:47.543Z,7.37
2023-01-09T18:39:19.813Z,7.38
2023-01-09T18:41:51.896Z,7.36
2023-01-09T18:44:24.347Z,7.37
2023-01-09T18:46:56.692Z,7.37
2023-01-09T18:49:29.043Z,7.38
2023-01-09T18:52:00.974Z,7.41
2023-01-09T18:54:33.248Z,7.43
2023-01-09T18:57:05.555Z,7.44
2023-01-09T18:59:38.243Z,7.44
2023-01-09T19:02:19.167Z,7.42
2023-01-09T19:04:51.456Z,7.39
2023-01-09T19:07:23.688Z,7.38
2023-01-09T19:09:55.969Z,7.41
2023-01-09T19:12:28.187Z,7.41
2023-01-09T19:15:00.980Z,7.42
2023-01-09T19:17:34.379Z,7.42
2023-01-09T19:20:07.850Z,7.44
2023-01-09T19:22:40.043Z,7.42
2023-01-09T19:25:12.893Z,7.42
2023-01-09T19:27:47.245Z,7.44
2023-01-09T19:30:21.105Z,7.41
2023-01-09T19:32:59.640Z,7.41
2023-01-09T19:35:33.196Z,7.39
2023-01-09T19:38:06.163Z,7.39
2023-01-09T19:40:50.657Z,7.37
2023-01-09T19:43:28.887Z,7.34
2023-01-09T19:46:01.994Z,7.32
2023-01-09T19:48:34.237Z,7.34
2023-01-09T19:51:07.922Z,7.33
2023-01-09T19:53:41.031Z,7.31
2023-01-09T19:56:18.053Z,7.31
2023-01-09T19:58:54.789Z,7.29
2023-01-09T20:01:28.920Z,7.28
2023-01-09T20:04:05.207Z,7.27
2023-01-09T20:06:41.892Z,7.28
2023-01-09T20:09:15.378Z,7.21
2023-01-09T20:11:49.753Z,7.20
2023-01-09T20:14:23.514Z,7.23
2023-01-09T20:17:00.511Z,7.27
2023-01-09T20:19:33.705Z,7.24
2023-01-09T20:22:10.280Z,7.30
2023-01-09T20:24:42.800Z,7.32
2023-01-09T20:27:16.057Z,7.32
2023-01-09T20:29:48.892Z,7.31
2023-01-09T20:32:21.288Z,7.30
2023-01-09T20:34:55.406Z,7.30
2023-01-09T20:37:27.630Z,7.30
2023-01-09T20:40:00.684Z,7.28
2023-01-09T20:42:34.207Z,7.23
2023-01-09T20:45:08.588Z,7.22
2023-01-09T20:47:41.286Z,7.20
2023-01-09T20:50:16.257Z,7.29
2023-01-09T20:52:48.752Z,7.29
2023-01-09T20:55:21.978Z,7.26
2023-01-09T20:57:54.170Z,7.28
2023-01-09T21:00:32.427Z,7.29
2023-01-09T21:03:05.355Z,7.30
2023-01-09T21:05:41.547Z,7.31
2023-01-09T21:08:13.675Z,7.35
2023-01-09T21:10:45.740Z,7.35
2023-01-09T21:13:17.857Z,7.34
2023-01-09T21:15:50.027Z,7.31
2023-01-09T21:18:22.117Z,7.28
2023-01-09T21:20:54.538Z,7.17
2023-01-09T21:23:26.616Z,7.10
2023-01-09T21:25:59.908Z,7.08
2023-01-09T21:28:32.380Z,7.02
2023-01-09T21:31:04.826Z,7.02
2023-01-09T21:33:37.075Z,7.05
2023-01-09T21:36:11.826Z,7.05
2023-01-09T21:38:46.106Z,7.02
2023-01-09T21:41:38.084Z,7.02
2023-01-09T21:44:31.595Z,7.02
2023-01-09T21:47:04.827Z,7.01
2023-01-09T21:49:40.597Z,7.00
2023-01-09T21:52:13.938Z,6.98
2023-01-09T21:54:46.433Z,6.97
2023-01-09T21:57:19.047Z,6.93
2023-01-09T21:59:51.146Z,6.92
2023-01-09T22:02:23.848Z,6.92
2023-01-09T22:05:00.406Z,6.90
2023-01-09T22:07:33.148Z,6.87
2023-01-09T22:10:05.563Z,6.83
2023-01-09T22:12:37.630Z,6.82
2023-01-09T22:15:10.871Z,6.82
2023-01-09T22:17:41.560Z,6.82
2023-01-09T22:20:15.205Z,6.75
2023-01-09T22:22:45.419Z,6.75
2023-01-09T22:25:17.852Z,6.70
2023-01-09T22:27:49.859Z,6.73
2023-01-09T22:30:21.992Z,6.71
2023-01-09T22:32:54.189Z,6.69
2023-01-09T22:35:26.466Z,6.70
2023-01-09T22:37:58.667Z,6.72
2023-01-09T22:40:30.743Z,6.71
2023-01-09T22:43:02.814Z,6.67
2023-01-09T22:45:35.320Z,6.70
2023-01-09T22:48:08.015Z,6.71
2023-01-09T22:50:40.034Z,6.72
2023-01-09T22:53:12.178Z,6.67
2023-01-09T22:55:44.395Z,6.65
2023-01-09T22:58:26.391Z,6.61
2023-01-09T23:00:59.665Z,6.59
2023-01-09T23:03:31.802Z,6.60
2023-01-09T23:06:08.642Z,6.57
2023-01-09T23:08:41.293Z,6.49
2023-01-09T23:11:16.030Z,6.50
2023-01-09T23:13:48.177Z,6.48
2023-01-09T23:16:20.275Z,6.47
2023-01-09T23:18:52.306Z,6.48
2023-01-09T23:21:24.787Z,6.44
2023-01-09T23:23:56.842Z,6.47
2023-01-09T23:26:29.108Z,6.43
2023-01-09T23:29:01.144Z,6.46
2023-01-09T23:31:33.224Z,6.43
2023-01-09T23:34:08.369Z,6.42
2023-01-09T23:36:40.593Z,6.44
2023-01-09T23:39:12.808Z,6.43
2023-01-09T23:42:02.636Z,6.42
2023-01-09T23:44:36.524Z,6.43
2023-01-09T23:47:08.639Z,6.40
2023-01-09T23:49:40.710Z,6.36
2023-01-09T23:52:12.842Z,6.34
2023-01-09T23:54:44.938Z,6.37
2023-01-09T23:57:17.014Z,6.36
2023-01-09T23:59:49.201Z,6.31
