createdAt,value
2018-10-18T00:00:54.647Z,11.01
2018-10-18T00:01:54.640Z,11.05
2018-10-18T00:02:54.623Z,10.99
2018-10-18T00:03:54.615Z,11.11
2018-10-18T00:04:54.618Z,11.01
2018-10-18T00:05:54.622Z,11.01
2018-10-18T00:06:54.810Z,11.05
2018-10-18T00:07:54.612Z,11.05
2018-10-18T00:08:54.542Z,10.95
2018-10-18T00:09:54.563Z,10.87
2018-10-18T00:10:54.539Z,10.86
2018-10-18T00:11:54.535Z,10.84
2018-10-18T00:12:54.498Z,10.88
2018-10-18T00:13:54.510Z,10.99
2018-10-18T00:14:54.516Z,10.87
2018-10-18T00:15:54.465Z,10.93
2018-10-18T00:16:54.453Z,10.86
2018-10-18T00:17:54.463Z,10.84
2018-10-18T00:18:54.441Z,10.83
2018-10-18T00:19:54.493Z,10.80
2018-10-18T00:20:54.425Z,10.86
2018-10-18T00:21:54.400Z,10.83
2018-10-18T00:22:54.403Z,10.86
2018-10-18T00:23:54.418Z,10.83
2018-10-18T00:24:54.393Z,10.72
2018-10-18T00:25:54.394Z,10.80
2018-10-18T00:26:54.347Z,10.81
2018-10-18T00:27:54.336Z,10.76
2018-10-18T00:28:54.329Z,10.73
2018-10-18T00:29:54.408Z,10.80
2018-10-18T00:30:54.311Z,10.73
2018-10-18T00:31:54.328Z,10.76
2018-10-18T00:32:54.294Z,10.76
2018-10-18T00:33:54.285Z,10.70
2018-10-18T00:34:54.361Z,10.62
2018-10-18T00:35:54.294Z,10.66
2018-10-18T00:36:54.267Z,10.69
2018-10-18T00:37:54.235Z,10.68
2018-10-18T00:38:54.217Z,10.62
2018-10-18T00:39:54.262Z,10.60
2018-10-18T00:40:54.201Z,10.65
2018-10-18T00:41:54.218Z,10.63
2018-10-18T00:42:54.199Z,10.68
2018-10-18T00:43:54.163Z,10.58
2018-10-18T00:44:54.173Z,10.62
2018-10-18T00:45:54.138Z,10.46
2018-10-18T00:46:54.127Z,10.52
2018-10-18T00:47:54.168Z,10.57
2018-10-18T00:48:54.121Z,10.57
2018-10-18T00:49:54.187Z,10.55
2018-10-18T00:50:54.098Z,10.52
2018-10-18T00:51:54.081Z,10.55
2018-10-18T00:52:54.090Z,10.47
2018-10-18T00:53:54.064Z,10.49
2018-10-18T00:54:54.086Z,10.46
2018-10-18T00:55:54.093Z,10.57
2018-10-18T00:56:54.030Z,10.54
2018-10-18T00:57:54.013Z,10.58
2018-10-18T00:58:54.015Z,10.57
2018-10-18T00:59:54.049Z,10.55
2018-10-18T01:00:53.995Z,10.46
2018-10-18T01:01:53.972Z,10.57
2018-10-18T01:02:53.954Z,10.49
2018-10-18T01:03:53.959Z,10.57
2018-10-18T01:04:53.993Z,10.42
2018-10-18T01:05:53.949Z,10.49
2018-10-18T01:06:53.910Z,10.49
2018-10-18T01:07:53.920Z,10.55
2018-10-18T01:08:53.886Z,10.36
2018-10-18T01:09:53.908Z,10.44
2018-10-18T01:10:53.879Z,10.47
2018-10-18T01:11:53.921Z,10.38
2018-10-18T01:12:53.843Z,10.38
2018-10-18T01:13:53.875Z,10.39
2018-10-18T01:14:53.859Z,10.36
2018-10-18T01:15:53.837Z,10.36
2018-10-18T01:16:53.798Z,10.36
2018-10-18T01:17:53.800Z,10.26
2018-10-18T01:18:53.780Z,10.32
2018-10-18T01:19:53.817Z,10.34
2018-10-18T01:20:53.759Z,10.35
2018-10-18T01:21:53.742Z,10.31
2018-10-18T01:22:53.733Z,10.35
2018-10-18T01:23:53.731Z,10.28
2018-10-18T01:24:53.754Z,10.32
2018-10-18T01:25:53.704Z,10.35
2018-10-18T01:26:53.692Z,10.32
2018-10-18T01:27:53.695Z,10.47
2018-10-18T01:28:53.673Z,10.35
2018-10-18T01:29:53.720Z,10.38
2018-10-18T01:30:53.659Z,10.42
2018-10-18T01:31:53.689Z,10.38
2018-10-18T01:32:53.624Z,10.42
2018-10-18T01:33:53.619Z,10.47
2018-10-18T01:34:53.657Z,10.46
2018-10-18T01:35:53.614Z,10.46
2018-10-18T01:36:53.579Z,10.44
2018-10-18T01:37:53.571Z,10.55
2018-10-18T01:38:53.568Z,10.60
2018-10-18T01:39:53.570Z,10.68
2018-10-18T01:40:53.540Z,10.73
2018-10-18T01:41:53.555Z,10.76
2018-10-18T01:42:53.537Z,10.72
2018-10-18T01:43:53.548Z,10.83
2018-10-18T01:44:53.520Z,10.94
2018-10-18T01:45:53.481Z,10.93
2018-10-18T01:46:53.470Z,10.99
2018-10-18T01:47:53.493Z,11.03
2018-10-18T01:48:53.456Z,11.05
2018-10-18T01:49:53.493Z,11.13
2018-10-18T01:50:53.428Z,11.17
2018-10-18T01:51:53.422Z,11.20
2018-10-18T01:52:53.405Z,11.17
2018-10-18T01:53:53.402Z,11.19
2018-10-18T01:54:53.435Z,11.28
2018-10-18T01:55:53.388Z,11.31
2018-10-18T01:56:53.371Z,11.35
2018-10-18T01:57:53.359Z,11.42
2018-10-18T01:58:53.363Z,11.45
2018-10-18T01:59:53.339Z,11.46
2018-10-18T02:00:53.373Z,11.59
2018-10-18T02:01:53.330Z,11.66
2018-10-18T02:02:53.309Z,11.62
2018-10-18T02:03:53.303Z,11.67
2018-10-18T02:04:53.280Z,11.70
2018-10-18T02:05:53.286Z,11.69
2018-10-18T02:06:53.298Z,11.74
2018-10-18T02:07:53.299Z,11.79
2018-10-18T02:08:53.242Z,11.77
2018-10-18T02:09:53.247Z,11.84
2018-10-18T02:10:53.234Z,11.87
2018-10-18T02:11:53.249Z,11.90
2018-10-18T02:12:53.241Z,11.97
2018-10-18T02:13:53.179Z,12.03
2018-10-18T02:14:53.195Z,12.00
2018-10-18T02:15:53.179Z,12.11
2018-10-18T02:16:53.152Z,12.12
2018-10-18T02:17:53.220Z,12.16
2018-10-18T02:18:53.201Z,12.19
2018-10-18T02:19:53.117Z,12.21
2018-10-18T02:20:53.104Z,12.16
2018-10-18T02:21:53.093Z,12.11
2018-10-18T02:22:53.099Z,12.29
2018-10-18T02:23:53.108Z,12.33
2018-10-18T02:24:53.113Z,12.38
2018-10-18T02:25:53.048Z,12.23
2018-10-18T02:26:53.037Z,12.30
2018-10-18T02:27:53.031Z,12.43
2018-10-18T02:28:53.037Z,12.33
2018-10-18T02:29:53.056Z,12.37
2018-10-18T02:30:53.007Z,12.48
2018-10-18T02:31:53.005Z,12.40
2018-10-18T02:32:52.973Z,12.52
2018-10-18T02:33:52.965Z,12.55
2018-10-18T02:34:53.006Z,12.40
2018-10-18T02:35:52.965Z,12.51
2018-10-18T02:36:52.930Z,12.51
2018-10-18T02:37:52.923Z,12.49
2018-10-18T02:38:52.933Z,12.49
2018-10-18T02:39:52.910Z,12.55
2018-10-18T02:40:52.956Z,12.51
2018-10-18T02:41:52.908Z,12.55
2018-10-18T02:42:52.863Z,12.55
2018-10-18T02:43:52.861Z,12.66
2018-10-18T02:44:52.858Z,12.62
2018-10-18T02:45:52.832Z,12.70
2018-10-18T02:46:52.852Z,12.62
2018-10-18T02:47:52.820Z,12.63
2018-10-18T02:48:52.801Z,12.71
2018-10-18T02:49:52.787Z,12.76
2018-10-18T02:50:52.780Z,12.73
2018-10-18T02:51:52.825Z,12.79
2018-10-18T02:52:52.760Z,12.88
2018-10-18T02:53:52.744Z,12.87
2018-10-18T02:54:52.751Z,12.94
2018-10-18T02:55:52.749Z,12.91
2018-10-18T02:56:52.714Z,12.87
2018-10-18T02:57:52.734Z,12.84
2018-10-18T02:58:52.702Z,12.92
2018-10-18T02:59:52.681Z,12.99
2018-10-18T03:00:52.685Z,12.98
2018-10-18T03:01:52.654Z,12.88
2018-10-18T03:02:52.650Z,12.91
2018-10-18T03:03:52.661Z,13.03
2018-10-18T03:04:52.622Z,12.99
2018-10-18T03:05:52.622Z,13.06
2018-10-18T03:06:52.619Z,13.09
2018-10-18T03:07:52.590Z,13.03
2018-10-18T03:08:52.580Z,13.07
2018-10-18T03:09:52.593Z,13.10
2018-10-18T03:10:52.577Z,13.10
2018-10-18T03:11:52.557Z,13.17
2018-10-18T03:12:52.539Z,13.17
2018-10-18T03:13:52.527Z,13.17
2018-10-18T03:14:52.546Z,13.14
2018-10-18T03:15:52.549Z,13.22
2018-10-18T03:16:52.490Z,13.28
2018-10-18T03:17:52.493Z,13.28
2018-10-18T03:18:52.478Z,13.36
2018-10-18T03:19:52.461Z,13.35
2018-10-18T03:20:52.513Z,13.36
2018-10-18T03:21:52.464Z,13.36
2018-10-18T03:22:52.439Z,13.38
2018-10-18T03:23:52.468Z,13.35
2018-10-18T03:24:52.401Z,13.38
2018-10-18T03:25:52.389Z,13.36
2018-10-18T03:26:52.402Z,13.46
2018-10-18T03:27:52.378Z,13.44
2018-10-18T03:28:52.360Z,13.41
2018-10-18T03:29:52.396Z,13.54
2018-10-18T03:30:52.381Z,13.61
2018-10-18T03:31:52.347Z,13.65
2018-10-18T03:32:52.317Z,13.63
2018-10-18T03:33:52.317Z,13.66
2018-10-18T03:34:52.292Z,13.65
2018-10-18T03:35:52.283Z,13.66
2018-10-18T03:36:52.304Z,13.65
2018-10-18T03:37:52.263Z,13.66
2018-10-18T03:38:52.260Z,13.71
2018-10-18T03:39:52.242Z,13.65
2018-10-18T03:40:52.234Z,13.65
2018-10-18T03:41:52.268Z,13.62
2018-10-18T03:42:52.204Z,13.63
2018-10-18T03:43:52.220Z,13.66
2018-10-18T03:44:52.186Z,13.73
2018-10-18T03:45:52.177Z,13.66
2018-10-18T03:46:52.188Z,13.75
2018-10-18T03:47:52.190Z,13.80
2018-10-18T03:48:52.148Z,13.79
2018-10-18T03:49:52.137Z,13.83
2018-10-18T03:50:52.116Z,13.80
2018-10-18T03:51:52.106Z,13.80
2018-10-18T03:52:52.133Z,13.79
2018-10-18T03:53:52.139Z,13.88
2018-10-18T03:54:52.076Z,13.81
2018-10-18T03:55:52.060Z,13.81
2018-10-18T03:56:52.145Z,13.86
2018-10-18T03:57:52.039Z,13.84
2018-10-18T03:58:52.034Z,13.91
2018-10-18T03:59:52.071Z,13.86
2018-10-18T04:00:52.005Z,13.87
2018-10-18T04:01:51.994Z,13.87
2018-10-18T04:02:52.014Z,13.93
2018-10-18T04:03:51.985Z,13.87
2018-10-18T04:04:51.972Z,13.88
2018-10-18T04:05:51.957Z,13.93
2018-10-18T04:06:51.963Z,13.96
2018-10-18T04:07:51.951Z,13.94
2018-10-18T04:08:51.941Z,13.96
2018-10-18T04:09:51.924Z,13.96
2018-10-18T04:10:51.896Z,13.94
2018-10-18T04:11:51.887Z,13.93
2018-10-18T04:12:51.971Z,14.05
2018-10-18T04:13:51.900Z,13.94
2018-10-18T04:14:51.861Z,14.05
2018-10-18T04:15:51.848Z,14.01
2018-10-18T04:16:51.871Z,14.05
2018-10-18T04:17:51.839Z,14.02
2018-10-18T04:18:51.848Z,13.94
2018-10-18T04:19:51.814Z,13.98
2018-10-18T04:20:51.800Z,14.02
2018-10-18T04:21:51.778Z,13.94
2018-10-18T04:22:51.782Z,13.91
2018-10-18T04:23:51.780Z,14.04
2018-10-18T04:24:51.784Z,13.93
2018-10-18T04:25:51.734Z,13.93
2018-10-18T04:26:51.748Z,13.99
2018-10-18T04:27:51.720Z,13.94
2018-10-18T04:28:51.728Z,13.98
2018-10-18T04:29:51.750Z,13.96
2018-10-18T04:30:51.703Z,13.94
2018-10-18T04:31:51.698Z,13.96
2018-10-18T04:32:51.657Z,13.94
2018-10-18T04:33:51.648Z,13.94
2018-10-18T04:34:51.635Z,13.93
2018-10-18T04:35:51.653Z,13.86
2018-10-18T04:36:51.624Z,13.93
2018-10-18T04:37:51.616Z,13.86
2018-10-18T04:38:51.599Z,13.88
2018-10-18T04:39:51.579Z,13.83
2018-10-18T04:40:51.609Z,13.81
2018-10-18T04:41:51.613Z,13.84
2018-10-18T04:42:51.558Z,13.86
2018-10-18T04:43:51.556Z,13.76
2018-10-18T04:44:51.526Z,13.83
2018-10-18T04:45:51.515Z,13.81
2018-10-18T04:46:51.539Z,13.81
2018-10-18T04:47:51.585Z,13.83
2018-10-18T04:48:51.575Z,13.80
2018-10-18T04:49:51.485Z,13.80
2018-10-18T04:50:51.460Z,13.80
2018-10-18T04:51:51.461Z,13.83
2018-10-18T04:52:51.475Z,13.81
2018-10-18T04:53:51.426Z,13.73
2018-10-18T04:54:51.424Z,13.80
2018-10-18T04:55:51.418Z,13.83
2018-10-18T04:56:51.471Z,13.80
2018-10-18T04:57:51.433Z,13.83
2018-10-18T04:58:51.372Z,13.84
2018-10-18T04:59:51.386Z,13.83
2018-10-18T05:00:51.393Z,13.87
2018-10-18T05:01:51.341Z,13.79
2018-10-18T05:02:51.434Z,13.86
2018-10-18T05:03:51.323Z,13.86
2018-10-18T05:04:51.429Z,13.90
2018-10-18T05:05:51.316Z,13.90
2018-10-18T05:06:51.325Z,13.84
2018-10-18T05:07:51.289Z,13.88
2018-10-18T05:08:51.298Z,13.93
2018-10-18T05:09:51.257Z,13.91
2018-10-18T05:10:51.251Z,13.87
2018-10-18T05:11:51.230Z,13.88
2018-10-18T05:12:51.238Z,13.88
2018-10-18T05:13:51.252Z,13.96
2018-10-18T05:14:51.207Z,13.94
2018-10-18T05:15:51.211Z,13.98
2018-10-18T05:16:51.180Z,13.91
2018-10-18T05:17:51.164Z,13.98
2018-10-18T05:18:51.163Z,13.88
2018-10-18T05:19:51.197Z,14.04
2018-10-18T05:20:51.144Z,14.01
2018-10-18T05:21:51.133Z,14.04
2018-10-18T05:22:51.137Z,14.01
2018-10-18T05:23:51.114Z,14.02
2018-10-18T05:24:51.184Z,14.04
2018-10-18T05:25:51.119Z,14.01
2018-10-18T05:26:51.082Z,14.04
2018-10-18T05:27:51.068Z,14.11
2018-10-18T05:28:51.067Z,14.04
2018-10-18T05:29:51.123Z,14.06
2018-10-18T05:30:51.127Z,14.13
2018-10-18T05:31:51.124Z,14.05
2018-10-18T05:32:51.005Z,14.05
2018-10-18T05:33:51.050Z,14.05
2018-10-18T05:34:51.000Z,14.05
2018-10-18T05:35:51.041Z,14.08
2018-10-18T05:36:51.087Z,14.02
2018-10-18T05:37:53.091Z,14.01
2018-10-18T05:38:51.318Z,14.08
2018-10-18T05:39:50.925Z,14.06
2018-10-18T05:40:50.981Z,14.11
2018-10-18T05:41:50.947Z,14.11
2018-10-18T05:42:50.892Z,14.06
2018-10-18T05:43:50.926Z,14.09
2018-10-18T05:44:50.876Z,14.11
2018-10-18T05:45:50.876Z,14.11
2018-10-18T05:46:50.907Z,14.08
2018-10-18T05:47:50.863Z,14.06
2018-10-18T05:48:57.297Z,14.02
2018-10-18T05:49:50.822Z,14.11
2018-10-18T05:50:50.806Z,14.17
2018-10-18T05:51:50.804Z,14.23
2018-10-18T05:52:50.850Z,14.11
2018-10-18T05:53:50.925Z,14.17
2018-10-18T05:54:50.789Z,14.17
2018-10-18T05:55:50.762Z,14.24
2018-10-18T05:56:50.744Z,14.12
2018-10-18T05:57:50.786Z,14.17
2018-10-18T05:58:50.726Z,14.16
2018-10-18T05:59:50.734Z,14.19
2018-10-18T06:00:50.701Z,14.13
2018-10-18T06:01:50.691Z,14.17
2018-10-18T06:02:50.708Z,14.13
2018-10-18T06:03:50.694Z,14.17
2018-10-18T06:04:50.657Z,14.19
2018-10-18T06:05:50.657Z,14.19
2018-10-18T06:06:50.636Z,14.17
2018-10-18T06:07:50.657Z,14.26
2018-10-18T06:08:50.615Z,14.24
2018-10-18T06:09:50.706Z,14.20
2018-10-18T06:10:50.592Z,14.26
2018-10-18T06:11:50.584Z,14.29
2018-10-18T06:12:50.758Z,14.27
2018-10-18T06:13:50.575Z,14.26
2018-10-18T06:14:50.579Z,14.29
2018-10-18T06:15:50.566Z,14.30
2018-10-18T06:16:50.537Z,14.30
2018-10-18T06:17:50.513Z,14.30
2018-10-18T06:18:50.532Z,14.27
2018-10-18T06:19:50.498Z,14.31
2018-10-18T06:20:50.513Z,14.30
2018-10-18T06:21:50.490Z,14.34
2018-10-18T06:22:50.603Z,14.34
2018-10-18T06:23:50.496Z,14.34
2018-10-18T06:24:50.439Z,14.35
2018-10-18T06:25:50.427Z,14.38
2018-10-18T06:26:50.453Z,14.39
2018-10-18T06:27:50.404Z,14.39
2018-10-18T06:28:50.407Z,14.44
2018-10-18T06:29:50.400Z,14.38
2018-10-18T06:30:50.390Z,14.41
2018-10-18T06:31:50.372Z,14.42
2018-10-18T06:32:50.418Z,14.54
2018-10-18T06:33:50.356Z,14.39
2018-10-18T06:34:50.329Z,14.48
2018-10-18T06:35:50.362Z,14.48
2018-10-18T06:36:50.308Z,14.48
2018-10-18T06:37:50.322Z,14.46
2018-10-18T06:38:50.315Z,14.52
2018-10-18T06:39:50.280Z,14.49
2018-10-18T06:40:50.271Z,14.57
2018-10-18T06:41:50.255Z,14.53
2018-10-18T06:42:50.297Z,14.52
2018-10-18T06:43:50.248Z,14.56
2018-10-18T06:44:50.226Z,14.57
2018-10-18T06:45:50.240Z,14.57
2018-10-18T06:46:50.265Z,14.64
2018-10-18T06:47:50.262Z,14.66
2018-10-18T06:48:50.240Z,14.56
2018-10-18T06:49:50.219Z,14.67
2018-10-18T06:50:50.174Z,14.60
2018-10-18T06:51:50.147Z,14.69
2018-10-18T06:52:50.138Z,14.69
2018-10-18T06:53:50.128Z,14.74
2018-10-18T06:54:50.144Z,14.79
2018-10-18T06:55:50.129Z,14.69
2018-10-18T06:56:50.097Z,14.74
2018-10-18T06:57:50.092Z,14.74
2018-10-18T06:58:50.125Z,14.82
2018-10-18T06:59:50.131Z,14.85
2018-10-18T07:00:50.065Z,14.80
2018-10-18T07:01:50.043Z,14.79
2018-10-18T07:02:50.035Z,14.78
2018-10-18T07:03:50.032Z,14.79
2018-10-18T07:04:50.067Z,14.86
2018-10-18T07:05:49.998Z,14.87
2018-10-18T07:06:50.009Z,14.87
2018-10-18T07:07:49.982Z,14.86
2018-10-18T07:08:50.015Z,14.93
2018-10-18T07:09:49.965Z,14.95
2018-10-18T07:10:50.077Z,14.93
2018-10-18T07:11:49.932Z,14.94
2018-10-18T07:12:49.934Z,15.01
2018-10-18T07:13:49.906Z,15.00
2018-10-18T07:14:49.896Z,15.01
2018-10-18T07:15:49.928Z,15.01
2018-10-18T07:16:49.916Z,15.07
2018-10-18T07:17:49.942Z,15.15
2018-10-18T07:18:49.854Z,15.12
2018-10-18T07:19:49.858Z,15.23
2018-10-18T07:20:49.844Z,15.18
2018-10-18T07:21:49.851Z,15.22
2018-10-18T07:22:49.807Z,15.27
2018-10-18T07:23:49.796Z,15.31
2018-10-18T07:24:49.785Z,15.31
2018-10-18T07:25:49.792Z,15.30
2018-10-18T07:26:49.805Z,15.43
2018-10-18T07:27:49.754Z,15.40
2018-10-18T07:28:49.743Z,15.38
2018-10-18T07:29:49.751Z,15.38
2018-10-18T07:30:49.719Z,15.37
2018-10-18T07:31:49.735Z,15.43
2018-10-18T07:32:49.703Z,15.37
2018-10-18T07:33:49.724Z,15.31
2018-10-18T07:34:49.739Z,15.43
2018-10-18T07:35:49.664Z,15.38
2018-10-18T07:36:49.696Z,15.31
2018-10-18T07:37:49.659Z,15.40
2018-10-18T07:38:49.654Z,15.44
2018-10-18T07:39:49.624Z,15.43
2018-10-18T07:40:49.609Z,15.38
2018-10-18T07:41:49.602Z,15.40
2018-10-18T07:42:49.638Z,15.43
2018-10-18T07:43:49.576Z,15.40
2018-10-18T07:44:49.574Z,15.41
2018-10-18T07:45:49.560Z,15.43
2018-10-18T07:46:49.592Z,15.43
2018-10-18T07:47:49.552Z,15.44
2018-10-18T07:48:49.588Z,15.38
2018-10-18T07:49:49.513Z,15.46
2018-10-18T07:50:49.501Z,15.46
2018-10-18T07:51:49.532Z,15.52
2018-10-18T07:52:49.529Z,15.52
2018-10-18T07:53:49.498Z,15.59
2018-10-18T07:54:49.473Z,15.55
2018-10-18T07:55:49.450Z,15.59
2018-10-18T07:56:49.435Z,15.68
2018-10-18T07:57:49.445Z,15.68
2018-10-18T07:58:49.411Z,15.68
2018-10-18T07:59:49.486Z,15.74
2018-10-18T08:00:49.560Z,15.71
2018-10-18T08:01:49.378Z,15.74
2018-10-18T08:02:49.375Z,15.78
2018-10-18T08:03:49.368Z,15.78
2018-10-18T08:04:49.387Z,15.91
2018-10-18T08:05:49.363Z,15.88
2018-10-18T08:06:49.326Z,15.95
2018-10-18T08:07:49.327Z,15.98
2018-10-18T08:08:49.324Z,16.01
2018-10-18T08:09:49.299Z,15.99
2018-10-18T08:10:49.341Z,15.96
2018-10-18T08:11:49.276Z,16.01
2018-10-18T08:12:49.279Z,16.03
2018-10-18T08:13:49.251Z,15.93
2018-10-18T08:14:49.261Z,15.95
2018-10-18T08:15:49.362Z,15.99
2018-10-18T08:16:49.308Z,16.01
2018-10-18T08:17:49.204Z,15.99
2018-10-18T08:18:49.193Z,15.99
2018-10-18T08:19:49.184Z,15.93
2018-10-18T08:20:49.217Z,15.96
2018-10-18T08:21:49.192Z,15.88
2018-10-18T08:22:49.199Z,15.96
2018-10-18T08:23:49.142Z,15.98
2018-10-18T08:24:49.132Z,15.98
2018-10-18T08:25:49.128Z,15.98
2018-10-18T08:26:49.146Z,15.96
2018-10-18T08:27:49.099Z,15.96
2018-10-18T08:28:49.122Z,15.98
2018-10-18T08:29:49.116Z,15.98
2018-10-18T08:30:49.066Z,15.91
2018-10-18T08:31:49.103Z,15.89
2018-10-18T08:32:49.090Z,15.92
2018-10-18T08:33:49.053Z,15.96
2018-10-18T08:34:49.027Z,15.85
2018-10-18T08:35:49.085Z,15.88
2018-10-18T08:36:49.012Z,15.93
2018-10-18T08:37:49.072Z,15.91
2018-10-18T08:38:49.040Z,15.89
2018-10-18T08:39:48.971Z,15.88
2018-10-18T08:40:48.961Z,15.92
2018-10-18T08:41:48.952Z,15.85
2018-10-18T08:42:48.938Z,15.78
2018-10-18T08:43:49.017Z,15.85
2018-10-18T08:44:48.960Z,15.84
2018-10-18T08:45:48.905Z,15.86
2018-10-18T08:46:48.897Z,15.93
2018-10-18T08:47:48.881Z,15.88
2018-10-18T08:48:48.910Z,15.92
2018-10-18T08:49:48.992Z,15.96
2018-10-18T08:50:48.865Z,16.06
2018-10-18T08:51:48.909Z,16.06
2018-10-18T08:52:48.825Z,16.14
2018-10-18T08:53:48.817Z,16.17
2018-10-18T08:54:48.856Z,16.14
2018-10-18T08:55:48.794Z,16.22
2018-10-18T08:56:48.786Z,16.22
2018-10-18T08:57:48.776Z,16.14
2018-10-18T08:58:48.838Z,16.22
2018-10-18T08:59:48.787Z,16.13
2018-10-18T09:00:48.811Z,16.08
2018-10-18T09:01:48.768Z,16.10
2018-10-18T09:02:48.718Z,16.27
2018-10-18T09:03:48.711Z,16.26
2018-10-18T09:04:48.696Z,16.33
2018-10-18T09:05:48.716Z,16.22
2018-10-18T09:06:48.691Z,16.32
2018-10-18T09:07:48.681Z,16.37
2018-10-18T09:08:48.656Z,16.45
2018-10-18T09:09:48.645Z,16.45
2018-10-18T09:10:48.718Z,16.57
2018-10-18T09:11:48.621Z,16.59
2018-10-18T09:12:48.613Z,16.54
2018-10-18T09:13:48.617Z,16.60
2018-10-18T09:14:48.607Z,16.62
2018-10-18T09:15:48.634Z,16.63
2018-10-18T09:16:48.738Z,16.54
2018-10-18T09:17:48.560Z,16.67
2018-10-18T09:18:48.545Z,16.70
2018-10-18T09:19:48.555Z,16.60
2018-10-18T09:20:48.556Z,16.62
2018-10-18T09:21:48.634Z,16.65
2018-10-18T09:22:48.510Z,16.66
2018-10-18T09:23:48.565Z,16.59
2018-10-18T09:24:48.505Z,16.67
2018-10-18T09:25:48.504Z,16.73
2018-10-18T09:26:48.526Z,16.82
2018-10-18T09:27:48.472Z,16.73
2018-10-18T09:28:48.443Z,16.75
2018-10-18T09:29:48.425Z,16.69
2018-10-18T09:30:48.418Z,16.73
2018-10-18T09:31:48.438Z,16.85
2018-10-18T09:32:48.397Z,16.82
2018-10-18T09:33:48.397Z,16.82
2018-10-18T09:34:48.436Z,16.82
2018-10-18T09:35:48.363Z,16.77
2018-10-18T09:36:48.349Z,16.73
2018-10-18T09:37:48.392Z,16.81
2018-10-18T09:38:48.351Z,16.73
2018-10-18T09:39:48.337Z,16.65
2018-10-18T09:40:48.310Z,16.87
2018-10-18T09:41:48.305Z,16.82
2018-10-18T09:42:48.291Z,16.84
2018-10-18T09:43:48.344Z,16.69
2018-10-18T09:44:48.274Z,16.73
2018-10-18T09:45:48.264Z,16.72
2018-10-18T09:46:48.253Z,16.85
2018-10-18T09:47:48.256Z,16.85
2018-10-18T09:48:48.613Z,16.85
2018-10-18T09:49:48.342Z,16.81
2018-10-18T09:50:48.194Z,16.82
2018-10-18T09:51:48.187Z,16.78
2018-10-18T09:52:48.234Z,16.84
2018-10-18T09:53:48.200Z,16.82
2018-10-18T09:54:48.169Z,16.81
2018-10-18T09:55:48.202Z,16.75
2018-10-18T09:56:48.152Z,16.85
2018-10-18T09:57:48.117Z,16.85
2018-10-18T09:58:48.108Z,16.90
2018-10-18T09:59:48.128Z,16.96
2018-10-18T10:00:48.092Z,17.05
2018-10-18T10:01:48.084Z,17.14
2018-10-18T10:02:48.074Z,17.15
2018-10-18T10:03:48.053Z,17.05
2018-10-18T10:04:48.069Z,17.09
2018-10-18T10:05:48.038Z,17.18
2018-10-18T10:06:48.030Z,17.02
2018-10-18T10:07:48.137Z,17.07
2018-10-18T10:08:48.004Z,17.12
2018-10-18T10:09:47.986Z,17.18
2018-10-18T10:10:48.020Z,17.10
2018-10-18T10:11:48.045Z,17.24
2018-10-18T10:12:47.967Z,17.42
2018-10-18T10:13:48.091Z,17.38
2018-10-18T10:14:47.936Z,17.49
2018-10-18T10:15:47.980Z,17.60
2018-10-18T10:16:47.951Z,17.51
2018-10-18T10:17:47.978Z,17.55
2018-10-18T10:18:47.907Z,17.66
2018-10-18T10:19:47.884Z,17.74
2018-10-18T10:20:47.875Z,17.80
2018-10-18T10:21:47.892Z,17.80
2018-10-18T10:22:47.845Z,17.76
2018-10-18T10:23:47.843Z,17.79
2018-10-18T10:24:47.899Z,17.77
2018-10-18T10:25:47.814Z,17.74
2018-10-18T10:26:47.837Z,17.74
2018-10-18T10:27:47.809Z,17.70
2018-10-18T10:28:47.779Z,17.73
2018-10-18T10:29:47.817Z,17.81
2018-10-18T10:30:47.762Z,17.79
2018-10-18T10:31:47.745Z,17.71
2018-10-18T10:32:47.785Z,17.70
2018-10-18T10:33:47.785Z,17.68
2018-10-18T10:34:47.715Z,17.66
2018-10-18T10:35:47.892Z,17.57
2018-10-18T10:36:47.690Z,17.53
2018-10-18T10:37:47.727Z,17.45
2018-10-18T10:38:47.674Z,17.36
2018-10-18T10:39:47.752Z,17.42
2018-10-18T10:40:47.662Z,17.33
2018-10-18T10:41:47.637Z,17.30
2018-10-18T10:42:47.665Z,17.22
2018-10-18T10:43:47.640Z,17.25
2018-10-18T10:44:47.640Z,17.12
2018-10-18T10:45:47.619Z,17.09
2018-10-18T10:46:47.582Z,17.05
2018-10-18T10:47:47.613Z,17.02
2018-10-18T10:48:47.575Z,17.03
2018-10-18T10:49:47.555Z,17.03
2018-10-18T10:50:47.555Z,17.02
2018-10-18T10:51:47.529Z,17.03
2018-10-18T10:52:47.529Z,17.03
2018-10-18T10:53:47.570Z,16.92
2018-10-18T10:54:47.493Z,16.96
2018-10-18T10:55:47.484Z,16.99
2018-10-18T10:56:47.486Z,17.00
2018-10-18T10:57:47.464Z,16.99
2018-10-18T10:58:47.528Z,17.03
2018-10-18T10:59:47.440Z,17.05
2018-10-18T11:00:47.448Z,17.06
2018-10-18T11:01:47.426Z,17.07
2018-10-18T11:02:47.446Z,17.02
2018-10-18T11:03:47.396Z,16.96
2018-10-18T11:04:47.448Z,17.00
2018-10-18T11:05:47.388Z,16.91
2018-10-18T11:06:47.383Z,16.96
2018-10-18T11:07:47.360Z,16.92
2018-10-18T11:08:47.364Z,16.95
2018-10-18T11:09:47.461Z,16.95
2018-10-18T11:10:47.342Z,16.87
2018-10-18T11:11:47.352Z,16.90
2018-10-18T11:12:47.297Z,16.90
2018-10-18T11:13:47.288Z,16.87
2018-10-18T11:14:47.318Z,16.81
2018-10-18T11:15:47.292Z,16.81
2018-10-18T11:16:47.253Z,16.88
2018-10-18T11:17:47.244Z,16.87
2018-10-18T11:18:47.236Z,16.82
2018-10-18T11:19:47.286Z,16.81
2018-10-18T11:20:47.213Z,16.69
2018-10-18T11:21:47.307Z,16.72
2018-10-18T11:22:47.191Z,16.70
2018-10-18T11:23:47.182Z,16.81
2018-10-18T11:24:47.288Z,16.78
2018-10-18T11:25:47.159Z,16.82
2018-10-18T11:26:47.199Z,16.80
2018-10-18T11:27:47.160Z,16.80
2018-10-18T11:28:47.124Z,16.87
2018-10-18T11:29:47.111Z,16.90
2018-10-18T11:30:47.115Z,16.96
2018-10-18T11:31:47.191Z,16.96
2018-10-18T11:32:47.111Z,16.88
2018-10-18T11:33:47.092Z,16.84
2018-10-18T11:34:47.078Z,16.84
2018-10-18T11:35:47.055Z,16.95
2018-10-18T11:36:47.045Z,16.98
2018-10-18T11:37:47.074Z,17.02
2018-10-18T11:38:47.014Z,17.07
2018-10-18T11:39:47.026Z,17.25
2018-10-18T11:40:46.998Z,17.45
2018-10-18T11:41:47.091Z,17.63
2018-10-18T11:42:47.044Z,17.58
2018-10-18T11:43:47.101Z,17.60
2018-10-18T11:44:46.951Z,17.71
2018-10-18T11:45:46.949Z,17.74
2018-10-18T11:46:46.926Z,17.76
2018-10-18T11:47:46.919Z,17.89
2018-10-18T11:48:46.953Z,18.05
2018-10-18T11:49:46.893Z,18.13
2018-10-18T11:50:46.896Z,18.21
2018-10-18T11:51:46.986Z,18.28
2018-10-18T11:52:46.879Z,18.38
2018-10-18T11:53:46.853Z,18.39
2018-10-18T11:54:46.886Z,18.51
2018-10-18T11:55:46.839Z,18.53
2018-10-18T11:56:47.065Z,18.51
2018-10-18T11:57:46.812Z,18.54
2018-10-18T11:58:46.845Z,18.60
2018-10-18T11:59:46.823Z,18.56
2018-10-18T12:00:46.901Z,18.36
2018-10-18T12:01:46.767Z,18.34
2018-10-18T12:02:46.835Z,18.49
2018-10-18T12:03:46.930Z,18.59
2018-10-18T12:04:46.731Z,18.51
2018-10-18T12:05:46.756Z,18.53
2018-10-18T12:06:46.710Z,18.65
2018-10-18T12:07:46.762Z,18.54
2018-10-18T12:08:46.689Z,18.72
2018-10-18T12:09:46.675Z,18.75
2018-10-18T12:10:46.699Z,18.76
2018-10-18T12:11:46.829Z,18.62
2018-10-18T12:12:46.780Z,18.60
2018-10-18T12:13:46.633Z,18.59
2018-10-18T12:14:46.625Z,18.53
2018-10-18T12:15:46.647Z,18.50
2018-10-18T12:16:46.694Z,18.38
2018-10-18T12:17:46.593Z,18.50
2018-10-18T12:18:46.577Z,18.51
2018-10-18T12:19:46.604Z,18.49
2018-10-18T12:20:46.590Z,18.41
2018-10-18T12:21:46.543Z,18.53
2018-10-18T12:22:46.558Z,18.69
2018-10-18T12:23:46.587Z,18.57
2018-10-18T12:24:46.512Z,18.56
2018-10-18T12:25:46.500Z,18.47
2018-10-18T12:26:46.532Z,18.50
2018-10-18T12:27:46.674Z,18.38
2018-10-18T12:28:46.472Z,18.42
2018-10-18T12:29:46.465Z,18.44
2018-10-18T12:30:46.459Z,18.49
2018-10-18T12:31:46.439Z,18.49
2018-10-18T12:32:46.485Z,18.49
2018-10-18T12:33:46.442Z,18.47
2018-10-18T12:34:46.404Z,18.39
2018-10-18T12:35:46.394Z,18.41
2018-10-18T12:36:46.417Z,18.46
2018-10-18T12:37:46.406Z,18.36
2018-10-18T12:38:46.382Z,18.29
2018-10-18T12:39:46.487Z,18.32
2018-10-18T12:40:46.407Z,18.34
2018-10-18T12:41:46.454Z,18.38
2018-10-18T12:42:46.320Z,18.35
2018-10-18T12:43:46.341Z,18.46
2018-10-18T12:44:46.302Z,18.38
2018-10-18T12:45:46.288Z,18.34
2018-10-18T12:46:46.281Z,18.42
2018-10-18T12:47:46.304Z,18.42
2018-10-18T12:48:46.372Z,18.42
2018-10-18T12:49:46.268Z,18.39
2018-10-18T12:50:46.233Z,18.36
2018-10-18T12:51:46.222Z,18.46
2018-10-18T12:52:46.260Z,18.56