createdAt,value
2022-08-19T00:02:01.329Z,19.70
2022-08-19T00:04:35.880Z,19.70
2022-08-19T00:07:05.207Z,19.70
2022-08-19T00:09:31.924Z,19.60
2022-08-19T00:11:59.211Z,19.50
2022-08-19T00:14:27.520Z,19.60
2022-08-19T00:16:55.406Z,19.60
2022-08-19T00:19:23.432Z,19.50
2022-08-19T00:21:50.536Z,19.50
2022-08-19T00:24:17.329Z,19.50
2022-08-19T00:26:46.145Z,19.50
2022-08-19T00:29:15.267Z,19.40
2022-08-19T00:31:43.984Z,19.40
2022-08-19T00:34:12.815Z,19.40
2022-08-19T00:36:40.319Z,19.40
2022-08-19T00:39:07.729Z,19.30
2022-08-19T00:41:34.622Z,19.30
2022-08-19T00:44:09.503Z,19.30
2022-08-19T00:46:39.061Z,19.20
2022-08-19T00:49:35.475Z,19.30
2022-08-19T00:52:15.838Z,19.30
2022-08-19T00:54:43.872Z,19.30
2022-08-19T00:57:15.726Z,19.20
2022-08-19T00:59:56.152Z,19.10
2022-08-19T01:02:30.650Z,19.20
2022-08-19T01:04:57.665Z,19.20
2022-08-19T01:07:24.522Z,19.10
2022-08-19T01:09:51.823Z,19.10
2022-08-19T01:12:19.095Z,19.00
2022-08-19T01:14:47.624Z,19.10
2022-08-19T01:17:15.997Z,19.00
2022-08-19T01:19:47.708Z,19.00
2022-08-19T01:22:43.841Z,19.00
2022-08-19T01:25:15.137Z,19.00
2022-08-19T01:27:45.525Z,19.00
2022-08-19T01:30:27.753Z,19.00
2022-08-19T01:32:55.966Z,18.90
2022-08-19T01:35:25.618Z,19.00
2022-08-19T01:38:00.182Z,18.80
2022-08-19T01:40:34.070Z,18.80
2022-08-19T01:43:02.043Z,18.80
2022-08-19T01:45:31.350Z,18.70
2022-08-19T01:48:01.673Z,18.70
2022-08-19T01:50:30.733Z,18.70
2022-08-19T01:53:02.410Z,18.70
2022-08-19T01:55:34.688Z,18.70
2022-08-19T01:58:06.088Z,18.60
2022-08-19T02:00:33.623Z,18.60
2022-08-19T02:03:01.979Z,18.60
2022-08-19T02:05:30.133Z,18.60
2022-08-19T02:07:58.278Z,18.50
2022-08-19T02:10:25.127Z,18.40
2022-08-19T02:12:52.080Z,18.40
2022-08-19T02:15:20.584Z,18.40
2022-08-19T02:17:48.084Z,18.40
2022-08-19T02:20:16.029Z,18.30
2022-08-19T02:22:43.386Z,18.40
2022-08-19T02:25:12.416Z,18.40
2022-08-19T02:27:40.872Z,18.40
2022-08-19T02:30:13.975Z,18.40
2022-08-19T02:32:44.444Z,18.30
2022-08-19T02:35:22.231Z,18.30
2022-08-19T02:38:07.899Z,18.30
2022-08-19T02:40:36.041Z,18.30
2022-08-19T02:43:06.805Z,18.30
2022-08-19T02:45:41.449Z,18.30
2022-08-19T02:48:17.889Z,18.30
2022-08-19T02:50:55.668Z,18.20
2022-08-19T02:53:26.153Z,18.10
2022-08-19T02:55:53.227Z,18.10
2022-08-19T02:58:22.233Z,18.10
2022-08-19T03:00:56.557Z,18.10
2022-08-19T03:03:24.422Z,18.10
2022-08-19T03:05:56.948Z,18.10
2022-08-19T03:08:25.135Z,18.30
2022-08-19T03:10:53.033Z,18.30
2022-08-19T03:13:19.814Z,18.20
2022-08-19T03:15:48.359Z,18.30
2022-08-19T03:18:15.562Z,18.30
2022-08-19T03:20:50.737Z,18.30
2022-08-19T03:23:17.798Z,18.30
2022-08-19T03:26:03.183Z,18.30
2022-08-19T03:28:34.959Z,18.30
2022-08-19T03:31:41.806Z,18.20
2022-08-19T03:33:55.373Z,18.20
2022-08-19T03:36:24.776Z,18.20
2022-08-19T03:38:59.500Z,18.00
2022-08-19T03:41:34.181Z,18.00
2022-08-19T03:44:16.672Z,18.00
2022-08-19T03:46:46.300Z,18.00
2022-08-19T03:49:14.001Z,18.00
2022-08-19T03:51:43.318Z,16.00
2022-08-19T03:54:13.799Z,17.90
2022-08-19T03:56:41.957Z,20.40
2022-08-19T03:59:14.429Z,17.80
2022-08-19T04:01:41.963Z,17.70
2022-08-19T04:04:09.265Z,17.70
2022-08-19T04:06:39.833Z,17.50
2022-08-19T04:09:10.995Z,17.60
2022-08-19T04:11:44.496Z,17.60
2022-08-19T04:14:17.963Z,17.50
2022-08-19T04:16:45.491Z,17.50
2022-08-19T04:19:12.321Z,17.50
2022-08-19T04:21:39.078Z,17.40
2022-08-19T04:24:06.486Z,17.40
2022-08-19T04:26:37.261Z,17.50
2022-08-19T04:29:15.231Z,17.50
2022-08-19T04:31:44.318Z,17.50
2022-08-19T04:34:12.853Z,17.50
2022-08-19T04:36:42.185Z,17.50
2022-08-19T04:39:11.492Z,17.60
2022-08-19T04:41:57.066Z,17.50
2022-08-19T04:44:23.768Z,17.60
2022-08-19T04:46:52.201Z,17.60
2022-08-19T04:49:23.802Z,17.70
2022-08-19T04:54:37.120Z,17.80
2022-08-19T04:57:09.432Z,17.90
2022-08-19T04:59:37.712Z,17.90
2022-08-19T05:02:05.631Z,17.90
2022-08-19T05:04:33.668Z,18.00
2022-08-19T05:07:01.926Z,18.10
2022-08-19T05:09:39.053Z,18.30
2022-08-19T05:12:18.480Z,18.30
2022-08-19T05:22:48.388Z,18.50
2022-08-19T05:25:20.430Z,18.60
2022-08-19T05:27:48.002Z,18.70
2022-08-19T05:30:15.497Z,18.80
2022-08-19T05:35:10.469Z,18.90
2022-08-19T05:37:37.248Z,19.10
2022-08-19T05:40:04.950Z,19.10
2022-08-19T05:42:31.843Z,19.30
2022-08-19T05:44:58.794Z,19.30
2022-08-19T05:47:25.534Z,19.40
2022-08-19T05:52:26.134Z,19.50
2022-08-19T05:54:56.547Z,19.60
2022-08-19T05:57:25.154Z,19.60
2022-08-19T05:59:57.641Z,19.70
2022-08-19T06:02:25.877Z,19.60
2022-08-19T06:07:20.351Z,19.70
2022-08-19T06:09:54.441Z,19.90
2022-08-19T06:12:35.439Z,19.90
2022-08-19T06:15:06.961Z,20.10
2022-08-19T06:17:35.681Z,20.20
2022-08-19T06:20:07.832Z,20.30
2022-08-19T06:22:39.522Z,20.50
2022-08-19T06:25:06.807Z,20.70
2022-08-19T06:27:34.469Z,20.90
2022-08-19T06:30:01.740Z,20.90
2022-08-19T06:32:28.652Z,21.10
2022-08-19T06:34:55.845Z,21.10
2022-08-19T06:37:23.200Z,21.30
2022-08-19T06:39:50.202Z,21.40
2022-08-19T06:42:19.544Z,21.50
2022-08-19T06:44:50.285Z,21.60
2022-08-19T06:47:23.803Z,21.60
2022-08-19T06:50:00.967Z,21.70
2022-08-19T06:52:28.597Z,21.60
2022-08-19T06:57:27.689Z,21.90
2022-08-19T06:59:55.926Z,22.10
2022-08-19T07:02:27.119Z,22.30
2022-08-19T07:04:54.463Z,22.30
2022-08-19T07:09:58.002Z,22.30
2022-08-19T07:12:32.236Z,22.40
2022-08-19T07:14:59.111Z,22.70
2022-08-19T07:17:26.812Z,22.70
2022-08-19T07:19:54.791Z,22.90
2022-08-19T07:22:24.264Z,23.10
2022-08-19T07:24:52.217Z,23.00
2022-08-19T07:27:25.132Z,23.20
2022-08-19T07:29:55.913Z,23.20
2022-08-19T07:32:27.584Z,23.40
2022-08-19T07:37:26.468Z,23.60
2022-08-19T07:39:55.410Z,23.70
2022-08-19T07:42:22.235Z,23.90
2022-08-19T07:44:50.699Z,23.90
2022-08-19T07:47:47.447Z,23.90
2022-08-19T07:50:09.414Z,24.00
2022-08-19T07:52:39.536Z,24.10
2022-08-19T07:55:11.459Z,24.00
2022-08-19T07:57:56.205Z,23.90
2022-08-19T08:02:52.949Z,23.60
2022-08-19T08:05:43.642Z,23.40
2022-08-19T08:13:26.449Z,23.00
2022-08-19T08:20:58.137Z,22.80
2022-08-19T08:23:29.514Z,22.70
2022-08-19T08:25:59.072Z,22.60
2022-08-19T08:28:29.838Z,22.50
2022-08-19T08:30:58.387Z,22.50
2022-08-19T08:33:32.800Z,22.50
2022-08-19T08:36:11.792Z,22.60
2022-08-19T08:38:40.585Z,22.70
2022-08-19T08:41:14.390Z,23.00
2022-08-19T08:43:44.532Z,23.20
2022-08-19T08:46:31.322Z,23.40
2022-08-19T08:49:02.261Z,23.50
2022-08-19T08:51:35.383Z,23.70
2022-08-19T08:54:07.706Z,23.80
2022-08-19T08:56:39.899Z,23.80
2022-08-19T08:59:20.296Z,24.00
2022-08-19T09:01:47.207Z,24.10
2022-08-19T09:04:14.671Z,24.30
2022-08-19T09:06:47.253Z,24.40
2022-08-19T09:09:20.943Z,24.30
2022-08-19T09:12:03.767Z,24.40
2022-08-19T09:14:59.748Z,24.50
2022-08-19T09:17:34.662Z,24.60
2022-08-19T09:20:11.976Z,24.80
2022-08-19T09:22:44.932Z,24.90
2022-08-19T09:25:16.390Z,25.20
2022-08-19T09:27:44.600Z,25.30
2022-08-19T09:30:19.223Z,25.60
2022-08-19T09:32:46.672Z,25.50
2022-08-19T09:35:14.367Z,25.60
2022-08-19T09:37:43.683Z,25.50
2022-08-19T09:40:12.286Z,25.40
2022-08-19T09:45:21.853Z,25.30
2022-08-19T09:47:54.213Z,25.40
2022-08-19T09:50:22.427Z,25.40
2022-08-19T09:52:55.623Z,25.30
2022-08-19T09:55:31.726Z,25.30
2022-08-19T09:58:01.675Z,25.20
2022-08-19T10:00:28.605Z,25.10
2022-08-19T10:05:42.199Z,25.00
2022-08-19T10:08:13.502Z,25.10
2022-08-19T10:10:47.027Z,25.20
2022-08-19T10:13:18.120Z,24.10
2022-08-19T10:15:48.117Z,25.20
2022-08-19T10:20:51.696Z,25.20
2022-08-19T10:23:21.450Z,25.20
2022-08-19T10:25:48.933Z,25.20
2022-08-19T10:28:16.034Z,25.40
2022-08-19T10:30:42.914Z,25.50
2022-08-19T10:33:11.048Z,25.40
2022-08-19T10:35:56.613Z,25.50
2022-08-19T10:38:31.330Z,25.60
2022-08-19T10:40:59.530Z,25.60
2022-08-19T10:43:26.311Z,25.70
2022-08-19T10:45:56.566Z,25.90
2022-08-19T10:48:23.330Z,25.80
2022-08-19T10:51:08.862Z,25.80
2022-08-19T10:53:35.640Z,25.80
2022-08-19T10:56:21.770Z,25.90
2022-08-19T10:58:49.343Z,26.20
2022-08-19T11:01:16.136Z,26.80
2022-08-19T11:03:42.967Z,27.30
2022-08-19T11:06:09.945Z,27.20
2022-08-19T11:08:41.709Z,26.70
2022-08-19T11:11:09.992Z,26.60
2022-08-19T11:13:39.754Z,26.50
2022-08-19T11:16:14.830Z,26.30
2022-08-19T11:18:48.576Z,26.20
2022-08-19T11:21:33.226Z,26.00
2022-08-19T11:24:02.987Z,25.80
2022-08-19T11:26:31.663Z,25.80
2022-08-19T11:28:59.948Z,25.70
2022-08-19T11:31:31.644Z,25.80
2022-08-19T11:34:00.640Z,25.70
2022-08-19T11:36:28.069Z,25.70
2022-08-19T11:38:55.620Z,26.00
2022-08-19T11:41:24.370Z,26.20
2022-08-19T11:43:53.860Z,26.60
2022-08-19T11:46:20.996Z,26.50
2022-08-19T11:48:48.992Z,26.60
2022-08-19T11:51:19.935Z,26.40
2022-08-19T11:53:47.200Z,26.40
2022-08-19T11:56:14.290Z,26.60
2022-08-19T11:58:44.576Z,26.50
2022-08-19T12:01:17.028Z,26.30
2022-08-19T12:03:45.920Z,26.20
2022-08-19T12:06:17.729Z,26.30
2022-08-19T12:08:45.586Z,26.50
2022-08-19T12:11:14.634Z,26.50
2022-08-19T12:13:45.256Z,26.50
2022-08-19T12:16:15.919Z,26.40
2022-08-19T12:18:46.182Z,26.20
2022-08-19T12:21:17.744Z,26.10
2022-08-19T12:23:46.343Z,26.10
2022-08-19T12:26:13.517Z,26.00
2022-08-19T12:28:40.515Z,25.80
2022-08-19T12:31:07.318Z,25.80
2022-08-19T12:33:34.248Z,25.90
2022-08-19T12:36:04.046Z,26.10
2022-08-19T12:38:30.974Z,26.20
2022-08-19T12:41:00.272Z,26.30
2022-08-19T12:43:27.994Z,26.40
2022-08-19T12:45:54.734Z,26.50
2022-08-19T12:48:34.566Z,26.40
2022-08-19T12:51:10.275Z,26.30
2022-08-19T12:53:39.159Z,26.30
2022-08-19T12:56:07.636Z,26.40
2022-08-19T12:58:39.529Z,26.60
2022-08-19T13:01:14.961Z,27.00
2022-08-19T13:03:46.792Z,27.40
2022-08-19T13:06:14.700Z,27.50
2022-08-19T13:08:46.530Z,27.80
2022-08-19T13:11:18.373Z,27.80
2022-08-19T13:13:48.326Z,27.50
2022-08-19T13:16:15.615Z,27.10
2022-08-19T13:18:44.480Z,26.80
2022-08-19T13:21:15.142Z,26.60
2022-08-19T13:23:42.817Z,26.50
2022-08-19T13:26:11.088Z,26.40
2022-08-19T13:28:56.823Z,26.40
2022-08-19T13:31:45.176Z,26.40
2022-08-19T13:34:12.181Z,26.30
2022-08-19T13:36:39.473Z,26.10
2022-08-19T13:39:08.570Z,26.00
2022-08-19T13:41:35.889Z,26.00
2022-08-19T13:44:03.203Z,26.00
2022-08-19T13:46:30.130Z,26.20
2022-08-19T13:48:57.761Z,26.30
2022-08-19T13:51:24.697Z,26.40
2022-08-19T13:53:51.625Z,26.40
2022-08-19T13:56:24.177Z,26.40
2022-08-19T13:58:53.961Z,26.40
2022-08-19T14:01:25.682Z,26.40
2022-08-19T14:03:52.858Z,26.40
2022-08-19T14:06:20.736Z,26.40
2022-08-19T14:08:47.797Z,26.50
2022-08-19T14:11:15.060Z,26.50
2022-08-19T14:13:41.961Z,26.60
2022-08-19T14:16:13.739Z,26.60
2022-08-19T14:18:41.092Z,26.60
2022-08-19T14:21:08.516Z,26.60
2022-08-19T14:23:36.977Z,26.60
2022-08-19T14:26:13.412Z,26.50
2022-08-19T14:28:42.638Z,26.50
2022-08-19T14:31:13.976Z,26.60
2022-08-19T14:33:41.430Z,26.60
2022-08-19T14:36:08.350Z,26.70
2022-08-19T14:38:35.431Z,26.80
2022-08-19T14:41:22.685Z,26.50
2022-08-19T14:43:51.842Z,26.50
2022-08-19T14:46:21.876Z,26.60
2022-08-19T14:48:51.677Z,26.50
2022-08-19T14:51:20.471Z,26.30
2022-08-19T14:53:49.694Z,26.20
2022-08-19T14:56:22.710Z,26.20
2022-08-19T14:58:53.183Z,26.10
2022-08-19T15:01:22.085Z,26.20
2022-08-19T15:03:49.958Z,26.40
2022-08-19T15:06:17.266Z,26.40
2022-08-19T15:08:45.777Z,26.40
2022-08-19T15:11:15.863Z,26.50
2022-08-19T15:13:43.630Z,26.50
2022-08-19T15:16:17.687Z,26.60
2022-08-19T15:18:46.129Z,26.70
2022-08-19T15:21:26.792Z,26.60
2022-08-19T15:23:57.137Z,26.60
2022-08-19T15:26:24.088Z,26.60
2022-08-19T15:28:50.855Z,26.60
2022-08-19T15:31:28.336Z,26.50
2022-08-19T15:34:00.430Z,26.50
2022-08-19T15:36:28.249Z,26.50
2022-08-19T15:38:56.279Z,26.50
2022-08-19T15:41:26.537Z,26.50
2022-08-19T15:44:14.499Z,26.40
2022-08-19T15:46:44.845Z,26.30
2022-08-19T15:49:14.656Z,26.40
2022-08-19T15:51:45.251Z,26.40
2022-08-19T15:54:14.957Z,26.30
2022-08-19T15:57:00.112Z,26.30
2022-08-19T15:59:50.594Z,26.40
2022-08-19T16:02:37.872Z,26.60
2022-08-19T16:05:27.056Z,26.70
2022-08-19T16:07:54.629Z,26.90
2022-08-19T16:10:26.104Z,26.80
2022-08-19T16:12:53.815Z,26.90
2022-08-19T16:15:20.998Z,26.90
2022-08-19T16:17:56.820Z,26.90
2022-08-19T16:20:26.310Z,26.80
2022-08-19T16:22:54.035Z,26.60
2022-08-19T16:25:22.677Z,26.40
2022-08-19T16:28:06.670Z,26.30
2022-08-19T16:30:37.096Z,26.20
2022-08-19T16:33:03.930Z,26.10
2022-08-19T16:35:30.711Z,26.20
2022-08-19T16:37:57.513Z,26.20
2022-08-19T16:40:25.237Z,26.30
2022-08-19T16:42:53.624Z,26.20
2022-08-19T16:45:22.034Z,26.10
2022-08-19T16:47:48.854Z,26.00
2022-08-19T16:50:21.966Z,25.80
2022-08-19T16:55:34.145Z,25.20
2022-08-19T16:58:04.894Z,25.20
2022-08-19T17:03:06.397Z,25.20
2022-08-19T17:05:33.219Z,25.30
2022-08-19T17:07:59.910Z,25.30
2022-08-19T17:10:26.831Z,25.30
2022-08-19T17:12:54.829Z,25.40
2022-08-19T17:15:21.669Z,25.40
2022-08-19T17:17:48.393Z,25.20
2022-08-19T17:25:09.677Z,25.20
2022-08-19T17:30:06.700Z,25.10
2022-08-19T17:35:04.041Z,25.00
2022-08-19T17:37:30.876Z,25.00
2022-08-19T17:42:25.073Z,24.90
2022-08-19T17:47:19.579Z,24.80
2022-08-19T17:49:46.578Z,24.80
2022-08-19T17:52:13.406Z,24.80
2022-08-19T17:57:07.258Z,24.80
2022-08-19T18:04:29.793Z,24.70
2022-08-19T18:06:57.464Z,24.70
2022-08-19T18:09:41.153Z,24.60
2022-08-19T18:12:12.904Z,24.60
2022-08-19T18:14:41.321Z,24.50
2022-08-19T18:17:14.158Z,24.40
2022-08-19T18:19:43.617Z,24.40
2022-08-19T18:22:25.287Z,24.30
2022-08-19T18:24:52.524Z,24.20
2022-08-19T18:27:19.580Z,24.10
2022-08-19T18:29:47.145Z,24.00
2022-08-19T18:32:17.184Z,24.00
2022-08-19T18:34:49.834Z,23.90
2022-08-19T18:40:02.488Z,23.80
2022-08-19T18:42:47.730Z,23.80
2022-08-19T18:45:33.167Z,23.70
2022-08-19T18:48:27.783Z,23.60
2022-08-19T18:50:59.748Z,23.50
2022-08-19T18:53:29.133Z,23.50
2022-08-19T18:55:57.097Z,23.40
2022-08-19T18:58:32.184Z,23.30
2022-08-19T19:01:20.151Z,23.30
2022-08-19T19:03:53.405Z,23.20
2022-08-19T19:06:28.568Z,23.30
2022-08-19T19:08:55.943Z,23.20
2022-08-19T19:11:36.207Z,23.20
2022-08-19T19:14:05.593Z,23.10
2022-08-19T19:16:32.814Z,23.20
2022-08-19T19:19:00.196Z,23.20
2022-08-19T19:21:27.879Z,23.20
2022-08-19T19:23:56.702Z,23.20
2022-08-19T19:26:23.986Z,23.20
2022-08-19T19:28:51.410Z,23.20
2022-08-19T19:31:23.840Z,23.10
2022-08-19T19:33:50.748Z,23.00
2022-08-19T19:36:18.187Z,23.00
2022-08-19T19:38:48.638Z,23.00
2022-08-19T19:41:18.746Z,23.00
2022-08-19T19:46:16.384Z,22.90
2022-08-19T19:56:05.974Z,22.60
2022-08-19T19:58:36.708Z,22.60
2022-08-19T20:01:09.711Z,22.60
2022-08-19T20:11:34.520Z,22.60
2022-08-19T20:14:04.677Z,22.60
2022-08-19T20:16:32.322Z,22.70
2022-08-19T20:19:00.855Z,22.70
2022-08-19T20:21:32.268Z,22.70
2022-08-19T20:24:09.554Z,22.70
2022-08-19T20:26:37.099Z,22.70
2022-08-19T20:29:11.256Z,22.60
2022-08-19T20:31:59.384Z,22.50
2022-08-19T20:34:27.451Z,22.30
2022-08-19T20:36:54.256Z,22.30
2022-08-19T20:39:21.134Z,22.20
2022-08-19T20:41:48.770Z,22.10
2022-08-19T20:46:42.856Z,22.10
2022-08-19T20:49:23.022Z,22.00
2022-08-19T20:56:48.491Z,21.80
2022-08-19T20:59:15.462Z,21.70
2022-08-19T21:01:42.618Z,21.70
2022-08-19T21:04:09.331Z,21.70
2022-08-19T21:06:38.123Z,21.60
2022-08-19T21:09:05.684Z,21.60
2022-08-19T21:13:59.711Z,21.50
2022-08-19T21:16:26.795Z,21.50
2022-08-19T21:18:53.519Z,21.60
2022-08-19T21:23:47.425Z,21.50
2022-08-19T21:26:14.169Z,21.40
2022-08-19T21:28:40.884Z,21.40
2022-08-19T21:31:14.011Z,21.30
2022-08-19T21:38:35.664Z,21.30
2022-08-19T21:41:06.208Z,21.30
2022-08-19T21:43:34.810Z,21.30
2022-08-19T21:46:01.805Z,21.30
2022-08-19T21:48:28.594Z,21.30
2022-08-19T21:55:53.549Z,21.40
2022-08-19T21:58:28.306Z,21.40
2022-08-19T22:00:58.630Z,21.40
2022-08-19T22:05:53.132Z,21.30
2022-08-19T22:08:19.851Z,21.30
2022-08-19T22:10:46.893Z,21.30
2022-08-19T22:15:42.466Z,21.30
2022-08-19T22:18:09.287Z,21.20
2022-08-19T22:20:36.694Z,21.20
2022-08-19T22:23:05.582Z,21.30
2022-08-19T22:25:35.810Z,21.30
2022-08-19T22:28:05.613Z,21.30
2022-08-19T22:30:34.450Z,21.30
2022-08-19T22:33:06.949Z,21.30
2022-08-19T22:35:37.437Z,21.40
2022-08-19T22:38:06.459Z,21.40
2022-08-19T22:40:36.443Z,21.40
2022-08-19T22:43:07.380Z,21.40
2022-08-19T22:45:36.205Z,21.40
2022-08-19T22:48:04.914Z,21.40
2022-08-19T22:50:31.659Z,21.40
2022-08-19T22:55:27.208Z,21.40
2022-08-19T22:57:54.163Z,21.40
2022-08-19T23:00:23.243Z,21.40
2022-08-19T23:02:51.556Z,21.40
2022-08-19T23:05:22.024Z,21.80
2022-08-19T23:07:52.540Z,21.40
2022-08-19T23:10:26.541Z,21.40
2022-08-19T23:12:56.975Z,21.40
2022-08-19T23:15:26.927Z,21.40
2022-08-19T23:17:55.550Z,21.40
2022-08-19T23:20:27.188Z,21.40
2022-08-19T23:22:55.504Z,21.30
2022-08-19T23:25:26.670Z,21.30
2022-08-19T23:28:29.108Z,21.30
2022-08-19T23:30:56.142Z,21.20
2022-08-19T23:33:50.866Z,21.10
2022-08-19T23:36:16.913Z,21.20
2022-08-19T23:38:46.327Z,21.20
2022-08-19T23:41:14.343Z,21.20
2022-08-19T23:43:42.004Z,21.20
2022-08-19T23:46:11.847Z,21.20
2022-08-19T23:48:39.714Z,21.20
2022-08-19T23:51:10.392Z,21.20
2022-08-19T23:53:39.028Z,21.10
2022-08-19T23:56:07.384Z,21.10
2022-08-19T23:58:35.704Z,21.10
