createdAt,value
2023-03-12T00:02:20.873Z,5.93
2023-03-12T00:05:09.280Z,4.23
2023-03-12T00:07:51.228Z,7.43
2023-03-12T00:10:34.581Z,6.03
2023-03-12T00:13:26.295Z,5.63
2023-03-12T00:16:23.838Z,6.03
2023-03-12T00:19:09.773Z,6.60
2023-03-12T00:21:59.057Z,6.67
2023-03-12T00:24:58.999Z,6.33
2023-03-12T00:28:00.694Z,6.73
2023-03-12T00:30:34.064Z,7.07
2023-03-12T00:33:08.910Z,8.87
2023-03-12T00:36:09.983Z,5.97
2023-03-12T00:38:42.000Z,5.23
2023-03-12T00:41:21.824Z,7.50
2023-03-12T00:43:57.053Z,7.83
2023-03-12T00:46:51.926Z,5.90
2023-03-12T00:49:28.990Z,5.90
2023-03-12T00:52:10.972Z,5.63
2023-03-12T00:54:58.643Z,7.30
2023-03-12T00:57:33.527Z,8.33
2023-03-12T01:00:20.788Z,6.17
2023-03-12T01:03:12.725Z,5.77
2023-03-12T01:06:06.375Z,8.17
2023-03-12T01:08:41.451Z,7.43
2023-03-12T01:11:33.426Z,6.73
2023-03-12T01:14:48.441Z,6.93
2023-03-12T01:17:19.475Z,7.37
2023-03-12T01:20:01.334Z,8.50
2023-03-12T01:22:40.783Z,5.00
2023-03-12T01:25:26.803Z,7.60
2023-03-12T01:28:05.573Z,7.97
2023-03-12T01:30:46.913Z,5.67
2023-03-12T01:33:28.851Z,6.93
2023-03-12T01:36:10.042Z,9.70
2023-03-12T01:38:50.061Z,10.43
2023-03-12T01:41:30.132Z,9.83
2023-03-12T01:44:03.116Z,6.93
2023-03-12T01:46:47.041Z,7.53
2023-03-12T01:49:26.126Z,8.50
2023-03-12T01:52:23.798Z,7.53
2023-03-12T01:55:29.119Z,8.50
2023-03-12T01:58:51.187Z,8.60
2023-03-12T02:01:48.846Z,7.53
2023-03-12T02:04:45.717Z,9.27
2023-03-12T02:07:20.068Z,8.17
2023-03-12T02:10:07.335Z,9.00
2023-03-12T02:12:43.509Z,9.87
2023-03-12T02:15:28.143Z,6.83
2023-03-12T02:18:09.048Z,7.50
2023-03-12T02:21:06.984Z,8.30
2023-03-12T02:23:58.997Z,7.67
2023-03-12T02:26:56.088Z,9.90
2023-03-12T02:29:38.593Z,12.50
2023-03-12T02:32:32.931Z,9.83
2023-03-12T02:35:13.843Z,10.53
2023-03-12T02:38:00.894Z,10.50
2023-03-12T02:40:49.592Z,7.20
2023-03-12T02:43:35.017Z,9.20
2023-03-12T02:46:15.810Z,7.53
2023-03-12T02:49:13.856Z,9.20
2023-03-12T02:52:00.913Z,8.40
2023-03-12T02:55:00.314Z,8.80
2023-03-12T02:57:42.802Z,10.70
2023-03-12T03:00:29.080Z,10.83
2023-03-12T03:03:19.797Z,8.37
2023-03-12T03:06:05.482Z,8.13
2023-03-12T03:08:51.450Z,9.20
2023-03-12T03:11:27.829Z,9.10
2023-03-12T03:14:12.279Z,12.90
2023-03-12T03:17:08.283Z,6.97
2023-03-12T03:19:52.861Z,9.53
2023-03-12T03:22:25.450Z,8.93
2023-03-12T03:25:07.336Z,9.90
2023-03-12T03:27:44.341Z,11.67
2023-03-12T03:30:17.110Z,8.43
2023-03-12T03:33:22.745Z,8.47
2023-03-12T03:36:12.950Z,9.13
2023-03-12T03:38:51.480Z,9.70
2023-03-12T03:41:39.911Z,12.23
2023-03-12T03:44:23.691Z,9.33
2023-03-12T03:46:55.823Z,12.40
2023-03-12T03:49:46.457Z,12.07
2023-03-12T03:52:33.546Z,15.77
2023-03-12T03:55:34.259Z,13.10
2023-03-12T03:58:11.884Z,10.80
2023-03-12T04:00:45.918Z,9.43
2023-03-12T04:03:28.540Z,9.73
2023-03-12T04:06:32.204Z,8.83
2023-03-12T04:09:33.273Z,11.87
2023-03-12T04:12:06.967Z,10.00
2023-03-12T04:14:51.095Z,9.83
2023-03-12T04:17:28.946Z,8.93
2023-03-12T04:20:00.539Z,11.20
2023-03-12T04:22:46.296Z,7.93
2023-03-12T04:25:33.014Z,12.10
2023-03-12T04:28:04.724Z,7.90
2023-03-12T04:31:03.250Z,10.50
2023-03-12T04:34:04.019Z,11.07
2023-03-12T04:36:55.092Z,11.07
2023-03-12T04:39:46.958Z,10.10
2023-03-12T04:42:33.889Z,11.57
2023-03-12T04:45:07.195Z,9.60
2023-03-12T04:48:08.924Z,13.60
2023-03-12T04:50:42.528Z,10.63
2023-03-12T04:53:37.281Z,10.57
2023-03-12T04:56:52.375Z,8.40
2023-03-12T04:59:30.300Z,10.10
2023-03-12T05:02:15.570Z,9.40
2023-03-12T05:04:58.511Z,11.63
2023-03-12T05:07:35.905Z,7.90
2023-03-12T05:10:15.740Z,10.13
2023-03-12T05:12:55.121Z,12.13
2023-03-12T05:15:29.601Z,10.13
2023-03-12T05:18:11.115Z,11.93
2023-03-12T05:21:10.231Z,12.27
2023-03-12T05:23:50.361Z,12.67
2023-03-12T05:26:32.662Z,9.53
2023-03-12T05:29:35.992Z,9.43
2023-03-12T05:32:34.145Z,9.17
2023-03-12T05:35:15.561Z,10.40
2023-03-12T05:37:58.095Z,16.67
2023-03-12T05:40:33.810Z,12.53
2023-03-12T05:43:07.388Z,10.57
2023-03-12T05:46:25.538Z,12.13
2023-03-12T05:49:15.158Z,8.13
2023-03-12T05:51:47.672Z,7.43
2023-03-12T05:54:38.529Z,7.70
2023-03-12T05:57:22.722Z,11.57
2023-03-12T06:00:05.636Z,10.63
2023-03-12T06:02:53.603Z,9.27
2023-03-12T06:05:40.229Z,9.50
2023-03-12T06:08:34.835Z,10.30
2023-03-12T06:11:35.396Z,10.60
2023-03-12T06:14:44.911Z,11.20
2023-03-12T06:17:25.564Z,8.00
2023-03-12T06:20:27.941Z,9.40
2023-03-12T06:23:19.743Z,8.47
2023-03-12T06:26:00.727Z,8.03
2023-03-12T06:28:43.166Z,8.87
2023-03-12T06:31:15.614Z,11.90
2023-03-12T06:33:56.141Z,8.83
2023-03-12T06:36:47.934Z,8.80
2023-03-12T06:39:21.717Z,12.40
2023-03-12T06:42:16.609Z,9.97
2023-03-12T06:44:50.180Z,9.33
2023-03-12T06:47:48.002Z,9.70
2023-03-12T06:50:39.288Z,10.10
2023-03-12T06:54:07.798Z,11.00
2023-03-12T06:56:53.580Z,8.83
2023-03-12T06:59:52.564Z,8.53
2023-03-12T07:02:41.938Z,8.67
2023-03-12T07:05:12.965Z,7.53
2023-03-12T07:07:58.454Z,5.93
2023-03-12T07:10:32.728Z,7.33
2023-03-12T07:13:04.824Z,7.50
2023-03-12T07:15:45.346Z,9.87
2023-03-12T07:18:23.959Z,10.00
2023-03-12T07:21:11.407Z,8.53
2023-03-12T07:23:56.022Z,7.50
2023-03-12T07:26:37.789Z,7.10
2023-03-12T07:29:30.120Z,7.63
2023-03-12T07:32:10.648Z,8.07
2023-03-12T07:34:58.485Z,6.87
2023-03-12T07:37:54.557Z,8.33
2023-03-12T07:40:39.231Z,8.70
2023-03-12T07:43:30.483Z,7.47
2023-03-12T07:46:23.445Z,7.27
2023-03-12T07:49:12.210Z,7.67
2023-03-12T07:51:44.715Z,10.23
2023-03-12T07:54:42.254Z,9.63
2023-03-12T07:57:25.769Z,9.53
2023-03-12T08:00:21.621Z,9.07
2023-03-12T08:03:14.256Z,9.03
2023-03-12T08:06:02.299Z,8.00
2023-03-12T08:08:49.906Z,9.77
2023-03-12T08:11:31.878Z,11.07
2023-03-12T08:14:06.490Z,12.70
2023-03-12T08:16:45.098Z,10.57
2023-03-12T08:19:23.636Z,7.53
2023-03-12T08:21:56.162Z,7.90
2023-03-12T08:24:27.090Z,8.07
2023-03-12T08:26:58.069Z,9.30
2023-03-12T08:29:30.832Z,9.23
2023-03-12T08:32:12.550Z,8.20
2023-03-12T08:34:43.178Z,9.23
2023-03-12T08:37:40.399Z,7.80
2023-03-12T08:40:19.216Z,9.53
2023-03-12T08:43:10.899Z,8.07
2023-03-12T08:45:50.680Z,6.73
2023-03-12T08:48:37.406Z,7.43
2023-03-12T08:51:25.600Z,7.83
2023-03-12T08:54:02.176Z,10.23
2023-03-12T08:56:51.874Z,9.27
2023-03-12T08:59:29.147Z,10.63
2023-03-12T09:02:03.302Z,8.57
2023-03-12T09:04:44.042Z,11.40
2023-03-12T09:07:38.052Z,8.10
2023-03-12T09:10:09.839Z,11.60
2023-03-12T09:12:56.627Z,8.40
2023-03-12T09:15:33.358Z,10.83
2023-03-12T09:18:20.857Z,9.37
2023-03-12T09:21:13.270Z,14.00
2023-03-12T09:23:56.897Z,10.57
2023-03-12T09:26:32.437Z,10.67
2023-03-12T09:29:18.976Z,12.70
2023-03-12T09:31:58.632Z,12.30
2023-03-12T09:34:41.560Z,12.63
2023-03-12T09:37:16.425Z,9.90
2023-03-12T09:39:51.817Z,10.70
2023-03-12T09:42:32.590Z,12.97
2023-03-12T09:45:15.778Z,14.03
2023-03-12T09:47:58.596Z,12.73
2023-03-12T09:50:47.132Z,11.07
2023-03-12T09:53:36.523Z,10.93
2023-03-12T09:56:18.712Z,12.40
2023-03-12T09:58:55.000Z,11.10
2023-03-12T10:01:45.562Z,11.87
2023-03-12T10:04:59.851Z,12.83
2023-03-12T10:07:50.671Z,8.70
2023-03-12T10:10:57.610Z,6.83
2023-03-12T10:14:00.136Z,6.17
2023-03-12T10:16:53.041Z,6.47
2023-03-12T10:20:00.315Z,6.20
2023-03-12T10:22:56.187Z,9.13
2023-03-12T10:26:04.027Z,6.50
2023-03-12T10:28:42.667Z,7.37
2023-03-12T10:31:33.861Z,7.90
2023-03-12T10:34:23.399Z,9.67
2023-03-12T10:37:08.105Z,8.73
2023-03-12T10:39:50.118Z,7.50
2023-03-12T10:42:36.242Z,8.23
2023-03-12T10:45:35.091Z,6.77
2023-03-12T10:48:13.370Z,8.27
2023-03-12T10:51:06.056Z,10.33
2023-03-12T10:54:00.796Z,9.00
2023-03-12T10:56:53.093Z,9.17
2023-03-12T10:59:53.736Z,6.40
2023-03-12T11:02:37.976Z,8.63
2023-03-12T11:05:30.941Z,7.93
2023-03-12T11:08:18.229Z,8.53
2023-03-12T11:10:58.741Z,9.17
2023-03-12T11:13:44.989Z,8.03
2023-03-12T11:16:32.092Z,7.07
2023-03-12T11:19:07.695Z,6.60
2023-03-12T11:22:01.247Z,8.03
2023-03-12T11:24:47.133Z,9.57
2023-03-12T11:27:39.734Z,9.47
2023-03-12T11:30:21.410Z,8.37
2023-03-12T11:33:06.658Z,7.23
2023-03-12T11:36:26.224Z,8.67
2023-03-12T11:39:20.502Z,7.77
2023-03-12T11:42:21.370Z,8.63
2023-03-12T11:45:14.641Z,6.57
2023-03-12T11:48:14.880Z,6.67
2023-03-12T11:51:04.222Z,7.10
2023-03-12T11:54:20.885Z,8.00
2023-03-12T11:57:07.361Z,7.67
2023-03-12T12:00:13.156Z,8.10
2023-03-12T12:03:50.577Z,8.43
2023-03-12T12:06:50.531Z,8.00
2023-03-12T12:09:38.095Z,8.10
2023-03-12T12:12:31.630Z,7.87
2023-03-12T12:15:22.911Z,8.20
2023-03-12T12:18:41.087Z,7.80
2023-03-12T12:21:46.814Z,9.30
2023-03-12T12:24:51.965Z,8.57
2023-03-12T12:27:28.660Z,9.07
2023-03-12T12:30:43.781Z,7.83
2023-03-12T12:34:04.904Z,9.67
2023-03-12T12:36:54.204Z,7.07
2023-03-12T12:39:47.224Z,8.97
2023-03-12T12:42:30.620Z,8.70
2023-03-12T12:45:18.267Z,6.77
2023-03-12T12:48:01.088Z,7.00
2023-03-12T12:51:01.993Z,6.77
2023-03-12T12:54:07.056Z,7.00
2023-03-12T12:57:03.201Z,9.40
2023-03-12T12:59:51.149Z,7.83
2023-03-12T13:02:42.640Z,7.27
2023-03-12T13:05:31.020Z,6.60
2023-03-12T13:09:17.007Z,6.77
2023-03-12T13:12:03.793Z,6.20
2023-03-12T13:14:47.760Z,7.83
2023-03-12T13:18:10.094Z,5.87
2023-03-12T13:21:30.200Z,6.77
2023-03-12T13:24:46.299Z,6.13
2023-03-12T13:27:28.717Z,6.90
2023-03-12T13:30:56.903Z,7.70
2023-03-12T13:33:45.707Z,7.80
2023-03-12T13:36:40.676Z,7.07
2023-03-12T13:39:32.542Z,6.13
2023-03-12T13:42:49.308Z,5.63
2023-03-12T13:46:08.966Z,7.97
2023-03-12T13:48:48.480Z,7.77
2023-03-12T13:51:37.227Z,6.37
2023-03-12T13:54:35.010Z,7.20
2023-03-12T13:57:34.065Z,8.13
2023-03-12T14:00:20.280Z,7.80
2023-03-12T14:03:17.890Z,5.90
2023-03-12T14:06:07.839Z,7.33
2023-03-12T14:09:24.685Z,6.20
2023-03-12T14:12:11.686Z,6.70
2023-03-12T14:15:26.043Z,8.13
2023-03-12T14:18:23.877Z,7.57
2023-03-12T14:21:12.097Z,8.93
2023-03-12T14:23:54.779Z,8.63
2023-03-12T14:26:57.026Z,6.20
2023-03-12T14:29:42.870Z,7.77
2023-03-12T14:32:30.960Z,8.60
2023-03-12T14:35:26.227Z,6.63
2023-03-12T14:38:24.275Z,7.80
2023-03-12T14:41:06.564Z,7.00
2023-03-12T14:43:38.367Z,4.63
2023-03-12T14:46:29.665Z,7.47
2023-03-12T14:49:23.087Z,6.17
2023-03-12T14:52:31.044Z,9.27
2023-03-12T14:55:27.464Z,8.87
2023-03-12T14:58:23.738Z,7.43
2023-03-12T15:01:07.668Z,8.30
2023-03-12T15:03:54.418Z,8.47
2023-03-12T15:06:51.324Z,8.30
2023-03-12T15:09:34.194Z,8.23
2023-03-12T15:12:28.982Z,12.30
2023-03-12T15:15:28.742Z,11.90
2023-03-12T15:18:04.144Z,10.93
2023-03-12T15:20:45.236Z,11.50
2023-03-12T15:23:48.246Z,7.73
2023-03-12T15:26:38.480Z,13.00
2023-03-12T15:29:30.429Z,11.00
2023-03-12T15:32:04.061Z,8.50
2023-03-12T15:34:49.214Z,10.77
2023-03-12T15:37:56.991Z,8.10
2023-03-12T15:41:00.714Z,8.53
2023-03-12T15:43:44.912Z,9.97
2023-03-12T15:46:31.158Z,11.00
2023-03-12T15:49:30.157Z,11.50
2023-03-12T15:52:34.419Z,13.60
2023-03-12T15:55:26.955Z,13.93
2023-03-12T15:58:27.967Z,9.93
2023-03-12T16:01:28.526Z,13.00
2023-03-12T16:04:14.161Z,13.37
2023-03-12T16:07:00.723Z,8.90
2023-03-12T16:09:48.259Z,12.70
2023-03-12T16:12:35.140Z,12.03
2023-03-12T16:16:13.861Z,10.27
2023-03-12T16:18:59.319Z,13.40
2023-03-12T16:21:50.062Z,11.17
2023-03-12T16:24:22.647Z,12.20
2023-03-12T16:26:59.910Z,10.40
2023-03-12T16:29:54.935Z,16.37
2023-03-12T16:32:55.994Z,12.17
2023-03-12T16:36:12.389Z,14.87
2023-03-12T16:38:52.887Z,12.90
2023-03-12T16:41:50.320Z,14.30
2023-03-12T16:44:32.412Z,11.87
2023-03-12T16:47:08.705Z,12.43
2023-03-12T16:49:47.867Z,13.27
2023-03-12T16:52:38.460Z,11.27
2023-03-12T16:55:56.503Z,11.80
2023-03-12T16:58:30.485Z,13.33
2023-03-12T17:01:01.483Z,17.23
2023-03-12T17:04:03.790Z,11.93
2023-03-12T17:06:46.083Z,11.27
2023-03-12T17:09:21.152Z,14.23
2023-03-12T17:12:05.159Z,13.23
2023-03-12T17:14:42.777Z,11.07
2023-03-12T17:17:35.631Z,12.53
2023-03-12T17:20:10.308Z,9.70
2023-03-12T17:23:00.562Z,17.30
2023-03-12T17:25:45.421Z,12.73
2023-03-12T17:28:28.697Z,13.20
2023-03-12T17:31:34.132Z,12.60
2023-03-12T17:34:17.946Z,10.50
2023-03-12T17:37:05.430Z,11.60
2023-03-12T17:40:10.405Z,15.43
2023-03-12T17:43:16.327Z,15.87
2023-03-12T17:45:58.765Z,10.77
2023-03-12T17:48:45.017Z,11.00
2023-03-12T17:51:25.493Z,10.20
2023-03-12T17:54:22.314Z,14.50
2023-03-12T17:57:02.683Z,12.67
2023-03-12T17:59:52.349Z,10.27
2023-03-12T18:02:39.835Z,14.43
2023-03-12T18:05:14.573Z,11.23
2023-03-12T18:08:10.731Z,16.50
2023-03-12T18:10:52.713Z,11.37
2023-03-12T18:13:33.406Z,14.87
2023-03-12T18:16:15.846Z,9.73
2023-03-12T18:18:46.689Z,11.27
2023-03-12T18:21:21.854Z,13.40
2023-03-12T18:24:19.610Z,10.90
2023-03-12T18:27:06.580Z,14.10
2023-03-12T18:29:59.796Z,14.13
2023-03-12T18:32:49.084Z,9.67
2023-03-12T18:35:23.106Z,11.60
2023-03-12T18:38:14.424Z,10.90
2023-03-12T18:40:57.000Z,11.80
2023-03-12T18:43:39.721Z,11.10
2023-03-12T18:46:13.349Z,13.13
2023-03-12T18:49:12.778Z,11.77
2023-03-12T18:51:56.277Z,11.57
2023-03-12T18:54:39.481Z,9.03
2023-03-12T18:57:23.100Z,8.60
2023-03-12T19:00:13.552Z,8.23
2023-03-12T19:02:52.121Z,11.63
2023-03-12T19:05:42.109Z,11.13
2023-03-12T19:08:23.948Z,11.50
2023-03-12T19:11:11.243Z,14.30
2023-03-12T19:14:04.999Z,13.63
2023-03-12T19:16:38.024Z,11.53
2023-03-12T19:19:20.687Z,13.07
2023-03-12T19:22:07.384Z,11.03
2023-03-12T19:24:54.355Z,13.87
2023-03-12T19:27:37.411Z,12.87
2023-03-12T19:30:10.723Z,13.03
2023-03-12T19:33:09.299Z,9.00
2023-03-12T19:36:14.481Z,11.20
2023-03-12T19:38:57.220Z,9.63
2023-03-12T19:41:43.807Z,14.77
2023-03-12T19:44:40.479Z,13.23
2023-03-12T19:47:27.135Z,11.40
2023-03-12T19:50:19.806Z,13.70
2023-03-12T19:52:52.168Z,12.13
2023-03-12T19:55:39.882Z,11.70
2023-03-12T19:58:30.156Z,16.17
2023-03-12T20:01:12.177Z,16.60
2023-03-12T20:04:13.988Z,9.97
2023-03-12T20:06:57.359Z,11.37
2023-03-12T20:10:14.284Z,13.97
2023-03-12T20:13:04.307Z,12.57
2023-03-12T20:16:07.375Z,13.13
2023-03-12T20:18:45.632Z,11.37
2023-03-12T20:21:16.068Z,14.17
2023-03-12T20:23:56.646Z,12.13
2023-03-12T20:26:45.679Z,11.10
2023-03-12T20:29:42.679Z,12.47
2023-03-12T20:32:34.438Z,13.37
2023-03-12T20:35:25.798Z,13.00
2023-03-12T20:37:56.265Z,7.87
2023-03-12T20:40:50.332Z,13.20
2023-03-12T20:43:58.863Z,14.53
2023-03-12T20:46:45.366Z,16.00
2023-03-12T20:49:20.626Z,14.43
2023-03-12T20:52:10.934Z,9.07
2023-03-12T20:54:44.681Z,13.43
2023-03-12T20:57:28.774Z,9.20
2023-03-12T21:00:43.157Z,15.83
2023-03-12T21:03:26.535Z,13.40
2023-03-12T21:06:23.006Z,10.87
2023-03-12T21:09:02.285Z,13.83
2023-03-12T21:11:44.600Z,16.07
2023-03-12T21:14:23.112Z,12.87
2023-03-12T21:17:30.889Z,13.77
2023-03-12T21:20:24.116Z,12.57
2023-03-12T21:23:13.665Z,9.07
2023-03-12T21:26:01.881Z,12.67
2023-03-12T21:28:39.280Z,10.97
2023-03-12T21:31:19.615Z,10.70
2023-03-12T21:34:38.644Z,17.13
2023-03-12T21:37:26.994Z,10.17
2023-03-12T21:40:15.063Z,9.90
2023-03-12T21:42:48.720Z,9.33
2023-03-12T21:45:42.702Z,11.70
2023-03-12T21:48:39.329Z,9.17
2023-03-12T21:51:43.078Z,11.63
2023-03-12T21:54:16.982Z,10.77
2023-03-12T21:56:53.013Z,12.37
2023-03-12T21:59:43.604Z,12.20
2023-03-12T22:02:15.592Z,12.50
2023-03-12T22:05:06.600Z,14.77
2023-03-12T22:08:26.980Z,8.87
2023-03-12T22:11:19.042Z,13.70
2023-03-12T22:14:01.021Z,10.70
2023-03-12T22:16:31.734Z,14.30
2023-03-12T22:19:27.361Z,9.67
2023-03-12T22:22:30.655Z,12.70
2023-03-12T22:25:12.478Z,10.03
2023-03-12T22:27:42.762Z,12.97
2023-03-12T22:30:31.868Z,10.80
2023-03-12T22:33:04.537Z,8.03
2023-03-12T22:35:35.345Z,10.27
2023-03-12T22:38:19.949Z,9.00
2023-03-12T22:41:23.145Z,11.97
2023-03-12T22:43:58.184Z,12.37
2023-03-12T22:46:43.218Z,10.37
2023-03-12T22:49:14.308Z,10.70
2023-03-12T22:51:45.927Z,9.23
2023-03-12T22:54:26.351Z,13.73
2023-03-12T22:57:10.061Z,11.23
2023-03-12T22:59:56.636Z,12.63
2023-03-12T23:02:46.675Z,11.67
2023-03-12T23:05:20.592Z,9.33
2023-03-12T23:07:57.038Z,12.43
2023-03-12T23:10:30.290Z,11.50
2023-03-12T23:13:31.341Z,10.27
2023-03-12T23:16:22.037Z,10.80
2023-03-12T23:19:10.363Z,11.93
2023-03-12T23:21:42.516Z,10.83
2023-03-12T23:24:23.187Z,14.73
2023-03-12T23:27:11.179Z,13.07
2023-03-12T23:30:17.435Z,10.37
2023-03-12T23:33:03.272Z,7.87
2023-03-12T23:35:38.643Z,10.60
2023-03-12T23:38:44.978Z,11.53
2023-03-12T23:41:31.414Z,13.90
2023-03-12T23:44:37.611Z,9.63
2023-03-12T23:47:39.956Z,10.27
2023-03-12T23:50:26.574Z,8.73
2023-03-12T23:52:59.181Z,10.50
2023-03-12T23:55:36.982Z,8.73
2023-03-12T23:58:17.850Z,13.23
