createdAt,value
2023-02-05T00:00:01.304Z,100506.47
2023-02-05T00:02:27.929Z,100513.59
2023-02-05T00:04:54.437Z,100514.59
2023-02-05T00:07:20.931Z,100510.88
2023-02-05T00:09:47.420Z,100514.75
2023-02-05T00:12:14.008Z,100514.66
2023-02-05T00:14:40.481Z,100518.00
2023-02-05T00:17:07.013Z,100519.69
2023-02-05T00:19:33.631Z,100518.88
2023-02-05T00:22:00.128Z,100520.81
2023-02-05T00:24:26.605Z,100523.94
2023-02-05T00:26:53.093Z,100519.44
2023-02-05T00:29:19.641Z,100524.25
2023-02-05T00:31:49.502Z,100524.06
2023-02-05T00:34:16.635Z,100530.41
2023-02-05T00:36:43.178Z,100521.50
2023-02-05T00:39:11.376Z,100531.69
2023-02-05T00:41:38.523Z,100523.91
2023-02-05T00:44:05.272Z,100532.88
2023-02-05T00:46:31.835Z,100535.75
2023-02-05T00:48:58.410Z,100531.06
2023-02-05T00:51:25.027Z,100528.03
2023-02-05T00:53:51.675Z,100526.13
2023-02-05T00:56:18.138Z,100531.91
2023-02-05T00:58:50.031Z,100535.34
2023-02-05T01:01:16.849Z,100536.78
2023-02-05T01:03:43.699Z,100531.91
2023-02-05T01:06:10.232Z,100532.94
2023-02-05T01:08:36.739Z,100533.25
2023-02-05T01:11:08.043Z,100538.59
2023-02-05T01:13:34.538Z,100539.38
2023-02-05T01:16:01.119Z,100532.50
2023-02-05T01:18:27.706Z,100523.31
2023-02-05T01:20:54.247Z,100532.13
2023-02-05T01:23:20.813Z,100535.53
2023-02-05T01:25:47.742Z,100539.94
2023-02-05T01:28:14.377Z,100541.09
2023-02-05T01:30:40.971Z,100544.25
2023-02-05T01:33:07.580Z,100544.44
2023-02-05T01:35:34.381Z,100537.00
2023-02-05T01:38:01.125Z,100541.50
2023-02-05T01:40:27.678Z,100542.31
2023-02-05T01:42:55.369Z,100540.31
2023-02-05T01:45:21.789Z,100536.84
2023-02-05T01:47:53.527Z,100534.97
2023-02-05T01:50:51.164Z,100538.75
2023-02-05T01:53:31.681Z,100530.50
2023-02-05T01:56:01.426Z,100515.84
2023-02-05T01:58:32.572Z,100513.19
2023-02-05T02:00:59.741Z,100503.22
2023-02-05T02:03:30.767Z,100511.00
2023-02-05T02:05:57.625Z,100500.09
2023-02-05T02:08:24.625Z,100510.84
2023-02-05T02:10:53.522Z,100500.19
2023-02-05T02:13:22.092Z,100501.91
2023-02-05T02:15:50.257Z,100502.44
2023-02-05T02:18:28.609Z,100500.94
2023-02-05T02:21:23.211Z,100496.84
2023-02-05T02:24:01.865Z,100488.22
2023-02-05T02:26:52.992Z,100496.84
2023-02-05T02:29:44.872Z,100483.22
2023-02-05T02:32:51.833Z,100484.59
2023-02-05T02:35:25.302Z,100477.03
2023-02-05T02:37:51.625Z,100475.84
2023-02-05T02:40:43.878Z,100474.00
2023-02-05T02:43:19.530Z,100482.38
2023-02-05T02:45:52.341Z,100476.78
2023-02-05T02:48:22.395Z,100470.09
2023-02-05T02:50:52.138Z,100475.94
2023-02-05T02:53:23.998Z,100472.47
2023-02-05T02:55:52.134Z,100475.63
2023-02-05T02:58:32.744Z,100468.16
2023-02-05T03:01:03.634Z,100467.53
2023-02-05T03:03:32.587Z,100466.91
2023-02-05T03:06:01.552Z,100458.97
2023-02-05T03:08:34.945Z,100465.19
2023-02-05T03:11:02.638Z,100469.00
2023-02-05T03:13:30.290Z,100466.66
2023-02-05T03:15:56.873Z,100459.59
2023-02-05T03:18:24.725Z,100462.78
2023-02-05T03:20:56.478Z,100460.28
2023-02-05T03:23:24.162Z,100457.41
2023-02-05T03:25:50.697Z,100455.47
2023-02-05T03:28:17.385Z,100450.81
2023-02-05T03:30:59.422Z,100449.66
2023-02-05T03:33:34.758Z,100448.31
2023-02-05T03:36:13.710Z,100452.81
2023-02-05T03:38:51.103Z,100448.38
2023-02-05T03:41:54.572Z,100444.00
2023-02-05T03:44:48.683Z,100430.22
2023-02-05T03:47:21.075Z,100439.31
2023-02-05T03:49:53.585Z,100437.00
2023-02-05T03:52:32.545Z,100433.66
2023-02-05T03:55:28.298Z,100438.03
2023-02-05T03:58:06.507Z,100439.31
2023-02-05T04:00:34.520Z,100443.69
2023-02-05T04:03:01.279Z,100444.41
2023-02-05T04:05:27.805Z,100448.47
2023-02-05T04:07:54.479Z,100446.25
2023-02-05T04:10:20.942Z,100459.03
2023-02-05T04:12:47.442Z,100450.28
2023-02-05T04:15:14.083Z,100444.59
2023-02-05T04:17:40.605Z,100447.47
2023-02-05T04:20:08.571Z,100441.06
2023-02-05T04:22:35.094Z,100430.44
2023-02-05T04:25:01.710Z,100425.78
2023-02-05T04:27:28.284Z,100424.75
2023-02-05T04:29:54.786Z,100415.78
2023-02-05T04:32:21.245Z,100426.00
2023-02-05T04:34:47.789Z,100423.78
2023-02-05T04:37:14.314Z,100426.50
2023-02-05T04:39:40.819Z,100445.44
2023-02-05T04:42:07.351Z,100444.09
2023-02-05T04:44:33.802Z,100436.63
2023-02-05T04:47:00.301Z,100424.16
2023-02-05T04:49:26.844Z,100412.63
2023-02-05T04:51:53.388Z,100419.50
2023-02-05T04:54:19.909Z,100425.19
2023-02-05T04:56:46.966Z,100424.72
2023-02-05T04:59:13.617Z,100420.66
2023-02-05T05:01:40.888Z,100425.00
2023-02-05T05:04:07.563Z,100427.50
2023-02-05T05:06:34.108Z,100431.47
2023-02-05T05:09:00.616Z,100436.44
2023-02-05T05:11:27.112Z,100438.44
2023-02-05T05:13:53.667Z,100434.53
2023-02-05T05:16:20.273Z,100429.75
2023-02-05T05:18:46.933Z,100424.88
2023-02-05T05:21:13.457Z,100426.56
2023-02-05T05:23:39.971Z,100445.69
2023-02-05T05:26:08.664Z,100435.09
2023-02-05T05:28:36.014Z,100437.94
2023-02-05T05:31:14.373Z,100440.75
2023-02-05T05:33:40.865Z,100444.59
2023-02-05T05:36:08.208Z,100444.38
2023-02-05T05:38:35.268Z,100442.78
2023-02-05T05:41:20.171Z,100454.03
2023-02-05T05:43:47.470Z,100462.00
2023-02-05T05:46:25.800Z,100467.72
2023-02-05T05:48:55.077Z,100477.13
2023-02-05T05:51:22.599Z,100475.03
2023-02-05T05:53:49.626Z,100474.50
2023-02-05T05:56:17.520Z,100480.69
2023-02-05T05:58:44.823Z,100478.66
2023-02-05T06:01:13.379Z,100477.34
2023-02-05T06:03:39.881Z,100455.88
2023-02-05T06:06:08.343Z,100461.25
2023-02-05T06:08:35.223Z,100454.59
2023-02-05T06:11:02.018Z,100450.47
2023-02-05T06:13:28.691Z,100460.88
2023-02-05T06:15:55.354Z,100471.28
2023-02-05T06:18:23.698Z,100482.25
2023-02-05T06:20:50.531Z,100471.84
2023-02-05T06:23:17.220Z,100484.47
2023-02-05T06:25:43.736Z,100481.09
2023-02-05T06:28:10.264Z,100491.13
2023-02-05T06:30:36.966Z,100477.47
2023-02-05T06:33:03.620Z,100479.44
2023-02-05T06:35:30.101Z,100482.16
2023-02-05T06:37:56.633Z,100475.53
2023-02-05T06:40:25.818Z,100483.63
2023-02-05T06:42:53.170Z,100480.06
2023-02-05T06:45:19.783Z,100476.69
2023-02-05T06:47:46.355Z,100480.84
2023-02-05T06:50:13.467Z,100478.47
2023-02-05T06:52:39.973Z,100481.59
2023-02-05T06:55:06.889Z,100478.34
2023-02-05T06:57:33.826Z,100477.22
2023-02-05T07:00:00.633Z,100473.63
2023-02-05T07:02:27.487Z,100481.03
2023-02-05T07:04:53.960Z,100481.47
2023-02-05T07:07:20.419Z,100487.84
2023-02-05T07:09:46.858Z,100486.63
2023-02-05T07:12:13.377Z,100485.84
2023-02-05T07:14:40.629Z,100499.91
2023-02-05T07:17:07.676Z,100500.50
2023-02-05T07:19:35.328Z,100501.75
2023-02-05T07:22:02.021Z,100515.00
2023-02-05T07:24:28.525Z,100514.53
2023-02-05T07:26:54.996Z,100512.75
2023-02-05T07:29:21.533Z,100511.94
2023-02-05T07:31:52.249Z,100515.59
2023-02-05T07:34:19.246Z,100535.44
2023-02-05T07:36:45.709Z,100520.94
2023-02-05T07:39:12.233Z,100529.28
2023-02-05T07:41:38.844Z,100542.66
2023-02-05T07:44:05.416Z,100543.38
2023-02-05T07:46:32.100Z,100540.88
2023-02-05T07:48:58.659Z,100542.88
2023-02-05T07:51:26.382Z,100541.56
2023-02-05T07:53:53.317Z,100538.22
2023-02-05T07:56:23.158Z,100528.13
2023-02-05T07:58:49.680Z,100543.59
2023-02-05T08:01:16.428Z,100550.19
2023-02-05T08:03:43.262Z,100551.53
2023-02-05T08:06:14.019Z,100546.97
2023-02-05T08:08:40.628Z,100542.91
2023-02-05T08:11:07.405Z,100538.16
2023-02-05T08:13:34.878Z,100545.41
2023-02-05T08:16:05.805Z,100531.41
2023-02-05T08:18:32.377Z,100516.91
2023-02-05T08:20:58.934Z,100515.28
2023-02-05T08:23:25.909Z,100527.75
2023-02-05T08:25:56.748Z,100536.19
2023-02-05T08:28:24.775Z,100550.28
2023-02-05T08:30:51.695Z,100543.34
2023-02-05T08:33:18.467Z,100531.38
2023-02-05T08:35:44.991Z,100530.84
2023-02-05T08:38:11.532Z,100523.16
2023-02-05T08:40:38.138Z,100527.81
2023-02-05T08:43:04.855Z,100529.06
2023-02-05T08:45:31.528Z,100523.09
2023-02-05T08:47:58.270Z,100526.16
2023-02-05T08:50:26.023Z,100516.00
2023-02-05T08:52:52.657Z,100508.53
2023-02-05T08:55:19.371Z,100513.94
2023-02-05T08:57:46.304Z,100524.88
2023-02-05T09:00:15.128Z,100517.34
2023-02-05T09:02:43.336Z,100512.28
2023-02-05T09:05:10.398Z,100514.53
2023-02-05T09:07:41.169Z,100505.56
2023-02-05T09:10:09.912Z,100497.91
2023-02-05T09:12:36.665Z,100499.72
2023-02-05T09:15:03.491Z,100494.97
2023-02-05T09:17:29.932Z,100503.94
2023-02-05T09:19:56.551Z,100490.31
2023-02-05T09:22:23.014Z,100488.81
2023-02-05T09:24:49.600Z,100486.97
2023-02-05T09:27:16.173Z,100475.78
2023-02-05T09:29:42.688Z,100477.63
2023-02-05T09:32:09.192Z,100475.91
2023-02-05T09:34:35.699Z,100480.88
2023-02-05T09:37:02.235Z,100472.56
2023-02-05T09:40:12.332Z,100486.53
2023-02-05T09:42:23.383Z,100478.88
2023-02-05T09:45:32.800Z,100477.88
2023-02-05T09:48:22.594Z,100486.53
2023-02-05T09:50:50.296Z,100475.91
2023-02-05T09:53:19.383Z,100465.22
2023-02-05T09:55:47.346Z,100468.03
2023-02-05T09:58:31.035Z,100472.75
2023-02-05T10:01:01.552Z,100468.22
2023-02-05T10:03:32.380Z,100465.56
2023-02-05T10:06:21.280Z,100457.66
2023-02-05T10:09:32.456Z,100453.63
2023-02-05T10:12:21.265Z,100450.56
2023-02-05T10:15:06.121Z,100452.25
2023-02-05T10:18:04.871Z,100441.59
2023-02-05T10:20:45.189Z,100435.00
2023-02-05T10:23:27.610Z,100434.50
2023-02-05T10:26:01.453Z,100437.03
2023-02-05T10:28:37.123Z,100429.34
2023-02-05T10:31:25.341Z,100424.66
2023-02-05T10:33:57.303Z,100422.66
2023-02-05T10:36:29.046Z,100437.66
2023-02-05T10:38:56.860Z,100438.84
2023-02-05T10:42:01.655Z,100434.00
2023-02-05T10:44:36.545Z,100420.97
2023-02-05T10:47:12.438Z,100417.47
2023-02-05T10:49:58.103Z,100422.63
2023-02-05T10:52:24.729Z,100421.47
2023-02-05T10:54:51.842Z,100408.16
2023-02-05T10:57:20.595Z,100418.81
2023-02-05T10:59:56.936Z,100412.75
2023-02-05T11:02:32.754Z,100419.97
2023-02-05T11:05:06.362Z,100419.41
2023-02-05T11:07:39.268Z,100414.91
2023-02-05T11:10:23.118Z,100408.75
2023-02-05T11:12:57.081Z,100404.63
2023-02-05T11:15:29.281Z,100400.97
2023-02-05T11:18:00.696Z,100405.25
2023-02-05T11:20:30.996Z,100393.09
2023-02-05T11:23:06.262Z,100390.22
2023-02-05T11:25:32.777Z,100398.09
2023-02-05T11:28:01.929Z,100379.28
2023-02-05T11:30:56.040Z,100386.78
2023-02-05T11:33:24.775Z,100383.91
2023-02-05T11:35:58.191Z,100366.22
2023-02-05T11:38:29.961Z,100370.13
2023-02-05T11:41:00.102Z,100361.25
2023-02-05T11:43:31.388Z,100357.44
2023-02-05T11:45:59.973Z,100359.63
2023-02-05T11:48:39.103Z,100351.59
2023-02-05T11:51:09.362Z,100350.59
2023-02-05T11:53:38.581Z,100351.59
2023-02-05T11:56:11.715Z,100348.22
2023-02-05T11:58:38.734Z,100350.28
2023-02-05T12:01:21.455Z,100342.59
2023-02-05T12:04:01.377Z,100326.91
2023-02-05T12:06:37.468Z,100330.06
2023-02-05T12:09:04.574Z,100318.22
2023-02-05T12:12:04.361Z,100321.22
2023-02-05T12:14:44.639Z,100320.75
2023-02-05T12:17:19.932Z,100316.03
2023-02-05T12:19:58.069Z,100304.38
2023-02-05T12:22:36.482Z,100310.41
2023-02-05T12:25:36.764Z,100311.56
2023-02-05T12:28:42.282Z,100318.91
2023-02-05T12:31:22.285Z,100308.91
2023-02-05T12:34:24.663Z,100316.25
2023-02-05T12:37:01.214Z,100309.25
2023-02-05T12:39:34.523Z,100310.91
2023-02-05T12:42:20.008Z,100313.91
2023-02-05T12:44:55.346Z,100302.88
2023-02-05T12:47:37.072Z,100306.56
2023-02-05T12:50:22.524Z,100294.34
2023-02-05T12:53:18.286Z,100287.00
2023-02-05T12:56:22.102Z,100282.50
2023-02-05T12:59:01.057Z,100269.34
2023-02-05T13:01:42.852Z,100267.84
2023-02-05T13:04:33.797Z,100266.47
2023-02-05T13:07:19.024Z,100269.13
2023-02-05T13:09:51.041Z,100275.09
2023-02-05T13:12:23.272Z,100266.81
2023-02-05T13:15:12.121Z,100253.81
2023-02-05T13:17:45.524Z,100242.25
2023-02-05T13:20:44.268Z,100233.84
2023-02-05T13:23:29.390Z,100220.41
2023-02-05T13:26:08.927Z,100233.84
2023-02-05T13:28:49.748Z,100231.34
2023-02-05T13:31:21.550Z,100227.84
2023-02-05T13:33:49.135Z,100217.97
2023-02-05T13:36:24.347Z,100205.63
2023-02-05T13:38:54.079Z,100204.94
2023-02-05T13:42:14.205Z,100193.66
2023-02-05T13:45:05.737Z,100187.38
2023-02-05T13:48:06.062Z,100187.22
2023-02-05T13:50:54.439Z,100195.44
2023-02-05T13:53:32.449Z,100189.97
2023-02-05T13:56:20.215Z,100188.81
2023-02-05T13:58:56.450Z,100174.69
2023-02-05T14:01:34.596Z,100172.38
2023-02-05T14:04:21.802Z,100172.31
2023-02-05T14:07:04.304Z,100171.34
2023-02-05T14:09:38.811Z,100164.34
2023-02-05T14:12:10.406Z,100169.69
2023-02-05T14:14:39.369Z,100166.84
2023-02-05T14:17:38.263Z,100158.19
2023-02-05T14:20:24.752Z,100131.69
2023-02-05T14:23:00.903Z,100155.38
2023-02-05T14:25:38.027Z,100157.28
2023-02-05T14:28:17.007Z,100152.59
2023-02-05T14:30:51.921Z,100146.41
2023-02-05T14:33:37.261Z,100141.56
2023-02-05T14:36:16.927Z,100136.03
2023-02-05T14:38:46.095Z,100134.38
2023-02-05T14:41:20.096Z,100125.38
2023-02-05T14:44:01.902Z,100124.44
2023-02-05T14:46:37.444Z,100112.72
2023-02-05T14:49:07.613Z,100120.69
2023-02-05T14:51:42.130Z,100110.38
2023-02-05T14:54:19.003Z,100110.53
2023-02-05T14:56:48.798Z,100101.19
2023-02-05T14:59:41.489Z,100105.69
2023-02-05T15:02:45.620Z,100109.34
2023-02-05T15:05:39.177Z,100093.75
2023-02-05T15:08:08.740Z,100111.75
2023-02-05T15:10:45.351Z,100106.44
2023-02-05T15:13:19.545Z,100101.28
2023-02-05T15:16:07.795Z,100100.44
2023-02-05T15:18:39.645Z,100096.59
2023-02-05T15:21:07.794Z,100095.78
2023-02-05T15:23:42.401Z,100094.59
2023-02-05T15:26:21.124Z,100104.38
2023-02-05T15:29:01.543Z,100106.44
2023-02-05T15:31:33.939Z,100098.75
2023-02-05T15:34:28.009Z,100114.09
2023-02-05T15:37:00.811Z,100101.63
2023-02-05T15:39:44.967Z,100108.47
2023-02-05T15:42:18.190Z,100101.00
2023-02-05T15:44:44.649Z,100110.19
2023-02-05T15:47:18.676Z,100109.84
2023-02-05T15:49:48.571Z,100106.81
2023-02-05T15:52:21.986Z,100115.75
2023-02-05T15:54:50.583Z,100112.38
2023-02-05T15:57:27.529Z,100109.22
2023-02-05T15:59:55.625Z,100117.38
2023-02-05T16:02:27.404Z,100124.06
2023-02-05T16:05:09.737Z,100131.56
2023-02-05T16:07:41.404Z,100123.56
2023-02-05T16:10:25.622Z,100125.41
2023-02-05T16:13:15.617Z,100136.69
2023-02-05T16:15:52.294Z,100125.16
2023-02-05T16:18:40.518Z,100131.78
2023-02-05T16:21:18.648Z,100132.13
2023-02-05T16:23:57.377Z,100140.50
2023-02-05T16:26:31.101Z,100154.22
2023-02-05T16:29:02.439Z,100149.06
2023-02-05T16:31:30.412Z,100152.25
2023-02-05T16:34:04.590Z,100157.63
2023-02-05T16:36:38.228Z,100151.81
2023-02-05T16:39:14.362Z,100160.47
2023-02-05T16:41:42.800Z,100164.06
2023-02-05T16:44:27.389Z,100163.25
2023-02-05T16:47:13.385Z,100162.78
2023-02-05T16:49:40.996Z,100162.91
2023-02-05T16:52:42.866Z,100159.59
2023-02-05T16:55:14.914Z,100155.13
2023-02-05T16:57:41.634Z,100154.13
2023-02-05T17:00:34.662Z,100166.31
2023-02-05T17:03:16.218Z,100157.00
2023-02-05T17:05:42.811Z,100157.38
2023-02-05T17:08:12.318Z,100162.69
2023-02-05T17:10:59.261Z,100167.72
2023-02-05T17:13:40.461Z,100159.59
2023-02-05T17:16:30.372Z,100175.47
2023-02-05T17:19:22.932Z,100169.44
2023-02-05T17:22:15.089Z,100173.81
2023-02-05T17:24:47.202Z,100176.16
2023-02-05T17:27:24.819Z,100184.50
2023-02-05T17:29:51.359Z,100185.81
2023-02-05T17:32:19.702Z,100190.66
2023-02-05T17:34:47.925Z,100193.81
2023-02-05T17:37:14.908Z,100198.47
2023-02-05T17:39:41.890Z,100196.44
2023-02-05T17:42:21.038Z,100184.44
2023-02-05T17:44:47.834Z,100190.13
2023-02-05T17:47:14.669Z,100186.00
2023-02-05T17:49:42.075Z,100189.25
2023-02-05T17:52:09.640Z,100186.81
2023-02-05T17:54:36.277Z,100192.66
2023-02-05T17:57:22.698Z,100193.47
2023-02-05T17:59:49.803Z,100192.16
2023-02-05T18:02:16.553Z,100199.78
2023-02-05T18:04:44.868Z,100206.78
2023-02-05T18:07:23.096Z,100204.13
2023-02-05T18:09:49.696Z,100210.78
2023-02-05T18:12:16.287Z,100202.44
2023-02-05T18:14:42.766Z,100211.78
2023-02-05T18:17:09.325Z,100218.78
2023-02-05T18:19:35.887Z,100216.13
2023-02-05T18:22:02.412Z,100221.78
2023-02-05T18:24:29.603Z,100226.47
2023-02-05T18:26:56.973Z,100225.00
2023-02-05T18:29:23.660Z,100233.16
2023-02-05T18:31:50.150Z,100233.69
2023-02-05T18:34:16.612Z,100231.50
2023-02-05T18:36:43.112Z,100233.50
2023-02-05T18:39:10.412Z,100240.34
2023-02-05T18:41:38.202Z,100252.53
2023-02-05T18:44:05.232Z,100248.34
2023-02-05T18:46:32.150Z,100254.84
2023-02-05T18:48:58.702Z,100263.53
2023-02-05T18:51:25.452Z,100253.19
2023-02-05T18:53:52.437Z,100253.84
2023-02-05T18:56:23.669Z,100254.19
2023-02-05T18:59:01.697Z,100240.84
2023-02-05T19:01:38.969Z,100230.00
2023-02-05T19:04:18.458Z,100232.88
2023-02-05T19:06:52.369Z,100236.00
2023-02-05T19:09:24.192Z,100233.53
2023-02-05T19:11:51.611Z,100235.19
2023-02-05T19:14:20.085Z,100225.50
2023-02-05T19:16:48.066Z,100238.84
2023-02-05T19:19:17.654Z,100228.19
2023-02-05T19:21:49.910Z,100230.38
2023-02-05T19:24:18.595Z,100236.03
2023-02-05T19:26:45.163Z,100236.56
2023-02-05T19:29:15.191Z,100235.06
2023-02-05T19:31:42.011Z,100237.38
2023-02-05T19:34:08.776Z,100230.34
2023-02-05T19:36:35.953Z,100241.84
2023-02-05T19:39:04.990Z,100238.53
2023-02-05T19:41:34.068Z,100234.88
2023-02-05T19:44:04.010Z,100237.53
2023-02-05T19:46:33.261Z,100234.53
2023-02-05T19:49:02.231Z,100243.19
2023-02-05T19:51:29.096Z,100239.53
2023-02-05T19:54:00.218Z,100242.69
2023-02-05T19:56:26.848Z,100245.69
2023-02-05T19:58:55.437Z,100243.38
2023-02-05T20:01:27.406Z,100249.84
2023-02-05T20:03:57.575Z,100242.53
2023-02-05T20:06:28.765Z,100238.84
2023-02-05T20:08:56.198Z,100235.88
2023-02-05T20:11:22.870Z,100241.19
2023-02-05T20:13:49.549Z,100241.53
2023-02-05T20:16:21.163Z,100243.53
2023-02-05T20:18:56.282Z,100241.38
2023-02-05T20:21:23.730Z,100236.03
2023-02-05T20:23:50.840Z,100244.03
2023-02-05T20:26:22.241Z,100247.34
2023-02-05T20:29:14.904Z,100241.03
2023-02-05T20:31:46.081Z,100264.03
2023-02-05T20:34:21.903Z,100256.22
2023-02-05T20:37:04.259Z,100262.84
2023-02-05T20:39:33.355Z,100262.03
2023-02-05T20:42:00.288Z,100272.06
2023-02-05T20:44:29.663Z,100269.53
2023-02-05T20:46:57.054Z,100272.22
2023-02-05T20:49:24.409Z,100267.84
2023-02-05T20:51:52.912Z,100275.03
2023-02-05T20:54:19.747Z,100276.88
2023-02-05T20:56:46.264Z,100288.72
2023-02-05T20:59:12.789Z,100289.53
2023-02-05T21:01:40.418Z,100275.84
2023-02-05T21:04:09.996Z,100276.22
2023-02-05T21:06:39.484Z,100285.19
2023-02-05T21:09:07.777Z,100286.19
2023-02-05T21:11:34.803Z,100293.53
2023-02-05T21:14:03.459Z,100289.56
2023-02-05T21:16:30.734Z,100292.19
2023-02-05T21:18:57.275Z,100288.84
2023-02-05T21:21:27.637Z,100299.38
2023-02-05T21:23:59.033Z,100293.72
2023-02-05T21:26:31.960Z,100300.72
2023-02-05T21:29:01.323Z,100294.88
2023-02-05T21:31:33.940Z,100294.53
2023-02-05T21:34:05.252Z,100302.88
2023-02-05T21:36:33.174Z,100296.22
2023-02-05T21:39:00.314Z,100295.38
2023-02-05T21:41:27.349Z,100303.19
2023-02-05T21:43:59.501Z,100308.03
2023-02-05T21:46:29.350Z,100319.41
2023-02-05T21:48:57.671Z,100321.88
2023-02-05T21:51:26.406Z,100311.53
2023-02-05T21:53:58.898Z,100317.88
2023-02-05T21:56:34.905Z,100315.38
2023-02-05T21:59:01.574Z,100321.88
2023-02-05T22:01:30.886Z,100324.06
2023-02-05T22:04:00.136Z,100326.06
2023-02-05T22:06:30.273Z,100319.72
2023-02-05T22:08:58.158Z,100326.72
2023-02-05T22:11:25.503Z,100330.88
2023-02-05T22:13:53.670Z,100322.53
2023-02-05T22:16:21.880Z,100330.53
2023-02-05T22:18:48.679Z,100330.53
2023-02-05T22:21:17.762Z,100332.53
2023-02-05T22:23:49.057Z,100344.06
2023-02-05T22:26:19.025Z,100346.19
2023-02-05T22:28:46.177Z,100340.53
2023-02-05T22:31:15.131Z,100354.06
2023-02-05T22:33:44.227Z,100357.22
2023-02-05T22:36:12.750Z,100359.91
2023-02-05T22:38:40.850Z,100356.56
2023-02-05T22:41:13.143Z,100367.91
2023-02-05T22:43:40.329Z,100370.56
2023-02-05T22:46:08.631Z,100362.06
2023-02-05T22:48:36.877Z,100367.19
2023-02-05T22:51:05.424Z,100371.91
2023-02-05T22:53:32.240Z,100372.41
2023-02-05T22:56:04.076Z,100377.88
2023-02-05T22:58:31.285Z,100382.22
2023-02-05T23:00:58.311Z,100384.22
2023-02-05T23:03:25.503Z,100390.91
2023-02-05T23:05:52.134Z,100400.25
2023-02-05T23:08:18.658Z,100388.53
2023-02-05T23:10:45.159Z,100388.22
2023-02-05T23:13:11.867Z,100397.22
2023-02-05T23:15:38.319Z,100388.53
2023-02-05T23:18:04.861Z,100400.53
2023-02-05T23:20:32.428Z,100404.53
2023-02-05T23:22:58.871Z,100403.53
2023-02-05T23:25:25.334Z,100399.22
2023-02-05T23:27:51.860Z,100407.22
2023-02-05T23:30:18.709Z,100399.03
2023-02-05T23:32:45.202Z,100397.03
2023-02-05T23:35:11.696Z,100401.38
2023-02-05T23:37:38.161Z,100413.56
2023-02-05T23:40:04.949Z,100414.84
2023-02-05T23:42:31.424Z,100416.34
2023-02-05T23:44:57.868Z,100419.16
2023-02-05T23:47:24.369Z,100420.97
2023-02-05T23:49:50.829Z,100416.69
2023-02-05T23:52:17.406Z,100410.16
2023-02-05T23:54:43.897Z,100415.22
2023-02-05T23:57:10.368Z,100407.22
2023-02-05T23:59:36.808Z,100416.06
