createdAt,value
2023-02-27T00:02:25.651Z,-0.08
2023-02-27T00:04:52.260Z,-0.11
2023-02-27T00:07:18.906Z,-0.11
2023-02-27T00:09:45.288Z,-0.15
2023-02-27T00:12:12.103Z,-0.18
2023-02-27T00:14:38.756Z,-0.21
2023-02-27T00:17:05.118Z,-0.20
2023-02-27T00:19:31.774Z,-0.24
2023-02-27T00:21:58.134Z,-0.23
2023-02-27T00:24:24.546Z,-0.23
2023-02-27T00:26:50.989Z,-0.24
2023-02-27T00:29:17.692Z,-0.24
2023-02-27T00:31:44.195Z,-0.27
2023-02-27T00:34:10.665Z,-0.28
2023-02-27T00:36:37.132Z,-0.31
2023-02-27T00:39:04.427Z,-0.35
2023-02-27T00:41:30.846Z,-0.41
2023-02-27T00:43:57.241Z,-0.42
2023-02-27T00:46:23.744Z,-0.47
2023-02-27T00:48:50.493Z,-0.50
2023-02-27T00:51:16.997Z,-0.49
2023-02-27T00:53:43.507Z,-0.47
2023-02-27T00:56:09.937Z,-0.48
2023-02-27T00:58:36.545Z,-0.47
2023-02-27T01:01:03.101Z,-0.46
2023-02-27T01:03:29.586Z,-0.46
2023-02-27T01:05:56.000Z,-0.47
2023-02-27T01:08:22.511Z,-0.51
2023-02-27T01:10:48.987Z,-0.54
2023-02-27T01:13:15.541Z,-0.59
2023-02-27T01:15:42.053Z,-0.61
2023-02-27T01:18:08.487Z,-0.64
2023-02-27T01:20:34.953Z,-0.67
2023-02-27T01:23:01.309Z,-0.72
2023-02-27T01:25:28.108Z,-0.78
2023-02-27T01:27:54.853Z,-0.82
2023-02-27T01:30:21.259Z,-0.86
2023-02-27T01:32:47.743Z,-0.89
2023-02-27T01:35:14.514Z,-0.93
2023-02-27T01:37:41.045Z,-0.96
2023-02-27T01:40:09.015Z,-1.01
2023-02-27T01:42:35.663Z,-1.06
2023-02-27T01:45:22.447Z,-1.09
2023-02-27T01:47:53.444Z,-1.13
2023-02-27T01:50:20.644Z,-1.15
2023-02-27T01:52:55.708Z,-1.19
2023-02-27T01:55:24.621Z,-1.22
2023-02-27T01:57:52.136Z,-1.27
2023-02-27T02:00:19.265Z,-1.32
2023-02-27T02:03:11.934Z,-1.35
2023-02-27T02:05:39.329Z,-1.39
2023-02-27T02:08:06.873Z,-1.42
2023-02-27T02:10:33.839Z,-1.42
2023-02-27T02:13:00.870Z,-1.41
2023-02-27T02:15:35.439Z,-1.42
2023-02-27T02:18:01.792Z,-1.39
2023-02-27T02:20:49.876Z,-1.35
2023-02-27T02:23:53.153Z,-1.36
2023-02-27T02:26:33.595Z,-1.40
2023-02-27T02:29:44.447Z,-1.43
2023-02-27T02:32:24.324Z,-1.46
2023-02-27T02:35:03.075Z,-1.50
2023-02-27T02:38:06.835Z,-1.52
2023-02-27T02:41:05.131Z,-1.53
2023-02-27T02:43:41.715Z,-1.54
2023-02-27T02:46:28.324Z,-1.53
2023-02-27T02:49:13.549Z,-1.52
2023-02-27T02:51:43.410Z,-1.52
2023-02-27T02:54:17.825Z,-1.50
2023-02-27T02:56:51.484Z,-1.50
2023-02-27T02:59:36.380Z,-1.53
2023-02-27T03:02:07.674Z,-1.54
2023-02-27T03:04:40.267Z,-1.55
2023-02-27T03:07:13.871Z,-1.60
2023-02-27T03:09:46.162Z,-1.59
2023-02-27T03:12:17.993Z,-1.60
2023-02-27T03:14:53.848Z,-1.60
2023-02-27T03:17:28.366Z,-1.62
2023-02-27T03:20:03.491Z,-1.65
2023-02-27T03:22:40.089Z,-1.68
2023-02-27T03:25:11.301Z,-1.73
2023-02-27T03:27:46.074Z,-1.71
2023-02-27T03:30:32.700Z,-1.72
2023-02-27T03:33:21.698Z,-1.68
2023-02-27T03:35:57.901Z,-1.66
2023-02-27T03:38:38.600Z,-1.68
2023-02-27T03:41:55.467Z,-1.72
2023-02-27T03:44:33.813Z,-1.73
2023-02-27T03:47:00.484Z,-1.74
2023-02-27T03:49:27.120Z,-1.73
2023-02-27T03:51:54.113Z,-1.74
2023-02-27T03:54:27.337Z,-1.76
2023-02-27T03:57:00.209Z,-1.79
2023-02-27T03:59:27.679Z,-1.84
2023-02-27T04:01:56.639Z,-1.86
2023-02-27T04:04:23.436Z,-1.91
2023-02-27T04:07:17.345Z,-1.95
2023-02-27T04:10:05.728Z,-1.99
2023-02-27T04:12:45.892Z,-2.00
2023-02-27T04:15:24.698Z,-2.01
2023-02-27T04:17:57.002Z,-2.01
2023-02-27T04:20:37.133Z,-2.02
2023-02-27T04:23:13.883Z,-2.01
2023-02-27T04:26:20.310Z,-2.02
2023-02-27T04:29:04.571Z,-2.03
2023-02-27T04:31:34.515Z,-2.03
2023-02-27T04:34:11.022Z,-2.05
2023-02-27T04:36:46.281Z,-2.05
2023-02-27T04:39:25.118Z,-2.07
2023-02-27T04:41:57.326Z,-2.09
2023-02-27T04:44:26.675Z,-2.09
2023-02-27T04:46:56.050Z,-2.10
2023-02-27T04:49:31.060Z,-2.08
2023-02-27T04:52:05.062Z,-2.05
2023-02-27T04:54:47.723Z,-2.07
2023-02-27T04:57:22.806Z,-2.04
2023-02-27T04:59:55.023Z,-2.05
2023-02-27T05:02:36.711Z,-2.03
2023-02-27T05:05:08.596Z,-2.05
2023-02-27T05:07:44.820Z,-2.08
2023-02-27T05:10:32.365Z,-2.09
2023-02-27T05:13:21.813Z,-2.11
2023-02-27T05:16:07.248Z,-2.12
2023-02-27T05:18:34.246Z,-2.13
2023-02-27T05:21:15.942Z,-2.13
2023-02-27T05:23:53.669Z,-2.17
2023-02-27T05:26:35.204Z,-2.19
2023-02-27T05:29:20.272Z,-2.20
2023-02-27T05:31:53.178Z,-2.23
2023-02-27T05:34:26.178Z,-2.25
2023-02-27T05:36:59.127Z,-2.28
2023-02-27T05:39:30.245Z,-2.30
2023-02-27T05:42:02.079Z,-2.32
2023-02-27T05:44:37.289Z,-2.34
2023-02-27T05:47:11.741Z,-2.37
2023-02-27T05:49:51.326Z,-2.38
2023-02-27T05:52:22.775Z,-2.41
2023-02-27T05:55:19.021Z,-2.42
2023-02-27T05:57:51.309Z,-2.42
2023-02-27T06:00:26.031Z,-2.46
2023-02-27T06:02:53.409Z,-2.47
2023-02-27T06:05:20.097Z,-2.48
2023-02-27T06:07:46.782Z,-2.46
2023-02-27T06:10:16.367Z,-2.42
2023-02-27T06:12:42.878Z,-2.40
2023-02-27T06:15:10.360Z,-2.36
2023-02-27T06:17:36.910Z,-2.32
2023-02-27T06:20:04.666Z,-2.31
2023-02-27T06:22:31.228Z,-2.33
2023-02-27T06:24:57.866Z,-2.33
2023-02-27T06:27:24.445Z,-2.32
2023-02-27T06:29:51.221Z,-2.31
2023-02-27T06:32:17.837Z,-2.32
2023-02-27T06:34:44.288Z,-2.30
2023-02-27T06:37:10.826Z,-2.27
2023-02-27T06:39:37.599Z,-2.24
2023-02-27T06:42:04.513Z,-2.23
2023-02-27T06:44:31.115Z,-2.19
2023-02-27T06:46:57.579Z,-2.15
2023-02-27T06:49:24.390Z,-2.11
2023-02-27T06:51:50.935Z,-2.05
2023-02-27T06:54:17.371Z,-2.02
2023-02-27T06:56:44.190Z,-1.98
2023-02-27T06:59:11.250Z,-1.94
2023-02-27T07:01:37.906Z,-1.87
2023-02-27T07:04:04.530Z,-1.79
2023-02-27T07:07:34.419Z,-1.69
2023-02-27T07:09:17.663Z,-0.91
2023-02-27T07:11:44.562Z,-0.52
2023-02-27T07:14:12.609Z,-0.80
2023-02-27T07:16:39.089Z,-0.38
2023-02-27T07:19:06.971Z,3.10
2023-02-27T07:21:34.930Z,6.95
2023-02-27T07:24:02.922Z,9.58
2023-02-27T07:26:29.667Z,11.54
2023-02-27T07:28:56.609Z,11.88
2023-02-27T07:31:23.562Z,11.96
2023-02-27T07:33:50.015Z,12.14
2023-02-27T07:36:16.457Z,10.79
2023-02-27T07:38:42.895Z,8.71
2023-02-27T07:41:13.872Z,7.09
2023-02-27T07:43:47.989Z,5.65
2023-02-27T07:46:14.536Z,5.37
2023-02-27T07:48:41.165Z,6.95
2023-02-27T07:51:07.848Z,9.23
2023-02-27T07:53:34.517Z,10.58
2023-02-27T07:56:00.943Z,9.96
2023-02-27T07:58:27.412Z,8.71
2023-02-27T08:00:54.211Z,8.36
2023-02-27T08:03:20.846Z,10.46
2023-02-27T08:05:48.337Z,13.65
2023-02-27T08:08:14.914Z,16.07
2023-02-27T08:10:41.355Z,17.41
2023-02-27T08:13:07.811Z,18.15
2023-02-27T08:15:34.209Z,17.61
2023-02-27T08:18:00.926Z,17.30
2023-02-27T08:20:27.805Z,16.44
2023-02-27T08:22:54.183Z,15.30
2023-02-27T08:25:21.454Z,15.45
2023-02-27T08:27:47.959Z,17.36
2023-02-27T08:30:14.703Z,17.57
2023-02-27T08:32:41.479Z,14.84
2023-02-27T08:35:09.277Z,12.98
2023-02-27T08:37:36.054Z,12.17
2023-02-27T08:40:02.621Z,11.95
2023-02-27T08:42:29.326Z,11.71
2023-02-27T08:44:56.503Z,11.67
2023-02-27T08:47:22.990Z,11.00
2023-02-27T08:49:49.401Z,11.25
2023-02-27T08:52:16.007Z,12.40
2023-02-27T08:54:45.555Z,12.22
2023-02-27T08:57:12.038Z,13.13
2023-02-27T08:59:38.554Z,12.67
2023-02-27T09:02:04.986Z,10.96
2023-02-27T09:04:31.544Z,10.26
2023-02-27T09:06:58.053Z,9.99
2023-02-27T09:09:24.734Z,9.67
2023-02-27T09:11:51.842Z,8.76
2023-02-27T09:14:19.221Z,8.19
2023-02-27T09:16:46.361Z,8.27
2023-02-27T09:19:14.540Z,8.29
2023-02-27T09:21:42.516Z,9.09
2023-02-27T09:24:19.304Z,10.01
2023-02-27T09:26:47.499Z,11.02
2023-02-27T09:29:14.569Z,11.61
2023-02-27T09:31:41.044Z,12.25
2023-02-27T09:34:07.925Z,13.63
2023-02-27T09:36:34.331Z,14.98
2023-02-27T09:39:00.878Z,16.17
2023-02-27T09:41:33.092Z,16.46
2023-02-27T09:44:01.572Z,15.95
2023-02-27T09:46:29.438Z,15.93
2023-02-27T09:49:01.183Z,16.01
2023-02-27T09:51:29.369Z,15.33
2023-02-27T09:53:59.992Z,13.49
2023-02-27T09:56:29.425Z,12.42
2023-02-27T09:59:19.711Z,11.94
2023-02-27T10:01:58.413Z,11.54
2023-02-27T10:04:27.838Z,11.27
2023-02-27T10:07:16.935Z,11.75
2023-02-27T10:10:34.852Z,12.63
2023-02-27T10:13:06.863Z,12.51
2023-02-27T10:15:39.234Z,12.84
2023-02-27T10:18:28.219Z,12.69
2023-02-27T10:21:00.293Z,12.90
2023-02-27T10:23:41.356Z,12.83
2023-02-27T10:26:34.601Z,11.00
2023-02-27T10:29:14.257Z,9.46
2023-02-27T10:31:42.149Z,8.90
2023-02-27T10:34:12.920Z,8.71
2023-02-27T10:36:41.471Z,8.08
2023-02-27T10:39:13.122Z,7.90
2023-02-27T10:41:40.616Z,8.12
2023-02-27T10:44:07.185Z,7.68
2023-02-27T10:46:40.032Z,7.53
2023-02-27T10:49:19.392Z,7.31
2023-02-27T10:51:47.443Z,7.12
2023-02-27T10:54:16.431Z,7.43
2023-02-27T10:56:47.300Z,8.31
2023-02-27T10:59:36.437Z,9.30
2023-02-27T11:02:23.804Z,9.47
2023-02-27T11:04:54.267Z,8.68
2023-02-27T11:07:31.338Z,8.18
2023-02-27T11:10:15.305Z,8.67
2023-02-27T11:12:56.414Z,9.18
2023-02-27T11:15:26.432Z,8.52
2023-02-27T11:17:55.027Z,8.08
2023-02-27T11:20:39.328Z,7.62
2023-02-27T11:23:15.102Z,7.41
2023-02-27T11:25:52.558Z,7.11
2023-02-27T11:28:25.556Z,7.97
2023-02-27T11:31:03.513Z,9.05
2023-02-27T11:33:35.492Z,10.28
2023-02-27T11:36:03.286Z,9.98
2023-02-27T11:38:32.181Z,10.68
2023-02-27T11:41:04.482Z,10.30
2023-02-27T11:43:34.784Z,10.42
2023-02-27T11:46:36.415Z,10.90
2023-02-27T11:49:25.863Z,11.26
2023-02-27T11:52:04.544Z,11.11
2023-02-27T11:54:45.552Z,11.96
2023-02-27T11:57:38.292Z,11.80
2023-02-27T12:00:23.219Z,11.35
2023-02-27T12:02:58.764Z,10.86
2023-02-27T12:05:25.493Z,9.87
2023-02-27T12:08:02.403Z,9.21
2023-02-27T12:10:35.091Z,9.00
2023-02-27T12:13:21.847Z,9.34
2023-02-27T12:16:06.769Z,9.21
2023-02-27T12:18:50.606Z,8.28
2023-02-27T12:21:22.047Z,7.68
2023-02-27T12:24:02.072Z,7.50
2023-02-27T12:26:37.702Z,7.60
2023-02-27T12:29:24.032Z,7.83
2023-02-27T12:31:54.046Z,8.04
2023-02-27T12:34:29.554Z,8.03
2023-02-27T12:37:05.583Z,8.13
2023-02-27T12:39:33.537Z,8.37
2023-02-27T12:42:13.948Z,8.69
2023-02-27T12:45:03.748Z,8.51
2023-02-27T12:47:45.142Z,8.42
2023-02-27T12:50:15.930Z,8.18
2023-02-27T12:52:57.463Z,7.88
2023-02-27T12:55:28.927Z,7.87
2023-02-27T12:58:01.546Z,7.64
2023-02-27T13:00:39.461Z,7.64
2023-02-27T13:03:46.870Z,7.53
2023-02-27T13:06:27.410Z,7.39
2023-02-27T13:09:06.198Z,7.27
2023-02-27T13:11:44.730Z,7.30
2023-02-27T13:14:30.324Z,7.64
2023-02-27T13:17:04.850Z,7.72
2023-02-27T13:20:04.953Z,7.86
2023-02-27T13:22:43.805Z,7.79
2023-02-27T13:25:15.578Z,7.71
2023-02-27T13:27:53.445Z,7.78
2023-02-27T13:30:28.048Z,7.75
2023-02-27T13:32:54.499Z,7.56
2023-02-27T13:35:29.358Z,7.46
2023-02-27T13:38:05.379Z,7.35
2023-02-27T13:40:40.365Z,7.26
2023-02-27T13:43:33.045Z,7.17
2023-02-27T13:46:02.243Z,7.06
2023-02-27T13:48:40.045Z,6.90
2023-02-27T13:51:10.978Z,7.03
2023-02-27T13:53:38.230Z,7.22
2023-02-27T13:56:24.112Z,7.46
2023-02-27T13:58:51.141Z,7.68
2023-02-27T14:01:28.479Z,7.70
2023-02-27T14:03:58.367Z,7.50
2023-02-27T14:06:26.911Z,7.20
2023-02-27T14:09:08.908Z,7.02
2023-02-27T14:11:49.960Z,6.79
2023-02-27T14:14:34.969Z,6.72
2023-02-27T14:17:03.772Z,6.86
2023-02-27T14:19:32.966Z,7.00
2023-02-27T14:22:11.673Z,6.93
2023-02-27T14:25:02.628Z,7.05
2023-02-27T14:27:42.719Z,7.00
2023-02-27T14:30:28.191Z,7.06
2023-02-27T14:32:59.902Z,7.07
2023-02-27T14:35:28.977Z,7.02
2023-02-27T14:37:55.914Z,6.99
2023-02-27T14:40:30.398Z,7.04
2023-02-27T14:43:25.148Z,7.07
2023-02-27T14:45:53.626Z,7.07
2023-02-27T14:48:27.465Z,7.05
2023-02-27T14:50:54.763Z,6.80
2023-02-27T14:53:26.892Z,6.63
2023-02-27T14:55:58.739Z,6.41
2023-02-27T14:58:26.763Z,6.33
2023-02-27T15:00:57.855Z,6.35
2023-02-27T15:03:35.253Z,6.35
2023-02-27T15:06:05.242Z,6.37
2023-02-27T15:08:38.143Z,6.46
2023-02-27T15:11:04.906Z,6.54
2023-02-27T15:13:35.032Z,6.55
2023-02-27T15:16:23.301Z,6.55
2023-02-27T15:18:52.974Z,6.57
2023-02-27T15:21:21.989Z,6.54
2023-02-27T15:24:02.353Z,6.50
2023-02-27T15:26:32.122Z,6.55
2023-02-27T15:29:00.015Z,6.55
2023-02-27T15:31:30.185Z,6.41
2023-02-27T15:33:57.953Z,6.34
2023-02-27T15:36:28.206Z,6.22
2023-02-27T15:39:16.264Z,6.13
2023-02-27T15:41:48.836Z,6.06
2023-02-27T15:44:18.201Z,6.01
2023-02-27T15:46:46.146Z,5.99
2023-02-27T15:49:22.536Z,5.98
2023-02-27T15:51:59.421Z,5.99
2023-02-27T15:54:26.501Z,5.97
2023-02-27T15:56:53.618Z,5.87
2023-02-27T15:59:20.566Z,5.77
2023-02-27T16:01:49.725Z,5.73
2023-02-27T16:04:24.061Z,5.71
2023-02-27T16:06:58.433Z,5.71
2023-02-27T16:09:31.013Z,5.71
2023-02-27T16:12:34.829Z,5.71
2023-02-27T16:15:25.198Z,5.68
2023-02-27T16:17:54.834Z,5.68
2023-02-27T16:20:41.861Z,5.64
2023-02-27T16:23:22.154Z,5.59
2023-02-27T16:26:04.018Z,5.57
2023-02-27T16:28:33.516Z,5.52
2023-02-27T16:31:00.400Z,5.47
2023-02-27T16:33:32.903Z,5.39
2023-02-27T16:36:15.841Z,5.34
2023-02-27T16:38:42.338Z,5.29
2023-02-27T16:41:11.883Z,5.25
2023-02-27T16:43:38.880Z,5.19
2023-02-27T16:46:05.571Z,5.15
2023-02-27T16:48:32.062Z,5.09
2023-02-27T16:50:58.530Z,5.05
2023-02-27T16:53:24.973Z,4.98
2023-02-27T16:55:51.610Z,4.94
2023-02-27T16:58:18.903Z,4.90
2023-02-27T17:00:45.394Z,4.83
2023-02-27T17:03:11.862Z,4.77
2023-02-27T17:05:38.258Z,4.72
2023-02-27T17:08:04.894Z,4.66
2023-02-27T17:10:31.381Z,4.61
2023-02-27T17:12:57.896Z,4.54
2023-02-27T17:15:27.449Z,4.47
2023-02-27T17:17:54.388Z,4.39
2023-02-27T17:20:21.783Z,4.32
2023-02-27T17:22:48.212Z,4.27
2023-02-27T17:25:15.052Z,4.22
2023-02-27T17:27:43.671Z,4.17
2023-02-27T17:30:10.926Z,4.13
2023-02-27T17:32:37.328Z,4.08
2023-02-27T17:35:04.149Z,4.01
2023-02-27T17:37:30.755Z,3.94
2023-02-27T17:39:57.190Z,3.84
2023-02-27T17:42:25.713Z,3.79
2023-02-27T17:44:52.235Z,3.75
2023-02-27T17:47:19.262Z,3.71
2023-02-27T17:49:46.096Z,3.65
2023-02-27T17:52:12.605Z,3.63
2023-02-27T17:54:39.348Z,3.60
2023-02-27T17:57:07.114Z,3.53
2023-02-27T17:59:33.923Z,3.45
2023-02-27T18:02:00.490Z,3.38
2023-02-27T18:04:27.354Z,3.32
2023-02-27T18:06:54.364Z,3.25
2023-02-27T18:09:20.918Z,3.17
2023-02-27T18:11:47.372Z,3.11
2023-02-27T18:14:13.907Z,3.04
2023-02-27T18:16:41.430Z,2.97
2023-02-27T18:19:08.117Z,2.89
2023-02-27T18:21:34.798Z,2.82
2023-02-27T18:24:01.326Z,2.75
2023-02-27T18:26:31.316Z,2.69
2023-02-27T18:29:06.895Z,2.61
2023-02-27T18:31:47.704Z,2.55
2023-02-27T18:34:14.162Z,2.50
2023-02-27T18:36:40.784Z,2.43
2023-02-27T18:39:07.777Z,2.40
2023-02-27T18:41:34.844Z,2.35
2023-02-27T18:44:01.452Z,2.28
2023-02-27T18:46:28.850Z,2.25
2023-02-27T18:48:55.972Z,2.26
2023-02-27T18:51:22.582Z,2.24
2023-02-27T18:53:50.218Z,2.23
2023-02-27T18:56:19.866Z,2.24
2023-02-27T18:58:46.804Z,2.26
2023-02-27T19:01:19.656Z,2.27
2023-02-27T19:03:46.156Z,2.26
2023-02-27T19:06:13.418Z,2.22
2023-02-27T19:08:39.896Z,2.19
2023-02-27T19:11:06.289Z,2.16
2023-02-27T19:13:32.910Z,2.15
2023-02-27T19:16:04.623Z,2.11
2023-02-27T19:18:31.282Z,2.11
2023-02-27T19:21:02.986Z,2.12
2023-02-27T19:23:29.418Z,2.14
2023-02-27T19:26:00.323Z,2.15
2023-02-27T19:28:27.446Z,2.16
2023-02-27T19:30:54.186Z,2.17
2023-02-27T19:33:20.786Z,2.19
2023-02-27T19:35:47.419Z,2.21
2023-02-27T19:38:13.920Z,2.27
2023-02-27T19:40:40.533Z,2.32
2023-02-27T19:43:07.009Z,2.34
2023-02-27T19:45:33.504Z,2.34
2023-02-27T19:48:00.117Z,2.34
2023-02-27T19:50:26.862Z,2.36
2023-02-27T19:52:53.289Z,2.33
2023-02-27T19:55:19.735Z,2.31
2023-02-27T19:57:46.418Z,2.27
2023-02-27T20:00:13.651Z,2.24
2023-02-27T20:02:41.040Z,2.24
2023-02-27T20:05:07.932Z,2.24
2023-02-27T20:07:34.517Z,2.23
2023-02-27T20:10:01.135Z,2.21
2023-02-27T20:12:28.265Z,2.21
2023-02-27T20:14:54.662Z,2.18
2023-02-27T20:17:22.495Z,2.14
2023-02-27T20:19:49.003Z,2.10
2023-02-27T20:22:15.873Z,2.07
2023-02-27T20:24:44.765Z,2.07
2023-02-27T20:27:11.665Z,2.03
2023-02-27T20:29:38.130Z,2.02
2023-02-27T20:32:05.009Z,1.99
2023-02-27T20:34:31.504Z,1.94
2023-02-27T20:36:58.016Z,1.92
2023-02-27T20:39:25.123Z,1.85
2023-02-27T20:41:51.848Z,1.81
2023-02-27T20:44:18.273Z,1.76
2023-02-27T20:46:45.417Z,1.74
2023-02-27T20:49:16.677Z,1.68
2023-02-27T20:51:44.320Z,1.63
2023-02-27T20:54:19.975Z,1.59
2023-02-27T20:56:48.597Z,1.55
2023-02-27T20:59:16.812Z,1.49
2023-02-27T21:01:51.613Z,1.47
2023-02-27T21:04:24.189Z,1.42
2023-02-27T21:06:51.292Z,1.38
2023-02-27T21:09:18.886Z,1.33
2023-02-27T21:11:45.274Z,1.31
2023-02-27T21:14:12.328Z,1.27
2023-02-27T21:16:40.096Z,1.25
2023-02-27T21:19:07.971Z,1.23
2023-02-27T21:21:35.138Z,1.24
2023-02-27T21:24:02.102Z,1.25
2023-02-27T21:26:34.975Z,1.25
2023-02-27T21:29:17.619Z,1.25
2023-02-27T21:31:48.465Z,1.22
2023-02-27T21:34:18.065Z,1.18
2023-02-27T21:36:45.785Z,1.16
2023-02-27T21:39:15.594Z,1.11
2023-02-27T21:41:42.516Z,1.07
2023-02-27T21:44:12.055Z,1.03
2023-02-27T21:46:38.608Z,0.98
2023-02-27T21:49:05.219Z,0.94
2023-02-27T21:51:40.343Z,0.92
2023-02-27T21:54:09.213Z,0.86
2023-02-27T21:56:35.803Z,0.84
2023-02-27T21:59:02.424Z,0.81
2023-02-27T22:01:29.969Z,0.78
2023-02-27T22:03:57.366Z,0.75
2023-02-27T22:06:26.427Z,0.72
2023-02-27T22:08:56.868Z,0.68
2023-02-27T22:11:25.285Z,0.63
2023-02-27T22:13:51.825Z,0.61
2023-02-27T22:16:19.485Z,0.58
2023-02-27T22:18:47.279Z,0.53
2023-02-27T22:21:20.123Z,0.48
2023-02-27T22:23:47.465Z,0.45
2023-02-27T22:26:24.401Z,0.41
2023-02-27T22:28:52.482Z,0.36
2023-02-27T22:31:21.466Z,0.33
2023-02-27T22:33:50.288Z,0.32
2023-02-27T22:36:20.257Z,0.30
2023-02-27T22:38:48.019Z,0.30
2023-02-27T22:41:18.229Z,0.30
2023-02-27T22:43:45.433Z,0.29
2023-02-27T22:46:16.321Z,0.28
2023-02-27T22:48:43.406Z,0.28
2023-02-27T22:51:14.955Z,0.27
2023-02-27T22:53:43.084Z,0.26
2023-02-27T22:56:14.472Z,0.25
2023-02-27T22:58:42.406Z,0.22
2023-02-27T23:01:23.444Z,0.20
2023-02-27T23:03:51.875Z,0.17
2023-02-27T23:06:25.436Z,0.16
2023-02-27T23:08:52.257Z,0.13
2023-02-27T23:11:20.082Z,0.11
2023-02-27T23:13:47.080Z,0.07
2023-02-27T23:16:14.167Z,0.05
2023-02-27T23:18:47.811Z,0.03
2023-02-27T23:21:19.881Z,0.01
2023-02-27T23:23:46.901Z,-0.01
2023-02-27T23:26:14.247Z,-0.02
2023-02-27T23:28:40.754Z,-0.02
2023-02-27T23:31:08.177Z,-0.02
2023-02-27T23:33:34.714Z,0.00
2023-02-27T23:36:02.257Z,0.00
2023-02-27T23:38:29.404Z,-0.01
2023-02-27T23:40:55.883Z,0.01
2023-02-27T23:43:22.841Z,0.01
2023-02-27T23:45:49.252Z,0.03
2023-02-27T23:48:15.926Z,0.04
2023-02-27T23:50:43.915Z,0.10
2023-02-27T23:53:12.256Z,0.15
2023-02-27T23:55:39.875Z,0.18
2023-02-27T23:58:08.975Z,0.25
