createdAt,value
2019-01-06T00:00:43.453Z,7.40
2019-01-06T00:01:43.534Z,7.70
2019-01-06T00:02:43.394Z,7.20
2019-01-06T00:03:43.434Z,7.10
2019-01-06T00:04:43.331Z,7.20
2019-01-06T00:05:43.352Z,6.70
2019-01-06T00:06:43.282Z,6.80
2019-01-06T00:07:43.277Z,6.80
2019-01-06T00:08:43.222Z,7.30
2019-01-06T00:09:43.199Z,6.70
2019-01-06T00:10:43.183Z,6.60
2019-01-06T00:11:43.144Z,6.50
2019-01-06T00:12:43.193Z,6.50
2019-01-06T00:13:43.082Z,6.40
2019-01-06T00:14:43.057Z,6.30
2019-01-06T00:15:43.114Z,6.70
2019-01-06T00:16:42.992Z,6.30
2019-01-06T00:17:43.023Z,6.30
2019-01-06T00:18:42.933Z,6.90
2019-01-06T00:19:42.933Z,5.80
2019-01-06T00:20:42.893Z,6.00
2019-01-06T00:21:42.942Z,6.10
2019-01-06T00:22:42.825Z,6.50
2019-01-06T00:23:42.857Z,6.20
2019-01-06T00:24:42.764Z,6.50
2019-01-06T00:25:42.736Z,6.40
2019-01-06T00:26:42.773Z,6.20
2019-01-06T00:27:42.673Z,6.10
2019-01-06T00:28:42.683Z,5.80
2019-01-06T00:29:42.623Z,6.90
2019-01-06T00:30:42.592Z,6.20
2019-01-06T00:31:42.577Z,6.10
2019-01-06T00:32:42.601Z,6.60
2019-01-06T00:33:42.502Z,6.20
2019-01-06T00:34:42.514Z,6.60
2019-01-06T00:35:42.443Z,6.30
2019-01-06T00:36:42.411Z,6.10
2019-01-06T00:37:42.432Z,6.10
2019-01-06T00:38:42.373Z,6.20
2019-01-06T00:39:42.445Z,5.70
2019-01-06T00:40:42.303Z,6.20
2019-01-06T00:41:42.285Z,5.50
2019-01-06T00:42:42.247Z,6.30
2019-01-06T00:43:42.273Z,5.70
2019-01-06T00:44:42.193Z,5.50
2019-01-06T00:45:42.251Z,5.60
2019-01-06T00:46:42.132Z,5.80
2019-01-06T00:47:42.204Z,6.00
2019-01-06T00:48:42.086Z,6.10
2019-01-06T00:49:42.105Z,5.30
2019-01-06T00:50:42.012Z,5.80
2019-01-06T00:51:42.014Z,5.90
2019-01-06T00:52:41.959Z,5.30
2019-01-06T00:53:42.022Z,5.40
2019-01-06T00:54:41.902Z,5.50
2019-01-06T00:55:41.931Z,5.70
2019-01-06T00:56:41.854Z,5.50
2019-01-06T00:57:41.814Z,5.50
2019-01-06T00:58:41.782Z,5.40
2019-01-06T00:59:41.854Z,5.40
2019-01-06T01:00:41.743Z,5.70
2019-01-06T01:01:41.762Z,5.50
2019-01-06T01:02:41.672Z,6.00
2019-01-06T01:03:41.632Z,5.50
2019-01-06T01:04:41.616Z,6.30
2019-01-06T01:05:41.687Z,5.70
2019-01-06T01:06:41.563Z,6.20
2019-01-06T01:07:41.606Z,5.60
2019-01-06T01:08:41.607Z,6.10
2019-01-06T01:09:41.473Z,6.00
2019-01-06T01:10:41.516Z,5.60
2019-01-06T01:11:41.414Z,6.00
2019-01-06T01:12:41.421Z,5.80
2019-01-06T01:13:41.363Z,5.40
2019-01-06T01:14:41.325Z,5.80
2019-01-06T01:15:41.345Z,5.90
2019-01-06T01:16:41.276Z,6.30
2019-01-06T01:17:41.255Z,6.20
2019-01-06T01:18:41.213Z,6.10
2019-01-06T01:19:41.835Z,6.70
2019-01-06T01:20:41.163Z,6.50
2019-01-06T01:21:41.124Z,6.50
2019-01-06T01:22:41.183Z,6.50
2019-01-06T01:23:41.064Z,6.60
2019-01-06T01:24:41.094Z,6.30
2019-01-06T01:25:41.005Z,6.50
2019-01-06T01:26:48.077Z,6.60
2019-01-06T01:27:40.963Z,7.00
2019-01-06T01:28:41.012Z,6.80
2019-01-06T01:29:40.892Z,6.70
2019-01-06T01:30:40.874Z,6.70
2019-01-06T01:31:40.933Z,6.70
2019-01-06T01:32:40.804Z,7.10
2019-01-06T01:33:40.843Z,7.10
2019-01-06T01:34:40.743Z,7.00
2019-01-06T01:35:40.718Z,7.30
2019-01-06T01:36:40.692Z,6.50
2019-01-06T01:37:40.762Z,7.20
2019-01-06T01:38:40.634Z,7.20
2019-01-06T01:39:40.676Z,6.90
2019-01-06T01:40:40.584Z,7.20
2019-01-06T01:41:40.543Z,7.50
2019-01-06T01:42:40.605Z,7.60
2019-01-06T01:43:40.493Z,6.90
2019-01-06T01:44:40.505Z,7.70
2019-01-06T01:45:40.434Z,7.30
2019-01-06T01:46:40.403Z,7.50
2019-01-06T01:47:40.374Z,8.20
2019-01-06T01:48:40.423Z,7.50
2019-01-06T01:49:40.312Z,7.70
2019-01-06T01:50:40.334Z,7.80
2019-01-06T01:51:40.253Z,7.70
2019-01-06T01:52:47.594Z,7.80
2019-01-06T01:54:44.326Z,7.40
2019-01-06T01:55:44.225Z,7.80
2019-01-06T01:57:48.172Z,8.00
2019-01-06T01:58:48.202Z,7.60
2019-01-06T02:00:52.143Z,7.60
2019-01-06T02:01:52.043Z,7.40
2019-01-06T02:03:56.053Z,8.20
2019-01-06T02:04:55.953Z,7.20
2019-01-06T02:06:59.903Z,8.10
2019-01-06T02:07:59.933Z,7.10
2019-01-06T02:10:03.822Z,8.00
2019-01-06T02:11:03.772Z,7.80
2019-01-06T02:13:07.727Z,8.10
2019-01-06T02:14:07.684Z,8.40
2019-01-06T02:16:11.692Z,8.00
2019-01-06T02:17:11.594Z,8.40
2019-01-06T02:19:15.603Z,8.50
2019-01-06T02:20:15.507Z,8.00
2019-01-06T02:22:08.466Z,8.40
2019-01-06T02:23:08.353Z,8.40
2019-01-06T02:25:12.464Z,8.20
2019-01-06T02:26:12.364Z,8.30
2019-01-06T02:28:16.372Z,8.40
2019-01-06T02:29:16.272Z,8.30
2019-01-06T02:31:20.299Z,8.40
2019-01-06T02:32:20.184Z,8.20
2019-01-06T02:34:24.205Z,8.60
2019-01-06T02:35:24.102Z,8.70
2019-01-06T02:37:28.122Z,8.50
2019-01-06T02:38:28.016Z,8.90
2019-01-06T02:40:32.013Z,8.40
2019-01-06T02:41:31.912Z,8.60
2019-01-06T02:43:35.923Z,8.90
2019-01-06T02:44:35.831Z,8.50
2019-01-06T02:46:39.846Z,9.10
2019-01-06T02:47:39.740Z,9.50
2019-01-06T02:49:43.741Z,9.00
2019-01-06T02:50:43.723Z,8.70
2019-01-06T02:52:36.590Z,8.90
2019-01-06T02:53:36.500Z,9.00
2019-01-06T02:55:40.527Z,8.30
2019-01-06T02:56:40.418Z,9.30
2019-01-06T02:58:44.424Z,9.40
2019-01-06T02:59:44.321Z,9.20
2019-01-06T03:01:48.329Z,9.50
2019-01-06T03:02:48.242Z,9.10
2019-01-06T03:04:52.244Z,9.10
2019-01-06T03:05:52.153Z,9.40
2019-01-06T03:07:56.140Z,9.20
2019-01-06T03:08:56.050Z,9.00
2019-01-06T03:11:00.053Z,9.00
2019-01-06T03:11:59.972Z,9.90
2019-01-06T03:14:03.961Z,9.70
2019-01-06T03:15:03.876Z,9.50
2019-01-06T03:17:07.871Z,10.20
2019-01-06T03:18:07.791Z,9.90
2019-01-06T03:20:11.791Z,10.00
2019-01-06T03:21:11.694Z,10.80
2019-01-06T03:23:15.690Z,10.30
2019-01-06T03:24:15.591Z,10.60
2019-01-06T03:26:19.600Z,10.80
2019-01-06T03:27:19.513Z,10.70
2019-01-06T03:29:23.509Z,10.80
2019-01-06T03:30:23.411Z,10.90
2019-01-06T03:32:16.572Z,11.40
2019-01-06T03:33:16.366Z,10.50
2019-01-06T03:35:20.383Z,11.80
2019-01-06T03:36:20.282Z,11.40
2019-01-06T03:38:24.291Z,11.50
2019-01-06T03:39:24.193Z,12.10
2019-01-06T03:41:28.221Z,12.00
2019-01-06T03:42:28.104Z,12.00
2019-01-06T03:44:32.123Z,11.60
2019-01-06T03:45:32.013Z,12.20
2019-01-06T03:47:36.140Z,12.20
2019-01-06T03:48:36.032Z,12.80
2019-01-06T03:50:40.151Z,12.60
2019-01-06T03:51:40.053Z,12.40
2019-01-06T03:53:43.996Z,12.90
2019-01-06T03:54:43.963Z,12.20
2019-01-06T03:56:47.970Z,12.70
2019-01-06T03:57:47.871Z,12.80
2019-01-06T03:59:51.805Z,13.30
2019-01-06T04:00:51.770Z,13.70
2019-01-06T04:02:44.710Z,13.40
2019-01-06T04:03:44.624Z,14.10
2019-01-06T04:05:48.572Z,13.40
2019-01-06T04:06:48.532Z,13.10
2019-01-06T04:08:52.543Z,13.30
2019-01-06T04:09:52.431Z,13.10
2019-01-06T04:11:56.445Z,13.00
2019-01-06T04:12:56.351Z,13.40
2019-01-06T04:15:00.349Z,14.10
2019-01-06T04:16:00.321Z,14.30
2019-01-06T04:18:04.273Z,13.50
2019-01-06T04:19:04.173Z,12.80
2019-01-06T04:21:08.109Z,13.90
2019-01-06T04:22:08.083Z,14.40
2019-01-06T04:24:12.090Z,13.40
2019-01-06T04:25:11.991Z,13.80
2019-01-06T04:27:16.002Z,13.40
2019-01-06T04:28:15.904Z,13.70
2019-01-06T04:30:19.911Z,13.80
2019-01-06T04:31:19.813Z,13.00
2019-01-06T04:33:23.821Z,13.50
2019-01-06T04:34:23.717Z,13.10
2019-01-06T04:36:27.733Z,13.10
2019-01-06T04:37:27.619Z,13.30
2019-01-06T04:39:31.631Z,13.40
2019-01-06T04:40:31.530Z,13.10
2019-01-06T04:42:24.491Z,12.90
2019-01-06T04:43:24.391Z,13.00
2019-01-06T04:45:28.343Z,12.80
2019-01-06T04:46:28.371Z,12.10
2019-01-06T04:48:32.250Z,12.00
2019-01-06T04:49:32.321Z,13.00
2019-01-06T04:51:36.211Z,13.00
2019-01-06T04:52:36.131Z,12.80
2019-01-06T04:54:40.129Z,13.10
2019-01-06T04:55:40.028Z,13.60
2019-01-06T04:57:43.979Z,13.50
2019-01-06T04:58:44.010Z,13.30
2019-01-06T05:00:47.900Z,13.40
2019-01-06T05:01:47.914Z,12.70
2019-01-06T05:03:51.790Z,12.60
2019-01-06T05:04:51.776Z,13.20
2019-01-06T05:06:55.772Z,13.00
2019-01-06T05:07:55.673Z,12.70
2019-01-06T05:09:59.672Z,13.10
2019-01-06T05:10:59.570Z,12.80
2019-01-06T05:12:52.531Z,13.30
2019-01-06T05:13:52.442Z,13.80
2019-01-06T05:15:56.442Z,12.20
2019-01-06T05:16:56.345Z,12.70
2019-01-06T05:19:00.352Z,11.90
2019-01-06T05:20:00.277Z,12.40
2019-01-06T05:22:04.262Z,12.20
2019-01-06T05:23:04.168Z,12.00
2019-01-06T05:25:08.171Z,11.20
2019-01-06T05:26:08.070Z,11.80
2019-01-06T05:28:12.033Z,11.90
2019-01-06T05:29:11.981Z,11.70
2019-01-06T05:31:15.991Z,11.60
2019-01-06T05:32:15.891Z,11.50
2019-01-06T05:34:19.911Z,10.80
2019-01-06T05:35:19.802Z,11.70
2019-01-06T05:37:23.810Z,11.70
2019-01-06T05:38:23.710Z,12.20
2019-01-06T05:40:27.720Z,11.70
2019-01-06T05:41:27.693Z,11.40
2019-01-06T05:43:31.634Z,12.20
2019-01-06T05:44:31.531Z,11.60
2019-01-06T05:46:35.481Z,13.20
2019-01-06T05:47:35.453Z,13.10
2019-01-06T05:49:39.402Z,13.30
2019-01-06T05:50:39.431Z,13.30
2019-01-06T05:52:32.241Z,14.20
2019-01-06T05:53:32.271Z,14.50
2019-01-06T05:55:36.210Z,13.70
2019-01-06T05:56:36.112Z,14.10
2019-01-06T05:58:40.126Z,14.80
2019-01-06T05:59:40.020Z,14.70
2019-01-06T06:01:44.030Z,15.80
2019-01-06T06:02:44.001Z,15.90
2019-01-06T06:04:47.941Z,15.60
2019-01-06T06:05:47.851Z,15.70
2019-01-06T06:07:51.790Z,16.30
2019-01-06T06:08:51.751Z,16.30
2019-01-06T06:10:55.772Z,16.20
2019-01-06T06:11:55.660Z,17.70
2019-01-06T06:13:59.669Z,16.70
2019-01-06T06:14:59.582Z,17.60
2019-01-06T06:17:03.524Z,17.70
2019-01-06T06:18:05.593Z,18.20
2019-01-06T06:20:07.501Z,17.50
2019-01-06T06:21:07.415Z,19.00
2019-01-06T06:23:11.361Z,18.50
2019-01-06T06:24:11.311Z,19.50
2019-01-06T06:26:15.313Z,19.00
2019-01-06T06:27:15.212Z,20.20
2019-01-06T06:29:19.161Z,20.00
2019-01-06T06:30:19.124Z,20.00
2019-01-06T06:32:12.080Z,19.70
2019-01-06T06:33:11.987Z,20.10
2019-01-06T06:35:15.990Z,20.30
2019-01-06T06:36:15.891Z,19.50
2019-01-06T06:38:19.893Z,19.40
2019-01-06T06:39:19.801Z,19.70
2019-01-06T06:41:23.801Z,20.70
2019-01-06T06:42:23.701Z,19.50
2019-01-06T06:44:27.711Z,19.00
2019-01-06T06:45:27.680Z,19.00
2019-01-06T06:47:31.621Z,20.40
2019-01-06T06:48:31.520Z,20.60
2019-01-06T06:50:35.471Z,19.90
2019-01-06T06:51:35.440Z,21.10
2019-01-06T06:52:35.511Z,20.50
2019-01-06T06:53:35.370Z,20.30
2019-01-06T06:54:35.420Z,21.40
2019-01-06T06:55:35.322Z,20.40
2019-01-06T06:56:35.312Z,21.80
2019-01-06T06:57:35.331Z,21.30
2019-01-06T06:58:35.232Z,21.70
2019-01-06T06:59:35.240Z,22.20
2019-01-06T07:00:35.169Z,20.50
2019-01-06T07:01:35.149Z,21.80
2019-01-06T07:02:35.112Z,21.40
2019-01-06T07:03:35.171Z,21.20
2019-01-06T07:04:35.052Z,21.10
2019-01-06T07:05:35.083Z,20.60
2019-01-06T07:06:34.990Z,20.60
2019-01-06T07:07:34.994Z,20.80
2019-01-06T07:08:34.941Z,21.70
2019-01-06T07:09:35.003Z,21.20
2019-01-06T07:10:34.881Z,20.00
2019-01-06T07:11:34.911Z,20.90
2019-01-06T07:12:34.833Z,21.10
2019-01-06T07:13:34.822Z,20.70
2019-01-06T07:14:34.761Z,20.60
2019-01-06T07:15:34.831Z,20.30
2019-01-06T07:16:34.711Z,21.10
2019-01-06T07:17:34.671Z,20.90
2019-01-06T07:18:34.641Z,20.30
2019-01-06T07:19:34.649Z,20.60
2019-01-06T07:20:34.589Z,20.10
2019-01-06T07:21:34.662Z,20.40
2019-01-06T07:22:34.534Z,19.90
2019-01-06T07:23:34.572Z,20.80
2019-01-06T07:24:34.471Z,21.00
2019-01-06T07:25:34.490Z,20.60
2019-01-06T07:26:34.421Z,20.90
2019-01-06T07:27:34.390Z,20.90
2019-01-06T07:28:34.354Z,20.30
2019-01-06T07:29:34.414Z,20.70
2019-01-06T07:30:34.299Z,21.10
2019-01-06T07:31:34.320Z,20.20
2019-01-06T07:32:34.244Z,21.70
2019-01-06T07:33:34.209Z,20.50
2019-01-06T07:34:34.230Z,20.70
2019-01-06T07:35:34.153Z,21.20
2019-01-06T07:36:34.140Z,20.80
2019-01-06T07:37:34.092Z,20.40
2019-01-06T07:38:34.060Z,21.80
2019-01-06T07:39:34.029Z,21.50
2019-01-06T07:40:34.070Z,21.00
2019-01-06T07:41:33.981Z,20.70
2019-01-06T07:42:33.979Z,20.60
2019-01-06T07:43:33.920Z,21.20
2019-01-06T07:44:33.900Z,21.40
2019-01-06T07:45:33.902Z,20.10
2019-01-06T07:46:33.833Z,21.10
2019-01-06T07:47:33.910Z,20.90
2019-01-06T07:48:33.771Z,20.40
2019-01-06T07:49:33.751Z,20.40
2019-01-06T07:50:33.711Z,19.90
2019-01-06T07:51:33.740Z,20.20
2019-01-06T07:52:33.651Z,20.40
2019-01-06T07:53:33.730Z,20.30
2019-01-06T07:54:33.642Z,21.30
2019-01-06T07:55:33.574Z,21.00
2019-01-06T07:56:33.691Z,19.10
2019-01-06T07:57:33.512Z,20.10
2019-01-06T07:58:33.573Z,20.10
2019-01-06T07:59:33.450Z,20.10
2019-01-06T08:00:33.556Z,20.80
2019-01-06T08:01:33.393Z,20.80
2019-01-06T08:02:34.411Z,19.80
2019-01-06T08:03:33.332Z,20.50
2019-01-06T08:04:33.403Z,20.10
2019-01-06T08:05:33.301Z,19.80
2019-01-06T08:06:33.254Z,19.90
2019-01-06T08:07:33.319Z,20.30
2019-01-06T08:08:33.179Z,20.20
2019-01-06T08:09:33.231Z,19.80
2019-01-06T08:10:33.239Z,20.20
2019-01-06T08:11:33.100Z,21.00
2019-01-06T08:12:33.150Z,19.10
2019-01-06T08:13:33.041Z,19.80
2019-01-06T08:14:33.059Z,19.80
2019-01-06T08:15:32.993Z,19.50
2019-01-06T08:16:32.972Z,19.50
2019-01-06T08:17:32.931Z,20.20
2019-01-06T08:18:32.989Z,19.70
2019-01-06T08:19:32.884Z,19.80
2019-01-06T08:20:33.012Z,19.50
2019-01-06T08:21:32.810Z,18.90
2019-01-06T08:22:32.811Z,19.10
2019-01-06T08:23:32.752Z,19.20
2019-01-06T08:24:32.821Z,18.60
2019-01-06T08:25:32.700Z,19.70
2019-01-06T08:26:32.661Z,20.00
2019-01-06T08:27:32.642Z,18.90
2019-01-06T08:28:32.654Z,18.70
2019-01-06T08:29:32.580Z,18.90
2019-01-06T08:30:32.561Z,19.10
2019-01-06T08:31:32.521Z,18.80
2019-01-06T08:32:32.493Z,18.80
2019-01-06T08:33:32.481Z,18.60
2019-01-06T08:34:32.430Z,18.60
2019-01-06T08:35:32.498Z,18.10
2019-01-06T08:36:32.372Z,18.70
2019-01-06T08:37:32.340Z,18.20
2019-01-06T08:38:32.421Z,18.00
2019-01-06T08:39:32.281Z,17.80
2019-01-06T08:40:32.322Z,19.20
2019-01-06T08:41:32.220Z,18.70
2019-01-06T08:42:32.231Z,18.20
2019-01-06T08:43:32.160Z,18.60
2019-01-06T08:44:32.261Z,18.00
2019-01-06T08:45:32.110Z,17.90
2019-01-06T08:46:32.160Z,18.70
2019-01-06T08:47:32.051Z,17.90
2019-01-06T08:48:32.032Z,17.90
2019-01-06T08:49:32.001Z,18.10
2019-01-06T08:50:31.980Z,18.30
2019-01-06T08:51:31.931Z,17.80
2019-01-06T08:52:32.001Z,17.80
2019-01-06T08:53:31.881Z,17.00
2019-01-06T08:54:31.910Z,18.30
2019-01-06T08:55:31.809Z,18.30
2019-01-06T08:56:32.527Z,17.90
2019-01-06T08:57:31.763Z,17.70
2019-01-06T08:58:31.836Z,17.50
2019-01-06T08:59:31.723Z,17.60
2019-01-06T09:00:31.749Z,18.40
2019-01-06T09:01:31.641Z,17.90
2019-01-06T09:02:31.671Z,18.00
2019-01-06T09:03:31.592Z,18.10
2019-01-06T09:04:31.564Z,17.70
2019-01-06T09:05:31.531Z,18.00
2019-01-06T09:06:31.582Z,17.80
2019-01-06T09:07:31.486Z,17.80
2019-01-06T09:08:31.516Z,18.30
2019-01-06T09:09:31.419Z,17.90
2019-01-06T09:10:31.379Z,17.10
2019-01-06T09:11:31.416Z,17.50
2019-01-06T09:12:31.320Z,17.90
2019-01-06T09:13:31.330Z,17.50
2019-01-06T09:14:31.269Z,17.60
2019-01-06T09:15:31.241Z,17.50
2019-01-06T09:16:31.259Z,18.40
2019-01-06T09:17:31.185Z,18.60
2019-01-06T09:18:31.261Z,17.50
2019-01-06T09:19:31.123Z,18.00
2019-01-06T09:20:31.089Z,18.70
2019-01-06T09:21:31.071Z,17.50
2019-01-06T09:22:31.191Z,18.60
2019-01-06T09:23:31.012Z,18.50
2019-01-06T09:24:31.100Z,18.90
2019-01-06T09:25:30.949Z,19.00
2019-01-06T09:26:30.923Z,18.30
2019-01-06T09:27:31.024Z,18.40
2019-01-06T09:28:30.870Z,18.50
2019-01-06T09:29:32.425Z,17.70
2019-01-06T09:30:30.801Z,18.90
2019-01-06T09:31:30.781Z,17.90
2019-01-06T09:32:30.743Z,17.70
2019-01-06T09:33:30.850Z,18.80
2019-01-06T09:34:30.690Z,17.50
2019-01-06T09:35:31.201Z,18.50
2019-01-06T09:36:30.632Z,17.70
2019-01-06T09:37:30.679Z,18.00
2019-01-06T09:38:30.573Z,18.80
2019-01-06T09:39:30.604Z,18.10
2019-01-06T09:40:30.513Z,18.00
2019-01-06T09:41:30.503Z,18.30
2019-01-06T09:42:30.510Z,18.10
2019-01-06T09:43:30.420Z,17.60
2019-01-06T09:44:30.420Z,18.20
2019-01-06T09:45:31.074Z,18.60
2019-01-06T09:46:30.442Z,17.60
2019-01-06T09:47:30.312Z,18.30
2019-01-06T09:48:30.351Z,17.90
2019-01-06T09:49:30.259Z,17.20
2019-01-06T09:50:30.259Z,17.30
2019-01-06T09:51:30.193Z,17.50
2019-01-06T09:52:30.281Z,17.70
2019-01-06T09:53:30.141Z,18.30
2019-01-06T09:54:30.182Z,18.70
2019-01-06T09:55:30.091Z,17.20
2019-01-06T09:56:30.176Z,17.50
2019-01-06T09:57:30.032Z,17.50
2019-01-06T09:58:29.996Z,17.50
2019-01-06T09:59:29.985Z,17.30
2019-01-06T10:00:30.022Z,17.70
2019-01-06T10:01:29.919Z,17.50
2019-01-06T10:02:29.935Z,17.30
2019-01-06T10:03:29.854Z,17.00
2019-01-06T10:04:34.969Z,17.50
2019-01-06T10:05:29.868Z,18.20
2019-01-06T10:06:29.761Z,17.30
2019-01-06T10:07:29.761Z,17.50
2019-01-06T10:08:29.713Z,18.20
2019-01-06T10:09:29.679Z,18.10
2019-01-06T10:10:29.679Z,17.20
2019-01-06T10:11:29.621Z,18.00
2019-01-06T10:12:29.690Z,17.90
2019-01-06T10:13:29.561Z,17.80
2019-01-06T10:14:29.538Z,16.90
2019-01-06T10:15:29.513Z,17.90
2019-01-06T10:16:29.520Z,16.90
2019-01-06T10:17:29.446Z,17.10
2019-01-06T10:18:29.539Z,17.90
2019-01-06T10:19:29.391Z,17.40
2019-01-06T10:20:29.364Z,17.70
2019-01-06T10:21:29.350Z,17.20
2019-01-06T10:22:29.311Z,16.90
2019-01-06T10:23:29.363Z,17.20
2019-01-06T10:24:29.254Z,16.20
2019-01-06T10:25:29.229Z,15.80
2019-01-06T10:26:29.202Z,16.40
2019-01-06T10:27:29.189Z,16.20
2019-01-06T10:28:29.131Z,16.50
2019-01-06T10:29:29.200Z,16.40
2019-01-06T10:30:29.080Z,16.50
2019-01-06T10:31:29.053Z,15.80
2019-01-06T10:32:29.133Z,15.00
2019-01-06T10:33:29.003Z,15.60
2019-01-06T10:34:29.031Z,14.60
2019-01-06T10:35:28.949Z,15.90
2019-01-06T10:36:28.912Z,14.70
2019-01-06T10:37:28.892Z,13.70
2019-01-06T10:38:28.960Z,14.60
2019-01-06T10:39:28.832Z,14.20
2019-01-06T10:40:28.870Z,13.80
2019-01-06T10:41:28.770Z,14.50
2019-01-06T10:42:28.751Z,13.60
2019-01-06T10:43:28.792Z,15.10
2019-01-06T10:44:28.691Z,13.90
2019-01-06T10:45:28.701Z,15.40
2019-01-06T10:46:28.643Z,14.40
2019-01-06T10:47:28.625Z,14.50
2019-01-06T10:48:28.624Z,14.90
2019-01-06T10:49:28.572Z,14.60
2019-01-06T10:50:28.635Z,15.70
2019-01-06T10:51:28.512Z,15.30
2019-01-06T10:52:28.487Z,14.70
2019-01-06T10:53:28.456Z,15.20
2019-01-06T10:54:28.471Z,14.50
2019-01-06T10:55:28.400Z,14.70
2019-01-06T10:56:28.472Z,14.70
2019-01-06T10:57:28.352Z,13.90
2019-01-06T10:58:28.335Z,14.90
2019-01-06T10:59:28.301Z,14.20
2019-01-06T11:00:28.292Z,13.80
2019-01-06T11:01:28.251Z,14.30
2019-01-06T11:02:29.421Z,14.70
2019-01-06T11:03:28.212Z,15.00
2019-01-06T11:04:28.161Z,14.20
2019-01-06T11:05:28.234Z,14.40
2019-01-06T11:06:28.122Z,14.40
2019-01-06T11:07:28.145Z,14.10
2019-01-06T11:08:28.062Z,13.90
2019-01-06T11:09:28.031Z,13.10
2019-01-06T11:10:28.060Z,13.50
2019-01-06T11:11:27.980Z,13.30
2019-01-06T11:12:28.072Z,12.80
2019-01-06T11:13:27.942Z,12.90
2019-01-06T11:14:27.910Z,13.30
2019-01-06T11:15:27.894Z,12.50
2019-01-06T11:16:27.891Z,12.00
2019-01-06T11:17:27.852Z,11.80
2019-01-06T11:18:27.909Z,12.00
2019-01-06T11:19:27.801Z,11.50
2019-01-06T11:20:27.821Z,12.20
2019-01-06T11:21:27.755Z,11.60
2019-01-06T11:22:27.831Z,11.90
2019-01-06T11:23:27.712Z,10.90
2019-01-06T11:24:27.754Z,11.60
2019-01-06T11:25:27.662Z,11.40
2019-01-06T11:26:27.662Z,10.80
2019-01-06T11:27:27.657Z,11.60
2019-01-06T11:28:27.670Z,11.20
2019-01-06T11:29:27.580Z,11.40
2019-01-06T11:30:27.549Z,11.50
2019-01-06T11:31:27.530Z,10.80
2019-01-06T11:32:27.602Z,11.60
2019-01-06T11:33:27.490Z,11.30
2019-01-06T11:34:27.514Z,11.50
2019-01-06T11:35:27.455Z,11.50
2019-01-06T11:36:27.431Z,10.90
2019-01-06T11:37:27.432Z,10.70
2019-01-06T11:38:27.393Z,11.20
2019-01-06T11:39:27.441Z,11.20
2019-01-06T11:40:27.342Z,10.20
2019-01-06T11:41:27.331Z,10.00
2019-01-06T11:42:27.314Z,10.10
2019-01-06T11:43:27.374Z,10.10
2019-01-06T11:44:27.281Z,10.70
2019-01-06T11:45:27.281Z,10.90
2019-01-06T11:46:27.234Z,11.10
2019-01-06T11:47:27.293Z,9.70
2019-01-06T11:48:27.203Z,10.10
2019-01-06T11:49:27.215Z,8.80
2019-01-06T11:50:27.165Z,9.30
2019-01-06T11:51:27.221Z,9.40
2019-01-06T11:52:27.235Z,9.30
2019-01-06T11:53:27.110Z,9.70
2019-01-06T11:54:27.142Z,9.30
2019-01-06T11:55:27.073Z,9.20
2019-01-06T11:56:27.152Z,9.30
2019-01-06T11:57:27.041Z,10.10
2019-01-06T11:58:27.061Z,9.70
2019-01-06T11:59:27.001Z,9.70
2019-01-06T12:00:27.087Z,10.30
2019-01-06T12:01:26.974Z,10.40
2019-01-06T12:02:27.004Z,10.10
2019-01-06T12:03:27.008Z,10.50
2019-01-06T12:04:26.913Z,10.40
2019-01-06T12:05:26.913Z,10.30
2019-01-06T12:06:26.872Z,10.80
2019-01-06T12:07:26.922Z,10.80
2019-01-06T12:08:27.014Z,11.00
2019-01-06T12:09:26.824Z,11.10
2019-01-06T12:10:26.843Z,10.30
2019-01-06T12:11:26.830Z,10.00
2019-01-06T12:12:26.859Z,9.90
2019-01-06T12:13:26.730Z,10.40
2019-01-06T12:14:26.770Z,9.40
2019-01-06T12:15:26.691Z,10.50
2019-01-06T12:16:26.784Z,9.90
2019-01-06T12:17:26.655Z,9.90
2019-01-06T12:18:26.704Z,10.20
2019-01-06T12:19:33.538Z,9.90
2019-01-06T12:20:26.745Z,9.90
2019-01-06T12:21:26.580Z,9.50
2019-01-06T12:22:26.622Z,9.90
2019-01-06T12:23:26.529Z,10.00
2019-01-06T12:24:26.513Z,10.50
2019-01-06T12:25:26.542Z,10.30
2019-01-06T12:26:26.479Z,10.30
2019-01-06T12:27:26.551Z,9.50
2019-01-06T12:28:26.440Z,9.20
2019-01-06T12:29:26.425Z,7.20
2019-01-06T12:30:26.389Z,7.10
2019-01-06T12:31:26.549Z,6.70
2019-01-06T12:32:26.351Z,6.90
2019-01-06T12:33:26.391Z,7.00
2019-01-06T12:34:26.323Z,5.90
2019-01-06T12:35:26.314Z,5.70
2019-01-06T12:36:26.262Z,5.70
2019-01-06T12:37:26.321Z,6.10
2019-01-06T12:38:26.224Z,5.60
2019-01-06T12:39:26.231Z,5.20
2019-01-06T12:40:26.180Z,5.00
2019-01-06T12:41:26.253Z,5.10
2019-01-06T12:42:26.128Z,5.60
2019-01-06T12:43:26.163Z,5.30
2019-01-06T12:44:27.035Z,5.70
2019-01-06T12:45:26.076Z,5.40
2019-01-06T12:46:26.050Z,5.30
2019-01-06T12:47:26.080Z,5.50
2019-01-06T12:48:25.992Z,5.30
2019-01-06T12:49:25.990Z,5.50
2019-01-06T12:50:26.246Z,5.60
2019-01-06T12:51:25.920Z,5.50
2019-01-06T12:52:26.012Z,5.80
2019-01-06T12:53:25.880Z,4.90
2019-01-06T12:54:25.929Z,5.40
2019-01-06T12:55:25.833Z,5.70
2019-01-06T12:56:25.811Z,6.00
2019-01-06T12:57:25.779Z,5.60
2019-01-06T12:58:25.850Z,5.90
2019-01-06T12:59:25.760Z,5.90
2019-01-06T13:00:25.763Z,6.20
2019-01-06T13:01:25.692Z,6.10
2019-01-06T13:02:25.682Z,5.50
2019-01-06T13:03:25.632Z,6.10
2019-01-06T13:04:25.719Z,6.00
2019-01-06T13:05:25.580Z,6.30
2019-01-06T13:06:25.601Z,5.70
2019-01-06T13:07:25.531Z,6.30
2019-01-06T13:08:25.513Z,6.10
2019-01-06T13:09:25.522Z,6.00
2019-01-06T13:10:25.459Z,5.50
2019-01-06T13:11:25.531Z,5.50
2019-01-06T13:12:25.408Z,5.50
2019-01-06T13:13:25.449Z,5.10
2019-01-06T13:14:25.360Z,5.70
2019-01-06T13:15:25.362Z,5.70
2019-01-06T13:16:25.310Z,5.50
2019-01-06T13:17:25.380Z,5.60
2019-01-06T13:18:25.267Z,5.50
2019-01-06T13:19:25.281Z,5.70
2019-01-06T13:20:25.210Z,5.30
2019-01-06T13:21:25.298Z,5.60
2019-01-06T13:22:25.160Z,5.40
2019-01-06T13:23:25.139Z,5.50
2019-01-06T13:24:25.107Z,5.90
2019-01-06T13:25:25.124Z,5.80
2019-01-06T13:26:25.061Z,5.70
2019-01-06T13:27:25.138Z,5.60
2019-01-06T13:28:25.010Z,5.80
2019-01-06T13:29:24.990Z,5.50
2019-01-06T13:30:25.049Z,5.60
2019-01-06T13:31:24.931Z,5.40
2019-01-06T13:32:24.971Z,5.20
2019-01-06T13:33:24.890Z,5.60
2019-01-06T13:34:24.861Z,5.80
2019-01-06T13:35:24.845Z,5.50
2019-01-06T13:36:24.888Z,4.30
2019-01-06T13:37:24.794Z,5.30
2019-01-06T13:38:24.800Z,4.60
2019-01-06T13:39:24.743Z,5.10
2019-01-06T13:40:24.830Z,5.00
2019-01-06T13:41:24.692Z,4.50
2019-01-06T13:42:24.739Z,5.00
2019-01-06T13:43:24.640Z,5.10
2019-01-06T13:44:24.641Z,5.10
2019-01-06T13:45:24.583Z,4.90
2019-01-06T13:46:24.671Z,5.10
2019-01-06T13:47:24.518Z,5.20
2019-01-06T13:48:24.570Z,4.10
2019-01-06T13:49:24.480Z,3.50
2019-01-06T13:50:24.447Z,3.00
2019-01-06T13:51:24.422Z,2.40
2019-01-06T13:52:24.490Z,2.50
2019-01-06T13:54:56.154Z,2.50
2019-01-06T13:55:56.122Z,2.00
2019-01-06T13:58:00.068Z,1.90
2019-01-06T13:58:59.991Z,2.30
2019-01-06T14:01:03.932Z,2.20
2019-01-06T14:02:03.960Z,2.30
2019-01-06T14:04:08.100Z,2.30
2019-01-06T14:05:07.811Z,2.30
2019-01-06T14:07:11.750Z,2.60
2019-01-06T14:08:11.772Z,2.60
2019-01-06T14:10:15.711Z,2.80
2019-01-06T14:11:15.636Z,2.90
2019-01-06T14:13:19.571Z,3.10
2019-01-06T14:14:19.590Z,2.50
2019-01-06T14:16:23.529Z,3.20
2019-01-06T14:17:23.437Z,3.00
2019-01-06T14:19:27.398Z,2.80
2019-01-06T14:20:27.408Z,3.00
2019-01-06T14:22:20.287Z,3.00
2019-01-06T14:23:20.261Z,3.10
2019-01-06T14:25:24.198Z,3.00
2019-01-06T14:26:24.110Z,3.10
2019-01-06T14:28:28.047Z,3.70
2019-01-06T14:29:28.013Z,3.50
2019-01-06T14:31:32.019Z,3.30
2019-01-06T14:32:31.938Z,3.90
2019-01-06T14:34:35.928Z,3.60
2019-01-06T14:35:35.838Z,4.10
2019-01-06T14:37:39.951Z,4.40
2019-01-06T14:38:39.855Z,4.10
2019-01-06T14:40:43.802Z,3.80
2019-01-06T14:41:43.827Z,3.60
2019-01-06T14:43:47.757Z,4.60
2019-01-06T14:44:47.730Z,3.90
2019-01-06T14:46:51.667Z,3.60
2019-01-06T14:47:51.587Z,4.10
2019-01-06T14:49:55.590Z,5.70
2019-01-06T14:50:55.489Z,6.20
2019-01-06T14:52:48.379Z,5.30
2019-01-06T14:53:48.400Z,7.50
2019-01-06T14:55:52.289Z,6.10
2019-01-06T14:56:52.249Z,6.00
2019-01-06T14:58:56.251Z,6.60
2019-01-06T14:59:56.159Z,7.10
2019-01-06T15:02:00.161Z,6.30
2019-01-06T15:03:00.082Z,6.70
2019-01-06T15:05:04.079Z,6.30
2019-01-06T15:06:03.979Z,9.00
2019-01-06T15:08:07.939Z,7.40
2019-01-06T15:09:07.950Z,7.10
2019-01-06T15:11:11.897Z,7.70
2019-01-06T15:12:11.858Z,7.10
2019-01-06T15:14:15.808Z,9.20
2019-01-06T15:15:15.712Z,7.50