createdAt,value
2023-01-30T00:01:00.918Z,35.58
2023-01-30T00:03:03.898Z,33.72
2023-01-30T00:05:07.538Z,36.97
2023-01-30T00:07:11.918Z,31.17
2023-01-30T00:09:15.697Z,29.77
2023-01-30T00:11:22.728Z,31.65
2023-01-30T00:13:25.997Z,33.58
2023-01-30T00:15:28.912Z,34.13
2023-01-30T00:17:31.829Z,32.00
2023-01-30T00:19:34.758Z,28.35
2023-01-30T00:21:37.637Z,30.38
2023-01-30T00:23:42.129Z,32.63
2023-01-30T00:25:46.857Z,34.97
2023-01-30T00:27:49.867Z,40.20
2023-01-30T00:30:02.598Z,36.05
2023-01-30T00:32:06.987Z,32.00
2023-01-30T00:34:10.277Z,23.40
2023-01-30T00:36:13.201Z,30.58
2023-01-30T00:38:16.867Z,34.22
2023-01-30T00:40:21.286Z,34.55
2023-01-30T00:42:42.989Z,27.77
2023-01-30T00:45:04.558Z,26.67
2023-01-30T00:47:09.196Z,29.10
2023-01-30T00:49:12.886Z,29.70
2023-01-30T00:51:16.129Z,31.13
2023-01-30T00:53:19.068Z,26.20
2023-01-30T00:55:23.459Z,27.20
2023-01-30T00:57:26.349Z,20.83
2023-01-30T00:59:29.218Z,25.58
2023-01-30T01:01:32.125Z,29.63
2023-01-30T01:03:35.164Z,28.60
2023-01-30T01:05:38.038Z,31.52
2023-01-30T01:07:40.963Z,32.83
2023-01-30T01:09:44.612Z,32.60
2023-01-30T01:11:49.040Z,26.65
2023-01-30T01:13:53.879Z,25.80
2023-01-30T01:15:57.073Z,25.60
2023-01-30T01:18:00.031Z,27.50
2023-01-30T01:20:03.369Z,28.38
2023-01-30T01:22:06.520Z,28.40
2023-01-30T01:24:13.164Z,29.60
2023-01-30T01:26:16.631Z,23.70
2023-01-30T01:28:22.601Z,27.92
2023-01-30T01:30:25.568Z,25.95
2023-01-30T01:32:28.457Z,25.13
2023-01-30T01:34:31.322Z,27.70
2023-01-30T01:36:53.846Z,27.95
2023-01-30T01:38:57.359Z,25.58
2023-01-30T01:41:03.098Z,23.48
2023-01-30T01:45:23.134Z,26.15
2023-01-30T01:47:26.329Z,27.13
2023-01-30T01:49:32.323Z,29.48
2023-01-30T01:51:39.048Z,26.50
2023-01-30T01:53:47.310Z,26.85
2023-01-30T01:55:54.738Z,28.23
2023-01-30T01:58:03.381Z,26.85
2023-01-30T02:00:13.317Z,26.88
2023-01-30T02:02:18.814Z,28.23
2023-01-30T02:04:41.930Z,25.42
2023-01-30T02:06:44.937Z,22.52
2023-01-30T02:08:50.940Z,25.17
2023-01-30T02:10:59.390Z,26.05
2023-01-30T02:13:02.277Z,27.58
2023-01-30T02:15:06.518Z,27.95
2023-01-30T02:17:09.613Z,27.63
2023-01-30T02:19:26.268Z,28.10
2023-01-30T02:22:03.669Z,22.35
2023-01-30T02:24:35.478Z,23.40
2023-01-30T02:26:55.365Z,21.55
2023-01-30T02:29:27.521Z,29.45
2023-01-30T02:31:40.945Z,25.38
2023-01-30T02:33:57.761Z,24.90
2023-01-30T02:36:12.508Z,17.15
2023-01-30T02:38:28.859Z,22.15
2023-01-30T02:40:42.738Z,21.92
2023-01-30T02:42:52.699Z,20.20
2023-01-30T02:45:02.523Z,25.40
2023-01-30T02:47:11.679Z,24.90
2023-01-30T02:49:21.411Z,25.02
2023-01-30T02:51:29.815Z,23.40
2023-01-30T02:53:34.399Z,24.73
2023-01-30T02:55:41.519Z,21.67
2023-01-30T02:57:44.847Z,23.58
2023-01-30T02:59:52.239Z,22.27
2023-01-30T03:02:27.655Z,20.42
2023-01-30T03:04:45.213Z,23.35
2023-01-30T03:07:03.600Z,22.85
2023-01-30T03:09:17.057Z,26.23
2023-01-30T03:11:24.726Z,27.35
2023-01-30T03:13:37.908Z,28.48
2023-01-30T03:15:45.623Z,24.95
2023-01-30T03:17:50.279Z,25.20
2023-01-30T03:19:54.799Z,26.90
2023-01-30T03:21:57.780Z,24.85
2023-01-30T03:24:00.746Z,30.95
2023-01-30T03:26:06.285Z,26.42
2023-01-30T03:28:11.358Z,30.80
2023-01-30T03:30:15.070Z,24.73
2023-01-30T03:32:18.207Z,27.77
2023-01-30T03:34:22.718Z,24.83
2023-01-30T03:36:25.836Z,24.75
2023-01-30T03:38:29.601Z,20.13
2023-01-30T03:40:32.677Z,25.52
2023-01-30T03:42:35.779Z,26.05
2023-01-30T03:44:38.679Z,21.45
2023-01-30T03:46:41.858Z,21.00
2023-01-30T03:48:45.129Z,22.75
2023-01-30T03:50:50.719Z,22.88
2023-01-30T03:52:54.414Z,26.95
2023-01-30T03:54:58.717Z,26.23
2023-01-30T03:57:01.567Z,19.90
2023-01-30T03:59:05.024Z,21.85
2023-01-30T04:01:20.300Z,25.92
2023-01-30T04:03:23.914Z,18.10
2023-01-30T04:05:30.364Z,20.50
2023-01-30T04:07:40.779Z,23.20
2023-01-30T04:09:45.758Z,19.48
2023-01-30T04:11:49.729Z,21.02
2023-01-30T04:13:53.414Z,24.42
2023-01-30T04:16:16.638Z,17.52
2023-01-30T04:18:38.351Z,21.27
2023-01-30T04:20:54.279Z,21.15
2023-01-30T04:23:06.507Z,22.27
2023-01-30T04:25:10.317Z,21.88
2023-01-30T04:27:13.243Z,19.40
2023-01-30T04:29:30.579Z,12.15
2023-01-30T04:31:35.434Z,18.02
2023-01-30T04:33:45.279Z,19.88
2023-01-30T04:35:53.197Z,22.92
2023-01-30T04:37:56.519Z,22.15
2023-01-30T04:40:00.971Z,19.95
2023-01-30T04:42:04.297Z,22.17
2023-01-30T04:44:14.708Z,20.17
2023-01-30T04:46:28.410Z,22.10
2023-01-30T04:48:32.397Z,24.98
2023-01-30T04:50:37.454Z,21.02
2023-01-30T04:52:40.459Z,22.38
2023-01-30T04:54:44.217Z,21.48
2023-01-30T04:56:48.597Z,21.95
2023-01-30T04:58:51.644Z,15.77
2023-01-30T05:00:55.301Z,19.20
2023-01-30T05:02:58.437Z,21.80
2023-01-30T05:05:01.424Z,19.92
2023-01-30T05:07:04.398Z,20.77
2023-01-30T05:09:07.439Z,19.83
2023-01-30T05:11:10.599Z,19.55
2023-01-30T05:13:14.973Z,22.17
2023-01-30T05:15:18.405Z,21.52
2023-01-30T05:17:21.671Z,24.63
2023-01-30T05:19:24.697Z,19.05
2023-01-30T05:21:29.080Z,23.27
2023-01-30T05:23:32.038Z,28.92
2023-01-30T05:25:34.843Z,25.98
2023-01-30T05:27:37.923Z,22.23
2023-01-30T05:29:42.329Z,21.25
2023-01-30T05:31:45.274Z,20.85
2023-01-30T05:33:50.151Z,21.42
2023-01-30T05:35:53.010Z,20.80
2023-01-30T05:37:55.886Z,14.15
2023-01-30T05:39:58.859Z,20.63
2023-01-30T05:42:01.743Z,25.65
2023-01-30T05:44:05.082Z,42.05
2023-01-30T05:46:12.580Z,34.40
2023-01-30T05:48:15.506Z,24.80
2023-01-30T05:50:18.967Z,29.25
2023-01-30T05:52:22.332Z,21.52
2023-01-30T05:54:25.523Z,21.80
2023-01-30T05:56:28.678Z,20.88
2023-01-30T05:58:32.318Z,22.77
2023-01-30T06:00:35.278Z,17.88
2023-01-30T06:02:39.707Z,21.02
2023-01-30T06:04:42.760Z,23.52
2023-01-30T06:06:45.559Z,20.80
2023-01-30T06:08:49.021Z,18.77
2023-01-30T06:10:52.000Z,20.85
2023-01-30T06:12:55.018Z,23.15
2023-01-30T06:14:57.997Z,15.73
2023-01-30T06:17:01.063Z,22.80
2023-01-30T06:19:05.639Z,23.30
2023-01-30T06:21:09.199Z,21.88
2023-01-30T06:23:12.266Z,22.98
2023-01-30T06:25:15.552Z,26.02
2023-01-30T06:27:19.726Z,29.85
2023-01-30T06:29:22.716Z,22.10
2023-01-30T06:31:25.796Z,22.27
2023-01-30T06:33:28.998Z,20.67
2023-01-30T06:35:33.699Z,35.92
2023-01-30T06:37:36.717Z,35.75
2023-01-30T06:39:39.678Z,45.97
2023-01-30T06:41:42.642Z,29.42
2023-01-30T06:43:45.725Z,31.27
2023-01-30T06:45:48.823Z,23.42
2023-01-30T06:47:53.141Z,26.27
2023-01-30T06:49:56.089Z,19.38
2023-01-30T06:52:00.481Z,19.20
2023-01-30T06:54:03.379Z,23.05
2023-01-30T06:56:06.688Z,39.17
2023-01-30T06:58:10.922Z,27.40
2023-01-30T07:00:16.402Z,40.50
2023-01-30T07:04:21.855Z,48.45
2023-01-30T07:06:27.036Z,37.58
2023-01-30T07:08:31.451Z,48.72
2023-01-30T07:10:35.801Z,53.97
2023-01-30T07:12:38.721Z,35.35
2023-01-30T07:14:41.660Z,35.58
2023-01-30T07:16:44.514Z,31.55
2023-01-30T07:18:47.460Z,24.70
2023-01-30T07:20:50.787Z,38.53
2023-01-30T07:22:55.088Z,15.48
2023-01-30T07:24:59.598Z,39.92
2023-01-30T07:27:02.656Z,29.77
2023-01-30T07:29:07.079Z,33.03
2023-01-30T07:31:10.609Z,26.02
2023-01-30T07:33:13.772Z,32.65
2023-01-30T07:35:17.039Z,29.05
2023-01-30T07:37:19.924Z,29.58
2023-01-30T07:39:22.879Z,25.45
2023-01-30T07:41:27.802Z,27.83
2023-01-30T07:43:30.839Z,8.55
2023-01-30T07:45:37.888Z,26.05
2023-01-30T07:47:40.969Z,4.93
2023-01-30T07:49:43.849Z,23.20
2023-01-30T07:51:46.758Z,19.50
2023-01-30T07:53:51.446Z,26.70
2023-01-30T07:55:54.558Z,23.27
2023-01-30T07:57:59.040Z,26.38
2023-01-30T08:00:02.479Z,20.50
2023-01-30T08:02:12.072Z,20.88
2023-01-30T08:04:15.175Z,21.13
2023-01-30T08:06:18.483Z,24.15
2023-01-30T08:08:21.540Z,23.90
2023-01-30T08:10:24.761Z,8.18
2023-01-30T08:12:28.050Z,20.98
2023-01-30T08:14:32.277Z,21.27
2023-01-30T08:16:35.177Z,12.55
2023-01-30T08:18:38.057Z,9.68
2023-01-30T08:20:43.027Z,22.98
2023-01-30T08:22:45.999Z,16.42
2023-01-30T08:24:48.947Z,20.00
2023-01-30T08:26:51.997Z,17.27
2023-01-30T08:28:56.276Z,22.08
2023-01-30T08:31:00.821Z,18.58
2023-01-30T08:33:03.796Z,23.80
2023-01-30T08:35:07.658Z,23.58
2023-01-30T08:37:10.510Z,44.63
2023-01-30T08:39:14.299Z,63.92
2023-01-30T08:41:17.247Z,42.22
2023-01-30T08:43:20.066Z,27.25
2023-01-30T08:45:23.038Z,36.88
2023-01-30T08:47:27.445Z,36.72
2023-01-30T08:49:30.417Z,37.03
2023-01-30T08:51:33.539Z,35.42
2023-01-30T08:53:36.590Z,21.08
2023-01-30T08:55:39.805Z,26.92
2023-01-30T08:57:42.745Z,19.65
2023-01-30T08:59:46.230Z,18.63
2023-01-30T09:01:49.467Z,20.50
2023-01-30T09:03:53.802Z,24.70
2023-01-30T09:05:56.955Z,25.02
2023-01-30T09:08:00.035Z,23.98
2023-01-30T09:10:02.938Z,25.60
2023-01-30T09:12:06.298Z,27.83
2023-01-30T09:14:09.311Z,24.70
2023-01-30T09:16:12.748Z,20.98
2023-01-30T09:18:15.823Z,10.50
2023-01-30T09:20:21.062Z,19.38
2023-01-30T09:22:24.194Z,22.33
2023-01-30T09:24:28.086Z,21.90
2023-01-30T09:26:31.162Z,8.80
2023-01-30T09:28:34.661Z,5.85
2023-01-30T09:30:37.745Z,10.27
2023-01-30T09:32:40.741Z,35.13
2023-01-30T09:34:43.759Z,22.80
2023-01-30T09:36:48.333Z,22.73
2023-01-30T09:38:51.419Z,22.55
2023-01-30T09:41:12.639Z,21.42
2023-01-30T09:43:30.442Z,23.83
2023-01-30T09:45:45.379Z,24.38
2023-01-30T09:47:56.479Z,16.02
2023-01-30T09:50:08.829Z,21.70
2023-01-30T09:52:25.219Z,23.42
2023-01-30T09:56:32.841Z,29.38
2023-01-30T09:58:46.127Z,24.60
2023-01-30T10:00:52.161Z,25.13
2023-01-30T10:03:05.230Z,26.92
2023-01-30T10:05:08.729Z,13.18
2023-01-30T10:07:27.451Z,22.63
2023-01-30T10:09:41.997Z,29.83
2023-01-30T10:11:56.983Z,28.42
2023-01-30T10:14:38.331Z,23.23
2023-01-30T10:16:54.641Z,21.85
2023-01-30T10:19:35.343Z,23.73
2023-01-30T10:21:48.317Z,18.48
2023-01-30T10:24:08.158Z,26.63
2023-01-30T10:26:14.879Z,22.77
2023-01-30T10:28:23.301Z,25.90
2023-01-30T10:30:26.699Z,24.73
2023-01-30T10:32:32.708Z,30.73
2023-01-30T10:34:39.342Z,28.08
2023-01-30T10:36:47.919Z,25.10
2023-01-30T10:38:53.120Z,2.38
2023-01-30T10:41:01.706Z,27.42
2023-01-30T10:43:14.303Z,25.73
2023-01-30T10:45:20.837Z,27.63
2023-01-30T10:47:46.558Z,27.00
2023-01-30T10:49:53.276Z,27.33
2023-01-30T10:52:03.357Z,20.52
2023-01-30T10:54:14.120Z,30.25
2023-01-30T10:56:27.048Z,17.85
2023-01-30T10:58:36.367Z,35.42
2023-01-30T11:00:43.239Z,31.05
2023-01-30T11:02:58.816Z,31.17
2023-01-30T11:05:05.510Z,28.23
2023-01-30T11:07:08.757Z,58.83
2023-01-30T11:09:11.775Z,39.70
2023-01-30T11:11:27.091Z,42.22
2023-01-30T11:13:31.985Z,22.33
2023-01-30T11:15:40.607Z,29.33
2023-01-30T11:17:45.677Z,26.98
2023-01-30T11:19:56.971Z,30.35
2023-01-30T11:22:03.356Z,33.72
2023-01-30T11:24:17.387Z,23.45
2023-01-30T11:26:29.466Z,26.58
2023-01-30T11:28:42.639Z,26.70
2023-01-30T11:30:53.165Z,28.70
2023-01-30T11:33:11.334Z,31.00
2023-01-30T11:35:29.842Z,24.95
2023-01-30T11:37:34.279Z,23.60
2023-01-30T11:39:37.300Z,30.00
2023-01-30T11:41:44.750Z,25.08
2023-01-30T11:43:48.820Z,21.15
2023-01-30T11:45:51.885Z,24.38
2023-01-30T11:47:59.199Z,70.70
2023-01-30T11:51:31.963Z,29.52
2023-01-30T11:52:30.800Z,23.38
2023-01-30T11:54:38.336Z,25.70
2023-01-30T11:56:49.760Z,26.80
2023-01-30T11:59:00.517Z,31.50
2023-01-30T12:01:05.529Z,26.75
2023-01-30T12:03:13.220Z,24.20
2023-01-30T12:05:26.246Z,23.42
2023-01-30T12:07:32.231Z,33.70
2023-01-30T12:09:40.083Z,28.05
2023-01-30T12:11:45.559Z,23.92
2023-01-30T12:13:51.016Z,29.63
2023-01-30T12:16:04.784Z,114.38
2023-01-30T12:18:14.728Z,26.52
2023-01-30T12:20:26.519Z,22.80
2023-01-30T12:22:36.649Z,23.08
2023-01-30T12:24:45.150Z,30.73
2023-01-30T12:26:55.572Z,31.63
2023-01-30T12:29:06.907Z,21.15
2023-01-30T12:31:18.802Z,35.70
2023-01-30T12:33:22.324Z,31.52
2023-01-30T12:35:35.639Z,40.88
2023-01-30T12:37:52.098Z,25.48
2023-01-30T12:40:03.960Z,24.63
2023-01-30T12:42:27.268Z,22.52
2023-01-30T12:44:54.315Z,38.53
2023-01-30T12:47:17.758Z,21.35
2023-01-30T12:49:54.815Z,24.67
2023-01-30T12:52:11.702Z,24.00
2023-01-30T12:54:26.407Z,24.75
2023-01-30T12:56:46.363Z,27.73
2023-01-30T12:58:59.242Z,21.00
2023-01-30T13:01:16.565Z,19.60
2023-01-30T13:03:35.168Z,20.42
2023-01-30T13:05:45.181Z,19.60
2023-01-30T13:08:00.803Z,25.73
2023-01-30T13:10:14.658Z,30.52
2023-01-30T13:12:28.119Z,55.42
2023-01-30T13:14:41.462Z,70.30
2023-01-30T13:16:55.928Z,31.23
2023-01-30T13:19:06.244Z,22.45
2023-01-30T13:21:16.232Z,26.65
2023-01-30T13:23:23.360Z,23.95
2023-01-30T13:25:32.837Z,28.63
2023-01-30T13:27:40.937Z,21.40
2023-01-30T13:29:47.660Z,31.38
2023-01-30T13:31:54.781Z,90.82
2023-01-30T13:34:05.902Z,82.18
2023-01-30T13:36:14.827Z,59.17
2023-01-30T13:38:22.359Z,275.15
2023-01-30T13:40:29.096Z,388.90
2023-01-30T13:42:39.238Z,319.85
2023-01-30T13:44:45.812Z,132.95
2023-01-30T13:46:50.191Z,168.77
2023-01-30T13:49:05.839Z,298.00
2023-01-30T13:51:23.596Z,207.40
2023-01-30T13:53:35.008Z,103.40
2023-01-30T13:55:47.666Z,33.95
2023-01-30T13:57:56.958Z,134.32
2023-01-30T14:00:22.804Z,131.98
2023-01-30T14:02:26.475Z,77.82
2023-01-30T14:04:52.808Z,33.10
2023-01-30T14:07:09.478Z,29.25
2023-01-30T14:09:25.847Z,29.30
2023-01-30T14:11:38.603Z,32.25
2023-01-30T14:13:54.547Z,33.78
2023-01-30T14:16:01.450Z,32.28
2023-01-30T14:18:07.882Z,31.73
2023-01-30T14:20:17.558Z,34.67
2023-01-30T14:22:28.238Z,42.95
2023-01-30T14:24:32.100Z,46.53
2023-01-30T14:27:00.892Z,48.25
2023-01-30T14:29:04.197Z,67.13
2023-01-30T14:31:08.893Z,53.97
2023-01-30T14:33:34.370Z,51.10
2023-01-30T14:35:37.217Z,29.27
2023-01-30T14:37:48.807Z,28.40
2023-01-30T14:39:54.126Z,43.65
2023-01-30T14:42:12.288Z,29.75
2023-01-30T14:44:47.918Z,36.60
2023-01-30T14:46:56.945Z,19.42
2023-01-30T14:49:05.589Z,35.95
2023-01-30T14:51:29.312Z,33.35
2023-01-30T14:53:32.253Z,50.72
2023-01-30T14:55:35.428Z,43.42
2023-01-30T14:57:39.858Z,27.15
2023-01-30T15:00:03.273Z,37.72
2023-01-30T15:02:26.807Z,25.52
2023-01-30T15:04:33.328Z,13.35
2023-01-30T15:06:36.803Z,22.10
2023-01-30T15:08:43.820Z,24.83
2023-01-30T15:11:09.967Z,17.63
2023-01-30T15:13:39.236Z,21.17
2023-01-30T15:15:51.199Z,43.08
2023-01-30T15:18:22.517Z,28.20
2023-01-30T15:20:42.677Z,24.27
2023-01-30T15:23:07.797Z,20.40
2023-01-30T15:25:31.156Z,9.27
2023-01-30T15:27:42.313Z,20.27
2023-01-30T15:30:19.078Z,9.75
2023-01-30T15:32:24.098Z,12.63
2023-01-30T15:34:31.491Z,16.63
2023-01-30T15:36:39.154Z,15.80
2023-01-30T15:38:42.038Z,27.50
2023-01-30T15:40:45.117Z,22.95
2023-01-30T15:42:49.770Z,17.98
2023-01-30T15:45:00.885Z,13.60
2023-01-30T15:47:38.718Z,9.85
2023-01-30T15:49:54.679Z,15.30
2023-01-30T15:52:01.612Z,14.02
2023-01-30T15:54:11.522Z,15.15
2023-01-30T15:56:20.087Z,18.98
2023-01-30T15:58:23.971Z,15.40
2023-01-30T16:00:29.695Z,22.25
2023-01-30T16:02:34.494Z,24.40
2023-01-30T16:04:37.557Z,16.13
2023-01-30T16:06:42.034Z,17.70
2023-01-30T16:08:56.548Z,26.27
2023-01-30T16:11:01.036Z,28.25
2023-01-30T16:13:04.501Z,21.08
2023-01-30T16:15:19.640Z,29.67
2023-01-30T16:17:33.023Z,21.85
2023-01-30T16:19:38.489Z,30.88
2023-01-30T16:21:46.918Z,32.58
2023-01-30T16:23:56.153Z,37.45
2023-01-30T16:26:00.188Z,32.10
2023-01-30T16:28:04.491Z,29.60
2023-01-30T16:30:09.640Z,31.90
2023-01-30T16:32:14.277Z,34.97
2023-01-30T16:34:28.707Z,37.22
2023-01-30T16:36:38.840Z,26.13
2023-01-30T16:38:45.775Z,42.25
2023-01-30T16:40:48.721Z,42.50
2023-01-30T16:42:59.529Z,49.70
2023-01-30T16:45:47.968Z,37.42
2023-01-30T16:47:51.093Z,32.60
2023-01-30T16:49:56.328Z,46.80
2023-01-30T16:52:03.220Z,74.93
2023-01-30T16:54:19.207Z,84.32
2023-01-30T16:56:22.328Z,69.22
2023-01-30T16:58:32.573Z,60.70
2023-01-30T17:00:38.676Z,48.15
2023-01-30T17:02:43.278Z,38.90
2023-01-30T17:04:46.399Z,64.65
2023-01-30T17:06:57.999Z,84.00
2023-01-30T17:09:02.634Z,105.32
2023-01-30T17:11:07.417Z,87.78
2023-01-30T17:13:30.878Z,97.75
2023-01-30T17:15:35.907Z,161.10
2023-01-30T17:17:38.858Z,131.13
2023-01-30T17:19:42.028Z,70.13
2023-01-30T17:21:48.452Z,136.25
2023-01-30T17:23:55.300Z,164.82
2023-01-30T17:25:58.549Z,231.60
2023-01-30T17:28:03.243Z,255.02
2023-01-30T17:30:14.581Z,65.18
2023-01-30T17:32:17.638Z,152.02
2023-01-30T17:34:22.977Z,186.23
2023-01-30T17:36:27.845Z,90.25
2023-01-30T17:38:30.804Z,90.93
2023-01-30T17:40:35.905Z,51.80
2023-01-30T17:42:38.877Z,61.17
2023-01-30T17:44:43.312Z,53.20
2023-01-30T17:46:48.568Z,58.53
2023-01-30T17:48:52.058Z,39.88
2023-01-30T17:50:55.090Z,25.67
2023-01-30T17:52:58.209Z,24.65
2023-01-30T17:55:01.158Z,23.10
2023-01-30T17:57:06.404Z,27.45
2023-01-30T17:59:16.600Z,38.08
2023-01-30T18:01:21.106Z,32.85
2023-01-30T18:03:25.650Z,33.65
2023-01-30T18:05:28.650Z,34.83
2023-01-30T18:07:31.798Z,27.70
2023-01-30T18:09:34.680Z,30.08
2023-01-30T18:11:37.643Z,25.67
2023-01-30T18:13:41.026Z,25.83
2023-01-30T18:15:43.997Z,24.40
2023-01-30T18:17:50.157Z,22.75
2023-01-30T18:19:54.634Z,24.65
2023-01-30T18:21:58.681Z,23.65
2023-01-30T18:24:01.795Z,30.00
2023-01-30T18:26:04.799Z,34.28
2023-01-30T18:28:10.719Z,28.25
2023-01-30T18:30:17.405Z,26.38
2023-01-30T18:32:20.825Z,36.88
2023-01-30T18:34:25.237Z,24.30
2023-01-30T18:36:28.365Z,29.45
2023-01-30T18:38:31.303Z,27.42
2023-01-30T18:40:34.277Z,26.33
2023-01-30T18:42:37.190Z,24.05
2023-01-30T18:44:40.128Z,21.90
2023-01-30T18:46:43.052Z,21.25
2023-01-30T18:48:47.267Z,23.83
2023-01-30T18:50:51.641Z,30.05
2023-01-30T18:52:54.597Z,26.42
2023-01-30T18:54:57.680Z,25.25
2023-01-30T18:57:00.648Z,28.52
2023-01-30T18:59:05.575Z,25.55
2023-01-30T19:01:14.472Z,20.45
2023-01-30T19:03:17.456Z,18.33
2023-01-30T19:05:20.770Z,20.05
2023-01-30T19:07:25.075Z,18.13
2023-01-30T19:09:28.164Z,13.68
2023-01-30T19:11:49.675Z,17.98
2023-01-30T19:13:53.845Z,20.80
2023-01-30T19:15:58.920Z,19.25
2023-01-30T19:18:01.707Z,7.10
2023-01-30T19:20:08.905Z,6.65
2023-01-30T19:22:11.771Z,12.35
2023-01-30T19:24:17.034Z,10.13
2023-01-30T19:26:21.558Z,7.13
2023-01-30T19:28:24.505Z,6.68
2023-01-30T19:30:27.646Z,11.27
2023-01-30T19:32:30.677Z,12.35
2023-01-30T19:34:33.460Z,11.63
2023-01-30T19:36:36.973Z,9.43
2023-01-30T19:38:40.133Z,7.20
2023-01-30T19:40:45.876Z,7.20
2023-01-30T19:42:49.887Z,6.05
2023-01-30T19:44:53.527Z,4.72
2023-01-30T19:46:56.527Z,3.38
2023-01-30T19:48:59.672Z,9.05
2023-01-30T19:51:13.673Z,4.40
2023-01-30T19:53:16.993Z,9.85
2023-01-30T19:55:20.974Z,4.88
2023-01-30T19:57:25.652Z,10.98
2023-01-30T19:59:30.427Z,14.10
2023-01-30T20:01:37.297Z,8.85
2023-01-30T20:03:42.032Z,10.18
2023-01-30T20:05:45.613Z,9.55
2023-01-30T20:07:50.512Z,9.02
2023-01-30T20:09:54.501Z,8.60
2023-01-30T20:11:57.823Z,12.93
2023-01-30T20:14:02.523Z,11.15
2023-01-30T20:16:06.727Z,9.53
2023-01-30T20:18:10.014Z,8.93
2023-01-30T20:20:13.447Z,12.88
2023-01-30T20:22:16.438Z,14.75
2023-01-30T20:24:19.894Z,12.93
2023-01-30T20:26:24.687Z,15.68
2023-01-30T20:28:28.742Z,24.05
2023-01-30T20:30:33.547Z,30.80
2023-01-30T20:32:37.037Z,25.58
2023-01-30T20:34:40.353Z,14.35
2023-01-30T20:36:43.337Z,14.48
2023-01-30T20:38:47.757Z,14.80
2023-01-30T20:40:50.669Z,19.40
2023-01-30T20:42:53.758Z,21.45
2023-01-30T20:44:56.858Z,21.00
2023-01-30T20:47:01.748Z,28.77
2023-01-30T20:49:04.790Z,27.60
2023-01-30T20:51:08.937Z,31.20
2023-01-30T20:53:12.369Z,31.80
2023-01-30T20:55:15.400Z,28.05
2023-01-30T20:57:18.389Z,24.15
2023-01-30T20:59:27.544Z,25.17
2023-01-30T21:01:30.980Z,26.88
2023-01-30T21:03:35.627Z,26.85
2023-01-30T21:05:38.751Z,22.38
2023-01-30T21:07:41.831Z,16.52
2023-01-30T21:09:44.870Z,15.52
2023-01-30T21:11:49.380Z,20.92
2023-01-30T21:13:52.349Z,19.83
2023-01-30T21:16:02.271Z,21.17
2023-01-30T21:18:05.702Z,16.75
2023-01-30T21:20:11.460Z,17.15
2023-01-30T21:22:15.340Z,15.23
2023-01-30T21:24:20.208Z,13.70
2023-01-30T21:26:27.496Z,17.10
2023-01-30T21:28:32.306Z,19.75
2023-01-30T21:30:36.988Z,19.92
2023-01-30T21:32:40.673Z,20.02
2023-01-30T21:34:44.365Z,20.13
2023-01-30T21:37:08.981Z,26.05
2023-01-30T21:39:32.744Z,20.17
2023-01-30T21:41:56.347Z,22.60
2023-01-30T21:44:00.134Z,24.80
2023-01-30T21:46:03.429Z,20.00
2023-01-30T21:48:07.447Z,15.30
2023-01-30T21:50:11.300Z,19.40
2023-01-30T21:52:16.092Z,17.15
2023-01-30T21:54:19.881Z,17.92
2023-01-30T21:56:23.307Z,16.85
2023-01-30T21:58:26.340Z,14.65
2023-01-30T22:00:29.309Z,15.43
2023-01-30T22:02:32.217Z,15.00
2023-01-30T22:04:36.648Z,16.02
2023-01-30T22:06:40.201Z,12.13
2023-01-30T22:08:44.760Z,18.02
2023-01-30T22:10:47.551Z,19.92
2023-01-30T22:12:50.576Z,17.60
2023-01-30T22:14:53.930Z,14.50
2023-01-30T22:16:57.487Z,14.02
2023-01-30T22:19:02.615Z,13.80
2023-01-30T22:21:11.243Z,13.75
2023-01-30T22:23:14.099Z,14.48
2023-01-30T22:25:18.823Z,10.63
2023-01-30T22:27:21.804Z,13.95
2023-01-30T22:29:25.254Z,12.88
2023-01-30T22:31:34.922Z,12.70
2023-01-30T22:33:38.484Z,12.40
2023-01-30T22:35:48.549Z,12.07
2023-01-30T22:37:51.889Z,9.52
2023-01-30T22:39:54.941Z,8.63
2023-01-30T22:41:59.338Z,10.48
2023-01-30T22:44:04.513Z,12.15
2023-01-30T22:46:09.399Z,10.07
2023-01-30T22:48:12.238Z,11.13
2023-01-30T22:50:15.238Z,14.23
2023-01-30T22:52:18.199Z,12.45
2023-01-30T22:54:21.557Z,13.65
2023-01-30T22:56:29.698Z,11.27
2023-01-30T22:58:34.979Z,15.30
2023-01-30T23:00:38.145Z,13.02
2023-01-30T23:02:41.359Z,11.88
2023-01-30T23:04:44.420Z,16.00
2023-01-30T23:06:48.707Z,18.42
2023-01-30T23:08:53.800Z,18.58
2023-01-30T23:10:56.787Z,20.48
2023-01-30T23:13:08.560Z,23.23
2023-01-30T23:15:13.317Z,16.63
2023-01-30T23:17:34.861Z,13.43
2023-01-30T23:19:37.923Z,17.98
2023-01-30T23:21:42.359Z,21.77
2023-01-30T23:23:46.124Z,17.98
2023-01-30T23:25:49.083Z,18.95
2023-01-30T23:27:51.980Z,12.57
2023-01-30T23:29:54.916Z,15.30
2023-01-30T23:31:59.302Z,17.85
2023-01-30T23:34:05.048Z,20.33
2023-01-30T23:36:11.199Z,16.98
2023-01-30T23:38:19.352Z,15.68
2023-01-30T23:40:22.638Z,15.65
2023-01-30T23:42:25.457Z,16.48
2023-01-30T23:44:28.447Z,20.73
2023-01-30T23:46:33.759Z,20.08
2023-01-30T23:48:38.593Z,21.20
2023-01-30T23:50:42.507Z,24.27
2023-01-30T23:52:45.558Z,12.32
2023-01-30T23:54:48.679Z,20.27
2023-01-30T23:56:51.558Z,6.97
2023-01-30T23:58:54.773Z,22.98
