createdAt,value
2024-02-22T00:03:50.317Z,61
2024-02-22T00:19:11.266Z,63.7
2024-02-22T00:34:32.233Z,66.3
2024-02-22T00:49:52.210Z,74.1
2024-02-22T01:05:13.155Z,78.7
2024-02-22T01:20:34.135Z,78.5
2024-02-22T01:35:55.074Z,77.7
2024-02-22T01:51:16.065Z,77.9
2024-02-22T02:06:36.994Z,81.2
2024-02-22T02:21:57.954Z,87.3
2024-02-22T02:37:18.945Z,87.9
2024-02-22T02:52:39.908Z,90.8
2024-02-22T03:08:00.879Z,94
2024-02-22T03:23:21.846Z,96.5
2024-02-22T03:38:42.792Z,97.5
2024-02-22T03:54:03.762Z,98.4
2024-02-22T04:09:23.728Z,98.7
2024-02-22T04:24:44.658Z,98.6
2024-02-22T04:40:05.636Z,98
2024-02-22T04:55:26.620Z,98.5
2024-02-22T05:10:47.581Z,99.3
2024-02-22T05:26:08.544Z,99.2
2024-02-22T05:41:29.525Z,99.9
2024-02-22T05:56:50.440Z,100
2024-02-22T06:12:11.353Z,100
2024-02-22T06:27:32.262Z,100
2024-02-22T06:42:53.000Z,100
2024-02-22T06:58:14.099Z,100
2024-02-22T07:13:35.025Z,100
2024-02-22T07:28:54.954Z,100
2024-02-22T07:44:15.873Z,100
2024-02-22T07:59:36.807Z,100
2024-02-22T08:14:57.716Z,100
2024-02-22T08:30:18.645Z,100
2024-02-22T08:45:39.552Z,100
2024-02-22T09:01:00.472Z,98.9
2024-02-22T09:16:21.389Z,96.3
2024-02-22T09:31:42.307Z,93
2024-02-22T09:47:03.223Z,89.5
2024-02-22T10:02:24.149Z,89.4
2024-02-22T10:17:45.047Z,88.6
2024-02-22T10:33:05.985Z,87.1
2024-02-22T10:48:25.920Z,85.5
2024-02-22T11:03:46.851Z,86.4
2024-02-22T11:19:07.770Z,87
2024-02-22T11:34:28.644Z,85.3
2024-02-22T11:49:49.592Z,84.1
2024-02-22T12:06:31.573Z,80.4
2024-02-22T12:07:52.654Z,79.5
2024-02-22T12:09:13.707Z,81.4
2024-02-22T12:10:34.783Z,81.4
2024-02-22T12:11:55.840Z,81.9
2024-02-22T12:13:16.917Z,82.8
2024-02-22T12:14:37.980Z,82.5
2024-02-22T12:15:58.058Z,83.1
2024-02-22T12:17:19.138Z,84.1
2024-02-22T12:18:40.158Z,83.7
2024-02-22T12:20:01.254Z,83.5
2024-02-22T12:21:22.331Z,82.7
2024-02-22T12:22:43.385Z,83.1
2024-02-22T12:24:04.451Z,82.5
2024-02-22T12:25:25.530Z,82.7
2024-02-22T12:26:46.563Z,82
2024-02-22T12:28:07.650Z,82.5
2024-02-22T12:29:28.731Z,82.3
2024-02-22T12:30:49.786Z,82.8
2024-02-22T12:32:10.855Z,83.1
2024-02-22T12:33:30.904Z,82.4
2024-02-22T12:34:51.996Z,84.1
2024-02-22T12:36:13.067Z,82.3
2024-02-22T12:37:34.144Z,81.5
2024-02-22T12:38:55.194Z,83.3
2024-02-22T12:40:16.274Z,84.3
2024-02-22T12:41:37.299Z,82.8
2024-02-22T12:44:19.463Z,83.1
2024-02-22T12:45:40.537Z,83.9
2024-02-22T12:47:01.594Z,83.7
2024-02-22T12:48:22.677Z,84.2
2024-02-22T12:49:43.697Z,84.8
2024-02-22T12:51:03.805Z,85
2024-02-22T12:52:24.841Z,84.7
2024-02-22T12:53:45.946Z,85.1
2024-02-22T12:55:06.976Z,85.2
2024-02-22T12:56:28.077Z,85.1
2024-02-22T12:57:49.141Z,85.1
2024-02-22T12:59:10.215Z,85.5
2024-02-22T13:00:31.266Z,86.3
2024-02-22T13:01:52.331Z,85.5
2024-02-22T13:03:13.413Z,86.1
2024-02-22T13:04:34.479Z,86.1
2024-02-22T13:05:55.533Z,86.6
2024-02-22T13:07:16.604Z,86.1
2024-02-22T13:08:36.651Z,86.2
2024-02-22T13:09:57.751Z,86.3
2024-02-22T13:11:18.824Z,85.9
2024-02-22T13:12:39.899Z,86.7
2024-02-22T13:14:00.952Z,86.3
2024-02-22T13:15:21.041Z,85.9
2024-02-22T13:16:42.111Z,85.8
2024-02-22T13:18:03.135Z,85.8
2024-02-22T13:19:24.234Z,85.4
2024-02-22T13:20:45.315Z,85.3
2024-02-22T13:22:06.369Z,85.5
2024-02-22T13:23:27.440Z,86
2024-02-22T13:24:48.465Z,85.4
2024-02-22T13:26:09.572Z,85.8
2024-02-22T13:28:51.711Z,85.4
2024-02-22T13:30:12.724Z,85.2
2024-02-22T13:31:33.824Z,85.7
2024-02-22T13:32:53.917Z,85.4
2024-02-22T13:34:14.944Z,85.9
2024-02-22T13:35:36.037Z,85.6
2024-02-22T13:36:57.106Z,84.8
2024-02-22T13:38:18.187Z,85.5
2024-02-22T13:39:39.242Z,85.3
2024-02-22T13:41:00.312Z,85.9
2024-02-22T13:42:21.375Z,85.4
2024-02-22T13:43:42.453Z,85.8
2024-02-22T13:45:03.522Z,85.9
2024-02-22T13:46:24.540Z,86
2024-02-22T13:47:45.640Z,86
2024-02-22T13:49:06.673Z,86.3
2024-02-22T13:50:26.788Z,86.5
2024-02-22T13:51:47.858Z,86.7
2024-02-22T13:53:08.930Z,86
2024-02-22T13:54:29.991Z,85.5
2024-02-22T13:55:51.050Z,85.8
2024-02-22T13:57:12.132Z,85.9
2024-02-22T13:58:33.155Z,85.7
2024-02-22T13:59:54.257Z,85.9
2024-02-22T14:01:15.316Z,85.4
2024-02-22T14:02:36.384Z,85.6
2024-02-22T14:03:57.442Z,85.1
2024-02-22T14:05:18.480Z,85.7
2024-02-22T14:06:39.586Z,86.2
2024-02-22T14:07:59.621Z,86.4
2024-02-22T14:09:20.730Z,86.7
2024-02-22T14:10:41.765Z,86.5
2024-02-22T14:12:02.852Z,86.8
2024-02-22T14:13:23.916Z,86.5
2024-02-22T14:14:44.951Z,86.3
2024-02-22T14:16:06.064Z,86.6
2024-02-22T14:17:27.130Z,85.8
2024-02-22T14:18:48.188Z,86.3
2024-02-22T14:20:09.271Z,85.5
2024-02-22T14:21:30.325Z,85.3
2024-02-22T14:22:51.394Z,85.4
2024-02-22T14:24:12.462Z,85.5
2024-02-22T14:25:32.541Z,86.1
2024-02-22T14:26:53.605Z,86.5
2024-02-22T14:28:14.676Z,86.4
2024-02-22T14:29:35.750Z,86.6
2024-02-22T14:30:56.803Z,86.5
2024-02-22T14:32:17.889Z,85.8
2024-02-22T14:33:38.939Z,86
2024-02-22T14:36:21.069Z,85
2024-02-22T14:37:42.156Z,85.4
2024-02-22T14:39:03.212Z,85.1
2024-02-22T14:40:24.272Z,85.1
2024-02-22T14:41:45.342Z,85.8
2024-02-22T14:43:05.430Z,86
2024-02-22T14:44:26.449Z,85.8
2024-02-22T14:45:47.559Z,86
2024-02-22T14:47:08.627Z,86.4
2024-02-22T14:48:29.695Z,86
2024-02-22T14:49:50.746Z,86.3
2024-02-22T14:51:11.812Z,86.3
2024-02-22T14:52:32.881Z,86.5
2024-02-22T14:53:53.943Z,86.4
2024-02-22T14:55:15.020Z,87.1
2024-02-22T14:56:36.089Z,87.1
2024-02-22T14:57:57.152Z,86.8
2024-02-22T14:59:18.213Z,87.3
2024-02-22T15:00:38.267Z,87
2024-02-22T15:03:20.426Z,87
2024-02-22T15:04:41.496Z,86.9
2024-02-22T15:06:02.570Z,87
2024-02-22T15:07:23.642Z,87.1
2024-02-22T15:08:44.698Z,87.3
2024-02-22T15:10:05.767Z,86.8
2024-02-22T15:11:26.791Z,86.6
2024-02-22T15:12:47.000Z,86.4
2024-02-22T15:14:08.963Z,86.5
2024-02-22T15:15:29.998Z,86.8
2024-02-22T15:16:51.091Z,86.7
2024-02-22T15:18:11.170Z,86.8
2024-02-22T15:19:32.237Z,86.4
2024-02-22T15:20:53.292Z,86
2024-02-22T15:22:14.360Z,86
2024-02-22T15:23:35.435Z,86.5
2024-02-22T15:24:56.501Z,86.7
2024-02-22T15:26:17.000Z,86.5
2024-02-22T15:27:38.625Z,86.2
2024-02-22T15:28:59.700Z,86.8
2024-02-22T15:30:20.757Z,86.8
2024-02-22T15:31:41.824Z,86.4
2024-02-22T15:33:02.888Z,86.1
2024-02-22T15:34:23.955Z,86.4
2024-02-22T15:35:43.997Z,86.4
2024-02-22T15:37:05.108Z,86.4
2024-02-22T15:38:26.172Z,86.1
2024-02-22T15:39:47.000Z,86.4
2024-02-22T15:41:08.302Z,86.3
2024-02-22T15:42:29.368Z,86.6
2024-02-22T15:43:50.392Z,86.5
2024-02-22T15:45:11.492Z,85.9
2024-02-22T15:46:32.520Z,86.2
2024-02-22T15:47:53.584Z,85.8
2024-02-22T15:49:14.690Z,86
2024-02-22T15:50:35.000Z,85.7
2024-02-22T15:51:56.781Z,85.6
2024-02-22T15:53:16.914Z,85.7
2024-02-22T15:54:37.967Z,85.6
2024-02-22T15:55:59.037Z,85.8
2024-02-22T15:57:20.096Z,85.7
2024-02-22T15:58:41.168Z,85.4
2024-02-22T16:00:02.181Z,85.4
2024-02-22T16:01:23.295Z,85.4
2024-02-22T16:04:05.421Z,85.6
2024-02-22T16:05:26.501Z,85.7
2024-02-22T16:06:47.550Z,86
2024-02-22T16:08:08.575Z,85.5
2024-02-22T16:09:29.687Z,86.1
2024-02-22T16:10:49.762Z,85.6
2024-02-22T16:12:10.840Z,85.5
2024-02-22T16:13:31.893Z,85.3
2024-02-22T16:14:52.968Z,85.9
2024-02-22T16:16:13.989Z,86.2
2024-02-22T16:17:35.103Z,86.3
2024-02-22T16:18:56.153Z,86.2
2024-02-22T16:20:17.225Z,86.4
2024-02-22T16:21:38.290Z,86.6
2024-02-22T16:24:20.429Z,86.5
2024-02-22T16:25:41.499Z,86.7
2024-02-22T16:27:02.566Z,86.8
2024-02-22T16:28:22.633Z,86.8
2024-02-22T16:31:04.755Z,87.2
2024-02-22T16:32:24.861Z,87.2
2024-02-22T16:33:44.936Z,87.3
2024-02-22T16:35:06.015Z,87.4
2024-02-22T16:36:27.069Z,87.5
2024-02-22T16:37:48.147Z,87.4
2024-02-22T16:39:09.205Z,87.2
2024-02-22T16:40:30.217Z,87.3
2024-02-22T16:41:51.284Z,87.5
2024-02-22T16:43:12.390Z,87.6
2024-02-22T16:44:33.473Z,87.8
2024-02-22T16:45:53.510Z,87.9
2024-02-22T16:47:13.000Z,88
2024-02-22T16:48:33.731Z,88.1
2024-02-22T16:49:54.800Z,88.1
2024-02-22T16:51:15.858Z,88.3
2024-02-22T16:52:36.913Z,88.2
2024-02-22T16:53:57.988Z,88.4
2024-02-22T17:09:18.991Z,88.1
2024-02-22T17:24:39.916Z,88.2
2024-02-22T17:40:00.883Z,88.8
2024-02-22T18:10:42.000Z,89.1
2024-02-22T18:26:03.779Z,89.1
2024-02-22T18:41:24.743Z,95.8
2024-02-22T18:56:45.683Z,95.9
2024-02-22T19:12:06.631Z,95.9
2024-02-22T19:27:26.620Z,95.8
2024-02-22T19:42:47.597Z,98.2
2024-02-22T19:58:08.565Z,98.7
2024-02-22T20:13:29.520Z,98.7
2024-02-22T20:28:50.475Z,97.4
2024-02-22T20:44:11.442Z,95.6
2024-02-22T20:59:31.437Z,93.7
2024-02-22T21:14:51.416Z,91.3
2024-02-22T21:30:12.375Z,90.6
2024-02-22T21:45:33.319Z,89.5
2024-02-22T22:00:54.295Z,89.1
2024-02-22T22:16:15.250Z,87.3
2024-02-22T22:31:36.180Z,88.1
2024-02-22T22:46:57.166Z,87.7
2024-02-22T23:02:18.138Z,87.8
2024-02-22T23:17:39.000Z,87.1
2024-02-22T23:33:00.052Z,86.2
2024-02-22T23:48:21.000Z,85.3
