createdAt,value
2018-08-30T00:00:07.770Z,15.30
2018-08-30T00:02:36.036Z,15.20
2018-08-30T00:05:04.774Z,15.20
2018-08-30T00:07:32.870Z,15.20
2018-08-30T00:10:01.019Z,15.20
2018-08-30T00:12:29.153Z,15.10
2018-08-30T00:14:57.562Z,15.10
2018-08-30T00:17:25.691Z,15.10
2018-08-30T00:19:53.903Z,15.00
2018-08-30T00:22:22.188Z,15.00
2018-08-30T00:24:50.403Z,14.90
2018-08-30T00:27:18.507Z,15.00
2018-08-30T00:29:46.607Z,14.90
2018-08-30T00:32:14.761Z,14.90
2018-08-30T00:34:42.938Z,14.90
2018-08-30T00:37:11.075Z,14.90
2018-08-30T00:39:39.211Z,14.90
2018-08-30T00:42:07.329Z,14.90
2018-08-30T00:44:35.456Z,14.90
2018-08-30T00:47:03.891Z,14.90
2018-08-30T00:49:32.018Z,14.80
2018-08-30T00:52:00.114Z,14.90
2018-08-30T00:54:28.271Z,14.80
2018-08-30T00:56:56.410Z,14.70
2018-08-30T00:59:24.583Z,14.70
2018-08-30T01:01:52.726Z,14.70
2018-08-30T01:04:20.862Z,14.70
2018-08-30T01:06:48.967Z,14.70
2018-08-30T01:09:17.234Z,14.70
2018-08-30T01:11:45.436Z,14.70
2018-08-30T01:14:13.539Z,14.60
2018-08-30T01:16:41.634Z,14.60
2018-08-30T01:19:09.785Z,14.60
2018-08-30T01:21:37.938Z,14.60
2018-08-30T01:24:06.038Z,14.60
2018-08-30T01:26:34.711Z,14.70
2018-08-30T01:29:02.961Z,14.60
2018-08-30T01:31:31.445Z,14.70
2018-08-30T01:33:59.788Z,14.70
2018-08-30T01:36:27.937Z,14.60
2018-08-30T01:38:56.051Z,14.60
2018-08-30T01:41:25.366Z,14.60
2018-08-30T01:43:53.835Z,14.60
2018-08-30T01:46:23.103Z,14.60
2018-08-30T01:48:51.389Z,14.60
2018-08-30T01:51:20.070Z,14.60
2018-08-30T01:53:48.354Z,14.60
2018-08-30T01:56:16.474Z,14.50
2018-08-30T01:58:44.683Z,14.50
2018-08-30T02:01:13.080Z,14.50
2018-08-30T02:03:43.535Z,14.50
2018-08-30T02:06:11.658Z,14.50
2018-08-30T02:08:39.790Z,14.40
2018-08-30T02:11:07.899Z,14.40
2018-08-30T02:13:36.010Z,14.40
2018-08-30T02:16:04.161Z,14.40
2018-08-30T02:18:32.309Z,14.40
2018-08-30T02:21:00.453Z,14.30
2018-08-30T02:23:28.654Z,14.30
2018-08-30T02:25:56.808Z,14.30
2018-08-30T02:28:25.051Z,14.30
2018-08-30T02:30:53.180Z,14.40
2018-08-30T02:33:21.365Z,14.40
2018-08-30T02:35:49.546Z,14.40
2018-08-30T02:38:17.730Z,14.40
2018-08-30T02:40:45.875Z,14.40
2018-08-30T02:43:14.059Z,14.40
2018-08-30T02:45:43.301Z,14.40
2018-08-30T02:48:13.748Z,14.40
2018-08-30T02:50:42.269Z,14.30
2018-08-30T02:53:10.590Z,14.30
2018-08-30T02:55:38.871Z,14.30
2018-08-30T02:58:07.094Z,14.30
2018-08-30T03:00:35.877Z,14.30
2018-08-30T03:03:04.001Z,14.30
2018-08-30T03:05:32.098Z,14.30
2018-08-30T03:08:00.210Z,14.30
2018-08-30T03:10:28.386Z,14.40
2018-08-30T03:12:56.591Z,14.40
2018-08-30T03:15:24.810Z,14.30
2018-08-30T03:17:53.041Z,14.40
2018-08-30T03:20:21.581Z,14.50
2018-08-30T03:22:50.166Z,14.40
2018-08-30T03:25:18.265Z,14.40
2018-08-30T03:27:46.407Z,14.40
2018-08-30T03:30:14.897Z,14.40
2018-08-30T03:32:43.031Z,14.40
2018-08-30T03:35:11.353Z,14.40
2018-08-30T03:37:39.855Z,14.50
2018-08-30T03:40:08.214Z,14.50
2018-08-30T03:42:37.071Z,14.50
2018-08-30T03:45:05.482Z,14.50
2018-08-30T03:47:33.601Z,14.50
2018-08-30T03:50:02.135Z,14.50
2018-08-30T03:52:30.369Z,14.60
2018-08-30T03:54:58.511Z,14.50
2018-08-30T03:57:27.131Z,14.50
2018-08-30T03:59:55.583Z,14.50
2018-08-30T04:02:23.758Z,14.50
2018-08-30T04:04:51.947Z,14.50
2018-08-30T04:07:21.059Z,14.50
2018-08-30T04:09:49.186Z,14.50
2018-08-30T04:12:17.335Z,14.50
2018-08-30T04:14:45.758Z,14.50
2018-08-30T04:17:14.079Z,14.40
2018-08-30T04:19:42.178Z,14.40
2018-08-30T04:22:10.397Z,14.40
2018-08-30T04:24:38.643Z,14.40
2018-08-30T04:27:07.114Z,14.40
2018-08-30T04:29:35.837Z,14.40
2018-08-30T04:32:03.942Z,14.50
2018-08-30T04:34:32.520Z,14.50
2018-08-30T04:37:00.878Z,14.50
2018-08-30T04:39:29.582Z,14.50
2018-08-30T04:41:58.140Z,14.50
2018-08-30T04:44:26.464Z,14.50
2018-08-30T04:46:55.720Z,14.50
2018-08-30T04:49:24.594Z,14.50
2018-08-30T04:51:53.125Z,14.50
2018-08-30T04:54:21.313Z,14.60
2018-08-30T04:56:49.662Z,14.60
2018-08-30T04:59:17.787Z,14.60
2018-08-30T05:01:46.162Z,14.50
2018-08-30T05:04:14.434Z,14.50
2018-08-30T05:06:43.265Z,14.60
2018-08-30T05:09:12.351Z,14.50
2018-08-30T05:11:40.921Z,14.60
2018-08-30T05:14:10.097Z,14.60
2018-08-30T05:16:38.752Z,14.60
2018-08-30T05:19:07.050Z,14.60
2018-08-30T05:21:36.285Z,14.60
2018-08-30T05:24:04.748Z,14.60
2018-08-30T05:26:32.913Z,14.60
2018-08-30T05:29:01.967Z,14.60
2018-08-30T05:31:30.243Z,14.50
2018-08-30T05:33:58.846Z,14.50
2018-08-30T05:36:27.947Z,14.50
2018-08-30T05:38:56.636Z,14.50
2018-08-30T05:41:25.188Z,14.50
2018-08-30T05:43:53.570Z,14.50
2018-08-30T05:46:21.680Z,14.60
2018-08-30T05:48:51.744Z,14.50
2018-08-30T05:51:19.948Z,14.50
2018-08-30T05:53:48.397Z,14.50
2018-08-30T05:56:17.391Z,14.50
2018-08-30T05:58:46.028Z,14.50
2018-08-30T06:01:14.311Z,14.50
2018-08-30T06:03:43.095Z,14.50
2018-08-30T06:06:11.276Z,14.50
2018-08-30T06:08:39.588Z,14.50
2018-08-30T06:11:08.190Z,14.50
2018-08-30T06:13:37.000Z,14.50
2018-08-30T06:16:05.548Z,14.60
2018-08-30T06:18:33.690Z,14.60
2018-08-30T06:21:01.806Z,14.50
2018-08-30T06:23:30.461Z,14.50
2018-08-30T06:25:59.129Z,14.50
2018-08-30T06:28:28.090Z,14.50
2018-08-30T06:30:56.872Z,14.50
2018-08-30T06:33:25.503Z,14.50
2018-08-30T06:35:54.492Z,14.60
2018-08-30T06:38:23.494Z,14.60
2018-08-30T06:40:51.971Z,14.70
2018-08-30T06:43:20.087Z,14.70
2018-08-30T06:45:48.556Z,14.80
2018-08-30T06:48:16.699Z,14.70
2018-08-30T06:50:46.629Z,14.70
2018-08-30T06:53:14.743Z,14.60
2018-08-30T06:55:43.486Z,14.60
2018-08-30T06:58:11.658Z,14.80
2018-08-30T07:00:40.842Z,14.70
2018-08-30T07:03:10.026Z,14.80
2018-08-30T07:05:38.171Z,14.70
2018-08-30T07:08:06.325Z,14.70
2018-08-30T07:10:34.426Z,14.70
2018-08-30T07:13:02.573Z,14.80
2018-08-30T07:15:30.704Z,14.90
2018-08-30T07:17:59.038Z,15.10
2018-08-30T07:20:28.098Z,15.10
2018-08-30T07:22:56.280Z,15.10
2018-08-30T07:25:24.438Z,15.10
2018-08-30T07:27:52.570Z,15.30
2018-08-30T07:30:20.668Z,15.40
2018-08-30T07:32:49.563Z,15.40
2018-08-30T07:35:17.795Z,15.30
2018-08-30T07:37:46.172Z,15.40
2018-08-30T07:40:14.439Z,15.30
2018-08-30T07:42:42.558Z,15.40
2018-08-30T07:45:10.688Z,15.50
2018-08-30T07:47:39.146Z,15.60
2018-08-30T07:50:07.350Z,15.70
2018-08-30T07:52:36.917Z,15.60
2018-08-30T07:55:06.563Z,15.60
2018-08-30T07:57:35.361Z,15.70
2018-08-30T08:00:04.091Z,15.70
2018-08-30T08:02:35.037Z,15.70
2018-08-30T08:05:03.894Z,15.70
2018-08-30T08:07:32.097Z,15.50
2018-08-30T08:10:01.121Z,15.50
2018-08-30T08:12:29.408Z,15.50
2018-08-30T08:14:57.462Z,15.50
2018-08-30T08:17:26.330Z,15.60
2018-08-30T08:19:55.094Z,15.80
2018-08-30T08:22:24.123Z,15.90
2018-08-30T08:24:52.680Z,15.90
2018-08-30T08:27:25.406Z,16.10
2018-08-30T08:29:53.542Z,16.20
2018-08-30T08:32:22.738Z,16.30
2018-08-30T08:34:51.074Z,16.40
2018-08-30T08:37:19.249Z,16.70
2018-08-30T08:39:47.351Z,17.40
2018-08-30T08:42:15.449Z,18.30
2018-08-30T08:44:44.363Z,18.80
2018-08-30T08:47:13.902Z,19.50
2018-08-30T08:49:42.028Z,19.70
2018-08-30T08:52:10.951Z,19.60
2018-08-30T08:54:40.115Z,19.60
2018-08-30T08:57:09.827Z,19.70
2018-08-30T08:59:38.012Z,19.70
2018-08-30T09:02:06.186Z,20.70
2018-08-30T09:04:34.309Z,20.50
2018-08-30T09:07:03.119Z,20.60
2018-08-30T09:09:31.073Z,20.70
2018-08-30T09:11:59.260Z,21.30
2018-08-30T09:14:27.636Z,21.80
2018-08-30T09:16:55.746Z,21.80
2018-08-30T09:19:24.534Z,22.90
2018-08-30T09:21:52.647Z,23.10
2018-08-30T09:24:20.756Z,23.50
2018-08-30T09:26:49.504Z,22.90
2018-08-30T09:29:17.698Z,22.40
2018-08-30T09:31:45.843Z,20.80
2018-08-30T09:34:14.173Z,20.90
2018-08-30T09:36:42.441Z,20.60
2018-08-30T09:39:10.842Z,20.60
2018-08-30T09:41:39.126Z,21.60
2018-08-30T09:44:07.270Z,21.00
2018-08-30T09:46:35.714Z,21.30
2018-08-30T09:49:04.926Z,22.10
2018-08-30T09:51:33.534Z,22.60
2018-08-30T09:54:02.551Z,23.40
2018-08-30T09:56:32.916Z,25.00
2018-08-30T09:59:02.604Z,24.20
2018-08-30T10:01:36.106Z,23.60
2018-08-30T10:04:04.366Z,23.40
2018-08-30T10:06:32.504Z,23.00
2018-08-30T10:09:01.603Z,22.40
2018-08-30T10:11:30.178Z,20.80
2018-08-30T10:13:58.493Z,19.90
2018-08-30T10:16:26.596Z,20.00
2018-08-30T10:18:55.542Z,20.70
2018-08-30T10:21:23.939Z,21.10
2018-08-30T10:23:52.030Z,22.20
2018-08-30T10:26:20.495Z,22.00
2018-08-30T10:28:49.334Z,22.50
2018-08-30T10:31:17.738Z,23.20
2018-08-30T10:33:46.874Z,24.10
2018-08-30T10:36:15.033Z,23.90
2018-08-30T10:38:43.791Z,24.00
2018-08-30T10:41:12.361Z,23.30
2018-08-30T10:43:41.141Z,22.40
2018-08-30T10:46:09.394Z,21.50
2018-08-30T10:48:37.801Z,21.00
2018-08-30T10:51:06.146Z,20.60
2018-08-30T10:53:34.828Z,20.20
2018-08-30T10:56:03.583Z,19.50
2018-08-30T10:58:31.942Z,19.10
2018-08-30T11:01:00.046Z,18.90
2018-08-30T11:03:28.193Z,18.90
2018-08-30T11:05:56.311Z,18.80
2018-08-30T11:08:26.940Z,19.00
2018-08-30T11:10:55.526Z,20.10
2018-08-30T11:13:23.658Z,21.30
2018-08-30T11:15:51.742Z,21.20
2018-08-30T11:18:19.969Z,20.70
2018-08-30T11:20:48.234Z,20.70
2018-08-30T11:23:16.353Z,20.70
2018-08-30T11:25:44.479Z,20.70
2018-08-30T11:28:13.413Z,21.00
2018-08-30T11:30:41.659Z,20.80
2018-08-30T11:33:09.984Z,20.90
2018-08-30T11:35:38.433Z,20.50
2018-08-30T11:38:06.629Z,20.20
2018-08-30T11:40:34.862Z,20.00
2018-08-30T11:43:03.472Z,20.00
2018-08-30T11:45:31.990Z,20.20
2018-08-30T11:48:05.188Z,20.80
2018-08-30T11:50:38.044Z,21.30
2018-08-30T11:53:06.150Z,22.20
2018-08-30T11:55:34.713Z,23.30
2018-08-30T11:58:02.955Z,24.10
2018-08-30T12:00:31.366Z,23.80
2018-08-30T12:03:00.988Z,23.10
2018-08-30T12:05:29.154Z,22.20
2018-08-30T12:07:57.900Z,21.40
2018-08-30T12:10:26.906Z,20.80
2018-08-30T12:12:55.182Z,20.30
2018-08-30T12:15:23.341Z,20.50
2018-08-30T12:17:52.209Z,21.60
2018-08-30T12:20:20.528Z,22.20
2018-08-30T12:22:48.597Z,22.40
2018-08-30T12:25:16.726Z,21.80
2018-08-30T12:27:44.873Z,21.40
2018-08-30T12:30:13.009Z,21.50
2018-08-30T12:32:41.083Z,21.30
2018-08-30T12:35:09.399Z,21.40
2018-08-30T12:37:37.873Z,22.40
2018-08-30T12:40:06.258Z,23.30
2018-08-30T12:42:34.216Z,24.10
2018-08-30T12:45:02.574Z,24.30
2018-08-30T12:47:30.667Z,24.60
2018-08-30T12:49:58.864Z,24.50
2018-08-30T12:52:26.956Z,24.10
2018-08-30T12:54:56.083Z,23.90
2018-08-30T12:57:24.255Z,24.20
2018-08-30T12:59:52.464Z,24.30
2018-08-30T13:02:20.604Z,24.00
2018-08-30T13:04:48.827Z,24.30
2018-08-30T13:07:16.852Z,24.50
2018-08-30T13:09:44.963Z,25.10
2018-08-30T13:12:13.276Z,24.70
2018-08-30T13:14:41.344Z,24.10
2018-08-30T13:17:09.439Z,24.30
2018-08-30T13:19:37.791Z,23.90
2018-08-30T13:22:06.011Z,23.80
2018-08-30T13:24:34.139Z,23.30
2018-08-30T13:27:02.284Z,23.60
2018-08-30T13:29:30.620Z,23.80
2018-08-30T13:31:58.733Z,23.30
2018-08-30T13:34:26.713Z,23.20
2018-08-30T13:36:54.928Z,22.60
2018-08-30T13:39:23.410Z,22.20
2018-08-30T13:41:51.826Z,21.20
2018-08-30T13:44:19.723Z,20.90
2018-08-30T13:46:48.086Z,21.40
2018-08-30T13:49:15.914Z,21.80
2018-08-30T13:51:44.168Z,22.00
2018-08-30T13:54:12.816Z,21.90
2018-08-30T13:56:41.060Z,21.80
2018-08-30T13:59:09.257Z,21.80
2018-08-30T14:01:36.983Z,21.90
2018-08-30T14:04:05.092Z,21.90
2018-08-30T14:06:33.493Z,21.70
2018-08-30T14:09:01.783Z,21.50
2018-08-30T14:11:30.103Z,21.40
2018-08-30T14:13:58.109Z,21.50
2018-08-30T14:16:26.003Z,21.60
2018-08-30T14:18:54.238Z,21.70
2018-08-30T14:21:22.436Z,21.90
2018-08-30T14:23:50.557Z,21.70
2018-08-30T14:26:18.786Z,21.70
2018-08-30T14:28:47.760Z,21.40
2018-08-30T14:31:15.842Z,21.60
2018-08-30T14:33:44.286Z,21.70
2018-08-30T14:36:12.516Z,21.50
2018-08-30T14:38:40.987Z,21.60
2018-08-30T14:41:09.082Z,21.70
2018-08-30T14:43:37.048Z,21.70
2018-08-30T14:46:05.544Z,21.80
2018-08-30T14:48:33.674Z,21.60
2018-08-30T14:51:01.823Z,21.50
2018-08-30T14:53:30.365Z,21.50
2018-08-30T14:55:58.302Z,21.40
2018-08-30T14:58:26.390Z,21.10
2018-08-30T15:00:55.066Z,21.10
2018-08-30T15:03:23.146Z,20.90
2018-08-30T15:05:51.397Z,20.70
2018-08-30T15:08:19.408Z,20.70
2018-08-30T15:10:47.608Z,20.60
2018-08-30T15:13:16.031Z,20.70
2018-08-30T15:15:44.107Z,20.70
2018-08-30T15:18:12.206Z,20.50
2018-08-30T15:20:40.318Z,20.50
2018-08-30T15:23:12.520Z,20.50
2018-08-30T15:25:40.538Z,20.50
2018-08-30T15:28:08.840Z,20.50
2018-08-30T15:30:37.099Z,20.50
2018-08-30T15:33:05.423Z,20.40
2018-08-30T15:35:33.775Z,20.30
2018-08-30T15:38:02.090Z,20.40
2018-08-30T15:40:30.402Z,19.90
2018-08-30T15:42:58.551Z,20.10
2018-08-30T15:45:26.684Z,20.10
2018-08-30T15:47:55.091Z,20.20
2018-08-30T15:50:23.329Z,20.20
2018-08-30T15:52:51.672Z,20.20
2018-08-30T15:55:19.802Z,20.20
2018-08-30T15:57:48.200Z,20.20
2018-08-30T16:00:17.054Z,20.10
2018-08-30T16:02:46.107Z,19.90
2018-08-30T16:05:14.594Z,19.90
2018-08-30T16:07:43.302Z,20.00
2018-08-30T16:10:12.410Z,19.80
2018-08-30T16:12:40.577Z,19.80
2018-08-30T16:15:08.722Z,19.50
2018-08-30T16:17:36.884Z,19.30
2018-08-30T16:20:05.171Z,19.30
2018-08-30T16:22:45.505Z,19.40
2018-08-30T16:25:13.666Z,19.30
2018-08-30T16:27:41.785Z,19.30
2018-08-30T16:30:10.972Z,19.20
2018-08-30T16:32:40.131Z,19.10
2018-08-30T16:35:08.471Z,19.00
2018-08-30T16:37:36.655Z,18.90
2018-08-30T16:40:04.925Z,18.80
2018-08-30T16:42:32.992Z,18.80
2018-08-30T16:45:01.900Z,18.70
2018-08-30T16:47:30.028Z,18.70
2018-08-30T16:49:58.130Z,18.70
2018-08-30T16:52:26.619Z,18.60
2018-08-30T16:54:54.754Z,18.60
2018-08-30T16:57:23.002Z,18.50
2018-08-30T16:59:51.114Z,18.50
2018-08-30T17:02:19.386Z,18.50
2018-08-30T17:04:47.533Z,18.30
2018-08-30T17:07:16.905Z,18.30
2018-08-30T17:09:44.986Z,18.20
2018-08-30T17:12:13.108Z,18.10
2018-08-30T17:14:42.032Z,18.00
2018-08-30T17:17:10.196Z,17.90
2018-08-30T17:19:38.457Z,17.80
2018-08-30T17:22:06.817Z,17.80
2018-08-30T17:24:34.994Z,17.70
2018-08-30T17:27:03.084Z,17.70
2018-08-30T17:29:31.192Z,17.70
2018-08-30T17:31:59.295Z,17.60
2018-08-30T17:34:27.947Z,17.50
2018-08-30T17:36:56.173Z,17.50
2018-08-30T17:39:24.274Z,17.40
2018-08-30T17:41:52.472Z,17.30
2018-08-30T17:44:20.535Z,17.10
2018-08-30T17:46:48.655Z,17.00
2018-08-30T17:49:16.853Z,16.80
2018-08-30T17:51:44.949Z,16.70
2018-08-30T17:54:13.090Z,16.50
2018-08-30T17:56:41.198Z,16.40
2018-08-30T17:59:09.414Z,16.30
2018-08-30T18:01:37.530Z,16.10
2018-08-30T18:04:05.625Z,16.00
2018-08-30T18:06:33.738Z,15.80
2018-08-30T18:09:01.892Z,15.80
2018-08-30T18:11:30.194Z,15.70
2018-08-30T18:13:58.298Z,15.50
2018-08-30T18:16:26.441Z,15.30
2018-08-30T18:18:54.595Z,15.20
2018-08-30T18:21:22.706Z,15.10
2018-08-30T18:23:50.843Z,15.00
2018-08-30T18:26:19.023Z,14.90
2018-08-30T18:28:47.167Z,14.70
2018-08-30T18:31:15.453Z,14.50
2018-08-30T18:33:44.270Z,14.30
2018-08-30T18:36:13.439Z,14.20
2018-08-30T18:38:41.561Z,14.00
2018-08-30T18:41:09.709Z,13.90
2018-08-30T18:43:37.883Z,13.70
2018-08-30T18:46:06.131Z,13.60
2018-08-30T18:48:35.359Z,13.50
2018-08-30T18:51:03.446Z,13.40
2018-08-30T18:53:31.562Z,13.20
2018-08-30T18:55:59.676Z,13.00
2018-08-30T18:58:27.778Z,12.90
2018-08-30T19:00:55.951Z,12.80
2018-08-30T19:03:30.194Z,12.70
2018-08-30T19:05:58.729Z,12.70
2018-08-30T19:08:26.914Z,12.60
2018-08-30T19:10:55.092Z,12.50
2018-08-30T19:13:23.298Z,12.40
2018-08-30T19:15:56.734Z,12.30
2018-08-30T19:18:30.293Z,12.10
2018-08-30T19:20:58.358Z,12.20
2018-08-30T19:23:26.525Z,12.10
2018-08-30T19:25:54.746Z,12.00
2018-08-30T19:28:22.856Z,12.00
2018-08-30T19:30:51.047Z,11.90
2018-08-30T19:33:19.282Z,11.80
2018-08-30T19:35:52.855Z,11.60
2018-08-30T19:38:20.986Z,11.60
2018-08-30T19:40:54.615Z,11.60
2018-08-30T19:43:29.382Z,11.60
2018-08-30T19:45:57.530Z,11.50
2018-08-30T19:48:25.786Z,11.50
2018-08-30T19:50:53.978Z,11.40
2018-08-30T19:53:32.739Z,11.30
2018-08-30T19:56:00.885Z,11.40
2018-08-30T19:58:29.145Z,11.30
2018-08-30T20:00:57.173Z,11.30
2018-08-30T20:03:25.700Z,11.30
2018-08-30T20:05:53.958Z,11.20
2018-08-30T20:08:22.374Z,11.20
2018-08-30T20:10:50.480Z,11.20
2018-08-30T20:13:19.822Z,11.20
2018-08-30T20:15:47.996Z,11.10
2018-08-30T20:18:16.059Z,11.00
2018-08-30T20:20:44.161Z,11.00
2018-08-30T20:23:12.258Z,11.00
2018-08-30T20:25:40.379Z,11.10
2018-08-30T20:28:08.498Z,11.00
2018-08-30T20:30:36.665Z,10.90
2018-08-30T20:33:05.186Z,10.90
2018-08-30T20:35:33.638Z,10.80
2018-08-30T20:38:01.735Z,10.80
2018-08-30T20:40:29.842Z,10.90
2018-08-30T20:42:57.942Z,10.80
2018-08-30T20:45:26.039Z,10.90
2018-08-30T20:48:04.785Z,10.80
2018-08-30T20:50:32.892Z,10.70
2018-08-30T20:53:00.982Z,10.70
2018-08-30T20:55:29.090Z,10.60
2018-08-30T20:57:57.213Z,10.60
2018-08-30T21:00:25.365Z,10.70
2018-08-30T21:02:53.531Z,10.70
2018-08-30T21:05:21.622Z,10.70
2018-08-30T21:07:49.719Z,10.50
2018-08-30T21:10:17.972Z,10.50
2018-08-30T21:12:46.134Z,10.60
2018-08-30T21:15:14.302Z,10.50
2018-08-30T21:17:42.407Z,10.50
2018-08-30T21:20:10.512Z,10.50
2018-08-30T21:22:38.618Z,10.50
2018-08-30T21:25:06.838Z,10.40
2018-08-30T21:27:34.978Z,10.30
2018-08-30T21:30:03.114Z,10.20
2018-08-30T21:32:31.214Z,10.20
2018-08-30T21:34:59.323Z,10.20
2018-08-30T21:37:27.417Z,10.30
2018-08-30T21:39:55.543Z,10.30
2018-08-30T21:42:23.662Z,10.30
2018-08-30T21:44:51.771Z,10.20
2018-08-30T21:47:28.593Z,10.10
2018-08-30T21:49:56.728Z,10.20
2018-08-30T21:52:24.833Z,10.10
2018-08-30T21:54:52.954Z,10.20
2018-08-30T21:57:21.102Z,10.20
2018-08-30T21:59:49.236Z,10.20
2018-08-30T22:02:17.711Z,10.30
2018-08-30T22:04:47.853Z,10.20
2018-08-30T22:07:19.147Z,10.20
2018-08-30T22:09:47.297Z,10.30
2018-08-30T22:12:15.454Z,10.40
2018-08-30T22:14:44.334Z,10.40
2018-08-30T22:17:12.506Z,10.40
2018-08-30T22:19:40.609Z,10.50
2018-08-30T22:22:13.784Z,10.50
2018-08-30T22:24:42.031Z,10.50
2018-08-30T22:27:10.239Z,10.50
2018-08-30T22:29:43.515Z,10.50
2018-08-30T22:32:11.663Z,10.40
2018-08-30T22:34:39.858Z,10.30
2018-08-30T22:37:07.989Z,10.30
2018-08-30T22:39:36.106Z,10.30
2018-08-30T22:42:04.203Z,10.20
2018-08-30T22:44:32.307Z,10.20
2018-08-30T22:47:00.414Z,10.10
2018-08-30T22:49:28.603Z,10.20
2018-08-30T22:51:56.776Z,10.10
2018-08-30T22:54:24.887Z,10.10
2018-08-30T22:56:53.021Z,10.20
2018-08-30T22:59:21.128Z,10.20
2018-08-30T23:01:49.233Z,10.20
2018-08-30T23:04:17.366Z,10.20
2018-08-30T23:06:45.543Z,10.00
2018-08-30T23:09:13.581Z,10.00
2018-08-30T23:11:41.682Z,10.00
2018-08-30T23:14:09.794Z,9.90
2018-08-30T23:16:37.890Z,9.80
2018-08-30T23:19:05.997Z,9.80
2018-08-30T23:21:34.263Z,9.80
2018-08-30T23:24:02.402Z,9.90
2018-08-30T23:26:30.597Z,9.80
2018-08-30T23:28:58.702Z,9.90
2018-08-30T23:31:26.809Z,9.80
2018-08-30T23:33:54.926Z,9.80
2018-08-30T23:36:23.158Z,9.80
2018-08-30T23:38:51.246Z,9.90
2018-08-30T23:41:19.404Z,9.90
2018-08-30T23:43:47.621Z,9.80
2018-08-30T23:46:15.741Z,9.70
2018-08-30T23:48:44.014Z,9.60
2018-08-30T23:51:12.218Z,9.50
2018-08-30T23:53:40.470Z,9.50
2018-08-30T23:56:08.614Z,9.50
2018-08-30T23:58:48.106Z,9.50
