createdAt,value
2022-10-17T00:00:01.230Z,0.00
2022-10-17T00:01:01.239Z,0.00
2022-10-17T00:02:01.213Z,0.00
2022-10-17T00:03:01.189Z,0.00
2022-10-17T00:04:01.188Z,0.00
2022-10-17T00:05:01.191Z,0.00
2022-10-17T00:06:01.160Z,0.00
2022-10-17T00:07:01.147Z,0.00
2022-10-17T00:08:01.135Z,0.00
2022-10-17T00:09:01.119Z,0.00
2022-10-17T00:10:01.155Z,0.00
2022-10-17T00:11:01.135Z,0.00
2022-10-17T00:12:01.098Z,0.00
2022-10-17T00:13:01.088Z,0.00
2022-10-17T00:14:01.091Z,0.00
2022-10-17T00:15:01.061Z,0.00
2022-10-17T00:16:01.092Z,0.00
2022-10-17T00:17:01.044Z,0.00
2022-10-17T00:18:01.056Z,0.00
2022-10-17T00:19:01.013Z,0.00
2022-10-17T00:20:01.040Z,0.00
2022-10-17T00:21:01.010Z,0.00
2022-10-17T00:22:01.016Z,0.00
2022-10-17T00:23:00.986Z,0.00
2022-10-17T00:24:00.967Z,0.00
2022-10-17T00:25:00.984Z,0.00
2022-10-17T00:26:00.948Z,0.00
2022-10-17T00:27:00.929Z,0.00
2022-10-17T00:28:00.946Z,0.00
2022-10-17T00:29:00.997Z,0.00
2022-10-17T00:30:00.910Z,0.00
2022-10-17T00:31:00.885Z,0.00
2022-10-17T00:32:00.884Z,0.00
2022-10-17T00:33:00.871Z,0.00
2022-10-17T00:34:00.905Z,0.00
2022-10-17T00:35:00.860Z,0.00
2022-10-17T00:36:00.838Z,0.00
2022-10-17T00:37:00.854Z,0.00
2022-10-17T00:38:00.826Z,0.00
2022-10-17T00:39:00.994Z,0.00
2022-10-17T00:40:00.817Z,0.00
2022-10-17T00:41:00.782Z,0.00
2022-10-17T00:42:00.771Z,0.00
2022-10-17T00:43:00.775Z,0.00
2022-10-17T00:44:00.757Z,0.00
2022-10-17T00:45:00.800Z,0.00
2022-10-17T00:46:00.734Z,0.00
2022-10-17T00:47:00.716Z,0.00
2022-10-17T00:48:00.723Z,0.00
2022-10-17T00:49:00.698Z,0.00
2022-10-17T00:51:00.692Z,0.00
2022-10-17T00:52:00.670Z,0.00
2022-10-17T00:53:00.688Z,0.00
2022-10-17T00:54:00.647Z,0.00
2022-10-17T00:55:00.655Z,0.00
2022-10-17T00:56:00.633Z,0.00
2022-10-17T00:57:00.620Z,0.00
2022-10-17T00:58:00.635Z,0.00
2022-10-17T00:59:00.621Z,0.00
2022-10-17T01:00:00.585Z,0.00
2022-10-17T01:01:00.653Z,0.00
2022-10-17T01:02:00.580Z,0.00
2022-10-17T01:03:00.552Z,0.00
2022-10-17T01:04:00.540Z,0.00
2022-10-17T01:05:00.569Z,0.00
2022-10-17T01:06:00.527Z,0.00
2022-10-17T01:07:00.511Z,0.00
2022-10-17T01:08:00.500Z,0.00
2022-10-17T01:09:00.503Z,0.00
2022-10-17T01:10:00.525Z,0.00
2022-10-17T05:01:04.128Z,0.00
2022-10-17T05:02:04.610Z,0.00
2022-10-17T05:03:04.589Z,0.00
2022-10-17T05:04:04.592Z,0.00
2022-10-17T05:05:04.569Z,0.00
2022-10-17T05:06:04.548Z,0.00
2022-10-17T05:07:04.561Z,0.00
2022-10-17T05:08:04.544Z,0.00
2022-10-17T05:09:04.523Z,0.00
2022-10-17T05:10:04.514Z,0.00
2022-10-17T05:11:04.505Z,0.00
2022-10-17T05:12:06.712Z,0.00
2022-10-17T05:13:04.508Z,0.00
2022-10-17T05:14:04.466Z,0.00
2022-10-17T05:15:04.462Z,0.00
2022-10-17T05:16:04.445Z,0.00
2022-10-17T05:17:04.445Z,0.00
2022-10-17T05:18:04.462Z,0.00
2022-10-17T05:19:04.419Z,0.00
2022-10-17T05:20:04.404Z,0.00
2022-10-17T05:21:04.397Z,0.00
2022-10-17T05:22:04.404Z,0.00
2022-10-17T05:23:04.375Z,0.00
2022-10-17T05:24:04.299Z,1.00
2022-10-17T05:25:04.354Z,0.00
2022-10-17T05:26:04.307Z,1.00
2022-10-17T05:27:04.275Z,1.00
2022-10-17T05:28:04.282Z,1.00
2022-10-17T05:29:04.338Z,1.00
2022-10-17T05:30:04.242Z,1.00
2022-10-17T05:31:04.250Z,2.00
2022-10-17T05:32:04.235Z,2.00
2022-10-17T05:33:04.267Z,1.00
2022-10-17T05:34:04.214Z,1.00
2022-10-17T05:35:04.206Z,2.00
2022-10-17T05:36:04.187Z,2.00
2022-10-17T05:37:04.180Z,5.00
2022-10-17T05:38:04.198Z,7.00
2022-10-17T05:39:04.184Z,6.00
2022-10-17T05:40:04.174Z,9.00
2022-10-17T05:41:04.154Z,10.00
2022-10-17T05:42:04.160Z,13.00
2022-10-17T05:43:04.106Z,12.00
2022-10-17T05:44:05.651Z,12.00
2022-10-17T05:45:04.085Z,17.00
2022-10-17T05:46:04.074Z,20.00
2022-10-17T05:47:04.069Z,23.00
2022-10-17T05:48:04.071Z,25.00
2022-10-17T05:49:14.673Z,28.00
2022-10-17T05:50:04.029Z,32.00
2022-10-17T05:51:04.036Z,36.00
2022-10-17T05:52:04.006Z,36.00
2022-10-17T05:53:03.997Z,45.00
2022-10-17T05:54:03.996Z,50.00
2022-10-17T05:55:03.984Z,53.00
2022-10-17T05:56:03.972Z,61.00
2022-10-17T05:57:03.961Z,63.00
2022-10-17T05:58:03.942Z,70.00
2022-10-17T05:59:03.949Z,72.00
2022-10-17T06:00:03.944Z,79.00
2022-10-17T06:01:04.130Z,86.00
2022-10-17T06:02:03.956Z,92.00
2022-10-17T06:03:03.891Z,97.00
2022-10-17T06:04:03.909Z,107.00
2022-10-17T06:05:03.870Z,113.00
2022-10-17T06:06:03.856Z,119.00
2022-10-17T06:07:03.845Z,123.00
2022-10-17T06:08:03.835Z,130.00
2022-10-17T06:09:03.822Z,139.00
2022-10-17T06:10:03.838Z,148.00
2022-10-17T06:11:06.148Z,157.00
2022-10-17T06:12:03.826Z,158.00
2022-10-17T06:13:03.783Z,160.00
2022-10-17T06:14:03.776Z,168.00
2022-10-17T06:15:03.763Z,181.00
2022-10-17T06:16:03.770Z,193.00
2022-10-17T06:17:03.761Z,207.00
2022-10-17T06:18:03.733Z,221.00
2022-10-17T06:19:03.716Z,230.00
2022-10-17T06:20:03.705Z,236.00
2022-10-17T06:21:03.703Z,234.00
2022-10-17T06:22:03.683Z,228.00
2022-10-17T06:23:03.687Z,229.00
2022-10-17T06:24:03.664Z,234.00
2022-10-17T06:25:03.675Z,237.00
2022-10-17T06:26:03.645Z,254.00
2022-10-17T06:27:06.784Z,270.00
2022-10-17T06:28:03.664Z,284.00
2022-10-17T06:29:03.704Z,302.00
2022-10-17T06:30:03.597Z,321.00
2022-10-17T06:31:03.621Z,332.00
2022-10-17T06:32:03.585Z,342.00
2022-10-17T06:33:03.613Z,350.00
2022-10-17T06:34:03.558Z,351.00
2022-10-17T06:35:03.569Z,350.00
2022-10-17T06:36:03.541Z,336.00
2022-10-17T06:37:03.526Z,325.00
2022-10-17T06:38:03.519Z,316.00
2022-10-17T06:39:03.502Z,314.00
2022-10-17T06:40:03.502Z,311.00
2022-10-17T06:41:03.502Z,306.00
2022-10-17T06:42:03.474Z,303.00
2022-10-17T06:43:03.480Z,303.00
2022-10-17T06:44:03.458Z,298.00
2022-10-17T06:45:03.440Z,297.00
2022-10-17T06:46:03.433Z,297.00
2022-10-17T06:47:03.431Z,299.00
2022-10-17T06:48:03.404Z,300.00
2022-10-17T06:49:03.409Z,301.00
2022-10-17T06:50:03.389Z,303.00
2022-10-17T06:51:03.378Z,306.00
2022-10-17T06:52:03.370Z,308.00
2022-10-17T06:53:03.356Z,310.00
2022-10-17T06:54:03.350Z,316.00
2022-10-17T06:56:03.342Z,321.00
2022-10-17T06:57:03.309Z,328.00
2022-10-17T06:58:03.295Z,330.00
2022-10-17T06:59:03.298Z,337.00
2022-10-17T07:00:03.435Z,337.00
2022-10-17T07:01:03.412Z,341.00
2022-10-17T07:02:03.260Z,341.00
2022-10-17T07:03:03.246Z,341.00
2022-10-17T07:04:03.237Z,343.00
2022-10-17T07:05:03.223Z,345.00
2022-10-17T07:06:03.211Z,350.00
2022-10-17T07:07:03.347Z,356.00
2022-10-17T07:08:03.197Z,353.00
2022-10-17T07:09:03.186Z,354.00
2022-10-17T07:10:03.177Z,355.00
2022-10-17T07:11:03.170Z,356.00
2022-10-17T07:12:03.179Z,356.00
2022-10-17T07:13:03.170Z,361.00
2022-10-17T07:14:03.129Z,368.00
2022-10-17T07:15:03.117Z,373.00
2022-10-17T07:16:03.125Z,375.00
2022-10-17T07:17:03.116Z,380.00
2022-10-17T07:18:03.085Z,383.00
2022-10-17T07:19:03.083Z,385.00
2022-10-17T07:20:03.060Z,387.00
2022-10-17T07:21:03.059Z,387.00
2022-10-17T07:22:03.041Z,389.00
2022-10-17T07:23:03.047Z,389.00
2022-10-17T07:24:03.019Z,390.00
2022-10-17T07:25:03.017Z,397.00
2022-10-17T07:26:03.017Z,401.00
2022-10-17T07:27:02.991Z,407.00
2022-10-17T07:28:02.976Z,416.00
2022-10-17T07:29:03.030Z,422.00
2022-10-17T07:30:02.981Z,423.00
2022-10-17T07:31:02.951Z,422.00
2022-10-17T07:32:02.944Z,413.00
2022-10-17T07:33:04.099Z,404.00
2022-10-17T07:34:02.938Z,407.00
2022-10-17T07:35:02.909Z,412.00
2022-10-17T07:36:02.894Z,425.00
2022-10-17T07:37:02.889Z,427.00
2022-10-17T07:38:02.878Z,426.00
2022-10-17T07:39:02.861Z,436.00
2022-10-17T07:40:02.879Z,449.00
2022-10-17T07:41:02.847Z,455.00
2022-10-17T07:42:02.824Z,462.00
2022-10-17T07:43:02.826Z,466.00
2022-10-17T07:44:02.803Z,477.00
2022-10-17T07:45:02.806Z,484.00
2022-10-17T07:46:02.801Z,497.00
2022-10-17T07:47:02.775Z,510.00
2022-10-17T07:48:02.783Z,524.00
2022-10-17T07:49:02.752Z,537.00
2022-10-17T07:50:02.749Z,556.00
2022-10-17T07:51:02.748Z,568.00
2022-10-17T07:52:02.736Z,586.00
2022-10-17T07:53:02.714Z,602.00
2022-10-17T07:54:02.712Z,624.00
2022-10-17T07:55:02.688Z,640.00
2022-10-17T07:56:02.690Z,654.00
2022-10-17T07:57:02.672Z,683.00
2022-10-17T07:58:02.666Z,699.00
2022-10-17T07:59:05.246Z,722.00
2022-10-17T08:00:02.691Z,745.00
2022-10-17T08:02:02.614Z,795.00
2022-10-17T08:03:02.601Z,827.00
2022-10-17T08:04:02.603Z,863.00
2022-10-17T08:05:02.581Z,890.00
2022-10-17T08:06:02.597Z,926.00
2022-10-17T08:07:18.413Z,947.00
2022-10-17T08:08:02.558Z,960.00
2022-10-17T08:09:02.541Z,992.00
2022-10-17T08:10:02.633Z,1015.00
2022-10-17T08:11:02.514Z,1042.00
2022-10-17T08:12:02.562Z,1067.00
2022-10-17T08:13:02.504Z,1070.00
2022-10-17T08:14:02.482Z,1065.00
2022-10-17T08:15:02.488Z,1078.00
2022-10-17T08:16:02.470Z,1057.00
2022-10-17T08:17:02.448Z,1045.00
2022-10-17T08:18:02.465Z,1024.00
2022-10-17T08:19:02.505Z,1006.00
2022-10-17T08:20:02.421Z,969.00
2022-10-17T08:21:02.438Z,937.00
2022-10-17T08:22:02.411Z,916.00
2022-10-17T08:23:02.387Z,910.00
2022-10-17T08:24:02.382Z,898.00
2022-10-17T08:25:02.370Z,918.00
2022-10-17T08:26:02.365Z,930.00
2022-10-17T08:27:02.353Z,941.00
2022-10-17T08:28:02.425Z,937.00
2022-10-17T08:29:02.408Z,935.00
2022-10-17T08:30:02.316Z,931.00
2022-10-17T08:31:02.302Z,913.00
2022-10-17T08:32:03.717Z,884.00
2022-10-17T08:33:02.279Z,866.00
2022-10-17T08:34:02.290Z,856.00
2022-10-17T08:35:02.256Z,859.00
2022-10-17T08:36:02.254Z,869.00
2022-10-17T08:37:02.300Z,890.00
2022-10-17T08:38:02.224Z,920.00
2022-10-17T08:39:02.215Z,944.00
2022-10-17T08:40:02.205Z,965.00
2022-10-17T08:41:02.193Z,1001.00
2022-10-17T08:42:02.216Z,1025.00
2022-10-17T08:43:02.189Z,1030.00
2022-10-17T08:44:02.174Z,1049.00
2022-10-17T08:45:02.149Z,1033.00
2022-10-17T08:46:02.276Z,1036.00
2022-10-17T08:47:02.131Z,1047.00
2022-10-17T08:48:02.139Z,1060.00
2022-10-17T08:49:02.150Z,1071.00
2022-10-17T08:50:02.138Z,1071.00
2022-10-17T08:51:02.119Z,1051.00
2022-10-17T08:52:02.084Z,1037.00
2022-10-17T08:53:02.146Z,1030.00
2022-10-17T08:54:02.070Z,1028.00
2022-10-17T08:55:02.042Z,1030.00
2022-10-17T08:56:02.063Z,1032.00
2022-10-17T08:57:02.028Z,1027.00
2022-10-17T08:58:02.016Z,1007.00
2022-10-17T08:59:02.003Z,984.00
2022-10-17T09:00:02.018Z,975.00
2022-10-17T09:01:01.979Z,979.00
2022-10-17T09:02:01.994Z,984.00
2022-10-17T09:03:02.050Z,981.00
2022-10-17T09:04:01.953Z,974.00
2022-10-17T09:05:01.955Z,959.00
2022-10-17T09:06:01.930Z,951.00
2022-10-17T09:07:01.944Z,943.00
2022-10-17T09:08:01.914Z,915.00
2022-10-17T09:09:01.897Z,884.00
2022-10-17T09:10:01.891Z,841.00
2022-10-17T09:11:01.875Z,784.00
2022-10-17T09:12:01.875Z,739.00
2022-10-17T09:13:06.882Z,697.00
2022-10-17T09:14:01.850Z,663.00
2022-10-17T09:15:01.870Z,633.00
2022-10-17T09:16:01.822Z,617.00
2022-10-17T09:17:01.816Z,605.00
2022-10-17T09:18:01.816Z,590.00
2022-10-17T09:19:01.790Z,579.00
2022-10-17T09:20:01.801Z,597.00
2022-10-17T09:21:01.779Z,611.00
2022-10-17T09:22:01.764Z,620.00
2022-10-17T09:23:01.778Z,631.00
2022-10-17T09:24:08.877Z,625.00
2022-10-17T09:25:01.747Z,628.00
2022-10-17T09:26:01.718Z,642.00
2022-10-17T09:27:01.729Z,646.00
2022-10-17T09:28:01.702Z,648.00
2022-10-17T09:29:01.767Z,643.00
2022-10-17T09:30:01.722Z,643.00
2022-10-17T09:31:01.683Z,635.00
2022-10-17T09:32:01.702Z,627.00
2022-10-17T09:33:01.650Z,612.00
2022-10-17T09:34:01.635Z,604.00
2022-10-17T09:35:01.633Z,596.00
2022-10-17T09:36:01.621Z,585.00
2022-10-17T09:37:01.631Z,576.00
2022-10-17T09:38:01.774Z,572.00
2022-10-17T09:39:01.586Z,565.00
2022-10-17T09:40:01.578Z,563.00
2022-10-17T09:41:01.696Z,572.00
2022-10-17T09:42:01.586Z,575.00
2022-10-17T09:43:01.545Z,573.00
2022-10-17T09:44:01.542Z,574.00
2022-10-17T09:45:01.517Z,571.00
2022-10-17T09:46:01.504Z,562.00
2022-10-17T09:47:01.502Z,576.00
2022-10-17T09:48:01.880Z,589.00
2022-10-17T09:50:01.484Z,592.00
2022-10-17T09:51:14.890Z,585.00
2022-10-17T09:52:01.454Z,584.00
2022-10-17T09:53:01.433Z,583.00
2022-10-17T09:54:01.442Z,585.00
2022-10-17T09:55:01.431Z,589.00
2022-10-17T09:56:01.413Z,588.00
2022-10-17T09:57:01.392Z,590.00
2022-10-17T09:58:01.389Z,591.00
2022-10-17T09:59:01.369Z,591.00
2022-10-17T10:00:01.465Z,587.00
2022-10-17T10:01:01.407Z,588.00
2022-10-17T10:02:01.349Z,588.00
2022-10-17T10:03:01.322Z,595.00
2022-10-17T10:04:01.307Z,611.00
2022-10-17T10:05:06.109Z,620.00
2022-10-17T10:06:01.333Z,636.00
2022-10-17T10:07:01.278Z,637.00
2022-10-17T10:08:01.268Z,641.00
2022-10-17T10:09:01.273Z,647.00
2022-10-17T10:10:01.271Z,656.00
2022-10-17T10:11:01.234Z,674.00
2022-10-17T10:12:01.262Z,675.00
2022-10-17T10:13:01.215Z,676.00
2022-10-17T10:14:01.211Z,684.00
2022-10-17T10:15:01.210Z,688.00
2022-10-17T10:16:01.185Z,694.00
2022-10-17T10:17:01.176Z,700.00
2022-10-17T10:18:01.183Z,701.00
2022-10-17T10:19:03.618Z,701.00
2022-10-17T10:20:01.144Z,712.00
2022-10-17T10:21:01.127Z,715.00
2022-10-17T10:22:01.122Z,717.00
2022-10-17T10:23:01.131Z,725.00
2022-10-17T10:24:01.093Z,731.00
2022-10-17T10:25:01.091Z,729.00
2022-10-17T10:26:01.089Z,735.00
2022-10-17T10:27:01.078Z,737.00
2022-10-17T10:28:01.617Z,736.00
2022-10-17T10:29:01.241Z,751.00
2022-10-17T10:30:01.034Z,766.00
2022-10-17T10:31:01.021Z,763.00
2022-10-17T10:32:01.019Z,775.00
2022-10-17T10:33:01.010Z,786.00
2022-10-17T10:34:00.992Z,799.00
2022-10-17T10:35:01.025Z,813.00
2022-10-17T10:36:00.974Z,837.00
2022-10-17T10:37:01.068Z,860.00
2022-10-17T10:38:00.956Z,881.00
2022-10-17T10:39:03.801Z,904.00
2022-10-17T10:40:00.973Z,931.00
2022-10-17T10:41:00.919Z,968.00
2022-10-17T10:42:00.946Z,995.00
2022-10-17T10:43:05.156Z,1025.00
2022-10-17T10:44:00.892Z,1070.00
2022-10-17T10:45:00.876Z,1117.00
2022-10-17T10:46:00.877Z,1149.00
2022-10-17T10:47:00.873Z,1171.00
2022-10-17T10:48:00.869Z,1212.00
2022-10-17T10:49:00.838Z,1251.00
2022-10-17T10:50:00.827Z,1304.00
2022-10-17T10:51:00.812Z,1311.00
2022-10-17T10:52:00.821Z,1363.00
2022-10-17T10:53:00.803Z,1368.00
2022-10-17T10:54:00.793Z,1330.00
2022-10-17T10:55:00.780Z,1300.00
2022-10-17T10:56:00.766Z,1271.00
2022-10-17T10:57:00.763Z,1230.00
2022-10-17T10:58:00.769Z,1189.00
2022-10-17T10:59:00.717Z,1156.00
2022-10-17T11:00:00.716Z,1126.00
2022-10-17T11:01:00.763Z,1111.00
2022-10-17T11:02:00.692Z,1106.00
2022-10-17T11:03:01.914Z,1078.00
2022-10-17T11:04:00.695Z,1034.00
2022-10-17T11:05:00.657Z,1014.00
2022-10-17T11:06:00.646Z,1023.00
2022-10-17T11:07:00.640Z,1033.00
2022-10-17T11:08:00.665Z,1038.00
2022-10-17T11:09:00.619Z,1018.00
2022-10-17T11:10:00.608Z,988.00
2022-10-17T11:11:00.618Z,960.00
2022-10-17T11:12:00.580Z,931.00
2022-10-17T11:13:00.592Z,907.00
2022-10-17T11:14:00.586Z,889.00
2022-10-17T11:15:00.575Z,872.00
2022-10-17T11:16:00.558Z,859.00
2022-10-17T11:17:00.543Z,858.00
2022-10-17T11:18:00.528Z,869.00
2022-10-17T11:19:00.513Z,895.00
2022-10-17T11:20:00.523Z,930.00
2022-10-17T11:21:00.497Z,965.00
2022-10-17T11:22:00.487Z,1006.00
2022-10-17T11:23:00.495Z,1063.00
2022-10-17T11:24:00.468Z,1117.00
2022-10-17T11:25:00.446Z,1143.00
2022-10-17T11:26:00.496Z,1177.00
2022-10-17T11:27:00.443Z,1193.00
2022-10-17T11:28:04.695Z,1180.00
2022-10-17T11:29:00.476Z,1171.00
2022-10-17T11:30:00.424Z,1201.00
2022-10-17T11:31:02.372Z,1186.00
2022-10-17T11:32:00.397Z,1258.00
2022-10-17T11:33:00.371Z,1306.00
2022-10-17T11:34:00.350Z,1429.00
2022-10-17T11:35:00.344Z,1503.00
2022-10-17T11:36:00.367Z,1569.00
2022-10-17T11:37:00.335Z,1619.00
2022-10-17T11:38:00.317Z,1708.00
2022-10-17T11:39:00.308Z,1610.00
2022-10-17T11:40:00.298Z,1666.00
2022-10-17T11:41:00.289Z,1651.00
2022-10-17T11:42:03.368Z,1558.00
2022-10-17T11:43:00.265Z,1442.00
2022-10-17T11:44:00.239Z,1390.00
2022-10-17T11:45:00.284Z,1333.00
2022-10-17T11:46:00.227Z,1311.00
2022-10-17T11:47:00.217Z,1306.00
2022-10-17T11:48:00.237Z,1310.00
2022-10-17T11:49:00.193Z,1313.00
2022-10-17T11:51:59.891Z,1302.00
2022-10-17T11:52:05.549Z,1337.00
2022-10-17T11:52:10.471Z,1317.00
2022-10-17T11:53:10.634Z,1277.00
2022-10-17T11:54:10.435Z,1356.00
2022-10-17T11:55:10.431Z,1363.00
2022-10-17T11:56:10.414Z,1384.00
2022-10-17T11:57:13.953Z,1402.00
2022-10-17T11:58:10.420Z,1402.00
2022-10-17T11:59:10.389Z,1386.00
2022-10-17T12:00:10.386Z,1390.00
2022-10-17T12:01:10.413Z,1490.00
2022-10-17T12:02:10.362Z,1447.00
2022-10-17T12:03:10.350Z,1406.00
2022-10-17T12:04:10.414Z,1380.00
2022-10-17T12:05:10.331Z,1445.00
2022-10-17T12:06:10.319Z,1544.00
2022-10-17T12:07:10.312Z,1494.00
2022-10-17T12:08:10.288Z,1526.00
2022-10-17T12:09:10.314Z,1464.00
2022-10-17T12:10:10.271Z,1457.00
2022-10-17T12:11:10.271Z,1555.00
2022-10-17T12:12:10.249Z,1483.00
2022-10-17T12:13:10.241Z,1437.00
2022-10-17T12:14:10.235Z,1420.00
2022-10-17T12:15:10.351Z,1422.00
2022-10-17T12:16:13.525Z,1251.00
2022-10-17T12:17:10.195Z,1369.00
2022-10-17T12:18:10.217Z,1301.00
2022-10-17T12:19:10.177Z,1173.00
2022-10-17T12:20:10.172Z,1427.00
2022-10-17T12:21:10.181Z,1504.00
2022-10-17T12:22:10.131Z,1438.00
2022-10-17T12:23:10.135Z,1457.00
2022-10-17T12:24:10.115Z,1574.00
2022-10-17T12:25:10.112Z,1569.00
2022-10-17T12:26:10.110Z,1626.00
2022-10-17T12:27:10.084Z,1709.00
2022-10-17T12:28:10.152Z,1801.00
2022-10-17T12:29:10.068Z,1779.00
2022-10-17T12:30:10.080Z,1855.00
2022-10-17T12:31:10.066Z,1955.00
2022-10-17T12:32:10.040Z,1924.00
2022-10-17T12:33:10.020Z,1921.00
2022-10-17T12:34:10.015Z,1864.00
2022-10-17T12:35:10.065Z,1795.00
2022-10-17T12:36:10.022Z,1701.00
2022-10-17T12:37:09.978Z,1622.00
2022-10-17T12:38:09.964Z,1563.00
2022-10-17T12:39:09.974Z,1512.00
2022-10-17T12:40:09.947Z,1566.00
2022-10-17T12:41:09.963Z,1572.00
2022-10-17T12:42:09.976Z,1594.00
2022-10-17T12:43:09.908Z,1592.00
2022-10-17T12:44:09.906Z,1627.00
2022-10-17T12:45:09.906Z,1586.00
2022-10-17T12:46:09.872Z,1613.00
2022-10-17T12:47:09.989Z,1621.00
2022-10-17T12:48:09.866Z,1621.00
2022-10-17T12:49:09.890Z,1644.00
2022-10-17T12:50:09.843Z,1645.00
2022-10-17T12:52:09.819Z,1685.00
2022-10-17T12:53:09.820Z,1730.00
2022-10-17T12:54:09.813Z,1690.00
2022-10-17T12:55:12.612Z,1663.00
2022-10-17T12:56:09.808Z,1588.00
2022-10-17T12:57:09.814Z,1701.00
2022-10-17T12:58:09.857Z,1637.00
2022-10-17T12:59:09.811Z,1568.00
2022-10-17T13:00:09.767Z,1739.00
2022-10-17T13:01:23.881Z,1572.00
2022-10-17T13:02:09.737Z,1650.00
2022-10-17T13:03:09.754Z,1627.00
2022-10-17T13:04:09.771Z,1641.00
2022-10-17T13:05:09.770Z,1641.00
2022-10-17T13:06:09.662Z,1715.00
2022-10-17T13:07:09.667Z,1728.00
2022-10-17T13:08:09.670Z,1831.00
2022-10-17T13:09:09.642Z,1771.00
2022-10-17T13:10:13.549Z,1626.00
2022-10-17T13:11:09.654Z,1600.00
2022-10-17T13:12:09.615Z,1432.00
2022-10-17T13:13:09.602Z,1413.00
2022-10-17T13:14:09.586Z,1304.00
2022-10-17T13:15:09.580Z,1516.00
2022-10-17T13:16:09.587Z,1131.00
2022-10-17T13:17:09.579Z,1755.00
2022-10-17T13:18:09.547Z,2031.00
2022-10-17T13:19:09.538Z,2296.00
2022-10-17T13:20:09.523Z,2215.00
2022-10-17T13:21:09.509Z,2333.00
2022-10-17T13:22:09.515Z,2618.00
2022-10-17T13:23:09.509Z,2714.00
2022-10-17T13:24:09.469Z,2683.00
2022-10-17T13:25:09.475Z,2491.00
2022-10-17T13:26:09.483Z,2430.00
2022-10-17T13:27:09.525Z,2001.00
2022-10-17T13:28:09.450Z,2194.00
2022-10-17T13:30:09.410Z,2327.00
2022-10-17T13:31:09.453Z,2485.00
2022-10-17T13:32:09.385Z,2701.00
2022-10-17T13:33:09.437Z,2353.00
2022-10-17T13:34:09.407Z,2639.00
2022-10-17T13:35:09.372Z,1969.00
2022-10-17T13:36:09.386Z,2300.00
2022-10-17T13:37:09.371Z,2298.00
2022-10-17T13:38:09.401Z,2369.00
2022-10-17T13:39:12.275Z,2451.00
2022-10-17T13:40:25.046Z,2341.00
2022-10-17T13:41:34.428Z,2139.00
2022-10-17T13:42:09.306Z,2072.00
2022-10-17T13:43:09.281Z,2030.00
2022-10-17T13:44:09.477Z,2055.00
2022-10-17T13:45:09.270Z,1985.00
2022-10-17T13:46:32.560Z,1750.00
2022-10-17T13:47:09.287Z,1062.00
2022-10-17T13:48:09.222Z,1599.00
2022-10-17T13:49:09.229Z,1127.00
2022-10-17T13:50:26.343Z,1036.00
2022-10-17T13:51:11.110Z,1051.00
2022-10-17T13:52:09.180Z,1672.00
2022-10-17T13:53:09.167Z,1687.00
2022-10-17T13:54:09.156Z,1647.00
2022-10-17T13:55:09.143Z,1618.00
2022-10-17T13:56:27.305Z,1581.00
2022-10-17T13:57:09.175Z,1574.00
2022-10-17T13:58:09.107Z,1555.00
2022-10-17T13:59:09.110Z,1547.00
2022-10-17T14:00:11.539Z,1569.00
2022-10-17T14:01:09.158Z,1467.00
2022-10-17T14:02:09.097Z,1484.00
2022-10-17T14:03:09.103Z,1481.00
2022-10-17T14:04:14.104Z,1559.00
2022-10-17T14:05:17.264Z,1362.00
2022-10-17T14:06:09.039Z,1513.00
2022-10-17T14:07:09.037Z,1522.00
2022-10-17T14:08:12.462Z,1504.00
2022-10-17T14:09:09.073Z,1519.00
2022-10-17T14:10:09.004Z,1532.00
2022-10-17T14:11:08.986Z,1517.00
2022-10-17T14:12:09.009Z,1530.00
2022-10-17T14:13:08.965Z,1497.00
2022-10-17T14:14:08.972Z,1495.00
2022-10-17T14:15:10.482Z,1488.00
2022-10-17T14:16:08.922Z,1503.00
2022-10-17T14:17:09.647Z,1519.00
2022-10-17T14:18:08.922Z,1549.00
2022-10-17T14:19:09.011Z,1478.00
2022-10-17T14:22:08.877Z,1496.00
2022-10-17T14:23:22.330Z,1510.00
2022-10-17T14:24:08.843Z,1476.00
2022-10-17T14:25:08.861Z,1488.00
2022-10-17T14:26:08.810Z,1445.00
2022-10-17T14:27:08.809Z,1482.00
2022-10-17T14:28:08.798Z,1511.00
2022-10-17T14:29:08.852Z,1431.00
2022-10-17T14:30:08.778Z,1371.00
2022-10-17T14:31:08.796Z,1416.00
2022-10-17T14:32:08.800Z,1446.00
2022-10-17T14:33:08.763Z,1433.00
2022-10-17T14:34:08.740Z,1436.00
2022-10-17T14:35:30.670Z,1459.00
2022-10-17T14:36:08.770Z,1412.00
2022-10-17T14:37:08.745Z,1357.00
2022-10-17T14:38:08.689Z,1398.00
2022-10-17T14:39:14.165Z,1365.00
2022-10-17T14:40:08.692Z,1398.00
2022-10-17T14:41:41.375Z,1451.00
2022-10-17T14:42:08.654Z,1406.00
2022-10-17T14:43:08.678Z,1316.00
2022-10-17T14:44:08.670Z,1335.00
2022-10-17T14:45:08.639Z,1345.00
2022-10-17T14:46:08.611Z,1367.00
2022-10-17T14:47:38.156Z,1368.00
2022-10-17T14:48:08.604Z,1386.00
2022-10-17T14:49:08.673Z,1432.00
2022-10-17T14:50:08.563Z,983.00
2022-10-17T14:51:08.557Z,990.00
2022-10-17T14:52:08.840Z,1459.00
2022-10-17T14:53:08.534Z,928.00
2022-10-17T14:54:08.526Z,1386.00
2022-10-17T14:55:08.531Z,864.00
2022-10-17T14:56:08.498Z,1597.00
2022-10-17T14:57:08.612Z,1240.00
2022-10-17T14:58:08.629Z,1093.00
2022-10-17T14:59:11.845Z,1156.00
2022-10-17T15:00:08.502Z,945.00
2022-10-17T15:01:08.462Z,1198.00
2022-10-17T15:02:08.437Z,872.00
2022-10-17T15:03:08.477Z,951.00
2022-10-17T15:04:08.432Z,1133.00
2022-10-17T15:05:13.015Z,1064.00
2022-10-17T15:06:08.473Z,1167.00
2022-10-17T15:07:08.392Z,1126.00
2022-10-17T15:08:08.402Z,1140.00
2022-10-17T15:09:08.412Z,1001.00
2022-10-17T15:10:08.370Z,1016.00
2022-10-17T15:11:08.337Z,1146.00
2022-10-17T15:12:08.323Z,1159.00
2022-10-17T15:14:08.325Z,758.00
2022-10-17T15:15:08.391Z,662.00
2022-10-17T15:16:08.335Z,736.00
2022-10-17T15:17:08.280Z,862.00
2022-10-17T15:18:08.260Z,719.00
2022-10-17T15:19:08.257Z,628.00
2022-10-17T15:20:08.256Z,667.00
2022-10-17T15:21:25.633Z,689.00
2022-10-17T15:22:08.247Z,673.00
2022-10-17T15:23:08.231Z,697.00
2022-10-17T15:24:08.200Z,577.00
2022-10-17T15:25:08.196Z,486.00
2022-10-17T15:26:08.196Z,333.00
2022-10-17T15:27:08.201Z,569.00
2022-10-17T15:28:08.177Z,546.00
2022-10-17T15:29:08.234Z,510.00
2022-10-17T15:30:08.132Z,629.00
2022-10-17T15:31:08.135Z,688.00
2022-10-17T15:32:08.125Z,666.00
2022-10-17T15:33:08.115Z,638.00
2022-10-17T15:34:08.125Z,598.00
2022-10-17T15:35:08.096Z,710.00
2022-10-17T15:36:08.110Z,645.00
2022-10-17T15:37:08.073Z,520.00
2022-10-17T15:38:08.049Z,491.00
2022-10-17T15:39:08.081Z,431.00
2022-10-17T15:40:08.059Z,541.00
2022-10-17T15:41:08.025Z,693.00
2022-10-17T15:42:08.008Z,704.00
2022-10-17T15:43:08.005Z,736.00
2022-10-17T15:44:07.983Z,625.00
2022-10-17T15:46:07.969Z,500.00
2022-10-17T15:47:07.998Z,482.00
2022-10-17T15:48:07.992Z,465.00
2022-10-17T15:49:07.954Z,451.00
2022-10-17T15:50:07.920Z,427.00
2022-10-17T15:51:07.911Z,410.00
2022-10-17T15:52:07.904Z,393.00
2022-10-17T15:53:07.904Z,374.00
2022-10-17T15:54:07.942Z,357.00
2022-10-17T15:55:07.891Z,342.00
2022-10-17T15:56:07.874Z,327.00
2022-10-17T15:57:07.856Z,313.00
2022-10-17T15:58:07.864Z,300.00
2022-10-17T15:59:07.855Z,288.00
2022-10-17T16:00:08.214Z,275.00
2022-10-17T16:01:07.864Z,256.00
2022-10-17T16:02:07.802Z,240.00
2022-10-17T16:03:07.877Z,224.00
2022-10-17T16:04:07.799Z,215.00
2022-10-17T16:05:07.760Z,205.00
2022-10-17T16:06:10.789Z,193.00
2022-10-17T16:07:07.751Z,186.00
2022-10-17T16:08:07.739Z,176.00
2022-10-17T16:09:07.748Z,170.00
2022-10-17T16:10:07.725Z,162.00
2022-10-17T16:11:07.722Z,156.00
2022-10-17T16:12:07.713Z,150.00
2022-10-17T16:13:07.701Z,142.00
2022-10-17T16:14:07.663Z,136.00
2022-10-17T16:15:07.657Z,133.00
2022-10-17T16:16:07.650Z,125.00
2022-10-17T16:17:07.668Z,120.00
2022-10-17T16:18:08.677Z,112.00
2022-10-17T16:19:08.124Z,102.00
2022-10-17T16:20:07.606Z,98.00
2022-10-17T16:21:07.593Z,90.00
2022-10-17T16:22:07.595Z,83.00
2022-10-17T16:23:07.606Z,78.00
2022-10-17T16:24:07.563Z,72.00
2022-10-17T16:25:07.578Z,67.00
2022-10-17T16:26:07.580Z,61.00
2022-10-17T16:27:07.535Z,55.00