createdAt,value
2017-06-21T00:01:31.376Z,58.90
2017-06-21T00:03:59.608Z,59.30
2017-06-21T00:06:27.036Z,59.30
2017-06-21T00:08:54.463Z,59.30
2017-06-21T00:11:22.676Z,59.30
2017-06-21T00:13:50.120Z,59.20
2017-06-21T00:16:17.612Z,59.20
2017-06-21T00:18:45.020Z,59.20
2017-06-21T00:21:13.230Z,59.80
2017-06-21T00:23:40.656Z,59.70
2017-06-21T00:26:08.087Z,59.90
2017-06-21T00:28:35.516Z,59.60
2017-06-21T00:31:02.980Z,59.70
2017-06-21T00:33:30.413Z,60.20
2017-06-21T00:35:57.840Z,59.90
2017-06-21T00:38:25.280Z,60.20
2017-06-21T00:40:53.472Z,60.30
2017-06-21T00:43:20.904Z,60.30
2017-06-21T00:45:48.333Z,60.40
2017-06-21T00:48:15.770Z,60.40
2017-06-21T00:50:43.200Z,60.40
2017-06-21T00:53:10.636Z,60.20
2017-06-21T00:55:38.827Z,60.60
2017-06-21T00:58:06.260Z,60.50
2017-06-21T01:00:33.688Z,60.60
2017-06-21T01:03:01.132Z,60.80
2017-06-21T01:05:28.565Z,60.70
2017-06-21T01:07:55.991Z,61.20
2017-06-21T01:10:24.196Z,61.30
2017-06-21T01:12:51.620Z,61.20
2017-06-21T01:15:19.829Z,61.30
2017-06-21T01:17:47.256Z,61.20
2017-06-21T01:20:15.452Z,61.60
2017-06-21T01:22:42.875Z,61.40
2017-06-21T01:25:10.325Z,61.30
2017-06-21T01:27:37.758Z,61.60
2017-06-21T01:30:05.197Z,61.80
2017-06-21T01:32:32.624Z,61.90
2017-06-21T01:35:00.060Z,62.00
2017-06-21T01:37:27.484Z,62.70
2017-06-21T01:39:54.926Z,62.00
2017-06-21T01:42:22.375Z,62.70
2017-06-21T01:44:49.800Z,62.20
2017-06-21T01:47:17.229Z,62.20
2017-06-21T01:49:44.659Z,62.40
2017-06-21T01:52:12.100Z,62.50
2017-06-21T01:54:39.524Z,62.70
2017-06-21T01:57:07.720Z,62.90
2017-06-21T01:59:35.153Z,62.90
2017-06-21T02:02:02.602Z,62.70
2017-06-21T02:04:30.028Z,62.90
2017-06-21T02:06:57.529Z,62.90
2017-06-21T02:09:25.728Z,62.80
2017-06-21T02:11:53.165Z,62.70
2017-06-21T02:14:20.603Z,62.80
2017-06-21T02:16:48.046Z,63.10
2017-06-21T02:19:15.496Z,63.00
2017-06-21T02:21:42.933Z,63.00
2017-06-21T02:24:10.372Z,63.20
2017-06-21T02:26:37.804Z,63.00
2017-06-21T02:29:06.009Z,63.30
2017-06-21T02:31:33.441Z,63.20
2017-06-21T02:34:00.872Z,63.40
2017-06-21T02:36:28.309Z,63.50
2017-06-21T02:38:55.801Z,63.40
2017-06-21T02:41:24.032Z,63.80
2017-06-21T02:43:53.480Z,63.70
2017-06-21T02:46:21.681Z,63.80
2017-06-21T02:48:49.117Z,63.80
2017-06-21T02:51:16.557Z,63.90
2017-06-21T02:53:43.990Z,63.90
2017-06-21T02:56:11.428Z,64.10
2017-06-21T02:58:38.863Z,64.40
2017-06-21T03:01:06.297Z,64.30
2017-06-21T03:03:34.503Z,64.40
2017-06-21T03:06:01.936Z,64.40
2017-06-21T03:08:29.370Z,64.80
2017-06-21T03:10:56.813Z,64.40
2017-06-21T03:13:24.252Z,64.40
2017-06-21T03:15:51.693Z,64.30
2017-06-21T03:18:21.152Z,64.50
2017-06-21T03:20:49.353Z,64.30
2017-06-21T03:23:16.789Z,64.20
2017-06-21T03:25:44.229Z,64.70
2017-06-21T03:28:11.651Z,64.60
2017-06-21T03:30:39.090Z,64.80
2017-06-21T03:33:06.529Z,64.60
2017-06-21T03:35:33.957Z,64.40
2017-06-21T03:38:01.392Z,64.40
2017-06-21T03:40:30.825Z,64.40
2017-06-21T03:42:59.024Z,65.40
2017-06-21T03:45:26.453Z,64.60
2017-06-21T03:47:54.656Z,65.00
2017-06-21T03:50:22.085Z,65.00
2017-06-21T03:52:52.332Z,64.90
2017-06-21T03:55:19.761Z,64.80
2017-06-21T03:57:47.953Z,65.00
2017-06-21T04:00:15.389Z,64.80
2017-06-21T04:02:42.824Z,64.80
2017-06-21T04:05:10.262Z,64.90
2017-06-21T04:07:37.680Z,65.30
2017-06-21T04:10:05.116Z,65.00
2017-06-21T04:12:33.308Z,65.80
2017-06-21T04:15:00.749Z,65.30
2017-06-21T04:17:28.944Z,65.50
2017-06-21T04:19:56.380Z,65.40
2017-06-21T04:22:24.590Z,65.80
2017-06-21T04:24:52.012Z,65.40
2017-06-21T04:27:20.216Z,65.30
2017-06-21T04:29:47.648Z,65.30
2017-06-21T04:32:15.172Z,65.20
2017-06-21T04:34:42.608Z,65.00
2017-06-21T04:37:10.079Z,65.30
2017-06-21T04:39:37.538Z,65.20
2017-06-21T04:42:04.980Z,65.10
2017-06-21T04:44:32.436Z,65.00
2017-06-21T04:46:59.878Z,64.80
2017-06-21T04:49:27.305Z,64.70
2017-06-21T04:51:55.504Z,64.80
2017-06-21T04:54:22.936Z,64.80
2017-06-21T04:56:51.141Z,64.50
2017-06-21T04:59:18.569Z,64.40
2017-06-21T05:01:46.768Z,64.30
2017-06-21T05:04:14.199Z,64.10
2017-06-21T05:06:42.396Z,64.30
2017-06-21T05:09:09.833Z,64.30
2017-06-21T05:11:38.029Z,63.90
2017-06-21T05:14:05.465Z,63.80
2017-06-21T05:16:33.657Z,63.50
2017-06-21T05:19:01.104Z,63.50
2017-06-21T05:21:28.534Z,63.40
2017-06-21T05:23:55.968Z,63.00
2017-06-21T05:26:23.401Z,62.90
2017-06-21T05:28:50.836Z,62.20
2017-06-21T05:31:18.265Z,62.00
2017-06-21T05:33:46.488Z,62.50
2017-06-21T05:36:13.922Z,62.50
2017-06-21T05:38:41.347Z,61.50
2017-06-21T05:41:08.784Z,61.40
2017-06-21T05:43:36.247Z,61.20
2017-06-21T05:46:03.683Z,60.90
2017-06-21T05:48:31.112Z,60.10
2017-06-21T05:50:58.545Z,60.20
2017-06-21T05:53:26.745Z,60.30
2017-06-21T05:55:54.181Z,60.30
2017-06-21T05:58:21.611Z,59.80
2017-06-21T06:00:49.044Z,59.40
2017-06-21T06:03:16.485Z,59.70
2017-06-21T06:05:43.913Z,59.80
2017-06-21T06:08:11.348Z,59.60
2017-06-21T06:10:39.552Z,59.50
2017-06-21T06:13:06.981Z,59.50
2017-06-21T06:15:35.180Z,59.60
2017-06-21T06:18:02.620Z,59.50
2017-06-21T06:20:30.047Z,58.80
2017-06-21T06:22:57.483Z,59.00
2017-06-21T06:25:24.912Z,58.60
2017-06-21T06:27:52.345Z,58.20
2017-06-21T06:30:19.776Z,57.60
2017-06-21T06:32:47.213Z,58.50
2017-06-21T06:35:14.644Z,58.00
2017-06-21T06:37:42.069Z,57.70
2017-06-21T06:40:10.266Z,57.30
2017-06-21T06:42:37.705Z,57.30
2017-06-21T06:45:05.133Z,55.90
2017-06-21T06:47:32.573Z,56.70
2017-06-21T06:49:59.996Z,56.20
2017-06-21T06:52:27.472Z,56.20
2017-06-21T06:54:54.885Z,56.10
2017-06-21T06:57:22.313Z,55.70
2017-06-21T06:59:49.751Z,55.20
2017-06-21T07:02:17.183Z,55.60
2017-06-21T07:04:44.612Z,54.00
2017-06-21T07:07:12.037Z,54.40
2017-06-21T07:09:39.473Z,54.80
2017-06-21T07:12:06.900Z,53.70
2017-06-21T07:14:34.340Z,52.50
2017-06-21T07:17:01.765Z,53.10
2017-06-21T07:19:29.196Z,53.30
2017-06-21T07:21:56.624Z,52.60
2017-06-21T07:24:24.067Z,52.40
2017-06-21T07:26:52.265Z,51.90
2017-06-21T07:29:19.698Z,51.90
2017-06-21T07:31:47.133Z,51.80
2017-06-21T07:34:14.562Z,51.70
2017-06-21T07:36:42.003Z,52.60
2017-06-21T07:39:09.425Z,52.10
2017-06-21T07:41:36.864Z,52.10
2017-06-21T07:44:04.284Z,52.90
2017-06-21T07:46:31.725Z,50.40
2017-06-21T07:48:59.153Z,50.10
2017-06-21T07:51:26.589Z,51.20
2017-06-21T07:53:54.013Z,51.20
2017-06-21T07:56:21.455Z,50.20
2017-06-21T07:58:48.884Z,50.60
2017-06-21T08:01:16.341Z,50.20
2017-06-21T08:03:43.768Z,49.10
2017-06-21T08:06:11.196Z,48.20
2017-06-21T08:08:38.644Z,48.80
2017-06-21T08:11:06.077Z,49.00
2017-06-21T08:13:33.513Z,49.90
2017-06-21T08:16:00.945Z,49.50
2017-06-21T08:18:28.381Z,49.00
2017-06-21T08:20:55.808Z,49.40
2017-06-21T08:23:23.241Z,48.80
2017-06-21T08:25:51.433Z,49.10
2017-06-21T08:28:18.892Z,49.00
2017-06-21T08:30:46.322Z,46.70
2017-06-21T08:33:14.521Z,47.30
2017-06-21T08:35:41.953Z,47.30
2017-06-21T08:38:09.381Z,48.30
2017-06-21T08:40:36.812Z,46.10
2017-06-21T08:43:04.244Z,46.80
2017-06-21T08:45:31.681Z,45.20
2017-06-21T08:47:59.873Z,45.90
2017-06-21T08:50:27.317Z,45.90
2017-06-21T08:52:55.509Z,45.70
2017-06-21T08:55:23.973Z,45.60
2017-06-21T08:57:51.452Z,45.20
2017-06-21T09:00:18.884Z,45.10
2017-06-21T09:02:47.076Z,44.70
2017-06-21T09:05:14.522Z,44.70
2017-06-21T09:07:42.708Z,42.80
2017-06-21T09:10:10.137Z,42.70
2017-06-21T09:12:38.341Z,44.50
2017-06-21T09:15:05.769Z,44.30
2017-06-21T09:17:33.972Z,43.00
2017-06-21T09:20:01.397Z,42.90
2017-06-21T09:22:29.601Z,41.40
2017-06-21T09:24:57.032Z,41.40
2017-06-21T09:27:25.234Z,42.40
2017-06-21T09:29:52.660Z,42.30
2017-06-21T09:32:20.860Z,41.30
2017-06-21T09:34:48.286Z,41.00
2017-06-21T09:37:15.724Z,43.10
2017-06-21T09:39:43.156Z,41.70
2017-06-21T09:42:10.607Z,41.70
2017-06-21T09:44:38.037Z,41.70
2017-06-21T09:47:05.477Z,41.50
2017-06-21T09:49:33.668Z,42.50
2017-06-21T09:52:01.101Z,42.30
2017-06-21T09:54:29.305Z,40.90
2017-06-21T09:56:56.733Z,40.80
2017-06-21T09:59:24.944Z,40.70
2017-06-21T10:01:52.369Z,40.70
2017-06-21T10:04:20.569Z,39.90
2017-06-21T10:06:48.001Z,39.90
2017-06-21T10:09:16.202Z,39.60
2017-06-21T10:11:43.629Z,39.50
2017-06-21T10:14:11.833Z,41.00
2017-06-21T10:16:39.261Z,41.10
2017-06-21T10:19:07.464Z,39.50
2017-06-21T10:21:34.912Z,39.50
2017-06-21T10:24:03.093Z,38.70
2017-06-21T10:26:30.521Z,38.70
2017-06-21T10:28:58.718Z,38.90
2017-06-21T10:31:26.154Z,38.90
2017-06-21T10:33:54.349Z,39.30
2017-06-21T10:36:21.784Z,39.20
2017-06-21T10:38:49.990Z,38.70
2017-06-21T10:41:17.462Z,39.30
2017-06-21T10:43:44.888Z,36.60
2017-06-21T10:46:12.320Z,37.20
2017-06-21T10:48:39.745Z,38.70
2017-06-21T10:51:07.186Z,39.00
2017-06-21T10:53:34.623Z,38.40
2017-06-21T10:56:02.052Z,38.10
2017-06-21T10:58:30.244Z,37.20
2017-06-21T11:00:57.685Z,37.60
2017-06-21T11:03:25.889Z,36.90
2017-06-21T11:05:53.308Z,36.80
2017-06-21T11:08:21.511Z,38.90
2017-06-21T11:10:48.938Z,38.70
2017-06-21T11:13:16.374Z,38.00
2017-06-21T11:15:43.822Z,36.10
2017-06-21T11:18:11.264Z,36.30
2017-06-21T11:20:38.695Z,39.30
2017-06-21T11:23:06.134Z,37.20
2017-06-21T11:25:34.329Z,35.70
2017-06-21T11:28:01.772Z,35.60
2017-06-21T11:30:29.214Z,36.50
2017-06-21T11:32:56.670Z,37.30
2017-06-21T11:35:24.874Z,37.00
2017-06-21T11:37:52.304Z,36.90
2017-06-21T11:40:20.497Z,35.90
2017-06-21T11:42:47.924Z,35.80
2017-06-21T11:45:15.370Z,34.70
2017-06-21T11:47:42.806Z,34.50
2017-06-21T11:50:10.240Z,35.00
2017-06-21T11:52:37.670Z,34.70
2017-06-21T11:55:05.877Z,34.80
2017-06-21T11:57:33.308Z,34.80
2017-06-21T12:00:00.749Z,35.70
2017-06-21T12:02:28.946Z,36.20
2017-06-21T12:04:56.377Z,36.10
2017-06-21T12:07:24.573Z,35.70
2017-06-21T12:09:52.024Z,35.60
2017-06-21T12:12:20.200Z,35.00
2017-06-21T12:14:47.642Z,35.50
2017-06-21T12:17:15.833Z,35.40
2017-06-21T12:19:43.259Z,35.40
2017-06-21T12:22:10.695Z,36.30
2017-06-21T12:24:38.130Z,35.60
2017-06-21T12:27:05.561Z,37.10
2017-06-21T12:29:32.989Z,38.00
2017-06-21T12:32:00.417Z,36.50
2017-06-21T12:34:27.843Z,37.20
2017-06-21T12:36:55.281Z,35.40
2017-06-21T12:39:22.717Z,36.10
2017-06-21T12:41:50.152Z,35.80
2017-06-21T12:44:17.582Z,36.60
2017-06-21T12:46:45.017Z,36.00
2017-06-21T12:49:12.443Z,36.30
2017-06-21T12:51:40.657Z,38.40
2017-06-21T12:54:08.088Z,38.90
2017-06-21T12:56:36.412Z,37.60
2017-06-21T12:59:03.828Z,37.50
2017-06-21T13:01:31.266Z,37.50
2017-06-21T13:03:59.468Z,38.20
2017-06-21T13:06:26.897Z,37.90
2017-06-21T13:08:55.102Z,37.10
2017-06-21T13:11:22.524Z,37.70
2017-06-21T13:13:49.960Z,36.70
2017-06-21T13:16:17.391Z,37.10
2017-06-21T13:18:44.824Z,37.30
2017-06-21T13:21:12.251Z,36.60
2017-06-21T13:23:40.476Z,36.00
2017-06-21T13:26:07.989Z,35.70
2017-06-21T13:28:36.181Z,36.40
2017-06-21T13:31:03.611Z,36.40
2017-06-21T13:33:31.813Z,35.80
2017-06-21T13:35:59.249Z,36.20
2017-06-21T13:38:26.676Z,36.40
2017-06-21T13:40:54.116Z,37.30
2017-06-21T13:43:21.549Z,36.10
2017-06-21T13:45:48.980Z,36.10
2017-06-21T13:48:17.180Z,35.80
2017-06-21T13:50:44.608Z,35.80
2017-06-21T13:53:12.801Z,35.30
2017-06-21T13:55:40.341Z,35.20
2017-06-21T13:58:08.541Z,36.10
2017-06-21T14:00:35.981Z,36.00
2017-06-21T14:03:04.172Z,35.00
2017-06-21T14:05:31.601Z,35.00
2017-06-21T14:07:59.805Z,35.30
2017-06-21T14:10:27.233Z,35.20
2017-06-21T14:12:55.440Z,35.50
2017-06-21T14:15:22.865Z,35.50
2017-06-21T14:17:51.085Z,35.00
2017-06-21T14:20:18.497Z,35.00
2017-06-21T14:22:46.700Z,35.10
2017-06-21T14:25:14.301Z,35.10
2017-06-21T14:27:41.740Z,34.70
2017-06-21T14:30:09.248Z,34.50
2017-06-21T14:32:37.469Z,35.00
2017-06-21T14:35:04.900Z,34.90
2017-06-21T14:37:32.345Z,33.40
2017-06-21T14:39:59.769Z,35.40
2017-06-21T14:42:27.196Z,36.70
2017-06-21T14:44:54.629Z,35.70
2017-06-21T14:47:22.057Z,36.60
2017-06-21T14:49:49.488Z,33.20
2017-06-21T14:52:16.925Z,33.70
2017-06-21T14:54:44.356Z,33.30
2017-06-21T14:57:11.786Z,34.30
2017-06-21T14:59:39.241Z,33.60
2017-06-21T15:02:07.443Z,33.80
2017-06-21T15:04:34.974Z,33.80
2017-06-21T15:07:03.177Z,33.80
2017-06-21T15:09:30.616Z,33.80
2017-06-21T15:11:58.821Z,36.00
2017-06-21T15:14:26.265Z,36.00
2017-06-21T15:16:53.696Z,37.00
2017-06-21T15:19:21.963Z,38.00
2017-06-21T15:21:49.396Z,38.00
2017-06-21T15:24:16.825Z,38.50
2017-06-21T15:26:44.261Z,37.30
2017-06-21T15:29:11.690Z,37.20
2017-06-21T15:31:39.897Z,34.00
2017-06-21T15:34:07.321Z,34.00
2017-06-21T15:36:35.524Z,38.80
2017-06-21T15:39:02.960Z,38.80
2017-06-21T15:41:31.232Z,36.80
2017-06-21T15:43:59.453Z,37.40
2017-06-21T15:46:26.908Z,37.40
2017-06-21T15:48:54.349Z,37.80
2017-06-21T15:51:21.777Z,35.80
2017-06-21T15:53:49.980Z,37.90
2017-06-21T15:56:17.409Z,37.90
2017-06-21T15:58:45.617Z,35.50
2017-06-21T16:01:13.037Z,35.50
2017-06-21T16:03:41.242Z,35.70
2017-06-21T16:06:08.670Z,35.30
2017-06-21T16:08:36.878Z,34.40
2017-06-21T16:11:04.304Z,34.30
2017-06-21T16:13:32.508Z,37.60
2017-06-21T16:15:59.939Z,37.60
2017-06-21T16:18:28.136Z,37.00
2017-06-21T16:20:55.565Z,37.00
2017-06-21T16:23:23.765Z,39.30
2017-06-21T16:25:51.188Z,39.30
2017-06-21T16:28:19.411Z,36.70
2017-06-21T16:30:46.840Z,36.60
2017-06-21T16:33:14.264Z,37.70
2017-06-21T16:35:41.700Z,39.00
2017-06-21T16:38:09.549Z,36.80
2017-06-21T16:40:36.966Z,35.20
2017-06-21T16:43:05.156Z,36.40
2017-06-21T16:45:32.589Z,36.40
2017-06-21T16:48:00.789Z,36.00
2017-06-21T16:50:28.220Z,35.90
2017-06-21T16:52:56.420Z,35.20
2017-06-21T16:55:23.852Z,35.20
2017-06-21T16:57:52.053Z,35.10
2017-06-21T17:00:19.545Z,35.00
2017-06-21T17:02:46.969Z,35.20
2017-06-21T17:05:14.392Z,35.60
2017-06-21T17:07:42.597Z,35.30
2017-06-21T17:10:10.025Z,35.30
2017-06-21T17:12:38.229Z,36.40
2017-06-21T17:15:05.657Z,36.30
2017-06-21T17:17:33.861Z,36.10
2017-06-21T17:20:01.294Z,36.00
2017-06-21T17:22:29.494Z,35.60
2017-06-21T17:24:56.944Z,36.20
2017-06-21T17:27:24.377Z,36.80
2017-06-21T17:29:52.572Z,36.50
2017-06-21T17:32:20.021Z,36.50
2017-06-21T17:34:47.453Z,37.30
2017-06-21T17:37:14.912Z,38.10
2017-06-21T17:39:42.369Z,39.00
2017-06-21T17:42:09.915Z,39.10
2017-06-21T17:44:37.341Z,38.80
2017-06-21T17:47:04.777Z,39.10
2017-06-21T17:49:32.215Z,39.10
2017-06-21T17:52:00.408Z,39.30
2017-06-21T17:54:29.906Z,39.20
2017-06-21T17:56:57.337Z,40.00
2017-06-21T17:59:24.792Z,39.00
2017-06-21T18:01:52.992Z,40.20
2017-06-21T18:04:20.417Z,40.20
2017-06-21T18:06:47.853Z,39.90
2017-06-21T18:09:15.289Z,39.70
2017-06-21T18:11:42.732Z,39.70
2017-06-21T18:14:10.156Z,39.80
2017-06-21T18:16:38.360Z,40.20
2017-06-21T18:19:05.790Z,40.20
2017-06-21T18:21:33.989Z,40.60
2017-06-21T18:24:01.423Z,40.60
2017-06-21T18:26:29.634Z,41.30
2017-06-21T18:28:57.070Z,41.20
2017-06-21T18:31:24.505Z,40.50
2017-06-21T18:33:52.705Z,41.00
2017-06-21T18:36:20.999Z,40.90
2017-06-21T18:38:48.409Z,41.60
2017-06-21T18:41:16.600Z,41.90
2017-06-21T18:43:44.040Z,41.80
2017-06-21T18:46:12.245Z,42.40
2017-06-21T18:48:39.690Z,42.30
2017-06-21T18:51:07.116Z,42.30
2017-06-21T18:53:34.657Z,41.10
2017-06-21T18:56:02.190Z,42.00
2017-06-21T18:58:29.651Z,43.00
2017-06-21T19:00:57.098Z,43.30
2017-06-21T19:03:24.605Z,45.40
2017-06-21T19:05:52.013Z,45.30
2017-06-21T19:08:19.449Z,44.50
2017-06-21T19:10:46.877Z,43.10
2017-06-21T19:13:14.304Z,44.50
2017-06-21T19:15:41.745Z,45.30
2017-06-21T19:18:09.169Z,46.00
2017-06-21T19:20:36.615Z,45.40
2017-06-21T19:23:04.049Z,47.20
2017-06-21T19:25:31.486Z,49.30
2017-06-21T19:27:58.925Z,49.40
2017-06-21T19:30:26.357Z,49.60
2017-06-21T19:32:53.784Z,48.30
2017-06-21T19:35:21.224Z,49.20
2017-06-21T19:37:48.656Z,48.40
2017-06-21T19:40:17.088Z,48.10
2017-06-21T19:42:44.520Z,48.40
2017-06-21T19:45:11.956Z,49.00
2017-06-21T19:47:39.388Z,47.70
2017-06-21T19:50:06.822Z,47.40
2017-06-21T19:52:35.021Z,46.30
2017-06-21T19:55:02.444Z,46.30
2017-06-21T19:57:29.887Z,47.90
2017-06-21T19:59:57.318Z,48.10
2017-06-21T20:02:25.844Z,49.00
2017-06-21T20:04:53.256Z,49.40
2017-06-21T20:07:20.695Z,50.20
2017-06-21T20:09:48.132Z,50.20
2017-06-21T20:12:15.573Z,49.30
2017-06-21T20:14:43.783Z,50.00
2017-06-21T20:17:11.213Z,49.90
2017-06-21T20:19:38.645Z,50.50
2017-06-21T20:22:06.085Z,50.50
2017-06-21T20:24:33.527Z,51.80
2017-06-21T20:27:00.948Z,51.80
2017-06-21T20:29:28.385Z,51.50
2017-06-21T20:31:55.814Z,51.20
2017-06-21T20:34:23.253Z,51.20
2017-06-21T20:36:50.691Z,51.60
2017-06-21T20:39:18.224Z,51.90
2017-06-21T20:41:45.632Z,51.50
2017-06-21T20:44:13.063Z,52.10
2017-06-21T20:46:40.497Z,52.60
2017-06-21T20:49:08.041Z,52.90
2017-06-21T20:51:35.466Z,53.40
2017-06-21T20:54:02.913Z,53.50
2017-06-21T20:56:30.350Z,54.20
2017-06-21T20:58:57.776Z,54.30
2017-06-21T21:01:25.213Z,55.40
2017-06-21T21:03:52.644Z,54.50
2017-06-21T21:06:20.129Z,55.60
2017-06-21T21:08:48.365Z,57.10
2017-06-21T21:11:15.865Z,57.10
2017-06-21T21:13:44.056Z,57.50
2017-06-21T21:16:11.484Z,57.50
2017-06-21T21:18:38.921Z,58.50
2017-06-21T21:21:06.409Z,58.00
2017-06-21T21:23:34.609Z,58.80
2017-06-21T21:26:02.041Z,58.00
2017-06-21T21:28:29.478Z,59.00
2017-06-21T21:30:56.914Z,59.00
2017-06-21T21:33:24.351Z,59.20
2017-06-21T21:35:51.777Z,60.20
2017-06-21T21:38:20.001Z,61.00
2017-06-21T21:40:47.464Z,59.40
2017-06-21T21:43:14.896Z,60.70
2017-06-21T21:45:42.400Z,60.90
2017-06-21T21:48:09.841Z,60.80
2017-06-21T21:50:37.267Z,60.60
2017-06-21T21:53:04.724Z,60.50
2017-06-21T21:55:32.153Z,60.80
2017-06-21T21:57:59.589Z,61.20
2017-06-21T22:00:27.829Z,62.20
2017-06-21T22:02:55.263Z,62.10
2017-06-21T22:05:22.695Z,61.60
2017-06-21T22:07:50.121Z,62.20
2017-06-21T22:10:17.564Z,62.90
2017-06-21T22:12:44.995Z,62.50
2017-06-21T22:15:12.436Z,63.90
2017-06-21T22:17:39.868Z,64.90
2017-06-21T22:20:08.073Z,65.60
2017-06-21T22:22:35.510Z,65.50
2017-06-21T22:25:03.709Z,66.60
2017-06-21T22:27:31.137Z,65.80
2017-06-21T22:29:58.576Z,66.10
2017-06-21T22:32:26.772Z,65.80
2017-06-21T22:34:54.200Z,65.50
2017-06-21T22:37:21.641Z,66.10
2017-06-21T22:39:49.081Z,66.70
2017-06-21T22:42:16.522Z,67.60
2017-06-21T22:44:43.945Z,67.80
2017-06-21T22:47:11.389Z,66.50
2017-06-21T22:49:39.589Z,67.50
2017-06-21T22:52:07.029Z,66.70
2017-06-21T22:54:35.229Z,67.10
2017-06-21T22:57:02.664Z,67.00
2017-06-21T22:59:30.101Z,68.00
2017-06-21T23:01:57.533Z,67.30
2017-06-21T23:04:24.970Z,66.90
2017-06-21T23:06:52.396Z,67.30
2017-06-21T23:09:19.845Z,67.30
2017-06-21T23:11:48.046Z,67.60
2017-06-21T23:14:15.485Z,67.50
2017-06-21T23:16:42.917Z,67.50
2017-06-21T23:19:10.356Z,66.60
2017-06-21T23:21:37.788Z,65.80
2017-06-21T23:24:05.237Z,65.40
2017-06-21T23:26:32.665Z,65.30
2017-06-21T23:29:00.872Z,65.20
2017-06-21T23:31:28.309Z,65.00
2017-06-21T23:33:55.737Z,65.00
2017-06-21T23:36:23.941Z,65.90
2017-06-21T23:38:51.378Z,65.80
2017-06-21T23:41:19.577Z,66.80
2017-06-21T23:43:47.017Z,66.70
2017-06-21T23:46:14.448Z,67.40
2017-06-21T23:48:41.876Z,68.10
2017-06-21T23:51:09.317Z,68.00
2017-06-21T23:53:36.748Z,68.30
2017-06-21T23:56:04.181Z,67.90
2017-06-21T23:58:31.612Z,67.40
