createdAt,value
2023-02-09T06:16:51.966Z,-4.42
2023-02-09T06:19:22.810Z,-4.01
2023-02-09T06:22:00.800Z,-4.01
2023-02-09T06:24:33.801Z,-3.89
2023-02-09T06:27:03.082Z,-4.39
2023-02-09T06:30:22.002Z,-3.84
2023-02-09T06:32:54.484Z,-3.63
2023-02-09T06:35:32.161Z,-3.48
2023-02-09T06:38:03.405Z,-3.95
2023-02-09T06:41:20.729Z,-3.85
2023-02-09T06:44:12.133Z,-4.01
2023-02-09T06:48:03.460Z,-3.51
2023-02-09T08:14:52.829Z,-1.85
2023-02-09T08:17:33.439Z,-2.30
2023-02-09T08:20:41.433Z,-1.77
2023-02-09T08:24:13.926Z,-2.54
2023-02-09T08:30:54.831Z,-0.10
2023-02-09T08:34:04.532Z,0.60
2023-02-09T09:03:33.106Z,2.35
2023-02-09T09:06:08.250Z,1.53
2023-02-09T09:08:41.793Z,1.72
2023-02-09T09:11:23.704Z,2.00
2023-02-09T09:14:04.445Z,2.26
2023-02-09T09:16:32.851Z,2.06
2023-02-09T09:19:21.266Z,1.59
2023-02-09T09:21:52.207Z,2.06
2023-02-09T09:24:23.844Z,2.20
2023-02-09T09:27:02.108Z,1.48
2023-02-09T09:29:34.351Z,2.01
2023-02-09T09:32:14.236Z,0.74
2023-02-09T09:34:50.772Z,-0.25
2023-02-09T09:37:54.483Z,0.39
2023-02-09T09:40:32.906Z,0.37
2023-02-09T09:43:51.179Z,0.76
2023-02-09T09:47:02.956Z,1.53
2023-02-09T09:50:32.284Z,2.03
2023-02-09T09:53:42.926Z,1.13
2023-02-09T09:56:32.386Z,0.78
2023-02-09T09:59:45.123Z,1.74
2023-02-09T10:02:54.914Z,2.29
2023-02-09T10:05:52.551Z,2.25
2023-02-09T10:18:54.366Z,2.49
2023-02-09T10:21:42.784Z,2.20
2023-02-09T10:24:31.341Z,2.68
2023-02-09T10:30:40.535Z,3.17
2023-02-09T10:33:35.134Z,1.18
2023-02-09T10:36:55.267Z,0.76
2023-02-09T10:45:23.920Z,1.13
2023-02-09T10:52:32.867Z,0.75
2023-02-09T10:55:43.072Z,0.82
2023-02-09T10:58:52.604Z,1.06
2023-02-09T11:06:51.888Z,-0.50
2023-02-09T11:09:44.324Z,-0.61
2023-02-09T11:12:24.361Z,-0.76
2023-02-09T11:19:30.565Z,0.42
2023-02-09T11:22:34.783Z,0.67
2023-02-09T11:30:14.627Z,1.44
2023-02-09T11:33:54.630Z,1.95
2023-02-09T11:37:22.970Z,2.43
2023-02-09T11:45:06.744Z,-0.48
2023-02-09T11:48:33.646Z,0.98
2023-02-09T11:51:23.614Z,0.20
2023-02-09T11:54:31.151Z,-0.06
2023-02-09T11:57:43.822Z,0.43
2023-02-09T12:00:54.430Z,-1.10
2023-02-09T12:03:32.724Z,-0.92
2023-02-09T12:06:42.397Z,0.49
2023-02-09T12:09:44.714Z,1.27
2023-02-09T12:13:10.513Z,1.37
2023-02-09T12:19:51.150Z,1.26
2023-02-09T12:23:41.554Z,2.88
2023-02-09T12:27:05.648Z,3.88
2023-02-09T12:30:43.998Z,4.26
2023-02-09T12:34:23.522Z,3.70
2023-02-09T12:37:14.963Z,2.56
2023-02-09T12:40:23.929Z,2.45
2023-02-09T12:43:05.385Z,2.80
2023-02-09T12:46:21.381Z,2.71
2023-02-09T12:49:12.467Z,1.52
2023-02-09T12:51:56.339Z,1.66
2023-02-09T13:11:54.087Z,1.59
2023-02-09T14:10:13.904Z,3.51
2023-02-09T14:14:04.855Z,2.68
2023-02-09T14:16:44.757Z,2.76
2023-02-09T14:19:35.590Z,3.62
2023-02-09T14:22:52.101Z,4.61
2023-02-09T14:26:11.661Z,4.46
2023-02-09T14:29:05.328Z,4.74
2023-02-09T14:31:35.517Z,4.65
2023-02-09T14:34:03.516Z,3.95
2023-02-09T14:36:53.503Z,4.24
2023-02-09T14:39:24.841Z,3.66
2023-02-09T14:42:24.953Z,4.09
2023-02-09T14:48:53.295Z,4.88
2023-02-09T14:51:45.970Z,5.20
2023-02-09T14:54:41.562Z,5.84
2023-02-09T14:57:23.939Z,4.48
2023-02-09T15:00:14.133Z,4.69
2023-02-09T15:03:04.265Z,4.45
2023-02-09T15:09:34.606Z,3.55
2023-02-09T15:16:14.941Z,4.42
2023-02-09T15:18:43.572Z,4.43
2023-02-09T15:28:05.900Z,3.92
2023-02-09T15:29:45.287Z,3.70
2023-02-09T15:35:53.259Z,3.13
2023-02-09T15:38:36.292Z,3.49
2023-02-09T15:41:23.754Z,3.65
2023-02-09T15:47:56.809Z,3.57
2023-02-09T15:51:05.366Z,3.68
2023-02-09T15:53:43.828Z,3.68
2023-02-09T15:56:13.949Z,3.66
2023-02-09T15:59:18.449Z,3.76
2023-02-09T16:02:12.657Z,2.84
2023-02-09T16:04:52.421Z,2.56
2023-02-09T16:07:44.569Z,2.99
2023-02-09T16:10:44.314Z,2.89
2023-02-09T16:13:27.999Z,2.58
2023-02-09T16:16:16.738Z,2.42
2023-02-09T16:18:48.373Z,2.12
2023-02-09T16:21:19.705Z,2.22
2023-02-09T16:23:48.206Z,2.43
2023-02-09T16:26:21.601Z,2.05
2023-02-09T16:28:52.199Z,2.37
2023-02-09T16:31:21.571Z,2.15
2023-02-09T16:33:54.918Z,2.60
2023-02-09T16:36:28.727Z,2.62
2023-02-09T16:38:56.906Z,3.03
2023-02-09T16:41:46.249Z,2.59
2023-02-09T16:44:40.047Z,2.78
2023-02-09T16:47:20.351Z,2.60
2023-02-09T16:50:04.477Z,2.36
2023-02-09T16:53:55.828Z,2.45
2023-02-09T16:56:06.876Z,2.66
2023-02-09T16:58:51.019Z,1.73
2023-02-09T17:05:11.090Z,2.43
2023-02-09T17:08:02.624Z,2.06
2023-02-09T17:11:16.025Z,1.82
2023-02-09T17:13:45.381Z,1.56
2023-02-09T17:16:27.255Z,0.57
2023-02-09T17:19:03.178Z,1.07
2023-02-09T17:21:41.169Z,1.15
2023-02-09T17:24:16.121Z,1.74
2023-02-09T17:26:47.981Z,1.91
2023-02-09T17:29:22.065Z,1.75
2023-02-09T17:32:19.266Z,1.84
2023-02-09T17:34:51.983Z,1.75
2023-02-09T17:37:56.401Z,1.50
2023-02-09T17:44:48.520Z,0.60
2023-02-09T17:47:26.969Z,0.68
2023-02-09T17:50:01.886Z,0.31
2023-02-09T17:52:36.233Z,0.63
2023-02-09T17:55:07.856Z,-0.76
2023-02-09T17:57:44.298Z,-0.24
2023-02-09T18:07:27.426Z,-0.68
2023-02-09T18:10:04.632Z,-0.84
2023-02-09T18:12:38.418Z,-0.94
2023-02-09T18:15:16.255Z,-1.47
2023-02-09T18:21:19.259Z,-0.13
2023-02-09T18:24:16.253Z,-0.13
2023-02-09T18:27:36.768Z,-0.09
2023-02-09T18:30:05.750Z,0.11
2023-02-09T18:32:46.924Z,-0.16
2023-02-09T18:35:55.661Z,0.30
2023-02-09T18:38:26.341Z,0.47
2023-02-09T18:41:06.724Z,0.18
2023-02-09T18:43:37.484Z,0.18
2023-02-09T18:46:36.956Z,0.91
2023-02-09T18:49:55.760Z,-0.03
2023-02-09T18:52:27.459Z,-0.23
2023-02-09T18:54:58.560Z,0.38
2023-02-09T18:57:26.789Z,0.55
2023-02-09T19:00:05.570Z,-0.18
2023-02-09T19:03:35.131Z,-1.32
2023-02-09T19:06:58.132Z,-1.47
2023-02-09T19:10:05.936Z,-1.11
2023-02-09T19:13:39.314Z,-0.20
2023-02-09T19:16:46.921Z,0.07
2023-02-09T19:19:26.084Z,-0.55
2023-02-09T19:22:07.044Z,0.04
2023-02-09T19:24:38.827Z,-0.29
2023-02-09T19:31:17.635Z,-0.95
2023-02-09T19:34:16.998Z,-1.10
2023-02-09T19:40:41.343Z,-0.23
2023-02-09T19:43:35.013Z,-0.43
2023-02-09T19:46:20.758Z,0.01
2023-02-09T19:48:50.862Z,-0.32
2023-02-09T19:51:19.374Z,-0.10
2023-02-09T19:53:47.926Z,-0.35
2023-02-09T19:56:25.681Z,-1.29
2023-02-09T19:58:58.178Z,-0.97
2023-02-09T20:01:29.993Z,-0.90
2023-02-09T20:04:06.967Z,-1.17
2023-02-09T20:06:35.519Z,-1.83
2023-02-09T20:09:04.119Z,-1.42
2023-02-09T20:11:37.338Z,-1.07
2023-02-09T20:14:05.782Z,-0.53
2023-02-09T20:16:39.384Z,0.04
2023-02-09T20:19:13.114Z,-0.10
2023-02-09T20:21:42.931Z,0.18
2023-02-09T20:24:14.683Z,-0.05
2023-02-09T20:26:47.376Z,-0.67
2023-02-09T20:29:34.891Z,-0.49
2023-02-09T20:32:11.149Z,-0.27
2023-02-09T20:34:44.772Z,-0.06
2023-02-09T20:37:18.078Z,-0.90
2023-02-09T20:51:20.888Z,-0.32
2023-02-09T20:54:01.050Z,-0.52
2023-02-09T20:57:52.321Z,-0.78
2023-02-09T21:00:20.631Z,-0.42
2023-02-09T21:02:48.669Z,0.11
2023-02-09T21:05:16.996Z,-0.64
2023-02-09T21:07:44.973Z,-1.06
2023-02-09T21:10:16.027Z,-0.74
2023-02-09T21:12:56.247Z,-0.67
2023-02-09T21:15:27.305Z,-0.03
2023-02-09T21:17:55.483Z,-0.24
2023-02-09T21:20:23.445Z,-1.03
2023-02-09T21:22:51.375Z,-1.13
2023-02-09T21:25:19.905Z,-0.97
2023-02-09T21:27:47.767Z,-1.17
2023-02-09T21:30:16.567Z,0.12
2023-02-09T21:32:44.629Z,0.09
2023-02-09T21:35:12.752Z,-0.21
2023-02-09T21:37:42.978Z,-0.05
2023-02-09T21:40:12.569Z,-0.61
2023-02-09T21:42:41.779Z,-0.87
2023-02-09T21:45:13.543Z,-1.24
2023-02-09T21:47:41.686Z,-1.67
2023-02-09T21:50:13.351Z,-1.64
2023-02-09T21:52:44.275Z,-1.35
2023-02-09T21:55:18.602Z,-0.16
2023-02-09T21:57:47.554Z,-0.21
2023-02-09T22:00:16.078Z,-0.65
2023-02-09T22:02:44.998Z,-1.15
2023-02-09T22:05:13.739Z,-0.44
2023-02-09T22:07:44.047Z,-0.80
2023-02-09T22:10:12.420Z,-0.67
2023-02-09T22:12:45.119Z,-0.80
2023-02-09T22:15:13.719Z,-1.06
2023-02-09T22:17:52.774Z,-1.04
2023-02-09T22:20:20.858Z,-1.78
2023-02-09T22:22:52.404Z,-1.60
2023-02-09T22:25:23.249Z,-1.53
2023-02-09T22:28:27.161Z,-1.80
2023-02-09T22:31:16.372Z,-1.88
2023-02-09T22:33:53.660Z,-1.88
2023-02-09T22:36:23.700Z,-2.62
2023-02-09T22:38:52.274Z,-1.71
2023-02-09T22:41:23.838Z,-1.93
2023-02-09T22:44:08.850Z,-1.89
2023-02-09T22:46:40.069Z,-2.23
2023-02-09T22:49:20.505Z,-1.76
2023-02-09T22:51:50.282Z,-1.28
2023-02-09T22:54:19.875Z,-1.13
2023-02-09T22:56:47.833Z,-0.82
2023-02-09T22:59:15.835Z,-0.07
2023-02-09T23:01:47.652Z,0.05
2023-02-09T23:04:15.660Z,-0.52
2023-02-09T23:06:52.773Z,-0.68
2023-02-09T23:09:28.377Z,-0.51
2023-02-09T23:11:58.336Z,-0.29
2023-02-09T23:14:29.000Z,-0.68
2023-02-09T23:16:56.968Z,-1.00
2023-02-09T23:19:25.133Z,-0.78
2023-02-09T23:21:53.174Z,-0.25
2023-02-09T23:24:24.401Z,-1.23
2023-02-09T23:26:53.437Z,-1.16
2023-02-09T23:29:22.117Z,-1.13
2023-02-09T23:31:50.237Z,-0.87
2023-02-09T23:34:22.364Z,-0.35
2023-02-09T23:36:50.684Z,-0.17
2023-02-09T23:39:22.463Z,-0.98
2023-02-09T23:41:52.989Z,-1.77
2023-02-09T23:44:21.091Z,-1.08
2023-02-09T23:46:49.412Z,-0.50
2023-02-09T23:49:17.631Z,-0.75
2023-02-09T23:51:46.908Z,-0.67
2023-02-09T23:54:14.998Z,-1.01
2023-02-09T23:56:44.020Z,-1.33
2023-02-09T23:59:16.822Z,-2.18
