createdAt,value
2022-08-14T00:01:54.360Z,2.95
2022-08-14T00:04:34.160Z,3.08
2022-08-14T00:07:10.696Z,2.90
2022-08-14T00:09:56.147Z,2.90
2022-08-14T00:12:33.643Z,2.70
2022-08-14T00:15:29.655Z,3.33
2022-08-14T00:18:04.482Z,3.00
2022-08-14T00:20:42.985Z,3.35
2022-08-14T00:23:16.681Z,3.38
2022-08-14T00:25:54.116Z,2.97
2022-08-14T00:28:35.587Z,3.25
2022-08-14T00:31:04.555Z,3.25
2022-08-14T00:33:52.247Z,3.22
2022-08-14T00:36:48.311Z,2.92
2022-08-14T00:39:06.608Z,3.35
2022-08-14T00:41:36.337Z,2.80
2022-08-14T00:44:06.160Z,2.83
2022-08-14T00:46:33.529Z,3.17
2022-08-14T00:49:00.927Z,2.78
2022-08-14T00:51:37.721Z,2.95
2022-08-14T00:54:16.703Z,3.17
2022-08-14T00:56:54.793Z,2.67
2022-08-14T00:59:27.493Z,2.63
2022-08-14T01:01:58.679Z,3.28
2022-08-14T01:04:38.215Z,3.00
2022-08-14T01:07:20.781Z,2.60
2022-08-14T01:10:02.159Z,3.42
2022-08-14T01:12:29.860Z,3.22
2022-08-14T01:14:59.203Z,2.80
2022-08-14T01:17:49.464Z,3.42
2022-08-14T01:20:35.955Z,2.70
2022-08-14T01:23:16.477Z,2.70
2022-08-14T01:25:48.131Z,2.83
2022-08-14T01:28:47.355Z,2.75
2022-08-14T01:31:02.008Z,2.90
2022-08-14T01:33:30.205Z,2.90
2022-08-14T01:36:03.700Z,2.70
2022-08-14T01:38:37.363Z,2.53
2022-08-14T01:41:15.979Z,2.58
2022-08-14T01:44:04.276Z,3.03
2022-08-14T01:46:36.741Z,3.38
2022-08-14T01:49:07.923Z,2.72
2022-08-14T01:51:36.444Z,2.58
2022-08-14T01:54:09.697Z,3.30
2022-08-14T01:56:39.048Z,2.72
2022-08-14T01:59:07.395Z,2.85
2022-08-14T02:01:37.994Z,2.97
2022-08-14T02:04:40.939Z,3.17
2022-08-14T02:06:57.276Z,2.75
2022-08-14T02:09:24.801Z,3.00
2022-08-14T02:11:54.618Z,2.70
2022-08-14T02:14:31.631Z,2.72
2022-08-14T02:16:59.721Z,2.88
2022-08-14T02:19:31.567Z,3.30
2022-08-14T02:22:02.852Z,2.95
2022-08-14T02:24:39.367Z,3.17
2022-08-14T02:28:25.370Z,2.85
2022-08-14T02:29:59.801Z,2.80
2022-08-14T02:32:30.387Z,3.15
2022-08-14T02:35:18.754Z,3.20
2022-08-14T02:37:49.368Z,2.80
2022-08-14T02:40:32.160Z,2.90
2022-08-14T02:43:02.743Z,3.25
2022-08-14T02:45:37.952Z,3.53
2022-08-14T02:48:10.516Z,3.10
2022-08-14T02:50:54.263Z,3.13
2022-08-14T02:53:20.994Z,3.10
2022-08-14T02:55:47.650Z,2.75
2022-08-14T02:58:21.465Z,3.10
2022-08-14T03:00:58.273Z,2.90
2022-08-14T03:03:26.064Z,3.47
2022-08-14T03:05:54.365Z,3.45
2022-08-14T03:08:22.502Z,3.17
2022-08-14T03:10:50.113Z,3.15
2022-08-14T03:13:21.027Z,3.50
2022-08-14T03:18:31.793Z,3.38
2022-08-14T03:21:11.279Z,3.00
2022-08-14T03:23:39.233Z,3.30
2022-08-14T03:26:12.925Z,3.00
2022-08-14T03:28:47.846Z,2.45
2022-08-14T03:31:15.808Z,2.85
2022-08-14T03:33:43.405Z,2.70
2022-08-14T03:37:51.226Z,2.63
2022-08-14T03:39:12.651Z,3.33
2022-08-14T03:41:48.773Z,2.78
2022-08-14T03:45:18.747Z,2.90
2022-08-14T03:47:03.189Z,3.03
2022-08-14T03:49:30.438Z,2.90
2022-08-14T03:52:00.457Z,2.80
2022-08-14T03:54:28.252Z,2.93
2022-08-14T03:56:55.099Z,3.20
2022-08-14T03:59:22.338Z,2.80
2022-08-14T04:01:58.068Z,2.60
2022-08-14T04:04:33.645Z,3.25
2022-08-14T04:09:27.572Z,3.17
2022-08-14T04:11:56.059Z,2.63
2022-08-14T04:14:23.617Z,3.63
2022-08-14T04:16:50.709Z,3.08
2022-08-14T04:19:19.377Z,2.55
2022-08-14T04:22:02.314Z,3.25
2022-08-14T04:24:39.216Z,2.95
2022-08-14T04:27:11.835Z,3.28
2022-08-14T04:29:45.064Z,2.80
2022-08-14T04:32:58.520Z,2.95
2022-08-14T04:34:59.242Z,3.38
2022-08-14T04:37:45.833Z,2.92
2022-08-14T04:40:32.167Z,3.28
2022-08-14T04:43:17.969Z,2.63
2022-08-14T04:45:45.333Z,2.70
2022-08-14T04:48:39.672Z,3.28
2022-08-14T04:51:10.888Z,3.05
2022-08-14T04:53:43.128Z,3.05
2022-08-14T04:56:31.250Z,2.80
2022-08-14T04:59:09.673Z,2.90
2022-08-14T05:01:44.846Z,3.40
2022-08-14T05:04:16.367Z,2.95
2022-08-14T05:06:47.060Z,2.50
2022-08-14T05:09:15.962Z,3.47
2022-08-14T05:11:44.599Z,3.03
2022-08-14T05:14:16.649Z,2.95
2022-08-14T05:17:01.844Z,3.03
2022-08-14T05:19:29.827Z,2.90
2022-08-14T05:22:16.136Z,3.05
2022-08-14T05:24:50.658Z,2.80
2022-08-14T05:27:22.776Z,3.58
2022-08-14T05:29:55.144Z,2.53
2022-08-14T05:32:23.581Z,3.42
2022-08-14T05:34:57.577Z,3.17
2022-08-14T05:37:24.433Z,3.58
2022-08-14T05:39:53.427Z,3.33
2022-08-14T05:42:22.356Z,4.05
2022-08-14T05:44:55.426Z,2.90
2022-08-14T05:47:22.875Z,3.17
2022-08-14T05:49:50.206Z,2.95
2022-08-14T05:52:18.815Z,3.25
2022-08-14T05:54:53.245Z,2.70
2022-08-14T05:57:20.806Z,2.45
2022-08-14T05:59:48.111Z,3.15
2022-08-14T06:02:14.741Z,3.13
2022-08-14T06:04:48.264Z,2.92
2022-08-14T06:07:16.097Z,2.85
2022-08-14T06:09:42.711Z,3.00
2022-08-14T06:12:55.212Z,2.88
2022-08-14T06:15:08.009Z,2.92
2022-08-14T06:17:58.580Z,3.00
2022-08-14T06:20:26.590Z,3.38
2022-08-14T06:22:56.289Z,2.92
2022-08-14T06:25:23.695Z,3.20
2022-08-14T06:27:52.160Z,3.53
2022-08-14T06:30:22.052Z,3.25
2022-08-14T06:32:52.327Z,2.88
2022-08-14T06:35:23.498Z,3.15
2022-08-14T06:37:53.025Z,2.90
2022-08-14T06:40:26.933Z,2.63
2022-08-14T06:42:56.434Z,2.45
2022-08-14T06:45:26.484Z,2.90
2022-08-14T06:47:54.245Z,2.87
2022-08-14T06:50:27.831Z,2.55
2022-08-14T06:52:55.732Z,2.88
2022-08-14T06:55:27.646Z,2.70
2022-08-14T06:57:55.181Z,2.72
2022-08-14T07:00:30.785Z,2.60
2022-08-14T07:03:17.517Z,2.50
2022-08-14T07:05:57.584Z,2.63
2022-08-14T07:08:31.790Z,3.15
2022-08-14T07:11:01.603Z,2.60
2022-08-14T07:13:30.350Z,2.58
2022-08-14T07:16:00.711Z,2.92
2022-08-14T07:18:35.580Z,2.70
2022-08-14T07:21:04.613Z,2.67
2022-08-14T07:23:31.730Z,2.47
2022-08-14T07:26:02.221Z,3.00
2022-08-14T07:28:43.411Z,2.83
2022-08-14T07:31:12.292Z,2.45
2022-08-14T07:33:50.189Z,2.72
2022-08-14T07:36:27.359Z,2.88
2022-08-14T07:39:00.668Z,2.60
2022-08-14T07:41:31.158Z,2.72
2022-08-14T07:44:29.243Z,2.15
2022-08-14T07:46:48.181Z,2.63
2022-08-14T07:49:17.741Z,2.60
2022-08-14T07:51:44.846Z,2.42
2022-08-14T07:54:12.363Z,2.55
2022-08-14T07:56:46.921Z,2.55
2022-08-14T07:59:18.317Z,2.50
2022-08-14T08:01:48.357Z,2.83
2022-08-14T08:04:27.122Z,2.90
2022-08-14T08:06:54.913Z,2.40
2022-08-14T08:09:32.157Z,2.47
2022-08-14T08:12:04.759Z,2.53
2022-08-14T08:14:56.666Z,2.78
2022-08-14T08:17:23.453Z,2.63
2022-08-14T08:19:51.443Z,2.50
2022-08-14T08:22:19.314Z,2.50
2022-08-14T08:25:02.667Z,2.47
2022-08-14T08:27:29.267Z,2.55
2022-08-14T08:30:05.137Z,3.10
2022-08-14T08:32:45.351Z,2.75
2022-08-14T08:35:21.246Z,2.65
2022-08-14T08:37:48.921Z,2.85
2022-08-14T08:40:42.807Z,2.17
2022-08-14T08:43:22.191Z,3.00
2022-08-14T08:46:06.343Z,2.47
2022-08-14T08:48:52.158Z,2.58
2022-08-14T08:51:31.216Z,2.95
2022-08-14T08:54:05.258Z,2.65
2022-08-14T08:56:43.345Z,2.92
2022-08-14T08:59:30.851Z,2.47
2022-08-14T09:02:05.412Z,2.70
2022-08-14T09:04:45.500Z,2.55
2022-08-14T09:07:26.761Z,2.40
2022-08-14T09:09:59.477Z,2.72
2022-08-14T09:12:31.454Z,2.47
2022-08-14T09:15:12.360Z,2.58
2022-08-14T09:17:44.126Z,2.33
2022-08-14T09:20:29.401Z,2.50
2022-08-14T09:22:58.429Z,2.60
2022-08-14T09:25:58.591Z,2.88
2022-08-14T09:28:12.783Z,2.60
2022-08-14T09:30:49.354Z,2.15
2022-08-14T09:33:57.464Z,2.55
2022-08-14T09:36:48.721Z,2.88
2022-08-14T09:39:36.738Z,2.67
2022-08-14T09:42:21.049Z,2.80
2022-08-14T09:45:15.303Z,2.60
2022-08-14T09:47:56.798Z,2.67
2022-08-14T09:50:30.091Z,2.50
2022-08-14T09:53:04.526Z,2.63
2022-08-14T09:55:36.873Z,2.25
2022-08-14T09:58:19.229Z,2.35
2022-08-14T10:01:01.833Z,2.42
2022-08-14T10:03:37.238Z,2.55
2022-08-14T10:06:13.739Z,2.40
2022-08-14T10:08:51.975Z,2.65
2022-08-14T10:11:23.576Z,2.63
2022-08-14T10:13:55.892Z,2.78
2022-08-14T10:16:33.402Z,2.40
2022-08-14T10:19:04.686Z,2.47
2022-08-14T10:21:38.699Z,2.63
2022-08-14T10:24:23.825Z,2.55
2022-08-14T10:27:01.382Z,2.42
2022-08-14T10:29:41.135Z,2.30
2022-08-14T10:32:18.053Z,2.38
2022-08-14T10:35:13.998Z,2.40
2022-08-14T10:37:50.369Z,2.50
2022-08-14T10:40:37.935Z,3.08
2022-08-14T10:43:23.095Z,2.22
2022-08-14T10:46:21.607Z,2.38
2022-08-14T10:49:04.363Z,2.45
2022-08-14T10:51:35.305Z,2.47
2022-08-14T10:54:17.114Z,2.45
2022-08-14T10:56:57.531Z,2.47
2022-08-14T10:59:30.772Z,2.08
2022-08-14T11:02:03.017Z,2.50
2022-08-14T11:04:30.784Z,2.28
2022-08-14T11:06:58.588Z,2.40
2022-08-14T11:09:26.093Z,2.30
2022-08-14T11:12:36.343Z,2.15
2022-08-14T11:15:02.206Z,2.40
2022-08-14T11:17:32.336Z,2.45
2022-08-14T11:20:01.872Z,2.25
2022-08-14T11:22:55.915Z,2.28
2022-08-14T11:25:18.574Z,2.35
2022-08-14T11:27:47.082Z,2.40
2022-08-14T11:35:47.228Z,2.15
2022-08-14T11:38:14.419Z,2.08
2022-08-14T11:40:46.768Z,2.10
2022-08-14T11:43:15.115Z,2.10
2022-08-14T11:45:48.621Z,2.30
2022-08-14T11:49:03.431Z,2.35
2022-08-14T11:51:12.885Z,2.65
2022-08-14T11:53:42.345Z,2.38
2022-08-14T11:56:11.191Z,2.25
2022-08-14T11:58:38.684Z,2.33
2022-08-14T12:01:10.096Z,2.15
2022-08-14T12:03:46.756Z,2.22
2022-08-14T12:06:29.827Z,2.50
2022-08-14T12:09:08.911Z,1.95
2022-08-14T12:11:43.865Z,2.05
2022-08-14T12:14:31.186Z,2.20
2022-08-14T12:17:05.134Z,1.90
2022-08-14T12:19:33.659Z,2.15
2022-08-14T12:22:02.727Z,2.33
2022-08-14T12:24:35.926Z,2.10
2022-08-14T12:27:03.934Z,2.38
2022-08-14T12:29:31.975Z,2.10
2022-08-14T12:32:06.679Z,2.20
2022-08-14T12:34:37.054Z,1.95
2022-08-14T12:37:08.969Z,2.28
2022-08-14T12:39:39.776Z,2.47
2022-08-14T12:42:08.032Z,2.20
2022-08-14T12:44:39.782Z,1.98
2022-08-14T12:47:17.852Z,2.25
2022-08-14T12:49:58.242Z,2.80
2022-08-14T12:52:47.424Z,2.47
2022-08-14T12:55:32.637Z,2.58
2022-08-14T12:58:29.531Z,2.13
2022-08-14T13:01:16.734Z,2.33
2022-08-14T13:03:48.150Z,2.38
2022-08-14T13:06:19.406Z,2.10
2022-08-14T13:08:53.401Z,2.17
2022-08-14T13:11:23.800Z,2.08
2022-08-14T13:13:58.712Z,2.28
2022-08-14T13:16:33.841Z,2.15
2022-08-14T13:19:09.716Z,2.15
2022-08-14T13:21:58.627Z,2.33
2022-08-14T13:24:27.823Z,2.33
2022-08-14T13:26:58.329Z,2.38
2022-08-14T13:29:29.726Z,2.88
2022-08-14T13:31:58.712Z,2.17
2022-08-14T13:34:28.037Z,2.17
2022-08-14T13:37:04.223Z,2.50
2022-08-14T13:39:36.483Z,2.20
2022-08-14T13:42:10.871Z,2.03
2022-08-14T13:44:42.862Z,2.63
2022-08-14T13:47:15.953Z,2.27
2022-08-14T13:49:57.162Z,2.17
2022-08-14T13:52:52.287Z,3.38
2022-08-14T13:55:13.910Z,2.20
2022-08-14T13:57:55.925Z,2.53
2022-08-14T14:00:35.938Z,3.22
2022-08-14T14:03:23.776Z,2.22
2022-08-14T14:05:54.383Z,2.20
2022-08-14T14:08:46.529Z,2.50
2022-08-14T14:11:10.345Z,2.25
2022-08-14T14:13:44.836Z,2.50
2022-08-14T14:16:15.306Z,2.50
2022-08-14T14:18:55.857Z,2.35
2022-08-14T14:21:29.051Z,2.20
2022-08-14T14:23:58.237Z,2.33
2022-08-14T14:26:26.947Z,2.10
2022-08-14T14:28:57.434Z,2.40
2022-08-14T14:31:29.907Z,2.17
2022-08-14T14:34:00.704Z,2.40
2022-08-14T14:36:29.539Z,2.70
2022-08-14T14:39:01.272Z,2.30
2022-08-14T14:41:38.212Z,2.55
2022-08-14T14:44:16.150Z,2.30
2022-08-14T14:46:44.937Z,2.47
2022-08-14T14:49:14.554Z,2.15
2022-08-14T14:51:46.956Z,3.00
2022-08-14T14:54:31.581Z,2.42
2022-08-14T14:57:02.504Z,2.55
2022-08-14T14:59:35.801Z,2.60
2022-08-14T15:02:08.009Z,2.30
2022-08-14T15:04:39.027Z,2.80
2022-08-14T15:07:12.433Z,2.42
2022-08-14T15:09:39.901Z,3.08
2022-08-14T15:12:34.142Z,2.08
2022-08-14T15:14:58.115Z,2.40
2022-08-14T15:17:41.118Z,2.45
2022-08-14T15:20:17.286Z,2.20
2022-08-14T15:22:51.238Z,2.88
2022-08-14T15:25:18.564Z,2.35
2022-08-14T15:27:46.039Z,2.30
2022-08-14T15:30:23.686Z,2.75
2022-08-14T15:32:51.873Z,2.67
2022-08-14T15:35:22.795Z,2.20
2022-08-14T15:37:55.706Z,2.63
2022-08-14T15:40:23.259Z,2.38
2022-08-14T15:42:53.549Z,2.55
2022-08-14T15:45:22.969Z,2.50
2022-08-14T15:47:51.863Z,2.53
2022-08-14T15:50:19.448Z,2.60
2022-08-14T15:52:46.668Z,2.85
2022-08-14T15:55:15.490Z,2.70
2022-08-14T15:57:51.470Z,2.20
2022-08-14T16:00:55.530Z,2.40
2022-08-14T16:03:27.080Z,2.53
2022-08-14T16:06:01.145Z,2.55
2022-08-14T16:08:30.313Z,2.50
2022-08-14T16:11:00.260Z,2.40
2022-08-14T16:13:39.118Z,3.03
2022-08-14T16:16:49.223Z,2.85
2022-08-14T16:19:18.306Z,2.45
2022-08-14T16:22:02.146Z,2.47
2022-08-14T16:24:36.109Z,3.63
2022-08-14T16:27:38.802Z,3.38
2022-08-14T16:30:20.478Z,3.53
2022-08-14T16:35:55.811Z,3.60
2022-08-14T16:38:45.648Z,3.92
2022-08-14T16:40:24.515Z,3.28
2022-08-14T16:41:23.094Z,2.97
2022-08-14T16:44:02.219Z,3.28
2022-08-14T16:46:43.002Z,3.50
2022-08-14T16:49:12.859Z,4.03
2022-08-14T16:51:41.581Z,3.27
2022-08-14T16:54:34.448Z,3.47
2022-08-14T16:57:19.888Z,3.53
2022-08-14T16:59:52.751Z,3.50
2022-08-14T17:02:35.129Z,3.55
2022-08-14T17:05:22.581Z,3.22
2022-08-14T17:08:28.311Z,3.30
2022-08-14T17:10:50.986Z,3.42
2022-08-14T17:13:18.243Z,3.03
2022-08-14T17:16:23.951Z,3.75
2022-08-14T17:18:55.471Z,3.10
2022-08-14T17:21:35.453Z,3.70
2022-08-14T17:24:55.948Z,3.17
2022-08-14T17:26:55.103Z,3.20
2022-08-14T17:29:29.581Z,3.20
2022-08-14T17:35:02.169Z,3.22
2022-08-14T17:37:35.660Z,3.88
2022-08-14T17:40:15.982Z,3.13
2022-08-14T17:42:51.757Z,3.42
2022-08-14T17:45:41.301Z,3.13
2022-08-14T17:49:14.329Z,3.50
2022-08-14T17:51:14.576Z,3.35
2022-08-14T17:53:53.013Z,3.65
2022-08-14T17:56:29.172Z,3.78
2022-08-14T17:59:05.738Z,3.65
2022-08-14T18:01:38.678Z,3.17
2022-08-14T18:04:24.924Z,3.30
2022-08-14T18:06:58.531Z,3.80
2022-08-14T18:09:56.224Z,3.60
2022-08-14T18:12:31.540Z,3.75
2022-08-14T18:15:14.529Z,3.70
2022-08-14T18:17:53.291Z,3.63
2022-08-14T18:21:41.042Z,3.63
2022-08-14T18:25:52.618Z,3.60
2022-08-14T18:28:35.392Z,3.75
2022-08-14T18:31:22.713Z,3.80
2022-08-14T18:33:59.490Z,3.67
2022-08-14T18:36:55.437Z,3.78
2022-08-14T18:40:02.489Z,3.58
2022-08-14T18:42:23.591Z,4.72
2022-08-14T18:44:50.869Z,3.83
2022-08-14T18:47:20.408Z,4.10
2022-08-14T18:49:54.438Z,3.80
2022-08-14T18:52:23.436Z,3.80
2022-08-14T18:54:59.181Z,3.88
2022-08-14T18:57:27.233Z,3.83
2022-08-14T19:00:33.114Z,4.07
2022-08-14T19:03:08.005Z,4.28
2022-08-14T19:05:37.647Z,3.88
2022-08-14T19:10:59.816Z,4.80
2022-08-14T19:13:44.596Z,3.85
2022-08-14T19:16:17.240Z,4.20
2022-08-14T19:18:53.464Z,4.53
2022-08-14T19:21:27.364Z,4.10
2022-08-14T19:24:27.337Z,4.07
2022-08-14T19:27:23.579Z,4.88
2022-08-14T19:29:52.019Z,4.43
2022-08-14T19:32:41.556Z,4.10
2022-08-14T19:35:22.832Z,6.30
2022-08-14T19:37:56.346Z,4.15
2022-08-14T19:40:34.215Z,4.07
2022-08-14T19:43:09.030Z,4.65
2022-08-14T19:45:38.747Z,3.92
2022-08-14T19:48:14.462Z,4.57
2022-08-14T19:50:46.737Z,4.53
2022-08-14T19:55:57.272Z,4.15
2022-08-14T19:58:54.573Z,3.70
2022-08-14T20:01:36.975Z,4.45
2022-08-14T20:04:46.837Z,4.82
2022-08-14T20:07:09.291Z,4.40
2022-08-14T20:11:07.095Z,4.20
2022-08-14T20:12:35.504Z,4.15
2022-08-14T20:15:15.276Z,4.15
2022-08-14T20:17:52.533Z,4.18
2022-08-14T20:20:31.616Z,4.57
2022-08-14T20:23:02.021Z,4.65
2022-08-14T20:25:37.050Z,4.07
2022-08-14T20:28:29.909Z,4.40
2022-08-14T20:31:15.781Z,4.75
2022-08-14T20:34:03.393Z,4.22
2022-08-14T20:36:30.127Z,4.53
2022-08-14T20:38:57.964Z,4.50
2022-08-14T20:41:25.328Z,4.60
2022-08-14T20:44:11.907Z,4.88
2022-08-14T20:46:42.186Z,4.63
2022-08-14T20:49:10.905Z,4.28
2022-08-14T20:51:54.924Z,5.00
2022-08-14T20:54:34.271Z,4.93
2022-08-14T20:57:09.072Z,5.15
2022-08-14T20:59:43.425Z,4.85
2022-08-14T21:02:50.150Z,4.90
2022-08-14T21:05:21.255Z,4.93
2022-08-14T21:07:50.406Z,4.65
2022-08-14T21:10:34.055Z,4.50
2022-08-14T21:13:26.463Z,5.20
2022-08-14T21:15:57.745Z,4.50
2022-08-14T21:18:31.676Z,4.53
2022-08-14T21:21:07.110Z,4.35
2022-08-14T21:23:53.825Z,4.57
2022-08-14T21:26:51.005Z,3.90
2022-08-14T21:29:11.969Z,4.45
2022-08-14T21:31:40.386Z,4.50
2022-08-14T21:34:31.095Z,5.00
2022-08-14T21:36:54.703Z,4.00
2022-08-14T21:39:24.973Z,4.05
2022-08-14T21:41:58.697Z,4.03
2022-08-14T21:44:42.600Z,3.88
2022-08-14T21:47:11.401Z,4.50
2022-08-14T21:49:38.761Z,4.22
2022-08-14T21:52:52.048Z,4.20
2022-08-14T21:55:00.668Z,3.65
2022-08-14T21:57:56.237Z,4.20
2022-08-14T22:00:32.431Z,3.85
2022-08-14T22:03:06.366Z,3.85
2022-08-14T22:05:38.744Z,3.80
2022-08-14T22:08:06.639Z,4.30
2022-08-14T22:10:35.741Z,4.07
2022-08-14T22:13:02.753Z,4.40
2022-08-14T22:15:32.145Z,3.72
2022-08-14T22:18:00.175Z,3.83
2022-08-14T22:20:30.008Z,4.68
2022-08-14T22:22:58.566Z,4.40
2022-08-14T22:25:33.535Z,3.80
2022-08-14T22:28:03.099Z,4.10
2022-08-14T22:30:30.566Z,3.70
2022-08-14T22:33:00.209Z,3.80
2022-08-14T22:35:28.406Z,4.43
2022-08-14T22:38:34.694Z,4.22
2022-08-14T22:41:05.840Z,3.70
2022-08-14T22:43:34.987Z,3.67
2022-08-14T22:46:14.351Z,3.40
2022-08-14T22:48:44.480Z,3.65
2022-08-14T22:51:17.671Z,3.60
2022-08-14T22:53:46.280Z,3.67
2022-08-14T22:56:20.513Z,3.35
2022-08-14T22:58:49.943Z,3.25
2022-08-14T23:01:56.468Z,3.70
2022-08-14T23:04:35.608Z,2.90
2022-08-14T23:07:21.770Z,2.90
2022-08-14T23:09:57.753Z,3.30
2022-08-14T23:12:54.795Z,3.22
2022-08-14T23:15:24.742Z,3.20
2022-08-14T23:17:56.711Z,3.30
2022-08-14T23:20:23.549Z,3.70
2022-08-14T23:22:56.222Z,3.63
2022-08-14T23:25:57.414Z,3.58
2022-08-14T23:28:32.945Z,4.00
2022-08-14T23:31:05.932Z,4.15
2022-08-14T23:33:34.984Z,4.00
2022-08-14T23:36:04.665Z,3.10
2022-08-14T23:38:52.428Z,3.75
2022-08-14T23:41:21.127Z,3.35
2022-08-14T23:43:50.552Z,3.55
2022-08-14T23:46:19.230Z,3.35
2022-08-14T23:48:47.027Z,3.45
2022-08-14T23:51:16.095Z,3.28
2022-08-14T23:53:48.466Z,3.20
2022-08-14T23:56:32.343Z,3.88
