createdAt,value
2022-12-05T00:00:25.730Z,100.00
2022-12-05T00:02:24.024Z,100.00
2022-12-05T00:04:22.278Z,100.00
2022-12-05T00:06:21.505Z,100.00
2022-12-05T00:08:20.118Z,100.00
2022-12-05T00:10:21.038Z,100.00
2022-12-05T00:12:19.451Z,100.00
2022-12-05T00:14:19.189Z,100.00
2022-12-05T00:16:20.025Z,100.00
2022-12-05T00:18:18.347Z,100.00
2022-12-05T00:20:16.681Z,100.00
2022-12-05T00:22:15.055Z,100.00
2022-12-05T00:24:15.781Z,100.00
2022-12-05T00:26:14.327Z,100.00
2022-12-05T00:28:12.483Z,100.00
2022-12-05T00:30:12.682Z,100.00
2022-12-05T00:32:11.095Z,100.00
2022-12-05T00:34:09.453Z,100.00
2022-12-05T00:36:09.759Z,100.00
2022-12-05T00:38:08.005Z,100.00
2022-12-05T00:40:07.784Z,100.00
2022-12-05T00:42:06.210Z,100.00
2022-12-05T00:44:05.661Z,100.00
2022-12-05T00:46:06.106Z,100.00
2022-12-05T00:48:04.490Z,100.00
2022-12-05T00:50:02.577Z,100.00
2022-12-05T00:52:00.885Z,100.00
2022-12-05T00:54:00.627Z,100.00
2022-12-05T00:56:03.694Z,100.00
2022-12-05T00:58:02.070Z,100.00
2022-12-05T01:00:00.370Z,100.00
2022-12-05T01:02:00.196Z,100.00
2022-12-05T01:03:59.855Z,100.00
2022-12-05T01:06:00.303Z,100.00
2022-12-05T01:07:58.623Z,100.00
2022-12-05T01:09:57.086Z,100.00
2022-12-05T01:11:55.548Z,100.00
2022-12-05T01:13:54.672Z,100.00
2022-12-05T01:15:53.009Z,100.00
2022-12-05T01:17:52.714Z,100.00
2022-12-05T01:19:50.960Z,100.00
2022-12-05T01:21:49.579Z,100.00
2022-12-05T01:23:48.029Z,100.00
2022-12-05T01:25:48.132Z,100.00
2022-12-05T01:27:46.376Z,100.00
2022-12-05T01:29:44.514Z,100.00
2022-12-05T01:31:43.279Z,100.00
2022-12-05T01:33:42.872Z,100.00
2022-12-05T01:35:42.287Z,100.00
2022-12-05T01:37:40.663Z,100.00
2022-12-05T01:39:38.930Z,100.00
2022-12-05T01:41:40.937Z,100.00
2022-12-05T01:43:54.542Z,100.00
2022-12-05T01:45:53.072Z,100.00
2022-12-05T01:47:51.540Z,100.00
2022-12-05T01:49:51.141Z,100.00
2022-12-05T01:51:50.740Z,100.00
2022-12-05T01:53:49.057Z,100.00
2022-12-05T01:55:49.325Z,100.00
2022-12-05T01:57:49.260Z,100.00
2022-12-05T01:59:51.227Z,100.00
2022-12-05T02:01:49.531Z,100.00
2022-12-05T02:03:51.805Z,100.00
2022-12-05T02:05:53.697Z,100.00
2022-12-05T02:07:53.415Z,100.00
2022-12-05T02:09:52.470Z,100.00
2022-12-05T02:11:54.945Z,100.00
2022-12-05T02:14:08.886Z,100.00
2022-12-05T02:16:13.779Z,100.00
2022-12-05T02:18:28.489Z,100.00
2022-12-05T02:20:34.443Z,100.00
2022-12-05T02:23:01.878Z,100.00
2022-12-05T02:25:20.949Z,100.00
2022-12-05T02:27:43.166Z,100.00
2022-12-05T02:30:16.621Z,100.00
2022-12-05T02:32:21.958Z,100.00
2022-12-05T02:34:27.082Z,100.00
2022-12-05T02:36:34.469Z,100.00
2022-12-05T02:38:40.785Z,100.00
2022-12-05T02:40:45.052Z,100.00
2022-12-05T02:42:51.810Z,100.00
2022-12-05T02:44:53.820Z,100.00
2022-12-05T02:46:55.094Z,100.00
2022-12-05T02:48:59.828Z,100.00
2022-12-05T02:51:00.704Z,100.00
2022-12-05T02:53:02.746Z,100.00
2022-12-05T02:55:01.635Z,100.00
2022-12-05T02:57:01.972Z,100.00
2022-12-05T02:59:00.214Z,100.00
2022-12-05T03:01:00.209Z,100.00
2022-12-05T03:03:01.235Z,100.00
2022-12-05T03:05:12.747Z,100.00
2022-12-05T03:07:15.273Z,100.00
2022-12-05T03:09:16.395Z,100.00
2022-12-05T03:11:15.604Z,100.00
2022-12-05T03:13:19.213Z,100.00
2022-12-05T03:15:20.040Z,100.00
2022-12-05T03:17:23.365Z,100.00
2022-12-05T03:19:27.488Z,100.00
2022-12-05T03:21:36.044Z,100.00
2022-12-05T03:23:39.735Z,100.00
2022-12-05T03:25:47.969Z,100.00
2022-12-05T03:27:51.795Z,100.00
2022-12-05T03:29:56.283Z,100.00
2022-12-05T03:32:06.524Z,100.00
2022-12-05T03:34:09.378Z,100.00
2022-12-05T03:36:13.696Z,100.00
2022-12-05T03:38:14.760Z,100.00
2022-12-05T03:40:22.526Z,100.00
2022-12-05T03:42:30.168Z,100.00
2022-12-05T03:44:36.492Z,100.00
2022-12-05T03:46:40.675Z,100.00
2022-12-05T03:48:45.382Z,100.00
2022-12-05T03:50:48.538Z,100.00
2022-12-05T03:53:18.694Z,100.00
2022-12-05T03:55:13.994Z,100.00
2022-12-05T03:57:16.602Z,100.00
2022-12-05T03:59:22.732Z,100.00
2022-12-05T04:01:24.798Z,100.00
2022-12-05T04:03:39.091Z,100.00
2022-12-05T04:05:43.648Z,100.00
2022-12-05T04:07:43.591Z,100.00
2022-12-05T04:09:48.640Z,100.00
2022-12-05T04:11:53.105Z,100.00
2022-12-05T04:13:54.701Z,100.00
2022-12-05T04:16:26.760Z,100.00
2022-12-05T04:18:29.374Z,100.00
2022-12-05T04:20:51.086Z,100.00
2022-12-05T04:22:49.935Z,100.00
2022-12-05T04:25:07.361Z,100.00
2022-12-05T04:27:19.653Z,100.00
2022-12-05T04:29:24.902Z,100.00
2022-12-05T04:31:27.382Z,100.00
2022-12-05T04:33:36.023Z,100.00
2022-12-05T04:35:38.291Z,100.00
2022-12-05T04:37:41.743Z,100.00
2022-12-05T04:39:45.934Z,100.00
2022-12-05T04:41:50.714Z,100.00
2022-12-05T04:43:52.523Z,100.00
2022-12-05T04:45:53.086Z,100.00
2022-12-05T04:47:56.335Z,100.00
2022-12-05T04:49:56.832Z,100.00
2022-12-05T04:51:58.409Z,100.00
2022-12-05T04:54:02.063Z,100.00
2022-12-05T04:56:02.840Z,100.00
2022-12-05T04:58:09.020Z,100.00
2022-12-05T05:00:10.071Z,100.00
2022-12-05T05:02:10.315Z,100.00
2022-12-05T05:04:12.965Z,100.00
2022-12-05T05:06:13.053Z,100.00
2022-12-05T05:08:19.305Z,100.00
2022-12-05T05:10:22.446Z,100.00
2022-12-05T05:12:20.686Z,100.00
2022-12-05T05:14:19.015Z,100.00
2022-12-05T05:16:20.520Z,100.00
2022-12-05T05:18:18.897Z,100.00
2022-12-05T05:20:27.284Z,100.00
2022-12-05T05:22:25.735Z,100.00
2022-12-05T05:24:26.043Z,100.00
2022-12-05T05:26:24.985Z,100.00
2022-12-05T05:28:23.883Z,100.00
2022-12-05T05:30:23.953Z,100.00
2022-12-05T05:32:23.641Z,100.00
2022-12-05T05:34:21.833Z,100.00
2022-12-05T05:36:21.133Z,100.00
2022-12-05T05:38:19.400Z,100.00
2022-12-05T05:40:17.840Z,100.00
2022-12-05T05:42:16.184Z,100.00
2022-12-05T05:44:14.525Z,100.00
2022-12-05T05:46:13.296Z,100.00
2022-12-05T05:48:13.020Z,100.00
2022-12-05T05:50:17.884Z,100.00
2022-12-05T05:52:19.369Z,100.00
2022-12-05T05:54:17.720Z,100.00
2022-12-05T05:56:21.407Z,100.00
2022-12-05T05:58:20.560Z,100.00
2022-12-05T06:00:19.426Z,100.00
2022-12-05T06:02:17.720Z,100.00
2022-12-05T06:04:17.571Z,100.00
2022-12-05T06:06:16.576Z,100.00
2022-12-05T06:08:14.792Z,100.00
2022-12-05T06:10:13.282Z,100.00
2022-12-05T06:12:11.604Z,100.00
2022-12-05T06:14:10.343Z,100.00
2022-12-05T06:16:10.634Z,100.00
2022-12-05T06:18:09.288Z,100.00
2022-12-05T06:20:10.263Z,100.00
2022-12-05T06:22:08.484Z,100.00
2022-12-05T06:24:07.368Z,100.00
2022-12-05T06:26:06.816Z,100.00
2022-12-05T06:28:05.075Z,100.00
2022-12-05T06:30:03.507Z,100.00
2022-12-05T06:32:02.296Z,100.00
2022-12-05T06:34:02.133Z,100.00
2022-12-05T06:36:07.653Z,100.00
2022-12-05T06:38:07.345Z,100.00
2022-12-05T06:40:08.782Z,100.00
2022-12-05T06:42:07.131Z,100.00
2022-12-05T06:44:05.747Z,100.00
2022-12-05T06:46:06.201Z,100.00
2022-12-05T06:48:04.721Z,100.00
2022-12-05T06:50:02.985Z,100.00
2022-12-05T06:52:02.584Z,100.00
2022-12-05T06:54:00.785Z,100.00
2022-12-05T06:56:00.912Z,100.00
2022-12-05T06:57:59.109Z,100.00
2022-12-05T07:00:17.265Z,100.00
2022-12-05T07:02:14.687Z,100.00
2022-12-05T07:04:15.543Z,100.00
2022-12-05T07:06:13.864Z,100.00
2022-12-05T07:08:13.439Z,100.00
2022-12-05T07:10:11.731Z,100.00
2022-12-05T07:12:09.980Z,100.00
2022-12-05T07:14:19.148Z,100.00
2022-12-05T07:16:22.931Z,100.00
2022-12-05T07:18:21.352Z,100.00
2022-12-05T07:20:19.586Z,100.00
2022-12-05T07:22:18.162Z,100.00
2022-12-05T07:24:17.738Z,100.00
2022-12-05T07:26:18.339Z,99.97
2022-12-05T07:28:16.778Z,99.94
2022-12-05T07:30:15.662Z,99.51
2022-12-05T07:32:14.020Z,99.57
2022-12-05T07:34:12.534Z,99.68
2022-12-05T07:36:12.598Z,99.57
2022-12-05T07:38:10.925Z,99.45
2022-12-05T07:40:12.189Z,99.62
2022-12-05T07:42:10.453Z,99.78
2022-12-05T07:44:08.916Z,100.00
2022-12-05T07:46:08.835Z,100.00
2022-12-05T07:48:07.376Z,99.92
2022-12-05T07:50:06.917Z,99.51
2022-12-05T07:52:05.503Z,99.58
2022-12-05T07:54:04.437Z,99.58
2022-12-05T07:56:06.722Z,100.00
2022-12-05T07:58:05.043Z,100.00
2022-12-05T08:00:04.730Z,99.88
2022-12-05T08:02:11.436Z,100.00
2022-12-05T08:04:14.853Z,100.00
2022-12-05T08:06:15.801Z,100.00
2022-12-05T08:08:17.085Z,100.00
2022-12-05T08:10:15.444Z,100.00
2022-12-05T08:12:18.448Z,99.92
2022-12-05T08:14:16.740Z,99.94
2022-12-05T08:16:17.606Z,100.00
2022-12-05T08:18:15.978Z,100.00
2022-12-05T08:20:17.162Z,100.00
2022-12-05T08:22:15.473Z,100.00
2022-12-05T08:24:13.955Z,100.00
2022-12-05T08:26:14.244Z,100.00
2022-12-05T08:28:13.984Z,100.00
2022-12-05T08:30:13.121Z,100.00
2022-12-05T08:32:11.377Z,99.77
2022-12-05T08:34:12.418Z,99.27
2022-12-05T08:36:12.763Z,98.52
2022-12-05T08:38:11.179Z,97.64
2022-12-05T08:40:10.476Z,97.28
2022-12-05T08:42:08.910Z,97.20
2022-12-05T08:44:10.404Z,97.19
2022-12-05T08:46:09.391Z,97.37
2022-12-05T08:48:08.125Z,97.43
2022-12-05T08:50:07.545Z,97.37
2022-12-05T08:52:06.105Z,96.62
2022-12-05T08:54:05.307Z,96.03
2022-12-05T08:56:03.561Z,94.84
2022-12-05T08:58:01.944Z,94.91
2022-12-05T09:00:07.371Z,94.92
2022-12-05T09:02:05.833Z,94.82
2022-12-05T09:04:05.150Z,94.84
2022-12-05T09:06:11.400Z,97.02
2022-12-05T09:08:10.004Z,95.27
2022-12-05T09:10:10.079Z,93.82
2022-12-05T09:12:09.450Z,93.72
2022-12-05T09:14:08.486Z,92.38
2022-12-05T09:16:09.823Z,91.69
2022-12-05T09:18:08.793Z,91.54
2022-12-05T09:20:13.815Z,91.10
2022-12-05T09:22:12.078Z,90.46
2022-12-05T09:24:12.747Z,90.47
2022-12-05T09:26:16.636Z,90.06
2022-12-05T09:28:14.903Z,89.73
2022-12-05T09:30:13.902Z,89.40
2022-12-05T09:32:13.629Z,89.59
2022-12-05T09:34:13.540Z,88.93
2022-12-05T09:36:14.689Z,88.37
2022-12-05T09:38:13.155Z,88.60
2022-12-05T09:40:17.396Z,87.89
2022-12-05T09:42:39.801Z,87.85
2022-12-05T09:44:54.792Z,88.84
2022-12-05T09:46:57.892Z,88.75
2022-12-05T09:49:01.665Z,89.79
2022-12-05T09:51:03.645Z,89.45
2022-12-05T09:53:10.901Z,89.51
2022-12-05T09:55:17.202Z,89.62
2022-12-05T09:57:15.838Z,90.19
2022-12-05T09:59:17.107Z,90.19
2022-12-05T10:01:41.681Z,90.01
2022-12-05T10:03:46.737Z,89.99
2022-12-05T10:05:52.557Z,90.27
2022-12-05T10:08:00.649Z,90.24
2022-12-05T10:10:19.956Z,89.84
2022-12-05T10:12:36.696Z,90.05
2022-12-05T10:14:47.252Z,89.29
2022-12-05T10:16:50.854Z,89.74
2022-12-05T10:18:55.441Z,89.50
2022-12-05T10:21:00.338Z,89.16
2022-12-05T10:23:03.523Z,89.27
2022-12-05T10:25:08.734Z,89.82
2022-12-05T10:27:11.068Z,89.82
2022-12-05T10:29:24.853Z,89.38
2022-12-05T10:31:29.274Z,89.51
2022-12-05T10:33:29.284Z,89.24
2022-12-05T10:35:33.962Z,89.23
2022-12-05T10:37:33.685Z,88.93
2022-12-05T10:39:31.920Z,89.03
2022-12-05T10:41:30.101Z,89.30
2022-12-05T10:43:31.652Z,88.95
2022-12-05T10:45:29.760Z,89.22
2022-12-05T10:47:29.030Z,89.66
2022-12-05T10:49:28.624Z,90.13
2022-12-05T10:51:35.641Z,90.59
2022-12-05T10:53:43.165Z,90.71
2022-12-05T10:55:59.984Z,90.19
2022-12-05T10:58:17.633Z,90.54
2022-12-05T11:00:21.170Z,90.54
2022-12-05T11:02:24.654Z,91.05
2022-12-05T11:04:26.980Z,91.09
2022-12-05T11:06:27.590Z,91.47
2022-12-05T11:09:02.703Z,91.15
2022-12-05T11:10:59.615Z,91.33
2022-12-05T11:12:59.701Z,91.02
2022-12-05T11:15:13.477Z,91.05
2022-12-05T11:17:26.463Z,91.44
2022-12-05T11:19:28.844Z,91.90
2022-12-05T11:21:27.505Z,91.97
2022-12-05T11:23:28.867Z,91.95
2022-12-05T11:25:31.247Z,92.30
2022-12-05T11:27:33.291Z,92.33
2022-12-05T11:29:34.483Z,92.27
2022-12-05T11:31:33.265Z,91.93
2022-12-05T11:33:33.206Z,91.83
2022-12-05T11:35:31.527Z,92.25
2022-12-05T11:37:36.643Z,92.20
2022-12-05T11:39:35.370Z,92.19
2022-12-05T11:41:50.803Z,92.37
2022-12-05T11:44:13.712Z,92.28
2022-12-05T11:46:24.977Z,92.16
2022-12-05T11:48:47.248Z,92.13
2022-12-05T11:50:53.719Z,91.91
2022-12-05T11:53:03.027Z,91.66
2022-12-05T11:55:12.705Z,91.35
2022-12-05T11:57:21.473Z,91.39
2022-12-05T11:59:37.090Z,91.30
2022-12-05T12:01:49.320Z,91.66
2022-12-05T12:04:20.058Z,92.32
2022-12-05T12:06:28.805Z,92.84
2022-12-05T12:08:32.502Z,92.97
2022-12-05T12:10:39.010Z,92.88
2022-12-05T12:12:51.474Z,93.23
2022-12-05T12:15:05.221Z,92.96
2022-12-05T12:17:16.345Z,93.15
2022-12-05T12:19:31.932Z,93.43
2022-12-05T12:21:53.594Z,93.84
2022-12-05T12:24:08.185Z,94.31
2022-12-05T12:26:13.162Z,94.10
2022-12-05T12:28:26.904Z,94.29
2022-12-05T12:30:37.425Z,94.52
2022-12-05T12:33:00.033Z,94.49
2022-12-05T12:35:31.983Z,94.08
2022-12-05T12:37:42.559Z,93.82
2022-12-05T12:39:51.084Z,94.75
2022-12-05T12:42:17.288Z,95.20
2022-12-05T12:44:40.608Z,95.46
2022-12-05T12:46:48.775Z,95.67
2022-12-05T12:49:07.008Z,95.48
2022-12-05T12:51:05.810Z,95.76
2022-12-05T12:53:31.038Z,95.61
2022-12-05T12:55:37.672Z,95.71
2022-12-05T12:57:52.507Z,96.02
2022-12-05T12:59:58.178Z,96.62
2022-12-05T13:02:02.289Z,96.33
2022-12-05T13:04:04.516Z,96.61
2022-12-05T13:06:08.401Z,96.34
2022-12-05T13:08:13.190Z,96.65
2022-12-05T13:10:19.936Z,96.61
2022-12-05T13:12:25.010Z,96.99
2022-12-05T13:14:27.585Z,97.17
2022-12-05T13:16:29.694Z,97.25
2022-12-05T13:18:29.627Z,97.63
2022-12-05T13:20:32.095Z,97.63
2022-12-05T13:22:30.901Z,97.73
2022-12-05T13:24:30.163Z,97.79
2022-12-05T13:26:28.273Z,98.21
2022-12-05T13:28:31.756Z,98.00
2022-12-05T13:30:33.564Z,98.11
2022-12-05T13:32:35.219Z,98.51
2022-12-05T13:34:48.487Z,98.60
2022-12-05T13:37:04.216Z,98.66
2022-12-05T13:39:22.771Z,98.92
2022-12-05T13:41:38.762Z,98.68
2022-12-05T13:43:47.479Z,99.24
2022-12-05T13:46:08.326Z,99.42
2022-12-05T13:48:21.916Z,99.68
2022-12-05T13:50:28.706Z,99.99
2022-12-05T13:52:31.188Z,100.00
2022-12-05T13:54:31.487Z,100.00
2022-12-05T13:56:48.690Z,100.00
2022-12-05T13:58:49.574Z,100.00
2022-12-05T14:00:47.889Z,100.00
2022-12-05T14:02:54.336Z,100.00
2022-12-05T14:04:53.935Z,100.00
2022-12-05T14:07:00.273Z,100.00
2022-12-05T14:08:58.399Z,100.00
2022-12-05T14:11:12.437Z,100.00
2022-12-05T14:13:43.548Z,100.00
2022-12-05T14:15:45.438Z,100.00
2022-12-05T14:17:46.305Z,100.00
2022-12-05T14:20:21.825Z,100.00
2022-12-05T14:22:46.239Z,100.00
2022-12-05T14:24:55.708Z,100.00
2022-12-05T14:27:08.545Z,100.00
2022-12-05T14:29:21.841Z,100.00
2022-12-05T14:31:39.217Z,100.00
2022-12-05T14:33:37.752Z,100.00
2022-12-05T14:35:46.151Z,100.00
2022-12-05T14:37:53.811Z,100.00
2022-12-05T14:39:54.529Z,100.00
2022-12-05T14:41:58.812Z,100.00
2022-12-05T14:43:58.182Z,100.00
2022-12-05T14:46:01.545Z,100.00
2022-12-05T14:48:01.764Z,100.00
2022-12-05T14:50:21.773Z,100.00
2022-12-05T14:52:22.573Z,100.00
2022-12-05T14:54:24.861Z,100.00
2022-12-05T14:56:26.856Z,100.00
2022-12-05T14:58:35.413Z,100.00
2022-12-05T15:00:34.031Z,100.00
2022-12-05T15:02:36.451Z,100.00
2022-12-05T15:04:41.939Z,100.00
2022-12-05T15:06:49.224Z,100.00
2022-12-05T15:08:55.267Z,100.00
2022-12-05T15:10:55.136Z,100.00
2022-12-05T15:12:58.429Z,100.00
2022-12-05T15:15:04.071Z,100.00
2022-12-05T15:17:07.175Z,100.00
2022-12-05T15:19:10.497Z,100.00
2022-12-05T15:21:11.220Z,100.00
2022-12-05T15:23:48.164Z,100.00
2022-12-05T15:25:47.443Z,100.00
2022-12-05T15:27:58.995Z,100.00
2022-12-05T15:29:57.597Z,100.00
2022-12-05T15:31:58.192Z,100.00
2022-12-05T15:33:59.120Z,100.00
2022-12-05T15:35:58.271Z,100.00
2022-12-05T15:37:59.521Z,100.00
2022-12-05T15:40:00.187Z,100.00
2022-12-05T15:41:58.887Z,100.00
2022-12-05T15:43:59.676Z,100.00
2022-12-05T15:46:20.283Z,100.00
2022-12-05T15:48:22.945Z,100.00
2022-12-05T15:50:28.002Z,100.00
2022-12-05T15:52:31.902Z,100.00
2022-12-05T15:54:34.508Z,100.00
2022-12-05T15:56:36.979Z,100.00
2022-12-05T15:58:40.462Z,100.00
2022-12-05T16:00:43.803Z,100.00
2022-12-05T16:02:48.826Z,100.00
2022-12-05T16:04:53.350Z,100.00
2022-12-05T16:06:57.080Z,100.00
2022-12-05T16:08:56.778Z,100.00
2022-12-05T16:10:55.251Z,100.00
2022-12-05T16:12:54.256Z,100.00
2022-12-05T16:15:00.257Z,100.00
2022-12-05T16:17:02.880Z,100.00
2022-12-05T16:19:05.778Z,100.00
2022-12-05T16:21:38.975Z,100.00
2022-12-05T16:23:38.567Z,100.00
2022-12-05T16:25:38.260Z,100.00
2022-12-05T16:27:39.340Z,100.00
2022-12-05T16:29:39.022Z,100.00
2022-12-05T16:31:39.463Z,100.00
2022-12-05T16:33:43.312Z,100.00
2022-12-05T16:35:43.858Z,100.00
2022-12-05T16:37:41.940Z,100.00
2022-12-05T16:39:45.981Z,100.00
2022-12-05T16:41:44.722Z,100.00
2022-12-05T16:43:45.635Z,100.00
2022-12-05T16:45:46.367Z,100.00
2022-12-05T16:47:57.441Z,100.00
2022-12-05T16:49:57.338Z,100.00
2022-12-05T16:52:02.875Z,100.00
2022-12-05T16:54:05.365Z,100.00
2022-12-05T16:56:06.425Z,100.00
2022-12-05T16:58:05.531Z,100.00
2022-12-05T17:00:06.250Z,100.00
2022-12-05T17:02:07.371Z,100.00
2022-12-05T17:04:06.017Z,100.00
2022-12-05T17:06:06.229Z,100.00
2022-12-05T17:08:04.760Z,100.00
2022-12-05T17:10:03.068Z,100.00
2022-12-05T17:12:04.530Z,100.00
2022-12-05T17:14:11.606Z,100.00
2022-12-05T17:16:09.910Z,100.00
2022-12-05T17:18:14.171Z,100.00
2022-12-05T17:20:13.414Z,100.00
2022-12-05T17:22:15.499Z,100.00
2022-12-05T17:24:17.525Z,100.00
2022-12-05T17:26:18.055Z,100.00
2022-12-05T17:28:16.708Z,100.00
2022-12-05T17:30:15.901Z,100.00
2022-12-05T17:32:15.047Z,100.00
2022-12-05T17:34:19.548Z,100.00
2022-12-05T17:36:20.741Z,100.00
2022-12-05T17:38:21.754Z,100.00
2022-12-05T17:40:20.559Z,100.00
2022-12-05T17:42:19.333Z,100.00
2022-12-05T17:44:17.986Z,100.00
2022-12-05T17:46:41.572Z,100.00
2022-12-05T17:48:39.998Z,100.00
2022-12-05T17:50:38.258Z,100.00
2022-12-05T17:52:36.663Z,100.00
2022-12-05T17:54:36.644Z,100.00
2022-12-05T17:56:35.023Z,100.00
2022-12-05T17:58:34.008Z,100.00
2022-12-05T18:00:32.505Z,100.00
2022-12-05T18:02:31.377Z,100.00
2022-12-05T18:04:30.931Z,100.00
2022-12-05T18:06:33.721Z,100.00
2022-12-05T18:08:32.051Z,100.00
2022-12-05T18:10:45.653Z,100.00
2022-12-05T18:12:50.482Z,100.00
2022-12-05T18:14:50.655Z,100.00
2022-12-05T18:16:51.739Z,100.00
2022-12-05T18:18:50.361Z,100.00
2022-12-05T18:20:48.629Z,100.00
2022-12-05T18:22:47.043Z,100.00
2022-12-05T18:24:45.242Z,100.00
2022-12-05T18:26:47.059Z,100.00
2022-12-05T18:28:47.222Z,100.00
2022-12-05T18:30:45.530Z,100.00
2022-12-05T18:32:43.674Z,100.00
2022-12-05T18:34:42.002Z,100.00
2022-12-05T18:36:40.200Z,100.00
2022-12-05T18:38:39.163Z,100.00
2022-12-05T18:40:37.704Z,100.00
2022-12-05T18:42:37.902Z,100.00
2022-12-05T18:44:36.622Z,100.00
2022-12-05T18:46:35.617Z,100.00
2022-12-05T18:48:41.750Z,100.00
2022-12-05T18:50:43.072Z,100.00
2022-12-05T18:52:41.460Z,100.00
2022-12-05T18:54:39.915Z,100.00
2022-12-05T18:56:39.679Z,100.00
2022-12-05T18:58:39.822Z,100.00
2022-12-05T19:00:38.610Z,100.00
2022-12-05T19:02:37.259Z,100.00
2022-12-05T19:04:35.730Z,100.00
2022-12-05T19:06:36.327Z,100.00
2022-12-05T19:08:34.637Z,100.00
2022-12-05T19:10:32.820Z,100.00
2022-12-05T19:12:31.351Z,100.00
2022-12-05T19:14:33.154Z,100.00
2022-12-05T19:16:35.547Z,100.00
2022-12-05T19:18:33.811Z,100.00
2022-12-05T19:20:32.019Z,100.00
2022-12-05T19:22:30.697Z,100.00
2022-12-05T19:24:29.074Z,100.00
2022-12-05T19:26:27.744Z,100.00
2022-12-05T19:28:26.334Z,100.00
2022-12-05T19:30:26.260Z,100.00
2022-12-05T19:32:24.462Z,100.00
2022-12-05T19:34:24.428Z,100.00
2022-12-05T19:36:24.863Z,100.00
2022-12-05T19:38:23.145Z,100.00
2022-12-05T19:40:21.652Z,100.00
2022-12-05T19:42:19.924Z,100.00
2022-12-05T19:44:19.128Z,100.00
2022-12-05T19:46:21.070Z,100.00
2022-12-05T19:48:19.482Z,100.00
2022-12-05T19:50:17.894Z,100.00
2022-12-05T19:52:18.132Z,100.00
2022-12-05T19:54:18.153Z,100.00
2022-12-05T19:56:18.238Z,100.00
2022-12-05T19:58:16.664Z,100.00
2022-12-05T20:00:19.072Z,100.00
2022-12-05T20:02:18.885Z,100.00
2022-12-05T20:04:17.794Z,100.00
2022-12-05T20:06:16.903Z,100.00
2022-12-05T20:08:15.260Z,100.00
2022-12-05T20:10:13.833Z,100.00
2022-12-05T20:12:12.355Z,100.00
2022-12-05T20:14:14.487Z,100.00
2022-12-05T20:16:14.842Z,100.00
2022-12-05T20:18:15.463Z,100.00
2022-12-05T20:20:13.889Z,100.00
2022-12-05T20:22:12.319Z,100.00
2022-12-05T20:24:11.836Z,100.00
2022-12-05T20:26:12.460Z,100.00
2022-12-05T20:28:10.792Z,100.00
2022-12-05T20:30:10.305Z,100.00
2022-12-05T20:32:16.556Z,100.00
2022-12-05T20:34:16.229Z,100.00
2022-12-05T20:36:20.372Z,100.00
2022-12-05T20:38:18.667Z,100.00
2022-12-05T20:40:16.939Z,100.00
2022-12-05T20:42:15.364Z,100.00
2022-12-05T20:44:16.219Z,100.00
2022-12-05T20:46:20.406Z,100.00
2022-12-05T20:48:18.731Z,100.00
2022-12-05T20:50:18.639Z,100.00
2022-12-05T20:52:16.845Z,100.00
2022-12-05T20:54:16.890Z,100.00
2022-12-05T20:56:16.292Z,100.00
2022-12-05T20:58:14.719Z,100.00
2022-12-05T21:00:13.685Z,100.00
2022-12-05T21:02:11.975Z,100.00
2022-12-05T21:04:10.394Z,100.00
2022-12-05T21:06:12.052Z,100.00
2022-12-05T21:08:10.543Z,100.00
2022-12-05T21:10:10.044Z,100.00
2022-12-05T21:12:08.643Z,100.00
2022-12-05T21:14:06.982Z,100.00
2022-12-05T21:16:06.815Z,100.00
2022-12-05T21:18:05.968Z,100.00
2022-12-05T21:20:07.094Z,100.00
2022-12-05T21:22:06.937Z,100.00
2022-12-05T21:24:06.620Z,100.00
2022-12-05T21:26:06.803Z,100.00
2022-12-05T21:28:05.188Z,100.00
2022-12-05T21:30:03.632Z,100.00
2022-12-05T21:32:02.170Z,100.00
2022-12-05T21:34:02.811Z,100.00
2022-12-05T21:36:01.115Z,100.00
2022-12-05T21:38:01.444Z,100.00
2022-12-05T21:39:59.829Z,100.00
2022-12-05T21:41:58.365Z,100.00
2022-12-05T21:43:56.647Z,99.89
2022-12-05T21:45:56.077Z,100.00
2022-12-05T21:47:54.380Z,100.00
2022-12-05T21:49:52.948Z,100.00
2022-12-05T21:51:51.202Z,100.00
2022-12-05T21:53:51.855Z,100.00
2022-12-05T21:55:59.170Z,99.54
2022-12-05T21:57:57.423Z,99.52
2022-12-05T21:59:55.828Z,99.58
2022-12-05T22:01:54.101Z,99.49
2022-12-05T22:03:53.685Z,99.34
2022-12-05T22:05:51.995Z,98.79
2022-12-05T22:07:50.302Z,98.76
2022-12-05T22:09:50.210Z,98.46
2022-12-05T22:11:48.539Z,97.83
2022-12-05T22:13:47.486Z,98.28
2022-12-05T22:15:45.862Z,98.49
2022-12-05T22:17:44.936Z,99.07
2022-12-05T22:19:45.600Z,99.04
2022-12-05T22:21:47.556Z,98.67
2022-12-05T22:23:46.143Z,98.56
2022-12-05T22:25:56.795Z,98.16
2022-12-05T22:27:56.453Z,97.59
2022-12-05T22:29:54.786Z,97.54
2022-12-05T22:31:53.167Z,97.20
2022-12-05T22:33:52.045Z,97.11
2022-12-05T22:35:54.066Z,96.82
2022-12-05T22:37:55.223Z,96.26
2022-12-05T22:39:53.609Z,95.73
2022-12-05T22:41:53.236Z,96.27
2022-12-05T22:43:55.604Z,95.50
2022-12-05T22:45:54.145Z,95.31
2022-12-05T22:47:52.783Z,96.09
2022-12-05T22:49:51.101Z,96.47
2022-12-05T22:51:49.508Z,95.72
2022-12-05T22:53:47.680Z,95.88
2022-12-05T22:55:46.007Z,96.01
2022-12-05T22:57:47.484Z,96.04
2022-12-05T22:59:45.818Z,96.05
2022-12-05T23:01:44.149Z,96.59
2022-12-05T23:03:43.261Z,96.77
2022-12-05T23:05:42.885Z,96.27
2022-12-05T23:07:41.152Z,96.31
2022-12-05T23:09:39.691Z,96.24
2022-12-05T23:11:38.264Z,95.54
2022-12-05T23:13:40.637Z,95.13
2022-12-05T23:15:39.332Z,95.22
2022-12-05T23:17:37.714Z,95.41
2022-12-05T23:19:38.182Z,95.80
2022-12-05T23:21:38.671Z,95.66
2022-12-05T23:23:36.936Z,95.96
2022-12-05T23:25:35.292Z,96.34
2022-12-05T23:27:34.646Z,96.79
2022-12-05T23:29:36.563Z,97.23
2022-12-05T23:31:37.973Z,97.47
2022-12-05T23:33:36.642Z,97.80
2022-12-05T23:35:35.879Z,97.82
2022-12-05T23:37:34.144Z,97.81
2022-12-05T23:39:32.265Z,97.58
2022-12-05T23:41:30.922Z,98.35
2022-12-05T23:43:29.747Z,97.96
2022-12-05T23:45:29.685Z,98.16
2022-12-05T23:47:27.922Z,97.83
2022-12-05T23:49:26.148Z,97.79
2022-12-05T23:51:26.661Z,98.20
2022-12-05T23:53:25.113Z,98.46
2022-12-05T23:55:23.683Z,98.77
2022-12-05T23:57:24.804Z,98.99
2022-12-05T23:59:23.030Z,99.39
