createdAt,value
2018-11-29T00:00:59.235Z,52.90
2018-11-29T00:03:28.262Z,49.43
2018-11-29T00:05:58.724Z,51.87
2018-11-29T00:08:28.220Z,52.93
2018-11-29T00:10:57.495Z,53.47
2018-11-29T00:13:26.781Z,54.30
2018-11-29T00:15:55.942Z,54.00
2018-11-29T00:18:25.233Z,48.77
2018-11-29T00:20:54.306Z,48.70
2018-11-29T00:23:23.508Z,52.23
2018-11-29T00:25:52.607Z,54.03
2018-11-29T00:28:21.773Z,56.47
2018-11-29T00:30:51.200Z,56.13
2018-11-29T00:33:20.324Z,54.67
2018-11-29T00:35:49.384Z,58.90
2018-11-29T00:38:18.847Z,52.17
2018-11-29T00:40:48.515Z,56.50
2018-11-29T00:43:17.534Z,54.37
2018-11-29T00:45:46.704Z,58.17
2018-11-29T00:48:15.688Z,76.23
2018-11-29T00:50:44.693Z,57.10
2018-11-29T00:53:13.975Z,58.30
2018-11-29T00:55:43.300Z,66.13
2018-11-29T00:58:12.496Z,60.70
2018-11-29T01:00:42.073Z,62.40
2018-11-29T01:03:11.205Z,60.43
2018-11-29T01:05:42.553Z,59.57
2018-11-29T01:08:12.136Z,66.23
2018-11-29T01:10:41.154Z,58.47
2018-11-29T01:13:10.164Z,62.10
2018-11-29T01:15:39.195Z,61.27
2018-11-29T01:18:08.200Z,57.47
2018-11-29T01:20:37.682Z,62.40
2018-11-29T01:23:07.005Z,61.77
2018-11-29T01:25:36.023Z,61.97
2018-11-29T01:28:05.364Z,65.23
2018-11-29T01:30:34.380Z,60.13
2018-11-29T01:33:07.386Z,60.80
2018-11-29T01:35:36.917Z,58.00
2018-11-29T01:38:06.149Z,58.53
2018-11-29T01:40:35.332Z,56.70
2018-11-29T01:43:04.297Z,59.30
2018-11-29T01:45:33.277Z,64.10
2018-11-29T01:48:02.325Z,57.13
2018-11-29T01:50:31.370Z,61.07
2018-11-29T01:53:00.400Z,60.63
2018-11-29T01:55:29.610Z,68.57
2018-11-29T01:57:58.801Z,62.20
2018-11-29T02:00:27.852Z,55.47
2018-11-29T02:02:57.071Z,59.40
2018-11-29T02:05:26.380Z,57.33
2018-11-29T02:07:55.603Z,63.23
2018-11-29T02:10:26.008Z,60.50
2018-11-29T02:12:55.644Z,53.87
2018-11-29T02:15:24.875Z,89.77
2018-11-29T02:17:54.165Z,68.77
2018-11-29T02:20:23.464Z,61.90
2018-11-29T02:22:52.694Z,60.80
2018-11-29T02:25:21.818Z,57.53
2018-11-29T02:27:50.808Z,58.10
2018-11-29T02:30:21.289Z,51.77
2018-11-29T02:32:50.636Z,56.37
2018-11-29T02:35:19.704Z,57.33
2018-11-29T02:37:48.861Z,56.27
2018-11-29T02:40:18.705Z,55.27
2018-11-29T02:42:49.114Z,53.70
2018-11-29T02:45:21.551Z,49.23
2018-11-29T02:47:50.897Z,52.53
2018-11-29T02:50:20.045Z,52.80
2018-11-29T02:52:49.818Z,54.33
2018-11-29T02:55:18.785Z,51.60
2018-11-29T02:57:47.789Z,51.23
2018-11-29T03:00:18.045Z,49.90
2018-11-29T03:02:47.477Z,57.77
2018-11-29T03:05:17.191Z,50.67
2018-11-29T03:07:46.397Z,52.57
2018-11-29T03:10:15.922Z,50.93
2018-11-29T03:12:44.985Z,51.97
2018-11-29T03:15:15.470Z,48.60
2018-11-29T03:17:45.012Z,48.73
2018-11-29T03:20:15.043Z,46.97
2018-11-29T03:22:44.070Z,51.43
2018-11-29T03:25:15.144Z,52.83
2018-11-29T03:27:44.482Z,50.97
2018-11-29T03:30:14.888Z,49.17
2018-11-29T03:32:44.280Z,49.43
2018-11-29T03:35:14.197Z,46.57
2018-11-29T03:37:43.433Z,48.97
2018-11-29T03:40:14.166Z,54.73
2018-11-29T03:42:43.275Z,48.30
2018-11-29T03:45:15.641Z,45.40
2018-11-29T03:47:44.965Z,47.80
2018-11-29T03:50:17.445Z,48.97
2018-11-29T03:52:47.054Z,46.47
2018-11-29T03:55:16.139Z,48.70
2018-11-29T03:57:45.200Z,47.57
2018-11-29T04:00:16.684Z,45.80
2018-11-29T04:02:47.290Z,54.03
2018-11-29T04:05:16.338Z,43.80
2018-11-29T04:07:46.224Z,47.23
2018-11-29T04:10:16.274Z,48.10
2018-11-29T04:12:45.582Z,48.57
2018-11-29T04:15:15.702Z,47.57
2018-11-29T04:17:45.368Z,53.07
2018-11-29T04:20:15.912Z,55.70
2018-11-29T04:22:44.976Z,47.60
2018-11-29T04:25:15.319Z,50.47
2018-11-29T04:27:44.362Z,46.73
2018-11-29T04:30:16.563Z,49.87
2018-11-29T04:32:45.652Z,50.10
2018-11-29T04:35:15.108Z,49.27
2018-11-29T04:37:44.157Z,49.57
2018-11-29T04:40:17.462Z,45.03
2018-11-29T04:42:46.598Z,48.50
2018-11-29T04:45:17.838Z,51.23
2018-11-29T04:47:47.084Z,46.63
2018-11-29T04:50:17.447Z,49.40
2018-11-29T04:52:46.476Z,46.07
2018-11-29T04:55:15.494Z,44.30
2018-11-29T04:57:44.525Z,47.47
2018-11-29T05:00:15.085Z,45.03
2018-11-29T05:02:44.298Z,44.17
2018-11-29T05:05:13.973Z,44.90
2018-11-29T05:07:42.936Z,44.63
2018-11-29T05:10:13.273Z,48.33
2018-11-29T05:12:42.484Z,43.40
2018-11-29T05:15:12.212Z,47.60
2018-11-29T05:17:41.258Z,46.63
2018-11-29T05:20:10.559Z,46.27
2018-11-29T05:22:39.630Z,46.40
2018-11-29T05:25:09.587Z,42.23
2018-11-29T05:27:38.619Z,41.33
2018-11-29T05:30:13.643Z,43.10
2018-11-29T05:32:42.663Z,46.33
2018-11-29T05:35:12.528Z,45.37
2018-11-29T05:37:42.105Z,41.33
2018-11-29T05:40:12.767Z,41.80
2018-11-29T05:42:41.932Z,45.60
2018-11-29T05:45:11.644Z,44.27
2018-11-29T05:47:40.690Z,37.10
2018-11-29T05:50:11.342Z,42.53
2018-11-29T05:52:41.834Z,40.27
2018-11-29T05:55:11.809Z,38.67
2018-11-29T05:57:40.969Z,40.77
2018-11-29T06:00:14.766Z,39.60
2018-11-29T06:02:44.468Z,44.17
2018-11-29T06:05:15.515Z,42.33
2018-11-29T06:07:44.536Z,46.10
2018-11-29T06:10:13.756Z,50.23
2018-11-29T06:12:42.797Z,41.97
2018-11-29T06:15:12.248Z,39.60
2018-11-29T06:17:42.082Z,44.93
2018-11-29T06:20:17.723Z,47.83
2018-11-29T06:22:46.776Z,42.27
2018-11-29T06:25:15.773Z,44.03
2018-11-29T06:27:44.754Z,42.00
2018-11-29T06:30:18.268Z,46.77
2018-11-29T06:32:48.236Z,41.57
2018-11-29T06:35:17.270Z,41.97
2018-11-29T06:37:46.466Z,41.57
2018-11-29T06:40:16.726Z,41.53
2018-11-29T06:42:46.309Z,44.47
2018-11-29T06:45:23.217Z,40.03
2018-11-29T06:47:53.091Z,43.57
2018-11-29T06:50:22.328Z,41.33
2018-11-29T06:52:52.167Z,42.60
2018-11-29T06:55:23.557Z,44.07
2018-11-29T06:57:53.434Z,45.63
2018-11-29T07:00:26.706Z,40.60
2018-11-29T07:02:55.923Z,37.17
2018-11-29T07:05:25.320Z,38.93
2018-11-29T07:07:54.411Z,40.43
2018-11-29T07:10:28.864Z,40.23
2018-11-29T07:12:57.915Z,40.03
2018-11-29T07:15:26.916Z,37.23
2018-11-29T07:17:56.474Z,37.50
2018-11-29T07:20:25.505Z,36.30
2018-11-29T07:22:54.969Z,38.03
2018-11-29T07:25:24.018Z,41.97
2018-11-29T07:27:53.096Z,39.67
2018-11-29T07:30:22.162Z,41.13
2018-11-29T07:32:51.313Z,41.97
2018-11-29T07:35:20.742Z,36.43
2018-11-29T07:37:50.345Z,40.47
2018-11-29T07:40:20.106Z,40.77
2018-11-29T07:42:52.323Z,36.37
2018-11-29T07:45:21.786Z,35.30
2018-11-29T07:47:50.815Z,38.37
2018-11-29T07:50:21.729Z,40.13
2018-11-29T07:52:51.051Z,36.53
2018-11-29T07:55:21.581Z,36.20
2018-11-29T07:57:53.425Z,35.63
2018-11-29T08:00:23.060Z,35.93
2018-11-29T08:02:52.150Z,34.33
2018-11-29T08:05:21.235Z,38.60
2018-11-29T08:07:50.595Z,40.57
2018-11-29T08:10:20.555Z,35.87
2018-11-29T08:12:49.807Z,34.87
2018-11-29T08:15:21.132Z,37.30
2018-11-29T08:17:50.203Z,35.87
2018-11-29T08:20:21.650Z,34.87
2018-11-29T08:22:51.037Z,37.60
2018-11-29T08:25:20.072Z,37.30
2018-11-29T08:27:49.079Z,33.67
2018-11-29T08:30:18.181Z,36.70
2018-11-29T08:32:47.414Z,37.60
2018-11-29T08:35:16.842Z,37.97
2018-11-29T08:37:47.441Z,41.23
2018-11-29T08:40:20.214Z,38.77
2018-11-29T08:42:49.317Z,32.77
2018-11-29T08:45:18.421Z,37.67
2018-11-29T08:47:47.558Z,37.87
2018-11-29T08:50:16.974Z,35.33
2018-11-29T08:52:47.095Z,34.97
2018-11-29T08:55:19.360Z,32.67
2018-11-29T08:57:49.551Z,37.13
2018-11-29T09:00:23.292Z,36.30
2018-11-29T09:02:52.335Z,34.33
2018-11-29T09:05:21.573Z,36.30
2018-11-29T09:07:50.930Z,39.23
2018-11-29T09:10:22.455Z,42.27
2018-11-29T09:12:51.714Z,40.23
2018-11-29T09:15:20.726Z,34.90
2018-11-29T09:17:50.121Z,38.00
2018-11-29T09:20:20.558Z,37.97
2018-11-29T09:22:49.619Z,39.43
2018-11-29T09:25:20.834Z,35.70
2018-11-29T09:27:49.998Z,40.13
2018-11-29T09:30:23.094Z,34.63
2018-11-29T09:32:53.534Z,36.20
2018-11-29T09:35:22.555Z,33.67
2018-11-29T09:37:51.780Z,33.77
2018-11-29T09:40:20.920Z,34.93
2018-11-29T09:42:50.104Z,36.10
2018-11-29T09:45:20.374Z,37.60
2018-11-29T09:47:54.307Z,36.67
2018-11-29T09:50:24.345Z,34.93
2018-11-29T09:52:53.324Z,35.93
2018-11-29T09:55:22.329Z,39.97
2018-11-29T09:57:53.131Z,34.97
2018-11-29T10:00:29.359Z,38.47
2018-11-29T10:03:15.196Z,37.30
2018-11-29T10:05:46.189Z,34.30
2018-11-29T10:08:18.005Z,32.50
2018-11-29T10:10:47.032Z,36.60
2018-11-29T10:13:16.073Z,34.30
2018-11-29T10:15:45.089Z,33.37
2018-11-29T10:18:14.261Z,35.87
2018-11-29T10:20:43.356Z,36.63
2018-11-29T10:23:12.525Z,37.73
2018-11-29T10:25:42.512Z,30.40
2018-11-29T10:28:16.015Z,35.13
2018-11-29T10:30:53.542Z,34.13
2018-11-29T10:33:22.639Z,40.17
2018-11-29T10:35:58.537Z,29.63
2018-11-29T10:38:20.785Z,32.63
2018-11-29T10:40:50.927Z,32.10
2018-11-29T10:43:20.073Z,31.50
2018-11-29T10:45:49.195Z,36.50
2018-11-29T10:48:20.800Z,29.27
2018-11-29T10:50:50.198Z,33.40
2018-11-29T10:53:19.425Z,32.17
2018-11-29T10:55:48.434Z,33.97
2018-11-29T10:58:17.701Z,37.63
2018-11-29T11:02:59.117Z,34.07
2018-11-29T11:05:28.204Z,31.63
2018-11-29T11:07:57.249Z,34.80
2018-11-29T11:10:26.241Z,30.33
2018-11-29T11:12:55.270Z,32.90
2018-11-29T11:15:24.435Z,33.10
2018-11-29T11:17:53.735Z,29.87
2018-11-29T11:20:22.805Z,35.10
2018-11-29T11:22:52.118Z,33.93
2018-11-29T11:25:21.200Z,32.63
2018-11-29T11:27:50.345Z,32.00
2018-11-29T11:30:20.737Z,35.97
2018-11-29T11:32:51.439Z,33.07
2018-11-29T11:35:20.562Z,33.97
2018-11-29T11:37:49.566Z,31.27
2018-11-29T11:40:18.698Z,35.53
2018-11-29T11:42:48.207Z,38.60
2018-11-29T11:45:18.773Z,34.60
2018-11-29T11:47:48.149Z,32.43
2018-11-29T11:50:20.446Z,31.17
2018-11-29T11:52:49.843Z,32.33
2018-11-29T11:55:19.416Z,32.57
2018-11-29T11:57:48.558Z,29.80
2018-11-29T12:00:25.757Z,29.00
2018-11-29T12:03:03.505Z,31.73
2018-11-29T12:05:33.180Z,32.57
2018-11-29T12:08:02.225Z,33.07
2018-11-29T12:10:31.390Z,34.70
2018-11-29T12:13:00.409Z,31.80
2018-11-29T12:15:29.442Z,29.43
2018-11-29T12:17:58.714Z,31.87
2018-11-29T12:20:27.817Z,33.70
2018-11-29T12:22:56.821Z,30.57
2018-11-29T12:25:26.022Z,31.63
2018-11-29T12:27:55.132Z,27.13
2018-11-29T12:30:29.469Z,34.73
2018-11-29T12:33:00.422Z,30.30
2018-11-29T12:35:29.462Z,28.03
2018-11-29T12:37:58.471Z,30.03
2018-11-29T12:40:27.640Z,26.93
2018-11-29T12:42:56.645Z,29.87
2018-11-29T12:45:25.778Z,31.90
2018-11-29T12:47:54.876Z,28.43
2018-11-29T12:50:25.661Z,30.43
2018-11-29T12:52:54.983Z,28.93
2018-11-29T12:55:29.181Z,28.63
2018-11-29T12:58:05.268Z,29.33
2018-11-29T13:00:27.362Z,30.60
2018-11-29T13:02:59.144Z,27.63
2018-11-29T13:05:28.910Z,24.67
2018-11-29T13:07:58.220Z,29.87
2018-11-29T13:10:28.226Z,29.80
2018-11-29T13:12:57.320Z,27.50
2018-11-29T13:15:30.030Z,31.60
2018-11-29T13:18:00.652Z,28.97
2018-11-29T13:20:32.530Z,30.93
2018-11-29T13:22:58.741Z,29.30
2018-11-29T13:25:28.671Z,25.07
2018-11-29T13:27:57.678Z,31.87
2018-11-29T13:30:26.727Z,28.17
2018-11-29T13:32:57.413Z,28.07
2018-11-29T13:35:31.625Z,26.73
2018-11-29T13:38:04.865Z,27.10
2018-11-29T13:40:33.926Z,28.17
2018-11-29T13:43:03.144Z,27.10
2018-11-29T13:45:32.190Z,24.97
2018-11-29T13:48:01.643Z,26.70
2018-11-29T13:50:30.731Z,25.43
2018-11-29T13:52:59.750Z,27.20
2018-11-29T13:55:28.775Z,31.03
2018-11-29T13:57:57.842Z,26.37
2018-11-29T14:00:26.860Z,28.33
2018-11-29T14:03:00.127Z,31.07
2018-11-29T14:05:29.494Z,23.00
2018-11-29T14:07:58.514Z,24.70
2018-11-29T14:10:27.589Z,27.07
2018-11-29T14:12:56.821Z,25.73
2018-11-29T14:15:27.708Z,25.60
2018-11-29T14:17:56.760Z,22.63
2018-11-29T14:20:26.148Z,24.30
2018-11-29T14:22:55.284Z,27.77
2018-11-29T14:25:24.353Z,24.57
2018-11-29T14:27:56.452Z,23.90
2018-11-29T14:30:27.910Z,24.40
2018-11-29T14:33:00.869Z,23.73
2018-11-29T14:35:29.875Z,28.90
2018-11-29T14:37:58.878Z,27.70
2018-11-29T14:40:30.225Z,24.80
2018-11-29T14:42:59.335Z,24.97
2018-11-29T14:46:30.729Z,27.80
2018-11-29T14:48:59.808Z,21.17
2018-11-29T14:51:31.335Z,21.20
2018-11-29T14:54:02.082Z,29.03
2018-11-29T14:56:31.587Z,25.47
2018-11-29T14:59:00.646Z,21.20
2018-11-29T15:01:30.285Z,26.00
2018-11-29T15:03:59.344Z,24.00
2018-11-29T15:06:28.424Z,22.87
2018-11-29T15:08:57.688Z,25.70
2018-11-29T15:11:29.294Z,28.57
2018-11-29T15:13:56.029Z,23.50
2018-11-29T15:16:25.118Z,24.70
2018-11-29T15:18:54.361Z,27.80
2018-11-29T15:21:23.401Z,27.20
2018-11-29T15:23:52.649Z,23.10
2018-11-29T15:26:21.793Z,23.93
2018-11-29T15:28:50.840Z,22.13
2018-11-29T15:31:19.957Z,26.67
2018-11-29T15:33:49.047Z,21.20
2018-11-29T15:36:18.173Z,28.53
2018-11-29T15:38:47.177Z,22.40
2018-11-29T15:41:18.193Z,24.53
2018-11-29T15:43:45.426Z,23.90
2018-11-29T15:46:14.670Z,23.33
2018-11-29T15:48:44.586Z,25.90
2018-11-29T15:51:13.650Z,26.30
2018-11-29T15:53:42.807Z,22.63
2018-11-29T15:56:11.896Z,24.63
2018-11-29T15:58:41.030Z,25.53
2018-11-29T16:01:10.051Z,24.13
2018-11-29T16:03:39.117Z,27.90
2018-11-29T16:06:08.362Z,25.97
2018-11-29T16:08:37.652Z,22.07
2018-11-29T16:11:07.149Z,22.67
2018-11-29T16:13:36.417Z,27.50
2018-11-29T16:16:05.690Z,24.03
2018-11-29T16:18:34.771Z,23.77
2018-11-29T16:21:03.883Z,25.17
2018-11-29T16:23:33.100Z,23.63
2018-11-29T16:26:02.642Z,25.50
2018-11-29T16:28:31.693Z,29.67
2018-11-29T16:31:01.621Z,23.17
2018-11-29T16:33:34.185Z,23.40
2018-11-29T16:36:03.421Z,25.17
2018-11-29T16:38:32.508Z,23.87
2018-11-29T16:41:01.627Z,25.50
2018-11-29T16:43:31.870Z,24.60
2018-11-29T16:46:01.197Z,24.07
2018-11-29T16:48:30.391Z,23.67
2018-11-29T16:51:01.844Z,23.43
2018-11-29T16:53:30.898Z,24.90
2018-11-29T16:56:00.151Z,24.43
2018-11-29T16:58:30.838Z,27.73
2018-11-29T17:01:00.319Z,28.40
2018-11-29T17:03:29.433Z,23.97
2018-11-29T17:05:58.751Z,32.87
2018-11-29T17:08:27.785Z,23.80
2018-11-29T17:10:56.780Z,24.00
2018-11-29T17:13:25.837Z,26.73
2018-11-29T17:15:54.936Z,25.97
2018-11-29T17:18:24.009Z,26.00
2018-11-29T17:20:53.121Z,25.73
2018-11-29T17:23:22.154Z,22.60
2018-11-29T17:25:51.796Z,21.33
2018-11-29T17:28:20.889Z,23.20
2018-11-29T17:30:49.987Z,24.70
2018-11-29T17:33:19.092Z,22.77
2018-11-29T17:35:48.221Z,27.00
2018-11-29T17:38:17.289Z,25.50
2018-11-29T17:40:46.542Z,24.63
2018-11-29T17:43:16.010Z,24.63
2018-11-29T17:45:45.063Z,20.97
2018-11-29T17:48:14.389Z,20.47
2018-11-29T17:50:44.696Z,21.90
2018-11-29T17:53:14.018Z,21.60
2018-11-29T17:55:43.646Z,21.27
2018-11-29T17:58:15.728Z,22.10
2018-11-29T18:00:47.089Z,22.07
2018-11-29T18:03:20.115Z,21.23
2018-11-29T18:05:49.220Z,21.90
2018-11-29T18:08:18.242Z,19.03
2018-11-29T18:10:49.992Z,18.30
2018-11-29T18:13:23.663Z,20.67
2018-11-29T18:15:52.749Z,21.63
2018-11-29T18:18:21.945Z,19.63
2018-11-29T18:20:53.031Z,22.73
2018-11-29T18:23:22.054Z,21.07
2018-11-29T18:25:52.908Z,19.63
2018-11-29T18:28:22.126Z,18.33
2018-11-29T18:30:51.354Z,22.90
2018-11-29T18:33:20.406Z,22.03
2018-11-29T18:35:49.665Z,22.27
2018-11-29T18:38:19.546Z,19.30
2018-11-29T18:40:48.955Z,19.20
2018-11-29T18:43:18.052Z,19.97
2018-11-29T18:45:47.156Z,20.23
2018-11-29T18:48:16.217Z,23.37
2018-11-29T18:50:45.286Z,19.93
2018-11-29T18:53:14.309Z,23.80
2018-11-29T18:55:43.392Z,19.97
2018-11-29T18:58:12.472Z,19.03
2018-11-29T19:00:41.529Z,17.53
2018-11-29T19:03:10.818Z,43.47
2018-11-29T19:05:40.035Z,29.50
2018-11-29T19:08:10.448Z,21.73
2018-11-29T19:10:39.539Z,17.77
2018-11-29T19:13:12.843Z,18.23
2018-11-29T19:15:41.994Z,19.43
2018-11-29T19:18:11.297Z,21.10
2018-11-29T19:20:41.877Z,23.87
2018-11-29T19:23:11.036Z,20.13
2018-11-29T19:25:40.101Z,17.87
2018-11-29T19:28:09.417Z,20.67
2018-11-29T19:30:38.892Z,15.73
2018-11-29T19:33:22.934Z,16.37
2018-11-29T19:35:53.741Z,17.77
2018-11-29T19:38:22.998Z,19.57
2018-11-29T19:40:52.089Z,20.67
2018-11-29T19:43:21.197Z,21.57
2018-11-29T19:45:50.402Z,19.70
2018-11-29T19:48:19.568Z,20.13
2018-11-29T19:50:48.563Z,42.70
2018-11-29T19:53:22.954Z,24.90
2018-11-29T19:55:54.935Z,25.03
2018-11-29T19:58:24.044Z,24.07
2018-11-29T20:00:53.151Z,19.17
2018-11-29T20:03:22.602Z,17.40
2018-11-29T20:05:51.851Z,16.10
2018-11-29T20:08:20.919Z,16.67
2018-11-29T20:10:50.082Z,17.17
2018-11-29T20:13:19.405Z,15.53
2018-11-29T20:15:56.169Z,17.73
2018-11-29T20:18:25.702Z,20.23
2018-11-29T20:20:54.989Z,15.93
2018-11-29T20:23:24.084Z,14.73
2018-11-29T20:25:53.278Z,15.93
2018-11-29T20:28:22.451Z,14.80
2018-11-29T20:30:51.824Z,17.07
2018-11-29T20:33:20.991Z,16.07
2018-11-29T20:35:50.129Z,20.03
2018-11-29T20:38:19.174Z,19.80
2018-11-29T20:40:48.398Z,18.23
2018-11-29T20:43:17.541Z,27.93
2018-11-29T20:45:52.658Z,24.23
2018-11-29T20:48:25.767Z,27.70
2018-11-29T20:50:56.410Z,17.00
2018-11-29T20:53:42.138Z,16.23
2018-11-29T20:56:14.677Z,17.60
2018-11-29T20:58:45.247Z,22.63
2018-11-29T21:01:15.021Z,15.93
2018-11-29T21:03:44.208Z,15.10
2018-11-29T21:06:14.247Z,19.57
2018-11-29T21:08:44.450Z,18.17
2018-11-29T21:11:14.995Z,19.93
2018-11-29T21:13:45.027Z,20.50
2018-11-29T21:16:15.284Z,17.07
2018-11-29T21:18:44.606Z,18.17
2018-11-29T21:21:14.951Z,18.07
2018-11-29T21:23:44.781Z,22.33
2018-11-29T21:26:14.525Z,19.00
2018-11-29T21:28:43.772Z,16.70
2018-11-29T21:31:13.250Z,24.53
2018-11-29T21:33:43.171Z,21.30
2018-11-29T21:36:12.873Z,20.57
2018-11-29T21:38:42.417Z,19.43
2018-11-29T21:41:12.451Z,21.37
2018-11-29T21:43:42.698Z,18.93
2018-11-29T21:46:12.175Z,22.13
2018-11-29T21:48:42.066Z,19.10
2018-11-29T21:51:11.698Z,16.77
2018-11-29T21:53:40.856Z,22.23
2018-11-29T21:56:11.353Z,24.20
2018-11-29T21:58:40.518Z,21.60
2018-11-29T22:01:09.645Z,27.30
2018-11-29T22:03:57.744Z,17.20
2018-11-29T23:01:22.458Z,23.43
2018-11-29T23:03:51.686Z,19.63
2018-11-29T23:06:24.147Z,19.80
2018-11-29T23:08:57.213Z,22.57
2018-11-29T23:11:26.761Z,21.57
2018-11-29T23:13:56.071Z,19.57
2018-11-29T23:16:25.796Z,19.17
2018-11-29T23:18:58.512Z,20.97
2018-11-29T23:21:27.829Z,22.40
2018-11-29T23:23:56.941Z,21.57
2018-11-29T23:26:27.256Z,26.80
2018-11-29T23:28:55.137Z,17.43
2018-11-29T23:31:24.247Z,17.60
2018-11-29T23:33:53.467Z,18.60
2018-11-29T23:36:22.463Z,20.70
2018-11-29T23:38:52.937Z,21.33
2018-11-29T23:41:22.132Z,17.47
2018-11-29T23:43:51.232Z,21.73
2018-11-29T23:46:20.356Z,17.07
2018-11-29T23:48:49.469Z,19.80
2018-11-29T23:51:18.726Z,19.33
2018-11-29T23:53:47.760Z,20.07
2018-11-29T23:56:16.833Z,19.97
2018-11-29T23:58:46.253Z,17.13
