createdAt,value
2018-10-16T00:01:10.662Z,88.00
2018-10-16T00:03:40.424Z,88.00
2018-10-16T00:06:10.157Z,88.10
2018-10-16T00:08:39.995Z,88.00
2018-10-16T00:11:09.783Z,87.80
2018-10-16T00:13:39.520Z,88.10
2018-10-16T00:16:09.286Z,88.80
2018-10-16T00:18:39.055Z,88.50
2018-10-16T00:21:08.777Z,88.20
2018-10-16T00:23:38.631Z,88.60
2018-10-16T00:26:08.404Z,88.70
2018-10-16T00:28:38.149Z,88.70
2018-10-16T00:31:07.897Z,88.70
2018-10-16T00:33:37.649Z,89.00
2018-10-16T00:36:07.461Z,89.80
2018-10-16T00:38:37.303Z,90.20
2018-10-16T00:41:07.541Z,90.50
2018-10-16T00:43:37.367Z,90.30
2018-10-16T00:46:07.180Z,90.20
2018-10-16T00:48:36.951Z,90.20
2018-10-16T00:51:06.730Z,90.30
2018-10-16T00:53:36.555Z,90.30
2018-10-16T00:56:06.335Z,90.40
2018-10-16T00:58:36.067Z,90.40
2018-10-16T01:01:06.375Z,90.60
2018-10-16T01:03:36.136Z,91.10
2018-10-16T01:06:05.890Z,91.40
2018-10-16T01:08:35.621Z,91.40
2018-10-16T01:11:09.061Z,91.10
2018-10-16T01:13:39.476Z,91.10
2018-10-16T01:16:09.460Z,91.00
2018-10-16T01:18:39.224Z,91.00
2018-10-16T01:21:08.998Z,91.00
2018-10-16T01:23:38.763Z,91.00
2018-10-16T01:26:08.602Z,90.90
2018-10-16T01:28:38.332Z,90.90
2018-10-16T01:31:08.569Z,91.10
2018-10-16T01:33:38.967Z,91.10
2018-10-16T01:36:10.105Z,91.00
2018-10-16T01:38:39.916Z,90.90
2018-10-16T01:41:10.603Z,91.00
2018-10-16T01:43:40.776Z,91.00
2018-10-16T01:46:10.495Z,91.10
2018-10-16T01:48:40.189Z,91.10
2018-10-16T01:51:09.899Z,90.90
2018-10-16T01:53:39.615Z,90.80
2018-10-16T01:56:09.349Z,90.70
2018-10-16T01:58:40.003Z,90.80
2018-10-16T02:01:09.963Z,90.60
2018-10-16T02:03:39.711Z,90.80
2018-10-16T02:06:09.452Z,90.80
2018-10-16T02:08:39.138Z,90.80
2018-10-16T02:11:09.229Z,90.90
2018-10-16T02:13:39.004Z,90.80
2018-10-16T02:16:08.926Z,90.80
2018-10-16T02:18:38.633Z,90.80
2018-10-16T02:21:08.561Z,90.70
2018-10-16T02:23:38.419Z,90.60
2018-10-16T02:26:08.258Z,90.50
2018-10-16T02:28:37.946Z,90.60
2018-10-16T02:31:07.800Z,90.70
2018-10-16T02:33:37.592Z,90.80
2018-10-16T02:36:07.516Z,90.60
2018-10-16T02:38:37.250Z,90.60
2018-10-16T02:41:07.051Z,90.60
2018-10-16T02:43:36.750Z,90.60
2018-10-16T02:46:06.662Z,90.60
2018-10-16T02:48:36.334Z,91.20
2018-10-16T02:51:06.636Z,91.20
2018-10-16T02:53:36.614Z,91.30
2018-10-16T02:56:06.507Z,91.10
2018-10-16T02:58:36.298Z,91.40
2018-10-16T03:01:06.530Z,91.10
2018-10-16T03:03:38.247Z,91.10
2018-10-16T03:06:08.102Z,91.10
2018-10-16T03:08:38.366Z,91.10
2018-10-16T03:11:08.050Z,91.10
2018-10-16T03:13:37.814Z,91.00
2018-10-16T03:16:07.701Z,91.10
2018-10-16T03:18:37.418Z,91.30
2018-10-16T03:21:07.165Z,91.40
2018-10-16T03:23:36.901Z,91.40
2018-10-16T03:26:06.732Z,91.50
2018-10-16T03:28:36.613Z,91.50
2018-10-16T03:31:06.362Z,91.50
2018-10-16T03:33:36.198Z,91.40
2018-10-16T03:36:06.598Z,91.50
2018-10-16T03:38:36.326Z,91.30
2018-10-16T03:41:06.179Z,91.40
2018-10-16T03:43:37.418Z,91.30
2018-10-16T03:46:07.249Z,91.30
2018-10-16T03:48:37.046Z,91.30
2018-10-16T03:51:06.836Z,91.20
2018-10-16T03:53:36.566Z,91.30
2018-10-16T03:56:06.298Z,91.20
2018-10-16T03:58:35.990Z,91.10
2018-10-16T04:01:05.899Z,91.10
2018-10-16T04:03:35.565Z,91.10
2018-10-16T04:06:05.440Z,91.10
2018-10-16T04:08:35.362Z,91.10
2018-10-16T04:11:05.476Z,91.00
2018-10-16T04:13:35.272Z,91.00
2018-10-16T04:16:05.406Z,91.00
2018-10-16T04:18:35.140Z,90.80
2018-10-16T04:21:04.842Z,90.80
2018-10-16T04:23:34.772Z,90.80
2018-10-16T04:26:04.521Z,90.80
2018-10-16T04:28:34.463Z,90.90
2018-10-16T04:31:04.191Z,90.90
2018-10-16T04:33:34.046Z,90.90
2018-10-16T04:36:03.864Z,91.10
2018-10-16T04:38:33.584Z,91.00
2018-10-16T04:41:03.300Z,90.90
2018-10-16T04:43:33.098Z,90.90
2018-10-16T04:46:02.790Z,90.80
2018-10-16T04:48:32.538Z,91.20
2018-10-16T04:51:02.327Z,90.80
2018-10-16T04:53:32.022Z,90.80
2018-10-16T04:56:01.738Z,90.80
2018-10-16T04:58:31.454Z,90.80
2018-10-16T05:01:01.170Z,90.70
2018-10-16T05:03:30.874Z,90.90
2018-10-16T05:06:00.575Z,90.80
2018-10-16T05:08:30.422Z,90.80
2018-10-16T05:11:00.120Z,90.80
2018-10-16T05:13:29.851Z,90.60
2018-10-16T05:15:59.598Z,90.50
2018-10-16T05:18:29.373Z,90.60
2018-10-16T05:20:59.074Z,90.70
2018-10-16T05:23:28.946Z,90.80
2018-10-16T05:25:58.641Z,90.70
2018-10-16T05:28:28.349Z,90.70
2018-10-16T05:30:58.070Z,91.00
2018-10-16T05:33:27.758Z,90.60
2018-10-16T05:35:57.659Z,91.10
2018-10-16T05:38:29.602Z,90.90
2018-10-16T05:40:59.331Z,90.90
2018-10-16T05:43:29.110Z,90.90
2018-10-16T05:45:58.834Z,90.90
2018-10-16T05:48:28.600Z,90.90
2018-10-16T05:50:58.382Z,91.00
2018-10-16T05:53:28.101Z,91.10
2018-10-16T05:56:01.306Z,91.20
2018-10-16T05:58:31.035Z,91.00
2018-10-16T06:01:00.782Z,91.00
2018-10-16T06:03:30.527Z,91.00
2018-10-16T06:06:00.244Z,91.10
2018-10-16T06:08:29.971Z,91.20
2018-10-16T06:10:59.776Z,91.20
2018-10-16T06:13:29.498Z,91.30
2018-10-16T06:15:59.288Z,91.90
2018-10-16T06:18:29.022Z,91.60
2018-10-16T06:20:58.844Z,91.80
2018-10-16T06:23:28.645Z,91.90
2018-10-16T06:25:58.379Z,91.80
2018-10-16T06:28:28.448Z,91.90
2018-10-16T06:30:58.138Z,92.10
2018-10-16T06:33:29.211Z,92.20
2018-10-16T06:35:59.125Z,92.20
2018-10-16T06:38:28.913Z,92.50
2018-10-16T06:40:58.758Z,92.40
2018-10-16T06:43:28.429Z,92.60
2018-10-16T06:45:58.179Z,92.60
2018-10-16T06:48:28.069Z,92.70
2018-10-16T06:50:57.679Z,92.90
2018-10-16T06:53:27.495Z,93.00
2018-10-16T06:55:57.432Z,92.80
2018-10-16T06:58:27.186Z,92.80
2018-10-16T07:00:57.049Z,92.90
2018-10-16T07:03:26.769Z,93.20
2018-10-16T07:05:56.521Z,93.30
2018-10-16T07:08:26.241Z,93.40
2018-10-16T07:10:56.177Z,93.60
2018-10-16T07:13:26.155Z,93.60
2018-10-16T07:15:55.843Z,93.40
2018-10-16T07:18:25.608Z,93.80
2018-10-16T07:20:55.415Z,94.50
2018-10-16T07:23:25.205Z,93.90
2018-10-16T07:25:54.914Z,93.50
2018-10-16T07:28:25.056Z,93.10
2018-10-16T07:30:54.857Z,91.90
2018-10-16T07:33:24.784Z,90.90
2018-10-16T07:35:54.761Z,91.00
2018-10-16T07:38:24.693Z,90.20
2018-10-16T07:40:54.318Z,90.70
2018-10-16T07:43:24.050Z,90.20
2018-10-16T07:45:53.779Z,89.10
2018-10-16T07:48:23.537Z,89.50
2018-10-16T07:50:53.265Z,88.80
2018-10-16T07:53:22.986Z,87.80
2018-10-16T07:55:52.802Z,87.40
2018-10-16T07:58:22.514Z,86.00
2018-10-16T08:00:52.249Z,86.00
2018-10-16T08:03:21.990Z,85.00
2018-10-16T08:05:51.793Z,84.40
2018-10-16T08:08:21.518Z,82.60
2018-10-16T08:10:51.312Z,82.60
2018-10-16T08:13:21.048Z,82.50
2018-10-16T08:15:50.812Z,82.30
2018-10-16T08:18:20.663Z,82.00
2018-10-16T08:20:50.429Z,81.90
2018-10-16T08:23:20.163Z,82.30
2018-10-16T08:25:49.911Z,81.50
2018-10-16T08:28:19.874Z,78.40
2018-10-16T08:30:49.627Z,78.90
2018-10-16T08:33:19.360Z,78.20
2018-10-16T08:35:49.121Z,77.30
2018-10-16T08:38:27.505Z,77.10
2018-10-16T08:40:58.105Z,77.60
2018-10-16T08:43:42.793Z,76.40
2018-10-16T08:46:23.847Z,75.10
2018-10-16T08:49:05.379Z,75.00
2018-10-16T08:51:41.451Z,75.30
2018-10-16T08:54:11.217Z,75.70
2018-10-16T08:56:40.964Z,75.30
2018-10-16T08:59:10.709Z,73.70
2018-10-16T09:01:40.484Z,73.30
2018-10-16T09:04:10.391Z,73.40
2018-10-16T09:06:40.240Z,73.70
2018-10-16T09:09:11.310Z,72.50
2018-10-16T09:11:42.712Z,72.80
2018-10-16T09:14:13.162Z,73.40
2018-10-16T09:16:42.989Z,73.10
2018-10-16T09:19:12.782Z,73.20
2018-10-16T09:21:42.529Z,72.90
2018-10-16T09:24:12.276Z,73.00
2018-10-16T09:26:42.138Z,71.00
2018-10-16T09:29:11.887Z,69.30
2018-10-16T09:31:41.750Z,69.10
2018-10-16T09:34:11.660Z,68.90
2018-10-16T09:36:41.370Z,67.40
2018-10-16T09:39:11.754Z,63.70
2018-10-16T09:41:41.457Z,62.50
2018-10-16T09:44:11.202Z,61.80
2018-10-16T09:46:40.905Z,60.40
2018-10-16T09:49:10.702Z,61.40
2018-10-16T09:51:40.442Z,60.80
2018-10-16T09:54:10.162Z,59.80
2018-10-16T09:56:39.900Z,59.00
2018-10-16T09:59:09.634Z,58.10
2018-10-16T10:01:44.769Z,56.00
2018-10-16T10:04:14.500Z,56.60
2018-10-16T10:06:44.234Z,57.70
2018-10-16T10:09:14.048Z,57.30
2018-10-16T10:11:43.770Z,55.60
2018-10-16T10:14:13.476Z,56.50
2018-10-16T10:16:44.043Z,56.50
2018-10-16T10:19:13.958Z,57.00
2018-10-16T10:21:43.714Z,55.80
2018-10-16T10:24:14.047Z,56.40
2018-10-16T10:26:43.838Z,55.40
2018-10-16T10:29:13.679Z,55.40
2018-10-16T10:31:43.527Z,54.60
2018-10-16T10:34:13.201Z,54.30
2018-10-16T10:36:42.963Z,53.10
2018-10-16T10:39:13.125Z,52.00
2018-10-16T10:41:43.258Z,51.20
2018-10-16T10:44:13.056Z,50.40
2018-10-16T10:46:42.828Z,51.00
2018-10-16T10:49:12.554Z,51.20
2018-10-16T10:51:42.523Z,50.30
2018-10-16T10:54:12.060Z,50.50
2018-10-16T10:56:41.903Z,51.40
2018-10-16T10:59:11.549Z,50.70
2018-10-16T11:01:41.330Z,51.60
2018-10-16T11:04:11.022Z,50.80
2018-10-16T11:06:40.742Z,51.20
2018-10-16T11:09:12.338Z,50.60
2018-10-16T11:11:46.303Z,51.50
2018-10-16T11:14:16.070Z,51.70
2018-10-16T11:16:45.865Z,51.40
2018-10-16T11:19:15.644Z,50.50
2018-10-16T11:21:45.661Z,50.00
2018-10-16T11:24:15.499Z,49.00
2018-10-16T11:26:45.326Z,48.80
2018-10-16T11:29:15.206Z,47.20
2018-10-16T11:31:44.974Z,49.40
2018-10-16T11:34:14.724Z,49.50
2018-10-16T11:36:44.430Z,47.50
2018-10-16T11:39:14.266Z,48.60
2018-10-16T11:41:44.058Z,46.30
2018-10-16T11:44:13.775Z,47.00
2018-10-16T11:46:43.523Z,47.60
2018-10-16T11:49:13.347Z,49.70
2018-10-16T11:51:43.098Z,48.50
2018-10-16T11:54:12.826Z,47.10
2018-10-16T11:56:42.652Z,46.60
2018-10-16T11:59:12.472Z,46.80
2018-10-16T12:01:42.280Z,46.00
2018-10-16T12:04:12.027Z,46.40
2018-10-16T12:06:41.794Z,45.80
2018-10-16T12:09:11.614Z,46.20
2018-10-16T12:11:41.367Z,44.20
2018-10-16T12:14:11.197Z,45.60
2018-10-16T12:16:47.431Z,45.00
2018-10-16T12:19:22.756Z,43.80
2018-10-16T12:21:52.665Z,42.40
2018-10-16T12:24:22.435Z,42.90
2018-10-16T12:26:52.257Z,41.60
2018-10-16T12:29:21.927Z,42.10
2018-10-16T12:31:51.635Z,41.40
2018-10-16T12:34:21.396Z,40.90
2018-10-16T12:36:51.091Z,42.60
2018-10-16T12:39:20.783Z,40.40
2018-10-16T12:41:50.590Z,39.40
2018-10-16T12:44:20.483Z,39.10
2018-10-16T12:46:50.235Z,39.70
2018-10-16T12:49:19.925Z,41.80
2018-10-16T12:51:49.627Z,42.10
2018-10-16T12:54:19.363Z,41.50
2018-10-16T12:56:49.296Z,38.80
2018-10-16T12:59:19.119Z,38.20
2018-10-16T13:01:48.870Z,37.50
2018-10-16T13:04:18.821Z,37.60
2018-10-16T13:06:48.569Z,38.00
2018-10-16T13:09:18.309Z,39.50
2018-10-16T13:11:48.052Z,38.20
2018-10-16T13:14:17.925Z,37.00
2018-10-16T13:16:47.630Z,37.80
2018-10-16T13:19:17.429Z,37.10
2018-10-16T13:21:47.204Z,37.20
2018-10-16T13:24:17.225Z,37.40
2018-10-16T13:26:46.945Z,41.50
2018-10-16T13:29:16.762Z,37.80
2018-10-16T13:31:46.415Z,36.40
2018-10-16T13:34:16.223Z,37.80
2018-10-16T13:36:45.940Z,37.70
2018-10-16T13:39:15.803Z,35.20
2018-10-16T13:41:45.543Z,37.70
2018-10-16T13:44:15.474Z,35.00
2018-10-16T13:46:45.192Z,36.40
2018-10-16T13:49:21.655Z,35.40
2018-10-16T13:51:51.343Z,38.00
2018-10-16T13:54:21.257Z,36.30
2018-10-16T13:56:51.027Z,38.30
2018-10-16T13:59:20.801Z,37.70
2018-10-16T14:01:50.890Z,39.00
2018-10-16T14:04:20.723Z,37.20
2018-10-16T14:06:50.455Z,38.00
2018-10-16T14:09:20.155Z,39.10
2018-10-16T14:11:50.006Z,40.20
2018-10-16T14:14:19.815Z,40.50
2018-10-16T14:16:49.666Z,39.20
2018-10-16T14:19:19.300Z,42.00
2018-10-16T14:21:49.070Z,40.20
2018-10-16T14:24:19.002Z,42.50
2018-10-16T14:26:48.802Z,43.40
2018-10-16T14:29:18.691Z,43.70
2018-10-16T14:31:48.395Z,41.90
2018-10-16T14:34:18.425Z,39.90
2018-10-16T14:36:48.120Z,39.90
2018-10-16T14:39:17.836Z,41.60
2018-10-16T14:41:47.600Z,39.30
2018-10-16T14:44:17.431Z,39.50
2018-10-16T14:46:47.212Z,39.20
2018-10-16T14:49:16.937Z,37.50
2018-10-16T14:51:46.726Z,38.50
2018-10-16T14:54:16.485Z,38.50
2018-10-16T14:56:46.196Z,40.80
2018-10-16T14:59:15.914Z,40.10
2018-10-16T15:01:45.725Z,40.80
2018-10-16T15:04:15.500Z,41.30
2018-10-16T15:06:45.268Z,39.20
2018-10-16T15:09:14.983Z,42.80
2018-10-16T15:11:44.771Z,40.80
2018-10-16T15:14:14.621Z,42.60
2018-10-16T15:16:44.423Z,43.80
2018-10-16T15:19:14.155Z,44.00
2018-10-16T15:21:43.900Z,42.20
2018-10-16T15:24:14.217Z,44.40
2018-10-16T15:26:43.869Z,42.20
2018-10-16T15:29:13.659Z,44.30
2018-10-16T15:31:43.553Z,43.50
2018-10-16T15:34:13.376Z,38.70
2018-10-16T15:36:43.065Z,42.40
2018-10-16T15:39:13.634Z,41.80
2018-10-16T15:41:43.462Z,47.80
2018-10-16T15:44:13.312Z,47.90
2018-10-16T15:46:43.208Z,48.80
2018-10-16T15:49:13.012Z,49.90
2018-10-16T15:51:42.881Z,50.10
2018-10-16T15:54:12.737Z,51.20
2018-10-16T15:56:42.389Z,51.60
2018-10-16T15:59:12.184Z,51.40
2018-10-16T16:01:42.017Z,52.80
2018-10-16T16:04:11.813Z,52.80
2018-10-16T16:06:41.651Z,52.80
2018-10-16T16:09:11.495Z,53.90
2018-10-16T16:11:42.538Z,54.60
2018-10-16T16:14:12.409Z,54.50
2018-10-16T16:16:42.172Z,55.50
2018-10-16T16:19:11.931Z,55.40
2018-10-16T16:21:41.662Z,56.00
2018-10-16T16:24:11.590Z,56.00
2018-10-16T16:26:42.771Z,56.70
2018-10-16T16:29:12.605Z,56.30
2018-10-16T16:31:42.420Z,56.30
2018-10-16T16:34:12.230Z,55.60
2018-10-16T16:36:42.196Z,57.30
2018-10-16T16:39:13.335Z,57.00
2018-10-16T16:41:43.435Z,59.20
2018-10-16T16:44:13.473Z,59.40
2018-10-16T16:46:43.249Z,59.90
2018-10-16T16:49:13.102Z,60.50
2018-10-16T16:51:42.937Z,60.60
2018-10-16T16:54:12.717Z,60.80
2018-10-16T16:56:42.591Z,62.00
2018-10-16T16:59:12.503Z,61.90
2018-10-16T17:01:44.627Z,61.10
2018-10-16T17:04:14.426Z,61.40
2018-10-16T17:06:44.174Z,62.00
2018-10-16T17:09:14.227Z,64.00
2018-10-16T17:11:44.082Z,63.40
2018-10-16T17:14:13.806Z,63.20
2018-10-16T17:16:43.495Z,64.00
2018-10-16T17:19:13.331Z,63.80
2018-10-16T17:21:43.209Z,64.60
2018-10-16T17:24:12.959Z,64.30
2018-10-16T17:26:42.836Z,64.50
2018-10-16T17:29:12.497Z,65.30
2018-10-16T17:31:42.363Z,65.20
2018-10-16T17:34:12.320Z,65.50
2018-10-16T17:36:42.116Z,66.00
2018-10-16T17:39:12.292Z,67.30
2018-10-16T17:41:42.062Z,65.70
2018-10-16T17:44:11.961Z,66.50
2018-10-16T17:46:41.751Z,67.10
2018-10-16T17:49:11.559Z,67.80
2018-10-16T17:51:41.385Z,67.60
2018-10-16T17:54:12.050Z,68.30
2018-10-16T17:56:42.096Z,68.10
2018-10-16T17:59:12.044Z,67.90
2018-10-16T18:01:41.855Z,68.20
2018-10-16T18:04:11.699Z,68.30
2018-10-16T18:06:41.599Z,68.50
2018-10-16T18:09:11.559Z,69.40
2018-10-16T18:11:41.404Z,69.40
2018-10-16T18:14:11.329Z,69.50
2018-10-16T18:16:41.503Z,69.70
2018-10-16T18:19:11.327Z,70.20
2018-10-16T18:21:41.237Z,70.70
2018-10-16T18:24:11.037Z,70.70
2018-10-16T18:26:40.839Z,71.20
2018-10-16T18:29:10.827Z,71.40
2018-10-16T18:31:40.617Z,71.40
2018-10-16T18:34:10.442Z,71.70
2018-10-16T18:36:40.406Z,71.70
2018-10-16T18:39:10.472Z,71.90
2018-10-16T18:41:40.328Z,72.00
2018-10-16T18:44:10.185Z,72.20
2018-10-16T18:46:39.950Z,72.10
2018-10-16T18:49:09.883Z,72.30
2018-10-16T18:51:39.799Z,72.90
2018-10-16T18:54:09.755Z,72.90
2018-10-16T18:56:39.523Z,72.90
2018-10-16T18:59:09.382Z,73.20
2018-10-16T19:01:39.223Z,73.20
2018-10-16T19:04:09.578Z,73.20
2018-10-16T19:06:39.379Z,73.10
2018-10-16T19:09:11.058Z,73.40
2018-10-16T19:11:41.785Z,73.20
2018-10-16T19:14:11.630Z,73.40
2018-10-16T19:16:41.421Z,73.40
2018-10-16T19:19:11.261Z,73.40
2018-10-16T19:21:41.115Z,73.80
2018-10-16T19:24:10.938Z,74.00
2018-10-16T19:26:40.789Z,74.50
2018-10-16T19:29:10.593Z,74.30
2018-10-16T19:31:40.340Z,74.60
2018-10-16T19:34:10.151Z,74.90
2018-10-16T19:36:40.105Z,75.50
2018-10-16T19:39:11.090Z,75.30
2018-10-16T19:41:41.207Z,76.00
2018-10-16T19:44:11.188Z,76.40
2018-10-16T19:46:41.067Z,76.80
2018-10-16T19:49:10.872Z,76.70
2018-10-16T19:51:40.759Z,76.90
2018-10-16T19:54:10.551Z,77.00
2018-10-16T19:56:40.452Z,76.80
2018-10-16T19:59:10.222Z,77.20
2018-10-16T20:01:39.997Z,77.30
2018-10-16T20:04:09.855Z,77.10
2018-10-16T20:06:39.809Z,77.30
2018-10-16T20:09:11.116Z,77.30
2018-10-16T20:11:41.029Z,77.30
2018-10-16T20:14:10.942Z,77.50
2018-10-16T20:16:40.985Z,77.50
2018-10-16T20:19:10.815Z,77.70
2018-10-16T20:21:40.658Z,78.00
2018-10-16T20:24:10.537Z,78.00
2018-10-16T20:26:40.442Z,78.30
2018-10-16T20:29:10.248Z,78.10
2018-10-16T20:31:40.133Z,78.50
2018-10-16T20:34:09.995Z,78.60
2018-10-16T20:36:40.014Z,78.90
2018-10-16T20:39:11.910Z,78.90
2018-10-16T20:41:42.080Z,79.50
2018-10-16T20:44:11.879Z,79.70
2018-10-16T20:46:41.707Z,80.10
2018-10-16T20:49:11.685Z,80.20
2018-10-16T20:51:41.374Z,80.10
2018-10-16T20:54:11.122Z,80.10
2018-10-16T20:56:40.887Z,80.20
2018-10-16T20:59:10.612Z,80.00
2018-10-16T21:01:40.355Z,80.30
2018-10-16T21:04:10.122Z,80.20
2018-10-16T21:06:40.102Z,80.10
2018-10-16T21:09:09.737Z,80.20
2018-10-16T21:11:39.491Z,80.40
2018-10-16T21:14:09.304Z,80.10
2018-10-16T21:16:39.153Z,80.50
2018-10-16T21:19:08.915Z,80.80
2018-10-16T21:21:38.572Z,80.70
2018-10-16T21:24:08.346Z,80.50
2018-10-16T21:26:38.161Z,80.90
2018-10-16T21:29:08.062Z,81.00
2018-10-16T21:31:37.814Z,81.50
2018-10-16T21:34:07.575Z,81.10
2018-10-16T21:36:37.447Z,81.70
2018-10-16T21:39:07.267Z,81.40
2018-10-16T21:41:37.000Z,81.10
2018-10-16T21:44:06.943Z,81.50
2018-10-16T21:46:36.704Z,81.60
2018-10-16T21:49:06.718Z,81.60
2018-10-16T21:51:36.376Z,81.60
2018-10-16T21:54:06.123Z,81.50
2018-10-16T21:56:35.875Z,81.90
2018-10-16T21:59:05.699Z,81.90
2018-10-16T22:01:40.965Z,81.60
2018-10-16T22:04:10.737Z,81.80
2018-10-16T22:06:40.507Z,82.00
2018-10-16T22:09:12.543Z,82.00
2018-10-16T22:11:42.415Z,82.20
2018-10-16T22:14:12.580Z,82.20
2018-10-16T22:16:42.393Z,82.40
2018-10-16T22:19:12.362Z,82.80
2018-10-16T22:21:41.933Z,83.10
2018-10-16T22:24:11.658Z,83.10
2018-10-16T22:26:41.384Z,82.90
2018-10-16T22:29:11.161Z,83.80
2018-10-16T22:31:40.847Z,83.00
2018-10-16T22:34:10.633Z,82.80
2018-10-16T22:36:40.457Z,83.30
2018-10-16T22:39:10.897Z,83.30
2018-10-16T22:41:40.621Z,83.50
2018-10-16T22:44:10.591Z,83.60
2018-10-16T22:46:40.537Z,83.70
2018-10-16T22:49:10.236Z,83.50
2018-10-16T22:51:39.969Z,83.50
2018-10-16T22:54:09.677Z,83.50
2018-10-16T22:56:39.565Z,83.30
2018-10-16T22:59:09.308Z,83.70
2018-10-16T23:01:38.961Z,84.10
2018-10-16T23:04:08.735Z,84.20
2018-10-16T23:06:38.641Z,84.20
2018-10-16T23:09:09.197Z,84.70
2018-10-16T23:11:38.947Z,85.00
2018-10-16T23:14:08.655Z,85.40
2018-10-16T23:16:38.409Z,85.80
2018-10-16T23:19:08.174Z,85.90
2018-10-16T23:21:37.796Z,85.80
2018-10-16T23:24:07.537Z,86.30
2018-10-16T23:26:37.249Z,86.10
2018-10-16T23:29:07.333Z,86.30
2018-10-16T23:31:37.013Z,86.30
2018-10-16T23:34:07.373Z,86.20
2018-10-16T23:36:37.098Z,86.70
2018-10-16T23:39:10.344Z,86.60
2018-10-16T23:41:40.833Z,86.50
2018-10-16T23:44:11.057Z,86.40
2018-10-16T23:46:41.176Z,86.60
2018-10-16T23:49:11.064Z,86.40
2018-10-16T23:51:40.756Z,86.60
2018-10-16T23:54:10.539Z,86.50
2018-10-16T23:56:40.535Z,86.50
2018-10-16T23:59:10.297Z,86.50
