createdAt,value
2023-01-18T04:43:43.953Z,100.00
2023-01-18T04:46:47.841Z,100.00
2023-01-18T04:49:50.501Z,100.00
2023-01-18T04:52:53.349Z,100.00
2023-01-18T04:55:56.069Z,100.00
2023-01-18T04:58:58.943Z,100.00
2023-01-18T05:02:01.655Z,100.00
2023-01-18T05:05:05.726Z,100.00
2023-01-18T05:08:08.344Z,100.00
2023-01-18T05:11:13.586Z,100.00
2023-01-18T05:14:16.296Z,100.00
2023-01-18T05:17:19.516Z,100.00
2023-01-18T05:20:23.164Z,100.00
2023-01-18T05:23:26.202Z,100.00
2023-01-18T05:26:28.808Z,100.00
2023-01-18T05:29:31.752Z,100.00
2023-01-18T05:32:35.387Z,100.00
2023-01-18T05:35:38.527Z,100.00
2023-01-18T05:38:41.295Z,100.00
2023-01-18T05:41:44.221Z,100.00
2023-01-18T05:44:46.801Z,100.00
2023-01-18T05:47:49.734Z,100.00
2023-01-18T05:50:52.995Z,100.00
2023-01-18T05:53:56.299Z,100.00
2023-01-18T05:56:58.977Z,100.00
2023-01-18T06:00:04.987Z,100.00
2023-01-18T06:03:14.739Z,100.00
2023-01-18T06:06:19.666Z,100.00
2023-01-18T06:09:22.410Z,100.00
2023-01-18T06:12:25.236Z,100.00
2023-01-18T06:15:27.737Z,100.00
2023-01-18T06:18:33.267Z,100.00
2023-01-18T06:21:35.864Z,100.00
2023-01-18T06:24:38.886Z,100.00
2023-01-18T06:27:41.904Z,100.00
2023-01-18T06:30:47.772Z,100.00
2023-01-18T06:33:50.340Z,100.00
2023-01-18T06:36:53.248Z,100.00
2023-01-18T06:39:55.888Z,100.00
2023-01-18T06:42:58.979Z,100.00
2023-01-18T06:46:02.882Z,100.00
2023-01-18T06:49:06.239Z,100.00
2023-01-18T06:52:08.862Z,100.00
2023-01-18T06:55:13.362Z,100.00
2023-01-18T06:58:15.950Z,100.00
2023-01-18T07:01:18.941Z,100.00
2023-01-18T07:04:21.998Z,100.00
2023-01-18T07:07:25.549Z,100.00
2023-01-18T07:10:28.322Z,100.00
2023-01-18T07:13:32.289Z,100.00
2023-01-18T07:16:35.004Z,100.00
2023-01-18T07:19:37.872Z,100.00
2023-01-18T07:22:40.892Z,100.00
2023-01-18T07:25:43.789Z,100.00
2023-01-18T07:28:47.637Z,100.00
2023-01-18T07:31:50.720Z,100.00
2023-01-18T07:34:53.323Z,100.00
2023-01-18T07:37:56.182Z,100.00
2023-01-18T07:41:03.089Z,100.00
2023-01-18T07:44:06.463Z,100.00
2023-01-18T07:47:09.072Z,100.00
2023-01-18T07:50:12.047Z,100.00
2023-01-18T07:53:14.641Z,100.00
2023-01-18T07:56:18.595Z,100.00
2023-01-18T07:59:23.521Z,100.00
2023-01-18T08:02:26.551Z,100.00
2023-01-18T08:05:31.280Z,100.00
2023-01-18T08:08:37.781Z,100.00
2023-01-18T08:11:40.783Z,100.00
2023-01-18T08:14:45.660Z,100.00
2023-01-18T08:17:51.257Z,100.00
2023-01-18T08:20:55.225Z,100.00
2023-01-18T08:23:58.386Z,100.00
2023-01-18T08:27:01.211Z,100.00
2023-01-18T08:30:04.875Z,100.00
2023-01-18T08:33:07.807Z,100.00
2023-01-18T08:36:12.406Z,100.00
2023-01-18T08:39:15.141Z,100.00
2023-01-18T08:42:18.137Z,100.00
2023-01-18T08:45:22.137Z,100.00
2023-01-18T08:48:25.146Z,100.00
2023-01-18T08:51:28.134Z,100.00
2023-01-18T08:54:31.102Z,100.00
2023-01-18T08:57:33.874Z,100.00
2023-01-18T09:00:36.813Z,100.00
2023-01-18T09:03:39.895Z,100.00
2023-01-18T09:06:44.618Z,100.00
2023-01-18T09:09:47.368Z,100.00
2023-01-18T09:12:52.856Z,100.00
2023-01-18T09:16:05.560Z,100.00
2023-01-18T09:19:11.397Z,100.00
2023-01-18T09:22:14.273Z,100.00
2023-01-18T09:25:18.555Z,100.00
2023-01-18T09:28:21.395Z,100.00
2023-01-18T09:31:27.518Z,100.00
2023-01-18T09:34:30.188Z,100.00
2023-01-18T09:37:33.088Z,100.00
2023-01-18T09:40:45.053Z,100.00
2023-01-18T09:43:51.648Z,100.00
2023-01-18T09:47:19.225Z,100.00
2023-01-18T09:50:22.625Z,100.00
2023-01-18T09:53:37.513Z,100.00
2023-01-18T09:56:49.557Z,100.00
2023-01-18T09:59:57.427Z,100.00
2023-01-18T10:03:08.468Z,100.00
2023-01-18T10:06:19.273Z,100.00
2023-01-18T10:09:26.766Z,100.00
2023-01-18T10:13:09.687Z,100.00
2023-01-18T10:16:16.886Z,100.00
2023-01-18T10:19:25.455Z,100.00
2023-01-18T10:22:34.721Z,100.00
2023-01-18T10:25:46.237Z,100.00
2023-01-18T10:29:01.552Z,100.00
2023-01-18T10:32:18.813Z,100.00
2023-01-18T10:35:45.290Z,100.00
2023-01-18T10:38:50.504Z,100.00
2023-01-18T10:41:57.540Z,100.00
2023-01-18T10:45:00.223Z,100.00
2023-01-18T10:48:24.428Z,100.00
2023-01-18T10:51:37.601Z,100.00
2023-01-18T10:54:40.487Z,100.00
2023-01-18T10:57:54.302Z,100.00
2023-01-18T11:01:00.445Z,100.00
2023-01-18T11:04:18.400Z,100.00
2023-01-18T11:07:25.472Z,100.00
2023-01-18T11:10:28.267Z,100.00
2023-01-18T11:13:45.155Z,100.00
2023-01-18T11:17:11.483Z,100.00
2023-01-18T11:20:19.235Z,100.00
2023-01-18T11:23:25.589Z,100.00
2023-01-18T11:26:28.937Z,100.00
2023-01-18T11:29:35.681Z,100.00
2023-01-18T11:32:39.795Z,100.00
2023-01-18T11:35:42.859Z,100.00
2023-01-18T11:38:46.468Z,100.00
2023-01-18T11:41:49.900Z,100.00
2023-01-18T11:44:58.835Z,100.00
2023-01-18T11:48:30.706Z,100.00
2023-01-18T11:51:45.764Z,100.00
2023-01-18T11:54:53.563Z,100.00
2023-01-18T11:57:56.875Z,100.00
2023-01-18T12:01:21.727Z,100.00
2023-01-18T12:04:40.586Z,100.00
2023-01-18T12:08:38.379Z,100.00
2023-01-18T12:12:03.684Z,99.67
2023-01-18T12:15:50.140Z,100.00
2023-01-18T12:19:04.681Z,93.37
2023-01-18T12:22:25.763Z,93.75
2023-01-18T12:25:37.609Z,93.52
2023-01-18T12:29:15.599Z,90.95
2023-01-18T12:32:43.374Z,91.17
2023-01-18T12:36:06.456Z,82.14
2023-01-18T12:39:21.512Z,83.25
2023-01-18T12:42:43.526Z,83.82
2023-01-18T12:46:06.986Z,83.78
2023-01-18T12:49:18.784Z,84.96
2023-01-18T12:52:23.536Z,83.48
2023-01-18T12:55:29.420Z,86.25
2023-01-18T12:58:32.543Z,88.69
2023-01-18T13:01:51.865Z,85.59
2023-01-18T13:05:02.358Z,85.86
2023-01-18T13:08:23.898Z,84.10
2023-01-18T13:11:34.702Z,83.90
2023-01-18T13:15:05.126Z,85.74
2023-01-18T13:18:30.174Z,85.57
2023-01-18T13:21:44.915Z,89.27
2023-01-18T13:25:27.574Z,95.13
2023-01-18T13:28:30.322Z,97.79
2023-01-18T13:31:33.905Z,98.76
2023-01-18T13:34:48.118Z,99.21
2023-01-18T13:37:56.049Z,98.06
2023-01-18T13:41:06.177Z,100.00
2023-01-18T13:44:50.020Z,100.00
2023-01-18T13:48:07.563Z,100.00
2023-01-18T13:51:30.816Z,100.00
2023-01-18T13:54:33.569Z,100.00
2023-01-18T13:57:36.670Z,100.00
2023-01-18T14:00:47.705Z,100.00
2023-01-18T14:03:52.685Z,100.00
2023-01-18T14:06:58.697Z,100.00
2023-01-18T14:10:03.537Z,100.00
2023-01-18T14:13:08.671Z,100.00
2023-01-18T14:16:22.851Z,100.00
2023-01-18T14:19:28.332Z,100.00
2023-01-18T14:23:01.659Z,100.00
2023-01-18T14:26:14.091Z,100.00
2023-01-18T14:29:25.674Z,100.00
2023-01-18T14:32:36.065Z,100.00
2023-01-18T14:35:39.510Z,100.00
2023-01-18T14:38:43.986Z,100.00
2023-01-18T14:42:13.296Z,100.00
2023-01-18T14:45:37.565Z,100.00
2023-01-18T14:48:48.448Z,100.00
2023-01-18T14:51:53.184Z,100.00
2023-01-18T14:54:56.330Z,100.00
2023-01-18T14:58:15.622Z,100.00
2023-01-18T15:01:38.051Z,100.00
2023-01-18T15:04:45.530Z,100.00
2023-01-18T15:07:56.170Z,100.00
2023-01-18T15:10:59.367Z,100.00
2023-01-18T15:14:02.522Z,100.00
2023-01-18T15:17:11.247Z,100.00
2023-01-18T15:20:15.223Z,100.00
2023-01-18T15:23:18.207Z,100.00
2023-01-18T15:26:44.534Z,100.00
2023-01-18T15:29:56.800Z,100.00
2023-01-18T15:33:02.205Z,100.00
2023-01-18T15:36:06.138Z,100.00
2023-01-18T15:39:12.431Z,100.00
2023-01-18T15:42:16.494Z,100.00
2023-01-18T15:45:22.733Z,100.00
2023-01-18T15:48:30.271Z,100.00
2023-01-18T15:51:57.115Z,100.00
2023-01-18T15:54:59.879Z,100.00
2023-01-18T15:58:36.504Z,100.00
2023-01-18T16:01:39.942Z,100.00
2023-01-18T16:04:43.012Z,100.00
2023-01-18T16:07:45.707Z,100.00
2023-01-18T16:10:52.057Z,100.00
2023-01-18T16:14:00.343Z,100.00
2023-01-18T16:17:08.328Z,100.00
2023-01-18T16:20:16.644Z,100.00
2023-01-18T16:23:22.437Z,100.00
2023-01-18T16:26:30.665Z,100.00
2023-01-18T16:29:45.293Z,100.00
2023-01-18T16:32:48.275Z,100.00
2023-01-18T16:35:51.229Z,100.00
