createdAt,value
2023-01-26T00:00:53.918Z,65.84
2023-01-26T00:03:21.214Z,66.32
2023-01-26T00:05:48.011Z,66.85
2023-01-26T00:08:14.952Z,67.05
2023-01-26T00:10:42.441Z,66.87
2023-01-26T00:13:10.474Z,66.94
2023-01-26T00:18:12.336Z,66.80
2023-01-26T00:20:54.838Z,67.37
2023-01-26T00:23:41.826Z,67.80
2023-01-26T00:26:10.374Z,67.68
2023-01-26T00:28:37.237Z,67.41
2023-01-26T00:31:13.151Z,68.04
2023-01-26T00:33:42.506Z,68.86
2023-01-26T00:36:09.874Z,68.19
2023-01-26T00:38:36.417Z,67.73
2023-01-26T00:41:03.622Z,67.64
2023-01-26T00:43:31.082Z,67.79
2023-01-26T00:45:57.656Z,67.74
2023-01-26T00:48:24.898Z,68.22
2023-01-26T00:50:52.730Z,68.28
2023-01-26T00:56:17.864Z,67.33
2023-01-26T00:58:45.529Z,67.54
2023-01-26T01:01:12.440Z,67.82
2023-01-26T01:03:39.123Z,67.50
2023-01-26T01:06:05.913Z,68.03
2023-01-26T01:08:50.587Z,67.95
2023-01-26T01:11:35.758Z,67.77
2023-01-26T01:14:15.104Z,67.18
2023-01-26T01:16:42.139Z,67.00
2023-01-26T01:19:13.751Z,66.98
2023-01-26T01:21:40.295Z,67.31
2023-01-26T01:24:07.393Z,67.36
2023-01-26T01:26:33.958Z,67.30
2023-01-26T01:29:04.448Z,67.29
2023-01-26T01:31:31.075Z,67.20
2023-01-26T01:33:58.053Z,67.12
2023-01-26T01:36:25.336Z,67.41
2023-01-26T01:38:52.320Z,67.49
2023-01-26T01:41:21.030Z,67.66
2023-01-26T01:44:46.567Z,67.92
2023-01-26T01:47:44.439Z,67.56
2023-01-26T01:50:17.655Z,68.31
2023-01-26T01:52:59.526Z,68.99
2023-01-26T01:55:26.516Z,68.55
2023-01-26T01:57:58.994Z,68.50
2023-01-26T02:00:26.697Z,68.15
2023-01-26T02:05:35.759Z,67.95
2023-01-26T02:08:03.495Z,67.87
2023-01-26T02:10:30.746Z,67.17
2023-01-26T02:13:07.374Z,66.97
2023-01-26T02:16:09.854Z,67.09
2023-01-26T02:18:40.734Z,67.11
2023-01-26T02:21:11.612Z,66.99
2023-01-26T02:23:41.119Z,67.59
2023-01-26T02:26:21.002Z,67.16
2023-01-26T02:28:48.261Z,66.91
2023-01-26T02:31:15.989Z,66.40
2023-01-26T02:33:43.364Z,66.29
2023-01-26T02:36:28.350Z,66.11
2023-01-26T02:39:34.835Z,65.97
2023-01-26T02:42:20.213Z,65.99
2023-01-26T02:44:46.926Z,65.78
2023-01-26T02:47:16.274Z,65.37
2023-01-26T02:50:25.812Z,65.71
2023-01-26T02:52:58.260Z,66.38
2023-01-26T02:55:26.305Z,65.74
2023-01-26T02:57:57.257Z,66.08
2023-01-26T03:00:30.337Z,65.64
2023-01-26T03:02:58.499Z,64.92
2023-01-26T03:05:26.269Z,64.67
2023-01-26T03:07:52.819Z,64.67
2023-01-26T03:10:19.503Z,64.53
2023-01-26T03:12:46.558Z,64.80
2023-01-26T03:15:31.616Z,64.64
2023-01-26T03:18:26.110Z,64.55
2023-01-26T03:21:11.488Z,65.31
2023-01-26T03:23:58.466Z,66.97
2023-01-26T03:26:43.739Z,65.71
2023-01-26T03:29:10.284Z,65.80
2023-01-26T03:31:36.917Z,65.98
2023-01-26T03:34:03.638Z,65.66
2023-01-26T03:36:30.659Z,68.33
2023-01-26T03:38:57.387Z,66.55
2023-01-26T03:41:42.634Z,65.61
2023-01-26T03:44:27.827Z,65.14
2023-01-26T03:47:13.161Z,65.43
2023-01-26T03:49:58.419Z,66.55
2023-01-26T03:52:43.840Z,67.01
2023-01-26T03:55:28.853Z,67.15
2023-01-26T03:57:55.417Z,66.80
2023-01-26T04:00:22.547Z,68.33
2023-01-26T04:03:07.738Z,67.32
2023-01-26T04:05:52.788Z,67.34
2023-01-26T04:08:26.928Z,66.31
2023-01-26T04:10:55.441Z,65.36
2023-01-26T04:13:42.946Z,64.69
2023-01-26T04:16:28.939Z,65.00
2023-01-26T04:19:14.865Z,65.45
2023-01-26T04:21:41.477Z,64.79
2023-01-26T04:24:16.676Z,64.20
2023-01-26T04:26:44.210Z,63.73
2023-01-26T04:29:13.098Z,63.75
2023-01-26T04:31:40.790Z,64.51
2023-01-26T04:34:11.643Z,64.02
2023-01-26T04:36:38.750Z,63.99
2023-01-26T04:39:05.356Z,64.52
2023-01-26T04:41:32.592Z,64.83
2023-01-26T04:43:59.325Z,64.35
2023-01-26T04:46:26.157Z,64.41
2023-01-26T04:48:52.767Z,63.98
2023-01-26T04:51:21.039Z,64.67
2023-01-26T04:53:48.956Z,64.06
2023-01-26T04:56:25.759Z,63.91
2023-01-26T04:58:53.748Z,63.77
2023-01-26T05:01:20.637Z,63.45
2023-01-26T05:03:47.587Z,63.80
2023-01-26T05:06:14.692Z,63.75
2023-01-26T05:08:41.309Z,63.75
2023-01-26T05:11:08.139Z,63.94
2023-01-26T05:13:36.045Z,64.59
2023-01-26T05:16:04.208Z,64.49
2023-01-26T05:18:30.939Z,63.96
2023-01-26T05:20:57.734Z,64.24
2023-01-26T05:23:24.451Z,64.60
2023-01-26T05:25:51.105Z,64.89
2023-01-26T05:28:17.677Z,65.83
2023-01-26T05:30:44.321Z,64.85
2023-01-26T05:33:11.279Z,64.44
2023-01-26T05:35:37.868Z,65.71
2023-01-26T05:38:04.889Z,65.04
2023-01-26T05:40:31.444Z,64.44
2023-01-26T05:42:58.230Z,64.10
2023-01-26T05:45:24.852Z,64.74
2023-01-26T05:47:51.394Z,65.25
2023-01-26T05:50:18.088Z,64.41
2023-01-26T05:52:46.655Z,66.65
2023-01-26T05:55:14.104Z,66.77
2023-01-26T05:57:40.668Z,65.07
2023-01-26T06:00:09.264Z,64.59
2023-01-26T06:02:36.114Z,64.15
2023-01-26T06:05:02.819Z,64.19
2023-01-26T06:07:29.431Z,64.18
2023-01-26T06:09:56.054Z,64.49
2023-01-26T06:12:23.249Z,63.97
2023-01-26T06:14:49.888Z,63.31
2023-01-26T06:17:18.069Z,63.23
2023-01-26T06:19:53.811Z,63.36
2023-01-26T06:22:20.368Z,63.56
2023-01-26T06:24:47.097Z,63.55
2023-01-26T06:27:15.741Z,63.45
2023-01-26T06:29:43.096Z,63.66
2023-01-26T06:32:13.535Z,63.22
2023-01-26T06:34:40.510Z,63.36
2023-01-26T06:37:07.715Z,63.39
2023-01-26T06:39:34.337Z,63.89
2023-01-26T06:42:00.924Z,63.21
2023-01-26T06:44:27.501Z,64.46
2023-01-26T06:46:54.203Z,63.67
2023-01-26T06:49:20.823Z,63.58
2023-01-26T06:51:56.153Z,63.54
2023-01-26T06:54:22.886Z,63.15
2023-01-26T06:56:49.540Z,63.29
2023-01-26T06:59:16.484Z,62.79
2023-01-26T07:01:48.754Z,63.42
2023-01-26T07:04:16.541Z,63.76
2023-01-26T07:06:43.760Z,64.90
2023-01-26T07:09:10.823Z,64.23
2023-01-26T07:11:37.744Z,63.27
2023-01-26T07:14:04.719Z,63.68
2023-01-26T07:16:33.658Z,64.04
2023-01-26T07:19:00.466Z,65.08
2023-01-26T07:21:27.275Z,64.07
2023-01-26T07:23:55.642Z,63.89
2023-01-26T07:26:22.312Z,65.44
2023-01-26T07:28:48.899Z,64.64
2023-01-26T07:31:15.588Z,64.38
2023-01-26T07:33:42.277Z,64.47
2023-01-26T07:36:10.860Z,64.07
2023-01-26T07:38:37.496Z,65.15
2023-01-26T07:41:10.213Z,63.84
2023-01-26T07:43:37.597Z,64.72
2023-01-26T07:46:04.996Z,63.11
2023-01-26T07:48:33.179Z,64.04
2023-01-26T07:51:00.987Z,65.13
2023-01-26T07:53:29.409Z,64.33
2023-01-26T07:56:16.225Z,64.37
2023-01-26T07:58:43.061Z,64.40
2023-01-26T08:01:12.708Z,66.04
2023-01-26T08:03:40.451Z,63.40
2023-01-26T08:06:11.570Z,62.77
2023-01-26T08:08:42.634Z,62.94
2023-01-26T08:11:11.076Z,61.91
2023-01-26T08:13:38.174Z,62.07
2023-01-26T08:16:09.564Z,61.78
2023-01-26T08:18:36.212Z,61.37
2023-01-26T08:21:02.804Z,61.55
2023-01-26T08:23:29.440Z,61.17
2023-01-26T08:26:01.461Z,60.69
2023-01-26T08:28:28.344Z,60.27
2023-01-26T08:30:54.952Z,60.29
2023-01-26T08:33:22.430Z,60.01
2023-01-26T08:35:49.034Z,59.81
2023-01-26T08:38:15.846Z,59.85
2023-01-26T08:40:42.528Z,60.32
2023-01-26T08:43:09.473Z,59.65
2023-01-26T08:45:36.086Z,61.06
2023-01-26T08:48:02.796Z,60.05
2023-01-26T08:50:29.336Z,61.06
2023-01-26T08:52:57.105Z,62.04
2023-01-26T08:55:23.937Z,60.98
2023-01-26T08:57:55.228Z,60.51
2023-01-26T09:00:23.368Z,61.63
2023-01-26T09:02:50.509Z,64.03
2023-01-26T09:05:17.888Z,62.82
2023-01-26T09:07:44.640Z,62.40
2023-01-26T09:10:12.005Z,61.91
2023-01-26T09:12:40.991Z,62.81
2023-01-26T09:15:08.728Z,61.65
2023-01-26T09:17:35.517Z,62.85
2023-01-26T09:20:02.388Z,61.54
2023-01-26T09:22:29.749Z,61.68
2023-01-26T09:24:56.976Z,61.30
2023-01-26T09:27:23.612Z,61.37
2023-01-26T09:29:50.232Z,61.46
2023-01-26T09:32:17.166Z,63.12
2023-01-26T09:34:45.850Z,61.45
2023-01-26T09:37:12.898Z,63.39
2023-01-26T09:39:39.522Z,63.74
2023-01-26T09:42:21.345Z,63.10
2023-01-26T09:45:13.325Z,63.18
2023-01-26T09:48:04.409Z,61.36
2023-01-26T09:50:44.241Z,60.52
2023-01-26T09:53:24.586Z,59.55
2023-01-26T09:55:52.275Z,61.86
2023-01-26T09:58:41.007Z,59.80
2023-01-26T10:01:18.736Z,60.18
2023-01-26T10:03:51.348Z,59.76
2023-01-26T10:06:28.972Z,60.05
2023-01-26T10:08:58.022Z,61.40
2023-01-26T10:11:44.718Z,60.24
2023-01-26T10:14:21.592Z,58.97
2023-01-26T10:16:51.390Z,59.03
2023-01-26T10:19:42.473Z,59.88
2023-01-26T10:22:29.458Z,59.59
2023-01-26T10:24:57.522Z,59.79
2023-01-26T10:27:24.102Z,59.84
2023-01-26T10:29:50.685Z,59.58
2023-01-26T10:32:18.461Z,61.35
2023-01-26T10:34:50.190Z,60.65
2023-01-26T10:37:24.374Z,59.56
2023-01-26T10:40:09.677Z,59.54
2023-01-26T10:42:37.957Z,59.09
2023-01-26T10:45:27.350Z,60.77
2023-01-26T10:48:16.546Z,60.27
2023-01-26T10:50:43.284Z,58.47
2023-01-26T10:53:17.336Z,60.00
2023-01-26T10:55:43.937Z,60.54
2023-01-26T10:58:41.733Z,59.65
2023-01-26T11:01:12.516Z,60.97
2023-01-26T11:03:39.660Z,60.60
2023-01-26T11:06:16.695Z,60.78
2023-01-26T11:08:44.106Z,62.31
2023-01-26T11:11:25.320Z,62.00
2023-01-26T11:14:16.685Z,62.45
2023-01-26T11:16:50.877Z,61.63
2023-01-26T11:19:26.694Z,61.77
2023-01-26T11:21:59.791Z,59.81
2023-01-26T11:24:26.270Z,59.90
2023-01-26T11:27:02.098Z,58.97
2023-01-26T11:29:46.508Z,58.84
2023-01-26T11:32:28.316Z,58.80
2023-01-26T11:35:33.606Z,58.34
2023-01-26T11:38:37.834Z,59.90
2023-01-26T11:41:27.204Z,60.49
2023-01-26T11:44:38.006Z,60.04
2023-01-26T11:47:28.393Z,58.57
2023-01-26T11:49:54.939Z,58.06
2023-01-26T11:52:27.375Z,60.28
2023-01-26T11:55:26.791Z,61.05
2023-01-26T11:58:34.711Z,59.62
2023-01-26T12:01:08.111Z,60.28
2023-01-26T12:03:48.324Z,59.37
2023-01-26T12:06:36.930Z,61.35
2023-01-26T12:09:11.660Z,60.63
2023-01-26T12:11:45.260Z,59.58
2023-01-26T12:14:31.930Z,59.94
2023-01-26T12:17:20.794Z,60.28
2023-01-26T12:20:26.130Z,59.46
2023-01-26T12:23:03.485Z,59.29
2023-01-26T12:25:53.127Z,59.28
2023-01-26T12:28:24.802Z,59.53
2023-01-26T12:31:18.969Z,59.63
2023-01-26T12:33:46.639Z,59.61
2023-01-26T12:36:32.315Z,58.68
2023-01-26T12:39:24.094Z,58.52
2023-01-26T12:42:09.040Z,58.70
2023-01-26T12:44:46.257Z,58.91
2023-01-26T12:47:32.850Z,58.69
2023-01-26T12:50:24.553Z,58.76
2023-01-26T12:52:57.348Z,58.33
2023-01-26T12:55:35.034Z,58.25
2023-01-26T12:58:12.823Z,57.95
2023-01-26T13:00:40.356Z,57.95
2023-01-26T13:03:25.889Z,58.21
2023-01-26T13:06:01.988Z,58.56
2023-01-26T13:08:31.625Z,58.00
2023-01-26T13:11:00.304Z,58.13
2023-01-26T13:13:26.872Z,58.82
2023-01-26T13:16:15.364Z,58.86
2023-01-26T13:18:52.990Z,59.00
2023-01-26T13:21:38.039Z,58.30
2023-01-26T13:24:24.771Z,58.24
2023-01-26T13:26:55.040Z,57.95
2023-01-26T13:29:24.797Z,58.01
2023-01-26T13:31:52.899Z,58.20
2023-01-26T13:34:24.403Z,58.19
2023-01-26T13:36:53.089Z,58.41
2023-01-26T13:39:32.273Z,59.04
2023-01-26T13:42:19.586Z,58.68
2023-01-26T13:45:12.342Z,58.04
2023-01-26T13:47:50.893Z,58.30
2023-01-26T13:50:37.765Z,59.11
2023-01-26T13:53:28.264Z,58.26
2023-01-26T13:56:31.008Z,57.60
2023-01-26T13:59:10.423Z,57.94
2023-01-26T14:01:46.019Z,59.70
2023-01-26T14:04:15.824Z,60.46
2023-01-26T14:06:47.479Z,60.00
2023-01-26T14:09:17.873Z,59.52
2023-01-26T14:11:48.427Z,60.38
2023-01-26T14:14:24.089Z,60.44
2023-01-26T14:16:50.852Z,60.79
2023-01-26T14:19:22.487Z,62.22
2023-01-26T14:21:52.022Z,63.01
2023-01-26T14:24:25.173Z,61.43
2023-01-26T14:26:52.172Z,61.81
2023-01-26T14:29:26.092Z,62.21
2023-01-26T14:31:56.197Z,63.21
2023-01-26T14:34:29.658Z,65.28
2023-01-26T14:37:17.661Z,64.51
2023-01-26T14:39:48.048Z,63.26
2023-01-26T14:42:17.326Z,62.49
2023-01-26T14:44:44.093Z,62.36
2023-01-26T14:50:32.357Z,63.23
2023-01-26T14:53:01.224Z,63.06
2023-01-26T14:55:46.148Z,62.46
2023-01-26T14:58:29.243Z,63.33
2023-01-26T15:00:58.682Z,62.78
2023-01-26T15:03:33.630Z,63.15
2023-01-26T15:06:20.713Z,63.56
2023-01-26T15:09:00.187Z,64.60
2023-01-26T15:11:47.350Z,65.52
2023-01-26T15:14:34.461Z,63.52
2023-01-26T15:17:01.093Z,65.91
2023-01-26T15:19:39.953Z,65.79
2023-01-26T15:22:19.107Z,65.01
2023-01-26T15:24:47.938Z,65.87
2023-01-26T15:27:14.564Z,64.42
2023-01-26T15:29:41.132Z,64.56
2023-01-26T15:32:32.433Z,65.31
2023-01-26T15:35:27.092Z,67.04
2023-01-26T15:38:13.506Z,64.92
2023-01-26T15:40:40.464Z,66.84
2023-01-26T15:43:12.873Z,65.57
2023-01-26T15:45:43.442Z,64.85
2023-01-26T15:48:10.086Z,64.58
2023-01-26T15:50:36.950Z,64.33
2023-01-26T15:53:03.595Z,63.57
2023-01-26T15:55:32.825Z,64.57
2023-01-26T15:58:00.846Z,64.61
2023-01-26T16:00:27.502Z,64.77
2023-01-26T16:02:54.213Z,63.93
2023-01-26T16:05:22.549Z,63.18
2023-01-26T16:07:49.264Z,63.13
2023-01-26T16:10:18.057Z,63.14
2023-01-26T16:12:48.445Z,63.25
2023-01-26T16:15:39.275Z,62.84
2023-01-26T16:18:06.049Z,63.44
2023-01-26T16:20:34.435Z,64.68
2023-01-26T16:23:01.182Z,64.83
2023-01-26T16:25:31.933Z,63.47
2023-01-26T16:27:59.404Z,63.10
2023-01-26T16:30:26.915Z,62.48
2023-01-26T16:32:53.503Z,62.33
2023-01-26T16:35:22.508Z,62.42
2023-01-26T16:37:49.343Z,62.92
2023-01-26T16:40:18.421Z,62.28
2023-01-26T16:42:50.989Z,61.59
2023-01-26T16:45:23.571Z,61.23
2023-01-26T16:47:54.062Z,61.13
2023-01-26T16:50:20.850Z,60.80
2023-01-26T16:52:47.548Z,59.73
2023-01-26T16:55:16.150Z,58.54
2023-01-26T16:57:44.500Z,57.98
2023-01-26T17:00:17.203Z,57.65
2023-01-26T17:02:47.597Z,57.96
2023-01-26T17:05:16.479Z,58.05
2023-01-26T17:07:43.081Z,57.59
2023-01-26T17:10:11.478Z,57.09
2023-01-26T17:12:38.107Z,55.50
2023-01-26T17:15:05.913Z,55.41
2023-01-26T17:17:32.913Z,55.86
2023-01-26T17:20:18.044Z,55.59
2023-01-26T17:22:45.696Z,55.75
2023-01-26T17:25:16.052Z,55.21
2023-01-26T17:27:43.559Z,54.97
2023-01-26T17:30:11.174Z,54.98
2023-01-26T17:32:37.748Z,55.63
2023-01-26T17:35:04.831Z,55.91
2023-01-26T17:37:31.641Z,56.18
2023-01-26T17:39:58.275Z,56.33
2023-01-26T17:42:25.688Z,56.39
2023-01-26T17:44:52.388Z,57.71
2023-01-26T17:47:19.177Z,56.81
2023-01-26T17:49:45.834Z,56.97
2023-01-26T17:52:14.331Z,57.57
2023-01-26T17:54:41.272Z,56.80
2023-01-26T17:57:08.713Z,56.79
2023-01-26T17:59:36.400Z,57.31
2023-01-26T18:02:03.029Z,56.83
2023-01-26T18:04:31.418Z,58.55
2023-01-26T18:06:58.273Z,57.31
2023-01-26T18:09:25.097Z,56.61
2023-01-26T18:11:51.820Z,56.05
2023-01-26T18:14:18.525Z,56.16
2023-01-26T18:16:45.253Z,57.31
2023-01-26T18:19:11.963Z,57.99
2023-01-26T18:21:38.738Z,58.02
2023-01-26T18:24:06.130Z,56.94
2023-01-26T18:26:37.341Z,56.82
2023-01-26T18:29:05.672Z,56.36
2023-01-26T18:31:34.816Z,57.28
2023-01-26T18:34:02.987Z,57.20
2023-01-26T18:36:30.755Z,57.67
2023-01-26T18:39:00.062Z,58.02
2023-01-26T18:41:28.543Z,58.18
2023-01-26T18:43:57.715Z,57.71
2023-01-26T18:46:25.602Z,58.47
2023-01-26T18:48:53.512Z,58.12
2023-01-26T18:51:21.995Z,57.10
2023-01-26T18:53:48.541Z,58.08
2023-01-26T18:56:16.789Z,57.30
2023-01-26T18:58:43.746Z,57.09
2023-01-26T19:01:13.061Z,57.84
2023-01-26T19:03:47.431Z,58.71
2023-01-26T19:06:20.003Z,58.80
2023-01-26T19:08:51.895Z,59.63
2023-01-26T19:11:18.477Z,57.68
2023-01-26T19:13:46.440Z,58.25
2023-01-26T19:16:14.006Z,57.26
2023-01-26T19:18:40.569Z,58.46
2023-01-26T19:21:07.155Z,58.98
2023-01-26T19:23:34.158Z,58.51
2023-01-26T19:26:00.970Z,57.89
2023-01-26T19:28:27.742Z,57.57
2023-01-26T19:31:02.284Z,57.96
2023-01-26T19:33:29.153Z,58.68
2023-01-26T19:35:56.590Z,58.68
2023-01-26T19:38:23.881Z,56.58
2023-01-26T19:40:52.218Z,56.63
2023-01-26T19:43:19.745Z,56.86
2023-01-26T19:45:53.028Z,57.27
2023-01-26T19:48:25.754Z,56.45
2023-01-26T19:51:03.329Z,56.19
2023-01-26T19:53:37.941Z,56.04
2023-01-26T19:56:07.685Z,55.52
2023-01-26T19:58:34.890Z,55.29
2023-01-26T20:01:03.587Z,55.40
2023-01-26T20:03:30.445Z,55.73
2023-01-26T20:05:57.482Z,56.09
2023-01-26T20:08:27.900Z,56.41
2023-01-26T20:10:56.221Z,55.18
2023-01-26T20:13:22.922Z,55.25
2023-01-26T20:15:49.534Z,56.19
2023-01-26T20:18:16.408Z,55.41
2023-01-26T20:20:42.960Z,55.33
2023-01-26T20:23:09.780Z,55.52
2023-01-26T20:25:37.214Z,55.80
2023-01-26T20:28:04.597Z,55.30
2023-01-26T20:30:31.261Z,56.38
2023-01-26T20:32:57.847Z,56.26
2023-01-26T20:35:24.457Z,55.77
2023-01-26T20:37:51.356Z,54.95
2023-01-26T20:40:18.060Z,55.20
2023-01-26T20:42:44.621Z,54.90
2023-01-26T20:45:12.218Z,55.11
2023-01-26T20:47:40.397Z,54.75
2023-01-26T20:50:08.764Z,54.81
2023-01-26T20:52:35.893Z,54.56
2023-01-26T20:55:02.599Z,54.51
2023-01-26T20:57:29.878Z,54.96
2023-01-26T20:59:56.445Z,54.82
2023-01-26T21:02:23.020Z,54.84
2023-01-26T21:04:50.163Z,54.66
2023-01-26T21:30:23.769Z,55.53
2023-01-26T21:32:53.329Z,55.18
2023-01-26T21:35:19.982Z,54.91
2023-01-26T21:37:55.960Z,54.88
2023-01-26T21:40:22.664Z,54.96
2023-01-26T21:42:49.235Z,55.38
2023-01-26T21:45:34.618Z,55.14
2023-01-26T21:48:19.618Z,54.81
2023-01-26T21:51:04.485Z,56.15
2023-01-26T21:53:31.125Z,56.04
2023-01-26T21:55:57.674Z,56.51
2023-01-26T21:58:42.624Z,56.70
2023-01-26T22:01:09.766Z,56.28
2023-01-26T22:03:36.843Z,55.88
2023-01-26T22:06:04.360Z,56.28
2023-01-26T22:08:36.831Z,55.98
2023-01-26T22:11:04.157Z,56.14
2023-01-26T22:13:30.869Z,56.43
2023-01-26T22:16:06.120Z,56.98
2023-01-26T22:18:56.521Z,56.61
2023-01-26T22:24:18.044Z,57.58
2023-01-26T22:26:44.795Z,57.04
2023-01-26T22:29:13.132Z,56.74
2023-01-26T22:31:39.943Z,56.97
2023-01-26T22:34:06.957Z,56.65
2023-01-26T22:36:33.735Z,56.63
2023-01-26T22:39:00.294Z,56.40
2023-01-26T22:41:29.650Z,56.79
2023-01-26T22:43:59.167Z,56.69
2023-01-26T22:46:27.590Z,56.63
2023-01-26T22:48:57.189Z,57.41
2023-01-26T22:51:26.229Z,56.88
2023-01-26T22:53:54.050Z,57.29
2023-01-26T22:56:20.865Z,56.60
2023-01-26T22:58:58.193Z,56.72
2023-01-26T23:01:31.628Z,56.61
2023-01-26T23:03:59.337Z,57.18
2023-01-26T23:06:26.821Z,57.04
2023-01-26T23:08:53.969Z,57.19
2023-01-26T23:11:25.512Z,57.31
2023-01-26T23:13:53.869Z,56.61
2023-01-26T23:16:22.811Z,56.54
2023-01-26T23:18:49.800Z,56.61
2023-01-26T23:21:16.547Z,56.62
2023-01-26T23:23:43.120Z,56.74
2023-01-26T23:26:10.573Z,56.43
2023-01-26T23:28:41.424Z,56.48
2023-01-26T23:31:08.830Z,56.55
2023-01-26T23:33:48.585Z,56.29
2023-01-26T23:36:50.358Z,57.03
2023-01-26T23:39:17.061Z,56.89
2023-01-26T23:41:43.648Z,57.88
2023-01-26T23:44:10.244Z,57.52
2023-01-26T23:46:36.884Z,56.89
2023-01-26T23:49:03.522Z,56.85
2023-01-26T23:54:31.645Z,56.59
2023-01-26T23:56:58.272Z,56.48
2023-01-26T23:59:24.891Z,56.73
