createdAt,value
2023-07-01T00:01:37.382Z,3.25
2023-07-01T00:04:04.645Z,3.60
2023-07-01T00:06:31.278Z,3.38
2023-07-01T00:08:57.981Z,2.83
2023-07-01T00:11:24.557Z,3.17
2023-07-01T00:13:51.150Z,3.72
2023-07-01T00:16:18.176Z,4.03
2023-07-01T00:18:47.020Z,3.78
2023-07-01T00:21:13.648Z,2.88
2023-07-01T00:23:40.286Z,2.72
2023-07-01T00:26:06.925Z,2.90
2023-07-01T00:28:33.496Z,3.00
2023-07-01T00:31:00.156Z,2.95
2023-07-01T00:33:26.836Z,2.72
2023-07-01T00:35:53.445Z,3.20
2023-07-01T00:38:20.145Z,3.38
2023-07-01T00:40:46.966Z,3.53
2023-07-01T00:43:13.956Z,4.13
2023-07-01T00:45:40.570Z,4.05
2023-07-01T00:48:08.038Z,3.42
2023-07-01T00:50:35.161Z,3.00
2023-07-01T00:53:01.851Z,4.75
2023-07-01T00:55:28.438Z,4.28
2023-07-01T00:57:54.997Z,4.38
2023-07-01T01:00:21.651Z,4.20
2023-07-01T01:02:56.231Z,3.42
2023-07-01T01:05:44.509Z,2.95
2023-07-01T01:08:28.254Z,3.45
2023-07-01T01:10:57.653Z,4.03
2023-07-01T01:13:25.466Z,4.78
2023-07-01T01:15:52.935Z,3.58
2023-07-01T01:18:23.344Z,3.72
2023-07-01T01:20:52.114Z,3.05
2023-07-01T01:23:33.409Z,4.72
2023-07-01T01:26:20.273Z,4.28
2023-07-01T01:28:47.595Z,3.95
2023-07-01T01:31:14.965Z,3.67
2023-07-01T01:33:42.503Z,3.40
2023-07-01T01:36:24.633Z,4.22
2023-07-01T01:38:52.076Z,3.25
2023-07-01T01:41:24.824Z,2.97
2023-07-01T01:43:59.437Z,3.53
2023-07-01T01:46:27.276Z,4.85
2023-07-01T01:48:57.562Z,4.00
2023-07-01T01:51:25.559Z,3.30
2023-07-01T01:53:53.769Z,3.67
2023-07-01T01:56:21.945Z,3.88
2023-07-01T01:58:48.977Z,4.40
2023-07-01T02:01:16.439Z,4.20
2023-07-01T02:03:45.207Z,3.58
2023-07-01T02:06:12.221Z,3.63
2023-07-01T02:08:38.824Z,3.80
2023-07-01T02:11:05.402Z,3.08
2023-07-01T02:13:32.241Z,3.78
2023-07-01T02:15:59.363Z,3.53
2023-07-01T02:18:25.983Z,4.15
2023-07-01T02:20:52.621Z,4.32
2023-07-01T02:23:19.287Z,4.63
2023-07-01T02:25:47.136Z,4.93
2023-07-01T02:28:14.733Z,3.75
2023-07-01T02:30:41.523Z,4.20
2023-07-01T02:33:11.368Z,3.65
2023-07-01T02:35:37.942Z,3.67
2023-07-01T02:38:04.546Z,3.92
2023-07-01T02:40:31.223Z,3.53
2023-07-01T02:42:57.808Z,3.40
2023-07-01T02:45:24.385Z,3.58
2023-07-01T02:47:51.026Z,3.90
2023-07-01T02:50:17.637Z,4.15
2023-07-01T02:52:44.375Z,3.58
2023-07-01T02:55:11.402Z,3.47
2023-07-01T02:57:38.032Z,3.60
2023-07-01T03:00:09.029Z,3.75
2023-07-01T03:02:35.779Z,4.15
2023-07-01T03:05:02.457Z,3.60
2023-07-01T03:07:29.116Z,3.67
2023-07-01T03:09:56.133Z,2.97
2023-07-01T03:12:22.786Z,3.20
2023-07-01T03:14:49.555Z,4.72
2023-07-01T03:17:16.300Z,3.95
2023-07-01T03:19:43.111Z,3.88
2023-07-01T03:22:09.972Z,3.40
2023-07-01T03:24:36.675Z,4.20
2023-07-01T03:27:07.251Z,4.18
2023-07-01T03:29:34.656Z,3.63
2023-07-01T03:32:04.468Z,5.05
2023-07-01T03:34:31.684Z,3.10
2023-07-01T03:36:58.282Z,3.10
2023-07-01T03:39:24.853Z,3.08
2023-07-01T03:41:51.417Z,3.88
2023-07-01T03:44:18.007Z,3.50
2023-07-01T03:46:44.603Z,3.15
2023-07-01T03:49:11.233Z,3.03
2023-07-01T03:51:38.081Z,3.05
2023-07-01T03:54:05.295Z,3.10
2023-07-01T03:56:32.185Z,3.47
2023-07-01T03:58:58.939Z,2.55
2023-07-01T04:01:26.270Z,3.00
2023-07-01T04:03:54.555Z,2.50
2023-07-01T04:06:21.428Z,3.75
2023-07-01T04:08:55.845Z,2.80
2023-07-01T04:11:23.090Z,3.72
2023-07-01T04:13:55.111Z,3.60
2023-07-01T04:16:22.298Z,2.47
2023-07-01T04:18:49.205Z,2.80
2023-07-01T04:21:16.036Z,3.08
2023-07-01T04:23:42.829Z,3.35
2023-07-01T04:26:09.542Z,3.00
2023-07-01T04:28:36.622Z,2.85
2023-07-01T04:31:03.609Z,3.33
2023-07-01T04:33:30.380Z,3.05
2023-07-01T04:35:57.100Z,3.30
2023-07-01T04:38:23.729Z,2.97
2023-07-01T04:40:53.066Z,3.45
2023-07-01T04:43:20.554Z,3.00
2023-07-01T04:45:47.173Z,2.92
2023-07-01T04:48:14.042Z,3.30
2023-07-01T04:50:40.622Z,3.10
2023-07-01T04:53:07.303Z,3.85
2023-07-01T04:55:34.695Z,3.90
2023-07-01T04:58:01.322Z,2.20
2023-07-01T05:00:28.401Z,2.67
2023-07-01T05:02:55.878Z,4.05
2023-07-01T05:05:22.830Z,3.28
2023-07-01T05:07:50.155Z,3.28
2023-07-01T05:10:17.093Z,2.85
2023-07-01T05:12:44.073Z,2.78
2023-07-01T05:15:10.869Z,2.65
2023-07-01T05:17:37.569Z,3.08
2023-07-01T05:20:06.363Z,2.70
2023-07-01T05:22:33.395Z,2.50
2023-07-01T05:25:00.747Z,3.20
2023-07-01T05:27:27.501Z,3.58
2023-07-01T05:29:54.170Z,3.55
2023-07-01T05:32:21.144Z,2.92
2023-07-01T05:34:47.864Z,3.35
2023-07-01T05:37:14.948Z,3.05
2023-07-01T05:39:41.739Z,3.13
2023-07-01T05:42:08.961Z,2.78
2023-07-01T05:44:36.305Z,2.78
2023-07-01T05:47:03.397Z,2.72
2023-07-01T05:49:30.015Z,3.08
2023-07-01T05:51:56.868Z,2.80
2023-07-01T05:54:23.602Z,2.63
2023-07-01T05:56:50.720Z,2.92
2023-07-01T05:59:17.447Z,2.42
2023-07-01T06:01:44.600Z,2.95
2023-07-01T06:04:11.855Z,2.80
2023-07-01T06:06:40.664Z,2.63
2023-07-01T06:09:09.443Z,3.28
2023-07-01T06:11:36.468Z,2.90
2023-07-01T06:14:03.265Z,3.72
2023-07-01T06:16:29.945Z,2.88
2023-07-01T06:18:56.827Z,2.90
2023-07-01T06:21:23.497Z,2.53
2023-07-01T06:23:50.223Z,2.90
2023-07-01T06:26:17.623Z,2.58
2023-07-01T06:28:44.604Z,3.10
2023-07-01T06:31:11.571Z,3.28
2023-07-01T06:33:41.933Z,2.63
2023-07-01T06:36:08.924Z,2.40
2023-07-01T06:38:35.574Z,2.78
2023-07-01T06:41:02.343Z,2.92
2023-07-01T06:43:29.060Z,2.67
2023-07-01T06:45:56.142Z,2.58
2023-07-01T06:48:23.061Z,2.60
2023-07-01T06:50:50.059Z,2.90
2023-07-01T06:53:16.818Z,2.20
2023-07-01T06:55:43.409Z,2.55
2023-07-01T06:58:10.040Z,2.13
2023-07-01T07:00:36.704Z,2.42
2023-07-01T07:03:05.081Z,2.72
2023-07-01T07:05:34.037Z,2.92
2023-07-01T07:08:01.463Z,2.42
2023-07-01T07:10:28.114Z,2.40
2023-07-01T07:12:54.883Z,2.50
2023-07-01T07:15:21.650Z,2.47
2023-07-01T07:17:48.314Z,2.10
2023-07-01T07:20:15.377Z,2.33
2023-07-01T07:22:42.145Z,1.75
2023-07-01T07:25:15.474Z,2.00
2023-07-01T07:27:42.128Z,2.15
2023-07-01T07:30:09.169Z,1.85
2023-07-01T07:32:35.928Z,2.13
2023-07-01T07:35:02.725Z,2.10
2023-07-01T07:37:30.029Z,1.88
2023-07-01T07:40:00.108Z,1.88
2023-07-01T07:42:27.309Z,1.88
2023-07-01T07:44:53.975Z,1.83
2023-07-01T07:47:20.895Z,1.60
2023-07-01T07:49:47.548Z,1.73
2023-07-01T07:52:14.238Z,1.98
2023-07-01T07:54:43.029Z,1.83
2023-07-01T07:57:09.610Z,1.60
2023-07-01T07:59:36.202Z,1.50
2023-07-01T08:02:03.231Z,1.95
2023-07-01T08:04:30.010Z,2.25
2023-07-01T08:06:56.631Z,1.48
2023-07-01T08:09:23.279Z,1.40
2023-07-01T08:11:49.942Z,1.60
2023-07-01T08:14:16.542Z,1.30
2023-07-01T08:16:43.238Z,1.05
2023-07-01T08:19:09.882Z,1.20
2023-07-01T08:21:38.964Z,1.13
2023-07-01T08:24:08.806Z,1.38
2023-07-01T08:26:35.545Z,1.70
2023-07-01T08:29:02.335Z,1.20
2023-07-01T08:31:32.419Z,1.08
2023-07-01T08:33:59.596Z,0.93
2023-07-01T08:36:27.074Z,1.40
2023-07-01T08:38:53.785Z,1.10
2023-07-01T08:41:25.390Z,1.50
2023-07-01T08:43:55.472Z,1.08
2023-07-01T08:46:23.895Z,0.98
2023-07-01T08:48:50.790Z,1.38
2023-07-01T08:51:26.285Z,0.90
2023-07-01T08:53:54.072Z,0.73
2023-07-01T08:56:21.512Z,1.20
2023-07-01T08:58:49.106Z,1.00
2023-07-01T09:01:16.969Z,1.40
2023-07-01T09:03:43.773Z,0.80
2023-07-01T09:06:11.496Z,1.00
2023-07-01T09:08:41.611Z,1.30
2023-07-01T09:11:12.350Z,1.02
2023-07-01T09:13:39.065Z,1.10
2023-07-01T09:16:05.673Z,1.33
2023-07-01T09:18:32.423Z,0.95
2023-07-01T09:21:00.063Z,1.10
2023-07-01T09:23:37.846Z,1.23
2023-07-01T09:26:14.617Z,1.20
2023-07-01T09:28:43.122Z,1.27
2023-07-01T09:31:12.401Z,1.08
2023-07-01T09:33:40.087Z,0.98
2023-07-01T09:36:08.284Z,1.05
2023-07-01T09:38:50.501Z,0.98
2023-07-01T09:41:19.942Z,1.10
2023-07-01T09:43:48.420Z,1.20
2023-07-01T09:46:15.180Z,1.23
2023-07-01T09:48:53.068Z,1.35
2023-07-01T09:51:20.803Z,1.55
2023-07-01T09:53:47.954Z,1.80
2023-07-01T09:56:17.968Z,1.48
2023-07-01T09:58:45.814Z,1.23
2023-07-01T10:01:16.968Z,1.35
2023-07-01T10:06:11.944Z,1.40
2023-07-01T10:08:39.344Z,1.50
2023-07-01T10:11:23.397Z,1.67
2023-07-01T10:13:55.525Z,1.98
2023-07-01T10:16:22.659Z,2.00
2023-07-01T10:18:49.328Z,1.63
2023-07-01T10:21:24.898Z,1.48
2023-07-01T10:23:52.913Z,1.42
2023-07-01T10:26:44.738Z,1.48
2023-07-01T10:29:32.799Z,1.58
2023-07-01T10:32:12.293Z,1.60
2023-07-01T10:34:56.600Z,1.48
2023-07-01T10:37:25.665Z,2.42
2023-07-01T10:39:53.780Z,2.10
2023-07-01T10:42:33.241Z,1.63
2023-07-01T10:45:11.599Z,1.50
2023-07-01T10:47:45.742Z,1.50
2023-07-01T10:50:14.230Z,1.83
2023-07-01T10:52:59.488Z,1.17
2023-07-01T10:55:48.047Z,1.70
2023-07-01T10:58:22.443Z,1.40
2023-07-01T11:00:56.643Z,1.42
2023-07-01T11:03:36.194Z,1.20
2023-07-01T11:06:13.283Z,1.17
2023-07-01T11:08:54.514Z,1.23
2023-07-01T11:11:27.580Z,1.05
2023-07-01T11:14:02.750Z,1.40
2023-07-01T11:16:30.364Z,1.27
2023-07-01T11:19:00.636Z,1.27
2023-07-01T11:21:29.113Z,1.35
2023-07-01T11:23:58.879Z,1.40
2023-07-01T11:26:28.541Z,1.30
2023-07-01T11:28:55.205Z,1.50
2023-07-01T11:31:23.743Z,1.50
2023-07-01T11:33:52.199Z,1.33
2023-07-01T11:36:21.092Z,1.67
2023-07-01T11:38:50.091Z,1.33
2023-07-01T11:41:19.156Z,1.27
2023-07-01T11:43:46.800Z,1.30
2023-07-01T11:46:14.544Z,1.35
2023-07-01T11:48:42.490Z,1.55
2023-07-01T11:51:09.356Z,1.60
2023-07-01T11:53:54.596Z,1.60
2023-07-01T11:56:21.353Z,1.20
2023-07-01T12:01:27.708Z,1.35
2023-07-01T12:03:55.144Z,1.42
2023-07-01T12:06:23.557Z,1.90
2023-07-01T12:09:08.158Z,1.30
2023-07-01T12:11:49.449Z,1.52
2023-07-01T12:14:20.775Z,1.55
2023-07-01T12:16:49.207Z,1.33
2023-07-01T12:19:16.386Z,1.40
2023-07-01T12:21:44.406Z,1.30
2023-07-01T12:24:30.503Z,1.45
2023-07-01T12:26:59.392Z,1.60
2023-07-01T12:29:26.533Z,1.10
2023-07-01T12:31:59.140Z,1.35
2023-07-01T12:34:26.443Z,1.30
2023-07-01T12:36:53.919Z,1.30
2023-07-01T12:39:20.865Z,1.20
2023-07-01T12:41:55.532Z,1.20
2023-07-01T12:44:22.511Z,1.10
2023-07-01T12:46:49.198Z,1.17
2023-07-01T12:49:16.233Z,1.23
2023-07-01T12:51:44.327Z,1.50
2023-07-01T12:56:42.441Z,0.90
2023-07-01T12:59:09.359Z,1.27
2023-07-01T13:01:36.189Z,1.17
2023-07-01T13:04:06.186Z,0.80
2023-07-01T13:06:35.227Z,1.10
2023-07-01T13:09:04.651Z,0.98
2023-07-01T13:11:33.937Z,0.90
2023-07-01T13:14:02.401Z,0.90
2023-07-01T13:16:30.259Z,0.80
2023-07-01T13:18:59.366Z,1.20
2023-07-01T13:21:26.089Z,0.95
2023-07-01T13:23:55.564Z,1.00
2023-07-01T13:26:28.705Z,0.88
2023-07-01T13:28:59.491Z,1.10
2023-07-01T13:31:26.756Z,1.00
2023-07-01T13:34:01.072Z,1.08
2023-07-01T13:36:28.393Z,2.38
2023-07-01T13:38:55.113Z,0.90
2023-07-01T13:41:26.866Z,0.95
2023-07-01T13:44:04.221Z,1.40
2023-07-01T13:46:42.070Z,1.00
2023-07-01T13:49:09.681Z,1.35
2023-07-01T13:51:37.883Z,1.27
2023-07-01T13:54:09.111Z,0.90
2023-07-01T13:56:36.741Z,1.10
2023-07-01T13:59:04.825Z,0.90
2023-07-01T14:01:32.316Z,1.00
2023-07-01T14:04:02.521Z,0.88
2023-07-01T14:06:29.824Z,0.87
2023-07-01T14:09:00.126Z,1.10
2023-07-01T14:11:29.124Z,0.90
2023-07-01T14:13:59.924Z,1.10
2023-07-01T14:16:28.029Z,0.90
2023-07-01T14:18:55.070Z,1.45
2023-07-01T14:21:29.564Z,0.70
2023-07-01T14:24:05.421Z,0.80
2023-07-01T14:26:39.164Z,0.70
2023-07-01T14:29:05.852Z,0.50
2023-07-01T14:31:34.051Z,0.60
2023-07-01T14:34:06.794Z,0.65
2023-07-01T14:36:41.415Z,0.70
2023-07-01T14:39:08.697Z,0.60
2023-07-01T14:41:40.630Z,0.70
2023-07-01T14:44:11.573Z,0.70
2023-07-01T14:46:40.860Z,0.75
2023-07-01T14:49:07.542Z,0.70
2023-07-01T14:51:34.160Z,0.90
2023-07-01T14:54:00.854Z,0.70
2023-07-01T14:56:28.877Z,0.55
2023-07-01T14:58:56.096Z,0.80
2023-07-01T15:01:24.257Z,0.63
2023-07-01T15:03:51.382Z,0.47
2023-07-01T15:06:18.490Z,0.85
2023-07-01T15:08:46.709Z,0.60
2023-07-01T15:11:17.211Z,0.90
2023-07-01T15:13:44.531Z,0.70
2023-07-01T15:16:12.094Z,0.70
2023-07-01T15:18:38.869Z,0.80
2023-07-01T15:21:06.516Z,0.98
2023-07-01T15:23:33.299Z,1.50
2023-07-01T15:25:59.952Z,1.00
2023-07-01T15:28:26.647Z,0.80
2023-07-01T15:30:53.411Z,0.88
2023-07-01T15:33:22.515Z,0.80
2023-07-01T15:35:50.472Z,0.82
2023-07-01T15:38:17.406Z,0.90
2023-07-01T15:40:44.137Z,0.80
2023-07-01T15:43:10.910Z,0.90
2023-07-01T15:45:37.537Z,1.02
2023-07-01T15:48:05.054Z,1.15
2023-07-01T15:50:31.700Z,1.10
2023-07-01T15:52:58.391Z,0.90
2023-07-01T15:55:25.196Z,0.88
2023-07-01T15:57:52.040Z,0.80
2023-07-01T16:00:18.962Z,7.10
2023-07-01T16:02:48.877Z,1.70
2023-07-01T16:05:16.257Z,1.20
2023-07-01T16:08:16.054Z,1.30
2023-07-01T16:10:44.015Z,1.10
2023-07-01T16:13:36.905Z,1.77
2023-07-01T16:16:08.535Z,1.70
2023-07-01T16:18:46.525Z,1.50
2023-07-01T16:21:14.486Z,1.20
2023-07-01T16:23:53.408Z,1.55
2023-07-01T16:26:42.941Z,1.75
2023-07-01T16:29:09.976Z,1.17
2023-07-01T16:31:41.858Z,1.20
2023-07-01T16:34:11.696Z,1.50
2023-07-01T16:36:42.000Z,1.20
2023-07-01T16:39:13.410Z,1.30
2023-07-01T16:41:40.616Z,1.42
2023-07-01T16:44:07.408Z,1.40
2023-07-01T16:46:39.155Z,1.23
2023-07-01T16:49:07.979Z,1.20
2023-07-01T16:51:36.656Z,1.30
2023-07-01T16:54:09.924Z,1.42
2023-07-01T16:56:45.871Z,1.23
2023-07-01T16:59:24.309Z,1.23
2023-07-01T17:01:51.991Z,1.75
2023-07-01T17:04:39.219Z,1.50
2023-07-01T17:07:14.470Z,1.55
2023-07-01T17:09:47.961Z,1.13
2023-07-01T17:12:31.433Z,1.20
2023-07-01T17:14:59.902Z,1.42
2023-07-01T17:17:29.696Z,1.20
2023-07-01T17:19:57.477Z,1.20
2023-07-01T17:22:28.818Z,1.10
2023-07-01T17:27:23.116Z,0.95
2023-07-01T17:29:51.572Z,1.20
2023-07-01T17:32:20.811Z,1.15
2023-07-01T17:34:59.677Z,1.23
2023-07-01T17:37:28.669Z,1.30
2023-07-01T17:39:57.330Z,1.40
2023-07-01T17:42:23.959Z,1.00
2023-07-01T17:44:53.889Z,1.20
2023-07-01T17:47:20.940Z,1.20
2023-07-01T17:49:48.013Z,0.98
2023-07-01T17:52:15.128Z,1.20
2023-07-01T17:54:41.755Z,0.90
2023-07-01T17:57:08.615Z,0.95
2023-07-01T17:59:35.561Z,1.00
2023-07-01T18:02:02.255Z,1.10
2023-07-01T18:04:29.045Z,1.13
2023-07-01T18:06:55.962Z,1.00
2023-07-01T18:09:24.597Z,0.93
2023-07-01T18:11:51.460Z,1.05
2023-07-01T18:14:22.781Z,1.17
2023-07-01T18:16:52.277Z,1.20
2023-07-01T18:19:20.248Z,0.70
2023-07-01T18:21:46.937Z,0.77
2023-07-01T18:24:14.481Z,0.88
2023-07-01T18:26:45.022Z,0.90
2023-07-01T18:29:11.959Z,1.20
2023-07-01T18:31:39.973Z,1.00
2023-07-01T18:34:06.889Z,1.10
2023-07-01T18:38:26.667Z,0.80
2023-07-01T18:44:48.172Z,0.95
2023-07-01T18:47:29.727Z,1.02
2023-07-01T18:49:59.366Z,1.13
2023-07-01T18:52:27.134Z,1.15
2023-07-01T18:55:05.397Z,1.20
2023-07-01T18:57:34.323Z,0.95
2023-07-01T19:00:05.204Z,1.10
2023-07-01T19:02:34.447Z,1.17
2023-07-01T19:05:06.108Z,1.40
2023-07-01T19:07:36.638Z,1.58
2023-07-01T19:10:08.553Z,1.00
2023-07-01T19:12:35.656Z,0.95
2023-07-01T19:15:02.352Z,1.02
2023-07-01T19:17:29.029Z,1.05
2023-07-01T19:19:55.710Z,0.90
2023-07-01T19:22:24.571Z,1.10
2023-07-01T19:24:51.972Z,1.00
2023-07-01T19:27:20.176Z,1.55
2023-07-01T19:30:03.306Z,1.15
2023-07-01T19:33:17.097Z,0.98
2023-07-01T19:35:56.634Z,0.90
2023-07-01T19:38:26.499Z,1.00
2023-07-01T19:40:53.160Z,0.80
2023-07-01T19:43:19.813Z,0.95
2023-07-01T19:45:47.083Z,0.80
2023-07-01T19:48:14.135Z,1.00
2023-07-01T19:50:42.821Z,1.00
2023-07-01T19:53:10.016Z,1.00
2023-07-01T19:55:36.690Z,0.90
2023-07-01T19:58:03.330Z,1.02
2023-07-01T20:00:29.950Z,0.90
2023-07-01T20:02:56.791Z,1.00
2023-07-01T20:05:24.348Z,1.00
2023-07-01T20:07:53.537Z,0.80
2023-07-01T20:10:30.387Z,0.82
2023-07-01T20:12:59.362Z,0.80
2023-07-01T20:15:26.150Z,0.63
2023-07-01T20:17:53.184Z,0.70
2023-07-01T20:20:20.032Z,0.75
2023-07-01T20:22:46.962Z,0.80
2023-07-01T20:25:13.671Z,0.77
2023-07-01T20:27:40.530Z,0.63
2023-07-01T20:30:09.821Z,0.65
2023-07-01T20:32:36.593Z,0.90
2023-07-01T20:35:05.458Z,0.70
2023-07-01T20:37:32.957Z,1.00
2023-07-01T20:40:00.058Z,0.88
2023-07-01T20:42:27.310Z,0.82
2023-07-01T20:44:53.997Z,0.70
2023-07-01T20:47:21.565Z,0.88
2023-07-01T20:49:48.602Z,0.85
2023-07-01T20:52:18.592Z,0.63
2023-07-01T20:54:46.739Z,0.60
2023-07-01T20:57:17.455Z,0.80
2023-07-01T20:59:45.319Z,0.88
2023-07-01T21:02:12.573Z,0.73
2023-07-01T21:04:39.382Z,0.82
2023-07-01T21:07:07.148Z,0.80
2023-07-01T21:09:34.069Z,0.90
2023-07-01T21:12:00.742Z,0.95
2023-07-01T21:14:27.718Z,0.80
2023-07-01T21:16:57.379Z,0.88
2023-07-01T21:19:24.360Z,0.88
2023-07-01T21:21:53.061Z,1.00
2023-07-01T21:24:20.033Z,1.10
2023-07-01T21:26:46.780Z,0.90
2023-07-01T21:29:15.950Z,0.90
2023-07-01T21:31:53.405Z,1.10
2023-07-01T21:34:21.989Z,1.10
2023-07-01T21:36:53.430Z,1.00
2023-07-01T21:41:52.673Z,1.55
2023-07-01T21:44:19.563Z,1.15
2023-07-01T21:46:47.237Z,1.10
2023-07-01T21:49:17.240Z,1.15
2023-07-01T21:51:48.205Z,1.42
2023-07-01T21:54:20.355Z,1.60
2023-07-01T21:56:47.617Z,2.60
2023-07-01T21:59:15.114Z,1.52
2023-07-01T22:01:48.949Z,1.13
2023-07-01T22:04:18.159Z,1.33
2023-07-01T22:06:49.441Z,1.30
2023-07-01T22:11:43.249Z,1.48
2023-07-01T22:14:10.134Z,1.40
2023-07-01T22:16:39.797Z,1.83
2023-07-01T22:19:06.407Z,1.20
2023-07-01T22:21:33.261Z,1.23
2023-07-01T22:24:06.789Z,1.17
2023-07-01T22:26:34.471Z,1.42
2023-07-01T22:29:01.755Z,1.40
2023-07-01T22:31:28.479Z,1.40
2023-07-01T22:33:58.296Z,2.30
2023-07-01T22:36:27.718Z,1.80
2023-07-01T22:38:56.563Z,1.95
2023-07-01T22:41:23.665Z,2.10
2023-07-01T22:43:52.203Z,2.15
2023-07-01T22:46:18.937Z,2.10
2023-07-01T22:48:48.127Z,2.05
2023-07-01T22:51:16.123Z,2.67
2023-07-01T22:53:44.695Z,1.95
2023-07-01T22:56:11.318Z,2.60
2023-07-01T22:58:37.881Z,1.98
2023-07-01T23:01:04.467Z,2.15
2023-07-01T23:03:31.103Z,2.00
2023-07-01T23:05:57.725Z,1.90
2023-07-01T23:08:24.351Z,2.60
2023-07-01T23:10:51.268Z,2.20
2023-07-01T23:13:18.108Z,2.83
2023-07-01T23:15:44.722Z,2.50
2023-07-01T23:18:11.353Z,2.60
2023-07-01T23:20:41.334Z,2.65
2023-07-01T23:23:08.161Z,2.88
2023-07-01T23:25:34.777Z,2.35
2023-07-01T23:28:11.309Z,2.17
2023-07-01T23:30:44.255Z,2.25
2023-07-01T23:33:11.912Z,3.13
2023-07-01T23:35:38.616Z,3.40
2023-07-01T23:38:07.621Z,2.88
2023-07-01T23:40:34.201Z,2.88
2023-07-01T23:43:00.821Z,2.83
2023-07-01T23:45:27.419Z,2.40
2023-07-01T23:47:54.094Z,2.60
2023-07-01T23:50:22.648Z,2.72
2023-07-01T23:52:49.333Z,3.10
2023-07-01T23:55:16.313Z,2.70
2023-07-01T23:57:43.975Z,2.55
