createdAt,value
2019-05-23T00:02:03.290Z,73.40
2019-05-23T00:07:28.730Z,72.30
2019-05-23T00:13:01.419Z,72.90
2019-05-23T00:18:12.852Z,73.30
2019-05-23T00:23:18.401Z,73.10
2019-05-23T00:28:24.381Z,73.00
2019-05-23T00:33:32.484Z,73.10
2019-05-23T00:38:39.849Z,72.80
2019-05-23T00:43:45.562Z,72.50
2019-05-23T00:48:52.938Z,72.90
2019-05-23T00:53:59.451Z,73.60
2019-05-23T00:59:05.015Z,73.70
2019-05-23T01:04:10.532Z,74.10
2019-05-23T01:09:16.823Z,73.80
2019-05-23T01:14:22.718Z,73.40
2019-05-23T01:19:28.625Z,73.10
2019-05-23T01:24:43.135Z,73.70
2019-05-23T01:29:52.044Z,74.00
2019-05-23T01:34:59.413Z,73.90
2019-05-23T01:40:08.569Z,74.10
2019-05-23T01:45:16.187Z,74.40
2019-05-23T01:50:25.072Z,74.30
2019-05-23T01:55:29.341Z,74.00
2019-05-23T02:00:35.035Z,74.20
2019-05-23T02:05:40.959Z,74.80
2019-05-23T02:10:46.968Z,74.50
2019-05-23T02:15:51.932Z,74.40
2019-05-23T02:20:57.149Z,73.30
2019-05-23T02:26:03.235Z,74.50
2019-05-23T02:31:08.961Z,74.20
2019-05-23T02:36:14.337Z,74.60
2019-05-23T02:41:38.420Z,73.30
2019-05-23T02:46:51.317Z,73.80
2019-05-23T02:51:58.244Z,74.30
2019-05-23T02:57:03.519Z,73.90
2019-05-23T03:03:08.181Z,74.10
2019-05-23T03:08:16.524Z,73.40
2019-05-23T03:13:24.696Z,73.40
2019-05-23T03:18:34.853Z,74.60
2019-05-23T03:23:41.774Z,74.70
2019-05-23T03:28:48.165Z,74.40
2019-05-23T03:33:54.874Z,75.00
2019-05-23T03:39:00.717Z,74.10
2019-05-23T03:44:06.872Z,74.10
2019-05-23T03:49:13.884Z,74.60
2019-05-23T03:54:20.582Z,75.30
2019-05-23T03:59:27.364Z,75.40
2019-05-23T04:04:32.065Z,75.30
2019-05-23T04:09:37.517Z,75.50
2019-05-23T04:14:44.337Z,76.20
2019-05-23T04:19:49.290Z,77.20
2019-05-23T04:24:54.439Z,78.40
2019-05-23T04:29:59.508Z,78.40
2019-05-23T04:35:05.584Z,78.30
2019-05-23T04:40:12.954Z,79.90
2019-05-23T04:45:18.722Z,81.40
2019-05-23T04:50:24.300Z,83.70
2019-05-23T04:55:30.959Z,85.60
2019-05-23T05:00:36.250Z,84.90
2019-05-23T05:05:42.011Z,84.80
2019-05-23T05:10:47.173Z,88.40
2019-05-23T05:15:51.845Z,88.10
2019-05-23T05:20:55.739Z,88.90
2019-05-23T05:25:59.379Z,87.50
2019-05-23T05:31:03.868Z,87.70
2019-05-23T05:36:07.294Z,87.50
2019-05-23T05:41:13.077Z,87.90
2019-05-23T05:46:18.590Z,84.70
2019-05-23T05:51:24.008Z,84.10
2019-05-23T05:56:28.144Z,83.90
2019-05-23T06:01:34.637Z,85.30
2019-05-23T06:06:49.992Z,86.70
2019-05-23T06:11:53.131Z,87.80
2019-05-23T06:16:57.667Z,86.60
2019-05-23T06:22:04.394Z,87.40
2019-05-23T06:27:12.880Z,85.70
2019-05-23T06:32:20.693Z,85.00
2019-05-23T06:37:26.275Z,83.60
2019-05-23T06:42:31.792Z,83.30
2019-05-23T06:47:37.177Z,81.70
2019-05-23T06:52:42.929Z,82.30
2019-05-23T06:57:48.263Z,83.80
2019-05-23T07:02:53.797Z,79.60
2019-05-23T07:07:58.874Z,78.00
2019-05-23T07:13:08.121Z,83.80
2019-05-23T07:18:13.739Z,77.50
2019-05-23T07:23:19.143Z,79.60
2019-05-23T07:28:24.458Z,77.70
2019-05-23T07:33:30.615Z,71.00
2019-05-23T07:38:36.617Z,74.80
2019-05-23T07:43:41.980Z,67.10
2019-05-23T07:48:48.115Z,66.80
2019-05-23T07:54:22.571Z,64.20
2019-05-23T07:59:29.581Z,60.00
2019-05-23T08:04:36.588Z,60.40
2019-05-23T08:09:41.972Z,65.30
2019-05-23T08:14:46.858Z,55.70
2019-05-23T08:19:52.053Z,61.10
2019-05-23T08:24:57.409Z,61.30
2019-05-23T08:30:03.487Z,55.70
2019-05-23T08:35:10.394Z,50.70
2019-05-23T08:40:16.630Z,52.70
2019-05-23T08:45:22.421Z,51.90
2019-05-23T08:50:28.230Z,46.90
2019-05-23T08:55:34.205Z,45.10
2019-05-23T09:00:40.488Z,44.60
2019-05-23T09:05:47.962Z,43.70
2019-05-23T09:10:53.141Z,43.80
2019-05-23T09:15:57.602Z,43.00
2019-05-23T09:21:03.168Z,38.60
2019-05-23T09:26:06.952Z,40.10
2019-05-23T09:31:11.369Z,39.00
2019-05-23T09:36:15.787Z,39.50
2019-05-23T09:41:20.106Z,38.40
2019-05-23T09:46:24.696Z,37.40
2019-05-23T09:51:30.101Z,37.10
2019-05-23T09:56:35.975Z,39.00
2019-05-23T10:01:40.858Z,37.50
2019-05-23T10:06:46.771Z,38.00
2019-05-23T10:11:51.581Z,39.20
2019-05-23T10:16:55.976Z,40.10
2019-05-23T10:22:01.047Z,37.10
2019-05-23T10:27:08.261Z,35.60
2019-05-23T10:32:13.245Z,36.50
2019-05-23T10:37:20.640Z,37.40
2019-05-23T10:42:28.650Z,34.20
2019-05-23T10:47:34.021Z,36.60
2019-05-23T10:52:40.086Z,32.60
2019-05-23T10:57:45.627Z,32.40
2019-05-23T11:02:51.070Z,31.00
2019-05-23T11:07:57.865Z,32.10
2019-05-23T11:13:03.900Z,30.90
2019-05-23T11:18:10.603Z,32.50
2019-05-23T11:23:23.246Z,36.10
2019-05-23T11:28:30.444Z,35.10
2019-05-23T11:33:36.703Z,33.00
2019-05-23T11:38:42.549Z,30.90
2019-05-23T11:43:49.469Z,30.80
2019-05-23T11:48:55.108Z,31.70
2019-05-23T11:54:07.911Z,31.60
2019-05-23T11:59:08.864Z,30.70
2019-05-23T12:04:16.519Z,33.90
2019-05-23T12:09:23.198Z,29.90
2019-05-23T12:14:30.480Z,30.00
2019-05-23T12:19:36.758Z,32.40
2019-05-23T12:24:42.110Z,27.90
2019-05-23T12:29:48.061Z,31.30
2019-05-23T12:35:09.668Z,30.10
2019-05-23T12:40:02.614Z,30.90
2019-05-23T12:45:10.629Z,31.50
2019-05-23T12:50:18.844Z,33.70
2019-05-23T12:55:24.063Z,33.70
2019-05-23T13:00:43.733Z,32.00
2019-05-23T13:05:49.188Z,34.60
2019-05-23T13:10:54.318Z,34.30
2019-05-23T13:15:58.632Z,33.70
2019-05-23T13:21:03.253Z,33.30
2019-05-23T13:26:07.251Z,30.40
2019-05-23T13:31:10.826Z,28.90
2019-05-23T13:36:15.217Z,32.20
2019-05-23T13:41:19.345Z,30.00
2019-05-23T13:46:24.104Z,28.30
2019-05-23T13:51:29.521Z,29.50
2019-05-23T13:56:34.854Z,30.10
2019-05-23T14:01:40.365Z,30.20
2019-05-23T14:06:44.703Z,25.00
2019-05-23T14:12:18.748Z,26.60
2019-05-23T14:17:10.467Z,27.40
2019-05-23T14:22:14.806Z,28.40
2019-05-23T14:27:39.700Z,29.50
2019-05-23T14:32:51.689Z,30.20
2019-05-23T14:37:59.216Z,28.70
2019-05-23T14:43:18.545Z,28.40
2019-05-23T14:48:32.459Z,27.70
2019-05-23T14:53:41.128Z,28.90
2019-05-23T14:58:46.886Z,26.90
2019-05-23T15:03:52.687Z,28.40
2019-05-23T15:08:57.783Z,23.70
2019-05-23T15:14:03.211Z,26.10
2019-05-23T15:19:08.777Z,26.80
2019-05-23T15:24:14.247Z,26.70
2019-05-23T15:29:19.590Z,26.40
2019-05-23T15:34:25.022Z,25.00
2019-05-23T15:39:31.102Z,27.40
2019-05-23T15:44:37.830Z,26.50
2019-05-23T15:49:45.449Z,25.80
2019-05-23T15:55:00.706Z,28.40
2019-05-23T16:00:28.446Z,26.30
2019-05-23T16:05:35.065Z,28.20
2019-05-23T16:10:40.208Z,27.90
2019-05-23T16:15:45.862Z,28.00
2019-05-23T16:20:51.458Z,28.50
2019-05-23T16:25:56.959Z,30.00
2019-05-23T16:31:01.769Z,28.60
2019-05-23T16:36:06.348Z,27.50
2019-05-23T16:41:11.652Z,26.40
2019-05-23T16:46:16.614Z,24.60
2019-05-23T16:51:22.286Z,27.40
2019-05-23T16:56:36.895Z,27.10
2019-05-23T17:02:12.661Z,29.80
2019-05-23T17:07:39.432Z,28.80
2019-05-23T17:12:55.020Z,28.80
2019-05-23T17:18:12.118Z,28.30
2019-05-23T17:23:33.354Z,29.90
2019-05-23T17:28:44.524Z,31.00
2019-05-23T17:33:51.942Z,30.90
2019-05-23T17:38:57.122Z,32.20
2019-05-23T17:44:03.593Z,30.00
2019-05-23T17:49:09.775Z,32.90
2019-05-23T17:54:16.782Z,33.30
2019-05-23T17:59:22.040Z,34.70
2019-05-23T18:04:28.356Z,37.00
2019-05-23T18:09:35.039Z,37.00
2019-05-23T18:14:41.423Z,38.60
2019-05-23T18:19:47.254Z,38.20
2019-05-23T18:24:53.271Z,37.70
2019-05-23T18:29:59.757Z,40.80
2019-05-23T18:35:07.205Z,41.00
2019-05-23T18:40:13.173Z,42.70
2019-05-23T18:45:20.412Z,44.70
2019-05-23T18:50:27.735Z,44.30
2019-05-23T18:55:34.450Z,46.60
2019-05-23T19:01:39.717Z,48.20
2019-05-23T19:06:45.282Z,49.30
2019-05-23T19:11:49.681Z,50.70
2019-05-23T19:16:56.148Z,51.50
2019-05-23T19:22:01.312Z,51.10
2019-05-23T19:27:07.009Z,51.00
2019-05-23T19:32:11.878Z,51.40
2019-05-23T19:37:16.792Z,51.60
2019-05-23T19:42:22.526Z,52.50
2019-05-23T19:47:30.409Z,52.40
2019-05-23T19:52:36.203Z,51.90
2019-05-23T19:57:42.099Z,52.30
2019-05-23T20:02:52.899Z,53.00
2019-05-23T20:07:58.416Z,54.20
2019-05-23T20:13:03.759Z,54.70
2019-05-23T20:18:10.827Z,54.00
2019-05-23T20:23:16.558Z,54.10
2019-05-23T20:28:23.905Z,54.20
2019-05-23T20:33:29.425Z,54.60
2019-05-23T20:38:34.573Z,55.00
2019-05-23T20:43:40.060Z,54.90
2019-05-23T20:48:46.742Z,55.90
2019-05-23T20:53:51.940Z,56.40
2019-05-23T20:58:57.668Z,55.50
2019-05-23T21:04:03.232Z,55.30
2019-05-23T21:09:09.409Z,55.70
2019-05-23T21:14:15.480Z,56.20
2019-05-23T21:19:20.588Z,55.40
2019-05-23T21:24:26.191Z,55.60
2019-05-23T21:29:31.349Z,55.20
2019-05-23T21:34:36.574Z,57.30
2019-05-23T21:39:42.294Z,59.00
2019-05-23T21:44:47.319Z,59.40
2019-05-23T21:49:53.556Z,59.50
2019-05-23T21:54:58.713Z,60.80
2019-05-23T22:00:06.723Z,61.90
2019-05-23T22:05:18.656Z,62.40
2019-05-23T22:10:24.402Z,63.20
2019-05-23T22:15:39.027Z,62.20
2019-05-23T22:20:44.400Z,62.90
2019-05-23T22:25:49.823Z,63.30
2019-05-23T22:30:55.133Z,64.50
2019-05-23T22:36:01.531Z,64.90
2019-05-23T22:41:07.165Z,66.90
2019-05-23T22:46:10.715Z,66.20
2019-05-23T22:51:14.201Z,65.80
2019-05-23T22:56:19.503Z,66.80
2019-05-23T23:01:26.390Z,67.00
2019-05-23T23:06:30.879Z,66.90
2019-05-23T23:11:35.280Z,67.00
2019-05-23T23:16:39.537Z,67.10
2019-05-23T23:21:43.660Z,67.30
2019-05-23T23:26:47.871Z,66.80
2019-05-23T23:31:53.210Z,67.30
2019-05-23T23:36:57.392Z,67.20
2019-05-23T23:42:01.686Z,66.80
2019-05-23T23:47:24.477Z,67.70
2019-05-23T23:52:48.608Z,67.70
2019-05-23T23:58:01.319Z,67.90
