createdAt,value
2018-06-11T00:01:18.633Z,3.40
2018-06-11T00:03:47.610Z,3.50
2018-06-11T00:06:16.164Z,3.62
2018-06-11T00:08:45.545Z,3.65
2018-06-11T00:11:14.125Z,3.45
2018-06-11T00:13:42.786Z,3.20
2018-06-11T00:16:12.256Z,3.87
2018-06-11T00:18:41.464Z,3.83
2018-06-11T00:21:10.359Z,3.40
2018-06-11T00:23:38.931Z,3.75
2018-06-11T00:26:07.503Z,3.40
2018-06-11T00:28:36.005Z,3.33
2018-06-11T00:31:04.707Z,3.70
2018-06-11T00:33:33.235Z,3.60
2018-06-11T00:36:01.807Z,3.87
2018-06-11T00:38:30.410Z,3.85
2018-06-11T00:40:59.618Z,3.42
2018-06-11T00:43:28.248Z,3.80
2018-06-11T00:45:56.892Z,3.60
2018-06-11T00:48:25.461Z,3.67
2018-06-11T00:50:54.646Z,3.52
2018-06-11T00:53:23.168Z,3.80
2018-06-11T00:56:03.301Z,3.58
2018-06-11T00:58:32.989Z,3.62
2018-06-11T01:01:01.636Z,3.60
2018-06-11T01:03:30.323Z,3.65
2018-06-11T01:05:58.960Z,3.75
2018-06-11T01:08:27.510Z,3.75
2018-06-11T01:10:56.056Z,3.77
2018-06-11T01:13:24.637Z,3.50
2018-06-11T01:15:53.624Z,3.77
2018-06-11T01:18:25.209Z,3.75
2018-06-11T01:20:53.799Z,3.95
2018-06-11T01:23:22.651Z,4.07
2018-06-11T01:25:51.253Z,4.17
2018-06-11T01:28:19.800Z,4.05
2018-06-11T01:30:48.672Z,4.25
2018-06-11T01:33:17.260Z,4.40
2018-06-11T01:35:45.878Z,4.05
2018-06-11T01:38:14.441Z,3.98
2018-06-11T01:40:43.910Z,4.35
2018-06-11T01:43:12.546Z,4.15
2018-06-11T01:45:41.081Z,4.42
2018-06-11T01:48:09.775Z,4.22
2018-06-11T01:50:38.439Z,4.15
2018-06-11T01:53:06.975Z,4.40
2018-06-11T01:55:35.562Z,4.25
2018-06-11T01:58:04.544Z,4.70
2018-06-11T02:00:33.437Z,4.75
2018-06-11T02:03:02.123Z,4.62
2018-06-11T02:05:30.723Z,4.20
2018-06-11T02:07:59.263Z,4.70
2018-06-11T02:10:27.831Z,4.25
2018-06-11T02:12:56.425Z,4.33
2018-06-11T02:15:25.002Z,4.75
2018-06-11T02:17:53.581Z,4.78
2018-06-11T02:20:22.204Z,4.87
2018-06-11T02:22:50.766Z,5.00
2018-06-11T02:25:19.350Z,5.08
2018-06-11T02:27:47.889Z,4.50
2018-06-11T02:30:16.467Z,4.47
2018-06-11T02:32:45.076Z,4.80
2018-06-11T02:35:13.743Z,4.70
2018-06-11T02:37:42.279Z,4.78
2018-06-11T02:40:10.869Z,5.08
2018-06-11T02:42:39.374Z,5.12
2018-06-11T02:45:08.580Z,4.47
2018-06-11T02:47:37.340Z,5.12
2018-06-11T02:50:06.317Z,4.78
2018-06-11T02:52:35.011Z,5.12
2018-06-11T02:55:03.615Z,5.00
2018-06-11T02:57:32.110Z,4.67
2018-06-11T03:00:00.697Z,5.03
2018-06-11T03:02:29.507Z,5.00
2018-06-11T03:04:58.044Z,4.67
2018-06-11T03:07:26.600Z,5.10
2018-06-11T03:09:55.543Z,5.10
2018-06-11T03:12:24.855Z,4.85
2018-06-11T03:14:53.695Z,5.15
2018-06-11T03:17:21.970Z,5.00
2018-06-11T03:19:50.566Z,5.17
2018-06-11T03:22:19.135Z,5.25
2018-06-11T03:24:48.449Z,5.10
2018-06-11T03:27:17.328Z,5.30
2018-06-11T03:29:45.914Z,5.43
2018-06-11T03:32:14.741Z,5.55
2018-06-11T03:34:43.687Z,5.50
2018-06-11T03:37:12.501Z,5.50
2018-06-11T03:39:41.043Z,5.17
2018-06-11T03:42:09.668Z,5.12
2018-06-11T03:44:38.277Z,5.42
2018-06-11T03:47:06.816Z,5.67
2018-06-11T03:49:35.375Z,5.10
2018-06-11T03:52:04.265Z,5.60
2018-06-11T03:54:32.899Z,5.00
2018-06-11T03:57:01.507Z,5.30
2018-06-11T03:59:30.082Z,5.50
2018-06-11T04:01:58.675Z,5.67
2018-06-11T04:04:27.482Z,5.78
2018-06-11T04:06:56.096Z,5.55
2018-06-11T04:09:24.599Z,6.00
2018-06-11T04:11:53.166Z,5.47
2018-06-11T04:14:21.701Z,5.40
2018-06-11T04:16:50.539Z,5.15
2018-06-11T04:19:19.242Z,5.30
2018-06-11T04:21:47.843Z,5.70
2018-06-11T04:24:16.370Z,5.28
2018-06-11T04:26:45.253Z,5.10
2018-06-11T04:29:13.865Z,5.50
2018-06-11T04:31:42.612Z,5.30
2018-06-11T04:34:11.411Z,5.10
2018-06-11T04:36:40.670Z,5.50
2018-06-11T04:39:09.522Z,5.40
2018-06-11T04:41:38.129Z,5.27
2018-06-11T04:44:06.699Z,5.42
2018-06-11T04:46:35.204Z,5.40
2018-06-11T04:49:04.350Z,5.40
2018-06-11T04:51:32.878Z,5.30
2018-06-11T04:54:01.844Z,4.75
2018-06-11T04:56:30.360Z,5.87
2018-06-11T04:58:58.862Z,5.50
2018-06-11T05:01:27.692Z,5.15
2018-06-11T05:03:56.307Z,5.30
2018-06-11T05:06:24.838Z,5.33
2018-06-11T05:08:53.350Z,5.72
2018-06-11T05:11:21.954Z,5.78
2018-06-11T05:13:50.476Z,5.42
2018-06-11T05:16:18.990Z,5.20
2018-06-11T05:18:47.600Z,5.62
2018-06-11T05:21:16.087Z,5.40
2018-06-11T05:23:44.591Z,5.35
2018-06-11T05:26:13.116Z,5.08
2018-06-11T05:28:41.760Z,5.15
2018-06-11T05:31:10.913Z,5.33
2018-06-11T05:33:40.016Z,5.20
2018-06-11T05:36:08.885Z,4.72
2018-06-11T05:38:37.512Z,5.37
2018-06-11T05:41:06.141Z,5.00
2018-06-11T05:43:34.709Z,5.30
2018-06-11T05:46:03.295Z,5.70
2018-06-11T05:48:32.226Z,5.33
2018-06-11T05:51:00.765Z,5.35
2018-06-11T05:53:29.428Z,4.62
2018-06-11T05:55:57.944Z,5.55
2018-06-11T05:58:26.444Z,5.45
2018-06-11T06:00:55.001Z,5.12
2018-06-11T06:03:23.746Z,5.00
2018-06-11T06:05:52.312Z,5.10
2018-06-11T06:08:20.885Z,5.17
2018-06-11T06:10:49.667Z,5.22
2018-06-11T06:13:18.176Z,5.53
2018-06-11T06:15:46.714Z,5.37
2018-06-11T06:18:15.320Z,5.30
2018-06-11T06:20:43.925Z,5.47
2018-06-11T06:23:12.615Z,5.12
2018-06-11T06:25:41.196Z,5.30
2018-06-11T06:28:10.011Z,5.33
2018-06-11T06:30:38.647Z,5.25
2018-06-11T06:33:09.153Z,5.37
2018-06-11T06:35:37.683Z,5.40
2018-06-11T06:38:06.268Z,5.10
2018-06-11T06:40:34.883Z,5.33
2018-06-11T06:43:03.647Z,5.47
2018-06-11T06:45:32.965Z,5.10
2018-06-11T06:48:01.824Z,4.95
2018-06-11T06:50:30.707Z,5.40
2018-06-11T06:52:59.354Z,5.42
2018-06-11T06:55:28.271Z,4.92
2018-06-11T06:57:56.918Z,4.80
2018-06-11T07:00:25.503Z,5.10
2018-06-11T07:02:54.731Z,5.10
2018-06-11T07:05:23.306Z,5.20
2018-06-11T07:07:52.254Z,5.20
2018-06-11T07:10:20.769Z,5.08
2018-06-11T07:12:49.294Z,4.95
2018-06-11T07:15:17.861Z,4.95
2018-06-11T07:17:46.570Z,5.20
2018-06-11T07:20:15.122Z,5.47
2018-06-11T07:22:44.622Z,5.27
2018-06-11T07:25:13.333Z,5.15
2018-06-11T07:27:41.995Z,5.25
2018-06-11T07:30:10.642Z,5.45
2018-06-11T07:32:39.205Z,5.03
2018-06-11T07:35:07.806Z,4.97
2018-06-11T07:37:36.328Z,5.33
2018-06-11T07:40:05.114Z,5.47
2018-06-11T07:42:34.128Z,4.90
2018-06-11T07:45:03.137Z,5.05
2018-06-11T07:47:31.782Z,5.20
2018-06-11T07:50:00.394Z,5.00
2018-06-11T07:52:28.955Z,4.92
2018-06-11T07:54:57.900Z,5.10
2018-06-11T07:57:26.488Z,5.25
2018-06-11T07:59:55.092Z,4.80
2018-06-11T08:02:23.628Z,5.25
2018-06-11T08:04:52.704Z,5.00
2018-06-11T08:07:21.274Z,4.70
2018-06-11T08:09:49.700Z,5.30
2018-06-11T08:12:18.545Z,4.43
2018-06-11T08:14:47.034Z,4.50
2018-06-11T08:17:15.493Z,4.55
2018-06-11T08:19:44.116Z,4.10
2018-06-11T08:22:12.959Z,4.22
2018-06-11T08:24:41.563Z,4.47
2018-06-11T08:27:10.023Z,4.70
2018-06-11T08:29:38.482Z,3.70
2018-06-11T08:32:06.970Z,4.07
2018-06-11T08:34:35.403Z,4.03
2018-06-11T08:37:03.884Z,3.92
2018-06-11T08:39:32.422Z,3.90
2018-06-11T08:42:00.908Z,3.72
2018-06-11T08:44:29.386Z,3.60
2018-06-11T08:46:57.927Z,3.60
2018-06-11T08:49:26.576Z,3.52
2018-06-11T08:51:55.192Z,3.30
2018-06-11T08:54:24.214Z,3.23
2018-06-11T08:56:53.220Z,3.12
2018-06-11T08:59:21.825Z,3.20
2018-06-11T09:01:50.308Z,3.65
2018-06-11T09:04:18.895Z,3.17
2018-06-11T09:06:47.432Z,3.10
2018-06-11T09:09:15.972Z,2.77
2018-06-11T09:11:44.563Z,2.95
2018-06-11T09:14:13.148Z,2.98
2018-06-11T09:16:41.745Z,2.95
2018-06-11T09:19:10.325Z,2.85
2018-06-11T09:21:38.771Z,2.90
2018-06-11T09:24:07.606Z,2.90
2018-06-11T09:26:36.148Z,3.00
2018-06-11T09:29:05.417Z,2.60
2018-06-11T09:31:33.929Z,2.75
2018-06-11T09:34:02.931Z,2.62
2018-06-11T09:36:31.480Z,2.37
2018-06-11T09:39:00.353Z,2.57
2018-06-11T09:41:28.872Z,2.60
2018-06-11T09:43:58.535Z,2.50
2018-06-11T09:46:27.030Z,2.40
2018-06-11T09:48:55.563Z,2.60
2018-06-11T09:51:24.165Z,2.50
2018-06-11T09:53:52.815Z,2.58
2018-06-11T09:56:21.788Z,2.50
2018-06-11T09:58:50.288Z,2.60
2018-06-11T10:01:18.838Z,2.20
2018-06-11T10:03:47.607Z,2.22
2018-06-11T10:06:16.200Z,1.83
2018-06-11T10:08:45.059Z,1.70
2018-06-11T10:11:13.746Z,1.90
2018-06-11T10:13:42.711Z,2.00
2018-06-11T10:16:11.846Z,2.00
2018-06-11T10:18:40.388Z,2.00
2018-06-11T10:21:08.900Z,1.98
2018-06-11T10:23:37.511Z,1.90
2018-06-11T10:26:06.069Z,1.98
2018-06-11T10:28:34.606Z,1.70
2018-06-11T10:31:02.851Z,1.95
2018-06-11T10:33:31.353Z,1.50
2018-06-11T10:35:59.886Z,1.70
2018-06-11T10:38:28.401Z,1.70
2018-06-11T10:40:57.135Z,1.42
2018-06-11T10:43:25.748Z,1.35
2018-06-11T10:45:54.241Z,1.47
2018-06-11T10:48:22.734Z,1.60
2018-06-11T10:50:51.255Z,1.50
2018-06-11T10:53:20.014Z,1.63
2018-06-11T10:55:48.502Z,1.40
2018-06-11T10:58:16.957Z,1.45
2018-06-11T11:00:45.462Z,1.32
2018-06-11T11:03:13.996Z,1.40
2018-06-11T11:05:42.565Z,1.27
2018-06-11T11:08:11.116Z,1.20
2018-06-11T11:10:40.131Z,1.23
2018-06-11T11:13:08.789Z,1.20
2018-06-11T11:15:37.436Z,1.10
2018-06-11T11:18:06.436Z,1.20
2018-06-11T11:20:35.016Z,1.17
2018-06-11T11:23:04.237Z,1.40
2018-06-11T11:25:32.785Z,1.20
2018-06-11T11:28:01.322Z,1.17
2018-06-11T11:30:29.880Z,1.00
2018-06-11T11:32:58.457Z,1.10
2018-06-11T11:35:27.082Z,1.10
2018-06-11T11:37:55.668Z,1.20
2018-06-11T11:40:24.184Z,1.20
2018-06-11T11:42:52.671Z,1.00
2018-06-11T11:45:21.197Z,1.25
2018-06-11T11:47:49.696Z,1.10
2018-06-11T11:50:19.981Z,1.20
2018-06-11T11:52:48.523Z,1.20
2018-06-11T11:55:17.091Z,1.10
2018-06-11T11:57:45.613Z,0.90
2018-06-11T12:00:14.159Z,1.10
2018-06-11T12:02:42.741Z,1.10
2018-06-11T12:05:11.771Z,1.20
2018-06-11T12:07:40.404Z,1.00
2018-06-11T12:10:08.928Z,1.07
2018-06-11T12:12:37.615Z,0.90
2018-06-11T12:15:06.165Z,0.90
2018-06-11T12:17:34.991Z,1.00
2018-06-11T12:20:03.840Z,0.80
2018-06-11T12:22:32.390Z,0.80
2018-06-11T12:25:00.930Z,0.90
2018-06-11T12:27:29.576Z,0.78
2018-06-11T12:29:58.338Z,0.82
2018-06-11T12:32:26.882Z,0.85
2018-06-11T12:34:55.445Z,0.90
2018-06-11T12:37:23.993Z,0.90
2018-06-11T12:39:52.507Z,0.80
2018-06-11T12:42:21.043Z,0.70
2018-06-11T12:44:49.555Z,0.80
2018-06-11T12:47:18.136Z,0.90
2018-06-11T12:49:46.641Z,0.60
2018-06-11T12:52:15.448Z,0.75
2018-06-11T12:54:43.943Z,0.70
2018-06-11T12:57:12.445Z,0.60
2018-06-11T12:59:40.917Z,0.70
2018-06-11T13:02:09.419Z,0.70
2018-06-11T13:04:37.953Z,0.80
2018-06-11T13:07:06.458Z,0.70
2018-06-11T13:09:35.017Z,0.78
2018-06-11T13:12:03.607Z,0.62
2018-06-11T13:14:32.136Z,0.70
2018-06-11T13:17:00.684Z,0.70
2018-06-11T13:19:29.363Z,0.80
2018-06-11T13:21:58.037Z,0.80
2018-06-11T13:24:26.622Z,0.70
2018-06-11T13:26:55.114Z,0.80
2018-06-11T13:29:23.570Z,0.80
2018-06-11T13:31:52.155Z,0.72
2018-06-11T13:34:20.644Z,0.70
2018-06-11T13:36:49.250Z,0.80
2018-06-11T13:39:17.841Z,0.70
2018-06-11T13:41:46.647Z,0.80
2018-06-11T13:44:16.004Z,0.70
2018-06-11T13:46:44.778Z,0.90
2018-06-11T13:49:13.398Z,0.90
2018-06-11T13:51:42.019Z,0.90
2018-06-11T13:54:10.793Z,1.10
2018-06-11T13:56:39.754Z,1.10
2018-06-11T13:59:08.477Z,1.07
2018-06-11T14:01:37.413Z,1.00
2018-06-11T14:04:05.993Z,0.73
2018-06-11T14:06:34.571Z,0.60
2018-06-11T14:09:03.175Z,0.80
2018-06-11T14:11:32.356Z,0.60
2018-06-11T14:14:00.862Z,0.80
2018-06-11T14:16:29.309Z,0.90
2018-06-11T14:18:57.788Z,0.68
2018-06-11T14:21:26.347Z,0.80
2018-06-11T14:23:58.476Z,0.90
2018-06-11T14:26:28.859Z,0.80
2018-06-11T14:28:57.429Z,0.85
2018-06-11T14:31:26.138Z,1.10
2018-06-11T14:33:54.791Z,0.80
2018-06-11T14:36:23.449Z,0.82
2018-06-11T14:38:52.032Z,0.70
2018-06-11T14:41:20.746Z,1.20
2018-06-11T14:43:49.684Z,0.80
2018-06-11T14:46:18.605Z,0.90
2018-06-11T14:48:47.242Z,0.90
2018-06-11T14:51:16.263Z,1.05
2018-06-11T14:53:45.185Z,0.90
2018-06-11T14:56:14.019Z,1.10
2018-06-11T14:58:42.591Z,1.05
2018-06-11T15:01:11.249Z,1.00
2018-06-11T15:03:39.857Z,0.82
2018-06-11T15:06:08.368Z,0.80
2018-06-11T15:08:37.145Z,1.10
2018-06-11T15:11:05.756Z,0.88
2018-06-11T15:13:34.309Z,0.90
2018-06-11T15:16:02.785Z,0.90
2018-06-11T15:18:31.355Z,0.70
2018-06-11T15:20:59.961Z,0.88
2018-06-11T15:23:28.467Z,0.80
2018-06-11T15:25:56.909Z,0.70
2018-06-11T15:28:26.169Z,0.90
2018-06-11T15:30:54.995Z,1.00
2018-06-11T15:33:23.502Z,1.00
2018-06-11T15:35:52.008Z,0.80
2018-06-11T15:38:20.499Z,0.80
2018-06-11T15:40:49.303Z,1.00
2018-06-11T15:43:17.809Z,0.88
2018-06-11T15:45:46.353Z,0.85
2018-06-11T15:48:14.874Z,0.87
2018-06-11T15:50:43.347Z,0.80
2018-06-11T15:53:11.828Z,0.75
2018-06-11T15:55:40.315Z,0.90
2018-06-11T15:58:09.119Z,0.72
2018-06-11T16:00:37.963Z,1.02
2018-06-11T16:03:08.550Z,1.07
2018-06-11T16:05:39.295Z,1.82
2018-06-11T16:08:07.770Z,0.87
2018-06-11T16:10:37.003Z,0.82
2018-06-11T16:13:06.950Z,0.90
2018-06-11T16:15:36.677Z,1.20
2018-06-11T16:18:06.761Z,0.73
2018-06-11T16:20:35.469Z,0.93
2018-06-11T16:23:04.009Z,0.68
2018-06-11T16:25:32.589Z,0.83
2018-06-11T16:28:01.250Z,0.90
2018-06-11T16:30:29.828Z,0.93
2018-06-11T16:32:58.512Z,0.70
2018-06-11T16:35:27.566Z,0.80
2018-06-11T16:37:56.300Z,0.70
2018-06-11T16:40:26.424Z,1.40
2018-06-11T16:43:41.334Z,1.10
2018-06-11T16:46:10.493Z,1.10
2018-06-11T16:48:39.081Z,0.90
2018-06-11T16:51:09.548Z,1.10
2018-06-11T16:53:38.045Z,0.80
2018-06-11T16:56:06.646Z,1.10
2018-06-11T16:58:36.059Z,0.90
2018-06-11T17:01:04.545Z,0.80
2018-06-11T17:03:33.070Z,0.90
2018-06-11T17:06:02.459Z,0.90
2018-06-11T17:08:31.580Z,0.90
2018-06-11T17:11:00.043Z,0.80
2018-06-11T17:13:28.902Z,0.95
2018-06-11T17:15:57.359Z,0.90
2018-06-11T17:18:25.842Z,0.80
2018-06-11T17:20:54.314Z,0.82
2018-06-11T17:23:22.983Z,0.70
2018-06-11T17:25:51.435Z,0.87
2018-06-11T17:28:19.876Z,0.82
2018-06-11T17:30:48.443Z,0.80
2018-06-11T17:33:16.886Z,0.80
2018-06-11T17:35:45.383Z,0.85
2018-06-11T17:38:13.846Z,1.02
2018-06-11T17:40:42.318Z,1.00
2018-06-11T17:43:10.866Z,1.10
2018-06-11T17:45:39.414Z,0.82
2018-06-11T17:48:07.866Z,1.02
2018-06-11T17:50:38.633Z,1.10
2018-06-11T17:53:07.523Z,0.90
2018-06-11T17:55:36.399Z,1.10
2018-06-11T17:58:04.862Z,0.90
2018-06-11T18:00:33.491Z,1.25
2018-06-11T18:03:02.040Z,1.17
2018-06-11T18:05:30.612Z,1.20
2018-06-11T18:07:59.140Z,1.10
2018-06-11T18:10:27.673Z,1.00
2018-06-11T18:12:56.264Z,1.17
2018-06-11T18:15:24.811Z,1.20
2018-06-11T18:17:53.310Z,1.02
2018-06-11T18:20:21.873Z,1.30
2018-06-11T18:22:50.504Z,1.35
2018-06-11T18:25:19.004Z,1.10
2018-06-11T18:27:47.650Z,1.17
2018-06-11T18:30:16.187Z,1.25
2018-06-11T18:32:44.994Z,1.30
2018-06-11T18:35:13.525Z,1.20
2018-06-11T18:37:42.073Z,1.10
2018-06-11T18:40:10.584Z,1.12
2018-06-11T18:42:39.129Z,1.40
2018-06-11T18:45:07.728Z,1.10
2018-06-11T18:47:36.265Z,1.20
2018-06-11T18:50:05.030Z,1.00
2018-06-11T18:52:34.339Z,1.55
2018-06-11T18:55:02.907Z,1.25
2018-06-11T18:57:31.571Z,1.20
2018-06-11T19:00:00.277Z,1.30
2018-06-11T19:02:28.503Z,1.40
2018-06-11T19:04:56.994Z,1.33
2018-06-11T19:07:25.513Z,1.30
2018-06-11T19:09:53.992Z,1.60
2018-06-11T19:12:23.439Z,1.40
2018-06-11T19:14:52.112Z,1.22
2018-06-11T19:17:20.967Z,1.77
2018-06-11T19:19:49.708Z,1.45
2018-06-11T19:22:19.315Z,1.65
2018-06-11T19:24:47.797Z,1.50
2018-06-11T19:27:16.379Z,1.27
2018-06-11T19:29:48.182Z,1.60
2018-06-11T19:32:16.802Z,1.50
2018-06-11T19:34:45.584Z,1.80
2018-06-11T19:37:15.227Z,1.37
2018-06-11T19:39:43.769Z,1.50
2018-06-11T19:42:12.386Z,1.40
2018-06-11T19:44:43.399Z,1.40
2018-06-11T19:47:11.887Z,1.40
2018-06-11T19:49:44.304Z,1.92
2018-06-11T19:52:12.911Z,1.50
2018-06-11T19:54:41.477Z,1.60
2018-06-11T19:57:10.109Z,1.50
2018-06-11T19:59:38.611Z,1.30
2018-06-11T20:02:10.200Z,1.52
2018-06-11T20:04:38.642Z,1.50
2018-06-11T20:07:07.229Z,1.50
2018-06-11T20:09:35.744Z,1.52
2018-06-11T20:12:05.807Z,1.80
2018-06-11T20:14:35.059Z,1.75
2018-06-11T20:17:03.560Z,1.43
2018-06-11T20:19:33.271Z,1.67
2018-06-11T20:22:01.585Z,1.20
2018-06-11T20:24:29.755Z,1.37
2018-06-11T20:26:58.204Z,1.35
2018-06-11T20:29:26.681Z,1.50
2018-06-11T20:31:55.166Z,1.70
2018-06-11T20:34:23.683Z,1.40
2018-06-11T20:36:52.154Z,1.60
2018-06-11T20:39:20.650Z,1.60
2018-06-11T20:41:49.447Z,1.40
2018-06-11T20:44:17.970Z,1.50
2018-06-11T20:46:46.422Z,1.50
2018-06-11T20:49:14.918Z,1.80
2018-06-11T20:51:43.406Z,1.50
2018-06-11T20:54:11.955Z,1.50
2018-06-11T20:56:40.391Z,1.53
2018-06-11T20:59:09.317Z,1.80
2018-06-11T21:01:37.808Z,1.82
2018-06-11T21:04:06.431Z,1.75
2018-06-11T21:06:35.665Z,1.85
2018-06-11T21:09:06.158Z,1.50
2018-06-11T21:11:34.829Z,1.62
2018-06-11T21:14:05.495Z,1.70
2018-06-11T21:16:34.221Z,1.60
2018-06-11T21:19:04.344Z,1.70
2018-06-11T21:21:33.035Z,2.10
2018-06-11T21:24:01.655Z,1.75
2018-06-11T21:26:30.429Z,1.90
2018-06-11T21:28:59.343Z,1.70
2018-06-11T21:31:27.959Z,1.75
2018-06-11T21:33:56.564Z,1.65
2018-06-11T21:36:25.262Z,1.80
2018-06-11T21:38:54.111Z,1.62
2018-06-11T21:41:22.963Z,1.77
2018-06-11T21:43:52.105Z,1.62
2018-06-11T21:46:20.738Z,1.70
2018-06-11T21:48:49.789Z,1.90
2018-06-11T21:51:18.628Z,1.73
2018-06-11T21:53:47.334Z,2.00
2018-06-11T21:56:15.925Z,1.70
2018-06-11T21:58:44.530Z,1.80
2018-06-11T22:01:13.203Z,1.80
2018-06-11T22:03:41.944Z,1.87
2018-06-11T22:06:10.558Z,1.83
2018-06-11T22:08:39.244Z,1.70
2018-06-11T22:11:08.322Z,1.97
2018-06-11T22:13:36.959Z,2.07
2018-06-11T22:16:07.301Z,2.02
2018-06-11T22:18:36.016Z,1.80
2018-06-11T22:21:04.667Z,1.92
2018-06-11T22:23:33.217Z,1.80
2018-06-11T22:26:02.001Z,2.17
2018-06-11T22:28:30.711Z,2.30
2018-06-11T22:30:59.370Z,2.00
2018-06-11T22:33:27.955Z,1.75
2018-06-11T22:35:56.554Z,2.00
2018-06-11T22:38:25.160Z,2.02
2018-06-11T22:40:54.022Z,2.25
2018-06-11T22:43:22.773Z,2.57
2018-06-11T22:45:51.357Z,1.90
2018-06-11T22:48:19.975Z,2.30
2018-06-11T22:50:48.558Z,2.10
2018-06-11T22:53:17.169Z,1.90
2018-06-11T22:55:45.826Z,1.90
2018-06-11T22:58:14.638Z,2.00
2018-06-11T23:00:43.774Z,2.30
2018-06-11T23:03:12.598Z,2.10
2018-06-11T23:05:41.218Z,2.02
2018-06-11T23:08:10.125Z,1.90
2018-06-11T23:10:40.046Z,2.17
2018-06-11T23:13:08.826Z,2.08
2018-06-11T23:15:37.463Z,1.87
2018-06-11T23:18:06.063Z,2.02
2018-06-11T23:20:34.600Z,2.15
2018-06-11T23:23:03.313Z,1.90
2018-06-11T23:25:32.508Z,1.98
2018-06-11T23:28:01.122Z,2.10
2018-06-11T23:30:29.807Z,2.12
2018-06-11T23:32:58.296Z,2.00
2018-06-11T23:35:27.148Z,1.87
2018-06-11T23:37:56.040Z,2.20
2018-06-11T23:40:24.544Z,2.10
2018-06-11T23:42:53.327Z,1.95
2018-06-11T23:45:22.344Z,1.92
2018-06-11T23:47:51.823Z,1.90
2018-06-11T23:50:20.409Z,2.10
2018-06-11T23:52:49.410Z,2.17
2018-06-11T23:55:18.045Z,2.02
2018-06-11T23:57:46.730Z,2.00
