createdAt,value
2017-08-08T06:46:28.403Z,896.00
2017-08-08T06:46:28.909Z,904.00
2017-08-08T06:46:29.421Z,904.00
2017-08-08T06:46:29.935Z,916.00
2017-08-08T06:46:30.443Z,916.00
2017-08-08T06:46:30.964Z,916.00
2017-08-08T06:46:31.472Z,912.00
2017-08-08T06:46:31.985Z,916.00
2017-08-08T06:46:32.491Z,908.00
2017-08-08T07:01:03.935Z,980.00
2017-08-08T07:01:04.442Z,980.00
2017-08-08T07:01:04.951Z,976.00
2017-08-08T07:01:05.463Z,976.00
2017-08-08T07:01:05.979Z,976.00
2017-08-08T07:01:06.495Z,972.00
2017-08-08T07:01:07.007Z,972.00
2017-08-08T07:01:07.515Z,968.00
2017-08-08T07:01:08.031Z,964.00
2017-08-08T07:02:02.380Z,904.00
2017-08-08T07:02:02.887Z,904.00
2017-08-08T07:02:03.398Z,908.00
2017-08-08T07:02:03.912Z,904.00
2017-08-08T07:02:04.426Z,904.00
2017-08-08T07:02:04.935Z,908.00
2017-08-08T07:02:05.449Z,908.00
2017-08-08T07:02:05.961Z,912.00
2017-08-08T07:02:06.474Z,912.00
2017-08-08T07:02:06.984Z,912.00
2017-08-08T07:03:00.951Z,892.00
2017-08-08T07:03:01.466Z,892.00
2017-08-08T07:03:01.975Z,892.00
2017-08-08T07:03:02.485Z,892.00
2017-08-08T07:03:02.996Z,892.00
2017-08-08T07:03:03.510Z,888.00
2017-08-08T07:03:04.025Z,892.00
2017-08-08T07:03:04.532Z,892.00
2017-08-08T07:03:05.047Z,892.00
2017-08-08T12:28:43.969Z,2200.00
2017-08-08T12:28:44.480Z,2196.00
2017-08-08T12:28:44.997Z,2200.00
2017-08-08T12:28:45.508Z,2200.00
2017-08-08T12:28:46.019Z,2196.00
2017-08-08T12:28:46.549Z,2196.00
2017-08-08T12:28:47.044Z,2200.00
2017-08-08T12:28:47.565Z,2196.00
2017-08-08T12:28:48.071Z,2196.00
2017-08-08T12:30:02.516Z,1592.00
2017-08-08T12:30:03.025Z,1592.00
2017-08-08T12:30:03.532Z,1596.00
2017-08-08T12:30:04.045Z,1592.00
2017-08-08T12:30:04.560Z,1592.00
2017-08-08T12:30:05.075Z,1592.00
2017-08-08T12:30:05.588Z,1592.00
2017-08-08T12:30:06.101Z,1592.00
2017-08-08T12:30:06.612Z,1592.00
2017-08-08T12:31:01.068Z,1584.00
2017-08-08T12:31:01.566Z,1584.00
2017-08-08T12:31:02.080Z,1584.00
2017-08-08T12:31:02.587Z,1584.00
2017-08-08T12:31:03.104Z,1584.00
2017-08-08T12:31:03.611Z,1584.00
2017-08-08T12:31:04.125Z,1588.00
2017-08-08T12:31:04.638Z,1584.00
2017-08-08T12:31:05.161Z,1588.00
2017-08-08T12:31:59.537Z,1592.00
2017-08-08T12:32:00.036Z,1592.00
2017-08-08T12:32:00.545Z,1592.00
2017-08-08T12:32:01.056Z,1592.00
2017-08-08T12:32:01.569Z,1592.00
2017-08-08T12:32:02.083Z,1592.00
2017-08-08T12:32:02.598Z,1592.00
2017-08-08T12:32:03.110Z,1592.00
2017-08-08T12:32:03.619Z,1592.00
2017-08-08T12:38:01.954Z,1428.00
2017-08-08T12:38:02.469Z,1444.00
2017-08-08T12:38:02.975Z,1444.00
2017-08-08T12:38:03.484Z,1448.00
2017-08-08T12:38:03.994Z,1448.00
2017-08-08T12:38:04.507Z,1448.00
2017-08-08T12:38:05.021Z,1444.00
2017-08-08T12:38:05.535Z,1444.00
2017-08-08T12:38:06.049Z,1444.00
2017-08-08T12:45:08.250Z,2120.00
2017-08-08T12:45:08.755Z,2120.00
2017-08-08T12:45:09.267Z,2120.00
2017-08-08T12:45:09.783Z,2116.00
2017-08-08T12:45:10.300Z,2116.00
2017-08-08T12:45:10.817Z,2120.00
2017-08-08T12:45:11.326Z,2120.00
2017-08-08T12:45:11.837Z,2120.00
2017-08-08T12:45:12.346Z,2124.00
2017-08-08T12:46:05.792Z,2144.00
2017-08-08T12:46:06.312Z,2144.00
2017-08-08T12:46:06.829Z,2140.00
2017-08-08T12:46:07.350Z,2136.00
2017-08-08T12:46:07.860Z,2132.00
2017-08-08T12:46:08.388Z,2132.00
2017-08-08T12:46:08.948Z,2120.00
2017-08-08T12:46:09.403Z,2136.00
2017-08-08T12:46:09.918Z,2140.00
2017-08-08T12:47:03.319Z,2144.00
2017-08-08T12:47:03.831Z,2144.00
2017-08-08T12:47:04.346Z,2144.00
2017-08-08T12:47:04.859Z,2144.00
2017-08-08T12:47:05.368Z,2144.00
2017-08-08T12:47:05.881Z,2140.00
2017-08-08T12:47:06.390Z,2144.00
2017-08-08T12:47:06.909Z,2140.00
2017-08-08T12:47:07.427Z,2140.00
2017-08-08T12:48:20.843Z,2096.00
2017-08-08T12:48:21.355Z,2100.00
2017-08-08T12:48:21.859Z,2096.00
2017-08-08T12:48:22.370Z,2100.00
2017-08-08T12:48:22.888Z,2096.00
2017-08-08T12:48:23.391Z,2096.00
2017-08-08T12:48:23.911Z,2092.00
2017-08-08T12:48:24.422Z,2092.00
2017-08-08T12:48:24.931Z,2092.00
2017-08-08T12:49:39.380Z,2324.00
2017-08-08T12:49:39.884Z,2320.00
2017-08-08T12:49:40.393Z,2324.00
2017-08-08T12:49:40.904Z,2324.00
2017-08-08T12:49:41.426Z,2324.00
2017-08-08T12:49:41.934Z,2320.00
2017-08-08T12:49:42.447Z,2320.00
2017-08-08T12:49:42.981Z,2320.00
2017-08-08T12:49:43.490Z,2320.00
2017-08-08T12:50:37.889Z,2256.00
2017-08-08T12:50:38.400Z,2256.00
2017-08-08T12:50:38.912Z,2256.00
2017-08-08T12:50:39.421Z,2252.00
2017-08-08T12:50:39.936Z,2256.00
2017-08-08T12:50:40.439Z,2252.00
2017-08-08T12:50:40.953Z,2252.00
2017-08-08T12:50:41.469Z,2252.00
2017-08-08T12:50:41.978Z,2256.00
2017-08-08T12:51:55.373Z,2204.00
2017-08-08T12:51:55.884Z,2200.00
2017-08-08T12:51:56.396Z,2200.00
2017-08-08T12:51:56.903Z,2204.00
2017-08-08T12:51:57.417Z,2200.00
2017-08-08T12:51:57.929Z,2204.00
2017-08-08T12:51:58.444Z,2200.00
2017-08-08T12:51:58.958Z,2200.00
2017-08-08T12:51:59.470Z,2200.00
2017-08-08T12:55:09.833Z,2216.00
2017-08-08T12:55:10.421Z,2220.00
2017-08-08T12:55:11.028Z,2220.00
2017-08-08T12:55:11.620Z,2220.00
2017-08-08T12:55:12.220Z,2220.00
2017-08-08T12:55:12.825Z,2220.00
2017-08-08T12:55:13.428Z,2220.00
2017-08-08T12:55:14.023Z,2220.00
2017-08-08T12:56:07.510Z,2216.00
2017-08-08T12:56:08.081Z,2220.00
2017-08-08T12:56:08.676Z,2220.00
2017-08-08T12:56:09.276Z,2220.00
2017-08-08T12:56:09.880Z,2220.00
2017-08-08T12:56:10.479Z,2220.00
2017-08-08T12:56:11.075Z,2220.00
2017-08-08T12:56:11.672Z,2224.00
2017-08-08T12:57:06.158Z,2180.00
2017-08-08T12:57:06.748Z,2180.00
2017-08-08T12:57:07.351Z,2180.00
2017-08-08T12:57:07.956Z,2180.00
2017-08-08T12:57:08.548Z,2180.00
2017-08-08T12:57:09.155Z,2176.00
2017-08-08T12:57:09.749Z,2176.00
2017-08-08T12:57:10.351Z,2180.00
2017-08-08T12:58:03.811Z,2156.00
2017-08-08T12:58:04.409Z,2156.00
2017-08-08T12:58:05.004Z,2156.00
2017-08-08T12:58:05.607Z,2160.00
2017-08-08T12:58:06.207Z,2160.00
2017-08-08T12:58:06.807Z,2160.00
2017-08-08T12:58:07.409Z,2160.00
2017-08-08T12:58:08.004Z,2160.00
2017-08-08T12:59:01.464Z,44.00
2017-08-08T12:59:02.054Z,44.00
2017-08-08T12:59:02.654Z,44.00
2017-08-08T12:59:03.257Z,44.00
2017-08-08T12:59:03.855Z,44.00
2017-08-08T12:59:04.454Z,44.00
2017-08-08T12:59:05.053Z,44.00
2017-08-08T12:59:05.650Z,44.00
2017-08-08T13:00:00.134Z,2204.00
2017-08-08T13:00:00.731Z,2208.00
2017-08-08T13:00:01.339Z,2204.00
2017-08-08T13:00:01.932Z,2208.00
2017-08-08T13:00:02.529Z,2204.00
2017-08-08T13:00:03.127Z,2204.00
2017-08-08T13:00:03.735Z,2204.00
2017-08-08T13:00:04.328Z,2204.00
2017-08-08T13:00:57.784Z,2224.00
2017-08-08T13:00:58.385Z,2228.00
2017-08-08T13:00:58.985Z,2232.00
2017-08-08T13:00:59.582Z,2228.00
2017-08-08T13:01:00.180Z,2228.00
2017-08-08T13:01:00.793Z,2232.00
2017-08-08T13:01:01.389Z,2228.00
2017-08-08T13:01:01.987Z,2232.00
2017-08-08T13:01:56.488Z,2332.00
2017-08-08T13:01:57.059Z,2332.00
2017-08-08T13:01:57.655Z,2336.00
2017-08-08T13:01:58.261Z,2332.00
2017-08-08T13:01:58.858Z,2332.00
2017-08-08T13:01:59.462Z,2332.00
2017-08-08T13:02:00.059Z,2336.00
2017-08-08T13:02:00.664Z,2336.00
2017-08-08T13:02:55.142Z,2376.00
2017-08-08T13:02:55.737Z,2376.00
2017-08-08T13:02:56.339Z,2376.00
2017-08-08T13:02:56.935Z,2376.00
2017-08-08T13:02:57.534Z,2376.00
2017-08-08T13:02:58.141Z,2380.00
2017-08-08T13:02:58.732Z,2376.00
2017-08-08T13:02:59.338Z,2380.00
2017-08-08T13:03:52.794Z,2408.00
2017-08-08T13:03:53.388Z,2408.00
2017-08-08T13:03:54.013Z,2408.00
2017-08-08T13:03:54.586Z,2408.00
2017-08-08T13:03:55.187Z,2412.00
2017-08-08T13:03:55.786Z,2412.00
2017-08-08T13:03:56.386Z,2412.00
2017-08-08T13:03:56.983Z,2412.00
2017-08-08T13:04:51.464Z,2424.00
2017-08-08T13:04:52.065Z,2424.00
2017-08-08T13:04:52.660Z,2424.00
2017-08-08T13:04:53.265Z,2424.00
2017-08-08T13:04:53.865Z,2424.00
2017-08-08T13:04:54.465Z,2424.00
2017-08-08T13:04:55.066Z,2424.00
2017-08-08T13:04:55.659Z,2424.00
2017-08-08T13:05:50.143Z,2400.00
2017-08-08T13:05:50.735Z,2404.00
2017-08-08T13:05:51.338Z,2396.00
2017-08-08T13:05:51.935Z,2396.00
2017-08-08T13:05:52.538Z,2404.00
2017-08-08T13:05:53.161Z,2404.00
2017-08-08T13:05:53.740Z,2404.00
2017-08-08T13:05:54.342Z,2400.00
2017-08-08T13:06:48.813Z,2380.00
2017-08-08T13:06:49.417Z,2380.00
2017-08-08T13:06:50.013Z,2376.00
2017-08-08T13:06:50.611Z,2380.00
2017-08-08T13:06:51.213Z,2380.00
2017-08-08T13:06:51.814Z,2376.00
2017-08-08T13:06:52.430Z,2380.00
2017-08-08T13:06:53.017Z,2380.00
2017-08-08T13:07:48.048Z,2352.00
2017-08-08T13:07:49.570Z,2348.00
2017-08-08T13:07:50.064Z,2348.00
2017-08-08T13:07:50.659Z,2348.00
2017-08-08T13:07:51.255Z,2348.00
2017-08-08T13:07:51.865Z,2344.00
2017-08-08T13:08:46.377Z,2292.00
2017-08-08T13:08:46.973Z,2292.00
2017-08-08T13:08:47.572Z,2288.00
2017-08-08T13:08:48.171Z,2288.00
2017-08-08T13:08:48.769Z,2284.00
2017-08-08T13:08:49.376Z,2288.00
2017-08-08T13:08:49.966Z,2284.00
2017-08-08T13:08:50.572Z,2284.00
2017-08-08T13:09:45.046Z,2196.00
2017-08-08T13:09:45.650Z,2192.00
2017-08-08T13:09:46.246Z,2200.00
2017-08-08T13:09:46.848Z,2200.00
2017-08-08T13:09:47.449Z,2200.00
2017-08-08T13:09:48.048Z,2196.00
2017-08-08T13:09:48.645Z,2200.00
2017-08-08T13:09:49.246Z,2200.00
2017-08-08T13:10:43.725Z,2152.00
2017-08-08T13:10:44.321Z,2152.00
2017-08-08T13:10:44.923Z,2152.00
2017-08-08T13:10:45.522Z,2152.00
2017-08-08T13:10:46.121Z,2152.00
2017-08-08T13:10:46.728Z,2152.00
2017-08-08T13:10:47.319Z,2148.00
2017-08-08T13:10:47.925Z,2148.00
2017-08-08T13:11:41.892Z,2108.00
2017-08-08T13:11:42.491Z,2112.00
2017-08-08T13:11:43.085Z,2112.00
2017-08-08T13:11:43.685Z,2112.00
2017-08-08T13:11:44.285Z,2112.00
2017-08-08T13:11:44.884Z,2108.00
2017-08-08T13:11:45.496Z,2108.00
2017-08-08T13:12:39.952Z,2104.00
2017-08-08T13:12:40.544Z,2104.00
2017-08-08T13:12:41.149Z,2104.00
2017-08-08T13:12:41.743Z,2104.00
2017-08-08T13:12:42.343Z,2104.00
2017-08-08T13:12:42.950Z,2104.00
2017-08-08T13:12:43.547Z,2104.00
2017-08-08T13:12:44.143Z,2104.00
2017-08-08T13:13:37.740Z,2140.00
2017-08-08T13:13:38.303Z,2136.00
2017-08-08T13:13:38.902Z,2136.00
2017-08-08T13:13:39.506Z,2140.00
2017-08-08T13:13:40.197Z,2136.00
2017-08-08T13:13:40.751Z,2140.00
2017-08-08T13:13:41.401Z,2140.00
2017-08-08T13:13:41.914Z,2140.00
2017-08-08T13:15:32.398Z,2140.00
2017-08-08T13:15:32.993Z,2136.00
2017-08-08T13:15:33.597Z,2140.00
2017-08-08T13:15:34.187Z,2136.00
2017-08-08T13:15:34.797Z,2132.00
2017-08-08T13:15:35.395Z,2136.00
2017-08-08T13:15:35.987Z,2140.00
2017-08-08T13:15:36.590Z,2148.00
2017-08-08T13:16:31.580Z,2168.00
2017-08-08T13:16:32.174Z,2164.00
2017-08-08T13:16:32.781Z,2164.00
2017-08-08T13:16:33.374Z,2168.00
2017-08-08T13:16:33.973Z,2168.00
2017-08-08T13:16:34.572Z,2164.00
2017-08-08T13:16:35.181Z,2164.00
2017-08-08T13:17:28.721Z,2148.00
2017-08-08T13:17:29.314Z,2144.00
2017-08-08T13:17:29.921Z,2148.00
2017-08-08T13:17:30.515Z,2144.00
2017-08-08T13:17:31.116Z,2144.00
2017-08-08T13:17:31.721Z,2148.00
2017-08-08T13:17:32.317Z,2148.00
2017-08-08T13:17:32.921Z,2148.00
2017-08-08T13:18:26.480Z,2128.00
2017-08-08T13:18:27.069Z,2132.00
2017-08-08T13:18:27.672Z,2132.00
2017-08-08T13:18:28.276Z,2132.00
2017-08-08T13:18:28.872Z,2128.00
2017-08-08T13:18:29.472Z,2128.00
2017-08-08T13:18:30.068Z,2128.00
2017-08-08T13:18:30.671Z,2128.00
2017-08-08T13:19:24.263Z,2112.00
2017-08-08T13:19:24.824Z,2112.00
2017-08-08T13:19:25.426Z,2112.00
2017-08-08T13:19:26.024Z,2112.00
2017-08-08T13:19:26.627Z,2108.00
2017-08-08T13:19:27.229Z,2112.00
2017-08-08T13:19:27.826Z,2112.00
2017-08-08T13:19:28.423Z,2112.00
2017-08-08T13:20:21.881Z,2088.00
2017-08-08T13:20:22.489Z,2088.00
2017-08-08T13:20:23.076Z,2088.00
2017-08-08T13:20:23.682Z,2088.00
2017-08-08T13:20:24.277Z,2088.00
2017-08-08T13:20:24.876Z,2088.00
2017-08-08T13:20:25.479Z,2084.00
2017-08-08T13:20:26.080Z,2088.00
2017-08-08T13:21:19.638Z,2060.00
2017-08-08T13:21:20.235Z,2060.00
2017-08-08T13:21:20.834Z,2064.00
2017-08-08T13:21:21.426Z,2064.00
2017-08-08T13:21:22.029Z,2060.00
2017-08-08T13:21:22.626Z,2060.00
2017-08-08T13:21:23.227Z,2060.00
2017-08-08T13:21:23.831Z,2060.00
2017-08-08T13:22:18.310Z,2036.00
2017-08-08T13:22:18.907Z,2040.00
2017-08-08T13:22:19.503Z,2036.00
2017-08-08T13:22:20.106Z,2040.00
2017-08-08T13:22:20.703Z,2036.00
2017-08-08T13:22:21.302Z,2036.00
2017-08-08T13:22:21.912Z,2036.00
2017-08-08T13:22:22.521Z,2036.00
2017-08-08T13:23:16.987Z,2008.00
2017-08-08T13:23:17.588Z,2004.00
2017-08-08T13:23:18.182Z,2004.00
2017-08-08T13:23:18.784Z,2004.00
2017-08-08T13:23:19.382Z,2008.00
2017-08-08T13:23:19.983Z,2004.00
2017-08-08T13:23:20.606Z,2004.00
2017-08-08T13:23:21.193Z,2004.00
2017-08-08T13:24:15.665Z,1940.00
2017-08-08T13:24:16.316Z,1936.00
2017-08-08T13:24:16.857Z,1936.00
2017-08-08T13:24:17.459Z,1944.00
2017-08-08T13:24:18.054Z,1940.00
2017-08-08T13:24:18.657Z,1940.00
2017-08-08T13:24:19.258Z,1936.00
2017-08-08T13:24:19.858Z,1940.00
2017-08-08T13:25:14.892Z,1884.00
2017-08-08T13:25:15.453Z,1884.00
2017-08-08T13:25:16.049Z,1884.00
2017-08-08T13:25:16.646Z,1880.00
2017-08-08T13:25:17.249Z,1880.00
2017-08-08T13:25:17.853Z,1876.00
2017-08-08T13:25:18.457Z,1876.00
2017-08-08T13:26:11.987Z,1864.00
2017-08-08T13:26:12.591Z,1864.00
2017-08-08T13:26:13.186Z,1864.00
2017-08-08T13:26:13.782Z,1864.00
2017-08-08T13:26:14.391Z,1864.00
2017-08-08T13:26:14.986Z,1864.00
2017-08-08T13:26:15.586Z,1864.00
2017-08-08T13:26:16.187Z,1864.00
2017-08-08T13:27:09.642Z,1900.00
2017-08-08T13:27:10.234Z,1900.00
2017-08-08T13:27:10.837Z,1900.00
2017-08-08T13:27:11.433Z,1900.00
2017-08-08T13:27:12.038Z,1904.00
2017-08-08T13:27:12.639Z,1904.00
2017-08-08T13:27:13.237Z,1904.00
2017-08-08T13:27:13.834Z,1904.00
2017-08-08T13:28:08.316Z,1968.00
2017-08-08T13:28:08.921Z,1972.00
2017-08-08T13:28:09.514Z,1968.00
2017-08-08T13:28:10.117Z,1972.00
2017-08-08T13:28:10.712Z,1972.00
2017-08-08T13:28:11.314Z,1972.00
2017-08-08T13:28:11.913Z,1972.00
2017-08-08T13:28:12.509Z,1976.00
2017-08-08T13:29:06.890Z,2012.00
2017-08-08T13:29:07.485Z,2012.00
2017-08-08T13:29:08.091Z,2012.00
2017-08-08T13:29:08.691Z,2012.00
2017-08-08T13:29:09.290Z,2012.00
2017-08-08T13:29:09.897Z,2012.00
2017-08-08T13:29:10.491Z,2012.00
2017-08-08T13:29:11.085Z,2016.00
2017-08-08T13:30:08.532Z,2048.00
2017-08-08T13:30:09.135Z,2048.00
2017-08-08T13:30:09.734Z,2052.00
2017-08-08T15:32:05.510Z,144.00
2017-08-08T15:32:06.076Z,152.00
2017-08-08T15:32:06.672Z,148.00
2017-08-08T15:32:07.277Z,140.00
2017-08-08T15:32:07.875Z,140.00
2017-08-08T15:32:08.469Z,148.00
2017-08-08T15:32:09.077Z,144.00
2017-08-08T15:33:02.619Z,136.00
2017-08-08T15:33:03.211Z,140.00
2017-08-08T15:33:04.598Z,136.00
2017-08-08T15:33:05.110Z,140.00
2017-08-08T15:33:05.708Z,136.00
2017-08-08T15:33:06.307Z,128.00
2017-08-08T15:33:06.913Z,128.00
2017-08-08T15:34:01.423Z,196.00
2017-08-08T15:34:02.000Z,196.00
2017-08-08T15:34:02.588Z,196.00
2017-08-08T15:34:03.187Z,196.00
2017-08-08T15:34:03.792Z,192.00
2017-08-08T15:34:04.394Z,196.00
2017-08-08T15:34:04.989Z,196.00
2017-08-08T15:34:05.585Z,196.00
2017-08-08T15:35:00.073Z,172.00
2017-08-08T15:35:00.667Z,172.00
2017-08-08T15:35:01.290Z,172.00
2017-08-08T15:35:01.873Z,172.00
2017-08-08T15:35:02.461Z,172.00
2017-08-08T15:35:03.070Z,172.00
2017-08-08T15:35:03.665Z,172.00
2017-08-08T15:35:04.269Z,172.00
2017-08-08T15:35:57.721Z,92.00
2017-08-08T15:35:58.320Z,92.00
2017-08-08T15:35:58.923Z,108.00
2017-08-08T15:35:59.523Z,116.00
2017-08-08T15:36:00.125Z,116.00
2017-08-08T15:36:00.714Z,112.00
2017-08-08T15:36:01.326Z,116.00
2017-08-08T15:36:01.918Z,112.00
2017-08-08T15:36:56.394Z,156.00
2017-08-08T15:36:56.999Z,156.00
2017-08-08T15:36:57.595Z,156.00
2017-08-08T15:36:58.194Z,160.00
2017-08-08T15:36:58.795Z,156.00
2017-08-08T15:36:59.391Z,156.00
2017-08-08T15:36:59.994Z,156.00
2017-08-08T15:37:00.611Z,156.00
2017-08-08T15:38:31.845Z,192.00
2017-08-08T15:38:32.432Z,208.00
2017-08-08T15:38:33.061Z,260.00
2017-08-08T15:38:33.633Z,276.00
2017-08-08T15:38:34.236Z,256.00
2017-08-08T15:38:34.835Z,236.00
2017-08-08T15:38:35.433Z,244.00
2017-08-08T15:38:36.033Z,220.00
2017-08-08T15:39:29.520Z,248.00
2017-08-08T15:39:30.128Z,236.00
2017-08-08T15:39:30.698Z,220.00
2017-08-08T15:39:31.841Z,228.00
2017-08-08T15:39:31.915Z,272.00
2017-08-08T15:39:32.488Z,328.00
2017-08-08T15:39:33.123Z,380.00
2017-08-08T15:39:33.682Z,348.00
2017-08-08T15:40:28.162Z,404.00
2017-08-08T15:40:28.775Z,404.00
2017-08-08T15:40:29.364Z,404.00
2017-08-08T15:40:29.969Z,408.00
2017-08-08T15:40:30.563Z,404.00
2017-08-08T15:40:31.165Z,408.00
2017-08-08T15:40:31.764Z,408.00
2017-08-08T15:40:32.363Z,412.00
2017-08-08T15:41:25.817Z,340.00
2017-08-08T15:41:26.413Z,344.00
2017-08-08T15:41:27.012Z,344.00
2017-08-08T15:41:27.612Z,340.00
2017-08-08T15:41:28.212Z,328.00
2017-08-08T15:41:28.813Z,316.00
2017-08-08T15:42:25.926Z,532.00
2017-08-08T15:42:26.524Z,532.00
2017-08-08T15:42:27.121Z,532.00
2017-08-08T15:42:27.724Z,532.00
2017-08-08T15:42:28.323Z,532.00
2017-08-08T15:42:28.924Z,532.00
2017-08-08T15:42:29.523Z,532.00
2017-08-08T15:43:23.992Z,504.00
2017-08-08T15:43:24.582Z,500.00
2017-08-08T15:43:25.181Z,500.00
2017-08-08T15:43:25.785Z,500.00
2017-08-08T15:43:26.379Z,500.00
2017-08-08T15:43:26.980Z,496.00
2017-08-08T15:43:27.590Z,500.00
2017-08-08T15:43:28.183Z,496.00
2017-08-08T15:44:21.636Z,440.00
2017-08-08T15:44:22.237Z,436.00
2017-08-08T15:44:22.832Z,436.00
2017-08-08T15:44:23.441Z,432.00
2017-08-08T15:44:24.036Z,436.00
2017-08-08T15:44:24.636Z,432.00
2017-08-08T15:44:25.237Z,432.00
2017-08-08T15:44:25.836Z,432.00
2017-08-08T15:45:20.342Z,376.00
2017-08-08T15:45:20.910Z,372.00
2017-08-08T15:45:21.514Z,376.00
2017-08-08T15:45:22.114Z,372.00
2017-08-08T15:45:22.708Z,372.00
2017-08-08T15:45:23.315Z,376.00
2017-08-08T15:45:23.909Z,372.00
2017-08-08T15:45:24.509Z,372.00
2017-08-08T15:46:21.047Z,348.00
2017-08-08T15:46:21.636Z,348.00
2017-08-08T15:46:22.231Z,348.00
2017-08-08T15:47:16.752Z,256.00
2017-08-08T15:47:17.449Z,312.00
2017-08-08T15:47:17.944Z,340.00
2017-08-08T15:47:18.546Z,344.00
2017-08-08T15:47:19.141Z,352.00
2017-08-08T15:47:19.740Z,352.00
2017-08-08T15:47:20.344Z,352.00
2017-08-08T15:47:20.937Z,352.00
2017-08-08T15:48:14.394Z,316.00
2017-08-08T15:48:15.010Z,324.00
2017-08-08T15:48:15.597Z,332.00
2017-08-08T15:48:16.201Z,332.00
2017-08-08T15:48:16.789Z,328.00
2017-08-08T15:48:17.397Z,336.00
2017-08-08T15:48:17.993Z,336.00
2017-08-08T15:48:18.599Z,340.00
2017-08-08T15:49:25.563Z,276.00
2017-08-08T15:49:26.159Z,280.00
2017-08-08T15:50:34.299Z,368.00
2017-08-08T15:50:34.886Z,368.00
2017-08-08T15:52:47.188Z,260.00
2017-08-08T15:52:47.783Z,260.00
2017-08-08T15:52:48.388Z,260.00
2017-08-08T15:52:48.988Z,260.00
2017-08-08T15:52:49.583Z,260.00
2017-08-08T15:52:50.181Z,260.00
2017-08-08T15:52:50.784Z,260.00
2017-08-08T15:52:51.382Z,260.00
2017-08-08T15:52:51.980Z,260.00
2017-08-08T15:52:52.584Z,256.00
2017-08-08T15:52:53.186Z,260.00
2017-08-08T15:52:53.784Z,256.00
2017-08-08T15:53:48.839Z,264.00
2017-08-08T15:53:49.435Z,264.00
2017-08-08T15:53:50.035Z,264.00
2017-08-08T15:53:50.631Z,268.00
2017-08-08T15:53:51.235Z,264.00
2017-08-08T15:53:51.834Z,264.00
2017-08-08T15:53:52.431Z,264.00
2017-08-08T15:53:53.033Z,268.00
2017-08-08T15:54:47.008Z,320.00
2017-08-08T15:54:47.609Z,312.00
2017-08-08T15:54:48.287Z,316.00
2017-08-08T15:54:48.968Z,316.00
2017-08-08T15:54:49.401Z,312.00
2017-08-08T15:54:49.994Z,320.00
2017-08-08T15:54:50.602Z,328.00
2017-08-08T15:55:48.577Z,436.00
2017-08-08T15:55:49.145Z,440.00
2017-08-08T15:55:49.744Z,440.00
2017-08-08T15:55:50.338Z,440.00
2017-08-08T15:55:50.945Z,444.00
2017-08-08T15:55:51.537Z,440.00
2017-08-08T15:55:52.144Z,444.00
2017-08-08T15:57:09.955Z,508.00
2017-08-08T15:57:10.554Z,508.00
2017-08-08T15:57:11.155Z,508.00
2017-08-08T15:57:11.750Z,508.00
2017-08-08T15:57:12.349Z,508.00
2017-08-08T15:57:12.947Z,508.00
2017-08-08T15:57:13.547Z,508.00
2017-08-08T15:57:14.147Z,508.00
2017-08-08T15:57:14.778Z,508.00
2017-08-08T15:57:15.352Z,508.00
2017-08-08T15:57:15.948Z,508.00
2017-08-08T15:57:16.551Z,508.00
2017-08-08T15:57:17.155Z,508.00
2017-08-08T15:57:17.754Z,508.00
2017-08-08T15:57:18.353Z,508.00
2017-08-08T15:57:18.956Z,508.00
2017-08-08T15:57:19.554Z,508.00
2017-08-08T15:58:14.871Z,492.00
2017-08-08T15:58:15.487Z,492.00
2017-08-08T15:58:16.073Z,492.00
2017-08-08T15:58:16.675Z,488.00
2017-08-08T15:58:17.267Z,488.00
2017-08-08T15:58:17.871Z,488.00
2017-08-08T15:58:18.478Z,492.00
2017-08-08T15:59:12.022Z,436.00
2017-08-08T15:59:12.618Z,332.00
2017-08-08T15:59:13.216Z,364.00
2017-08-08T15:59:13.826Z,240.00
2017-08-08T15:59:14.463Z,440.00
2017-08-08T15:59:15.043Z,536.00
2017-08-08T15:59:15.616Z,740.00
2017-08-08T15:59:16.210Z,820.00
2017-08-08T16:00:09.770Z,828.00
2017-08-08T16:00:10.368Z,848.00
2017-08-08T16:00:10.971Z,736.00
2017-08-08T16:00:11.570Z,680.00
2017-08-08T16:00:12.180Z,656.00
2017-08-08T16:00:12.768Z,544.00
2017-08-08T16:00:13.368Z,616.00
2017-08-08T16:00:13.972Z,616.00
2017-08-08T16:01:08.535Z,560.00
2017-08-08T16:01:09.042Z,672.00
2017-08-08T16:01:09.646Z,740.00
2017-08-08T16:01:10.245Z,756.00
2017-08-08T16:01:10.847Z,756.00
2017-08-08T16:01:11.438Z,756.00
2017-08-08T16:01:12.045Z,756.00
2017-08-08T16:01:12.658Z,744.00
2017-08-08T16:02:06.100Z,904.00
2017-08-08T16:02:06.693Z,884.00
2017-08-08T16:02:07.294Z,908.00
2017-08-08T16:02:08.020Z,864.00
2017-08-08T16:02:08.500Z,844.00
2017-08-08T16:02:09.095Z,820.00
2017-08-08T16:02:09.690Z,804.00
2017-08-08T16:02:10.297Z,844.00
2017-08-08T16:03:04.000Z,264.00
2017-08-08T16:03:04.455Z,228.00
2017-08-08T16:03:05.050Z,268.00
2017-08-08T16:03:05.645Z,372.00
2017-08-08T16:03:06.249Z,452.00
2017-08-08T16:03:06.852Z,488.00
2017-08-08T16:03:07.447Z,476.00
2017-08-08T16:03:08.200Z,504.00
2017-08-08T16:04:03.049Z,312.00
2017-08-08T16:04:03.671Z,292.00
2017-08-08T16:04:04.260Z,228.00
2017-08-08T16:04:04.830Z,320.00
2017-08-08T16:04:05.458Z,368.00
2017-08-08T16:05:19.530Z,260.00
2017-08-08T16:05:20.127Z,264.00
2017-08-08T16:05:20.727Z,284.00
2017-08-08T16:05:21.331Z,304.00
2017-08-08T16:05:21.929Z,316.00
2017-08-08T16:05:22.527Z,328.00
2017-08-08T16:05:23.130Z,324.00
2017-08-08T16:06:16.707Z,548.00
2017-08-08T16:06:17.270Z,544.00
2017-08-08T16:06:17.873Z,548.00
2017-08-08T16:06:18.467Z,544.00
2017-08-08T16:06:19.067Z,540.00
2017-08-08T16:06:19.670Z,544.00
2017-08-08T16:06:20.268Z,544.00
2017-08-08T16:06:20.870Z,540.00
2017-08-08T16:07:15.353Z,472.00
2017-08-08T16:07:15.947Z,476.00
2017-08-08T16:07:16.544Z,476.00
2017-08-08T16:07:17.147Z,472.00
2017-08-08T16:07:17.745Z,472.00
2017-08-08T16:07:18.344Z,472.00
2017-08-08T16:07:18.941Z,472.00
2017-08-08T16:07:19.547Z,468.00
2017-08-08T16:08:13.018Z,348.00
2017-08-08T16:08:13.641Z,344.00
2017-08-08T16:08:14.194Z,348.00
2017-08-08T16:08:14.801Z,344.00
2017-08-08T16:08:15.397Z,348.00
2017-08-08T16:08:15.999Z,344.00
2017-08-08T16:08:16.593Z,344.00
2017-08-08T16:08:17.196Z,340.00
2017-08-08T16:09:10.649Z,348.00
2017-08-08T16:09:11.251Z,348.00
2017-08-08T16:09:11.849Z,348.00
2017-08-08T16:09:12.445Z,348.00
2017-08-08T16:09:13.047Z,348.00
2017-08-08T16:09:13.652Z,344.00
2017-08-08T16:09:14.251Z,348.00
2017-08-08T16:09:14.845Z,348.00
2017-08-08T16:10:08.308Z,332.00
2017-08-08T16:10:08.902Z,328.00
2017-08-08T16:10:09.501Z,328.00
2017-08-08T16:10:10.100Z,328.00
2017-08-08T16:10:10.700Z,328.00
2017-08-08T16:10:11.301Z,328.00
2017-08-08T16:10:11.898Z,328.00
2017-08-08T16:10:12.506Z,328.00
2017-08-08T16:11:06.975Z,332.00
2017-08-08T16:11:07.572Z,332.00
2017-08-08T16:11:08.175Z,332.00
2017-08-08T16:11:08.778Z,332.00
2017-08-08T16:11:09.378Z,332.00
2017-08-08T16:11:09.977Z,332.00
2017-08-08T16:11:10.577Z,332.00
2017-08-08T16:11:11.173Z,332.00
2017-08-08T16:12:06.199Z,348.00
2017-08-08T16:12:06.763Z,348.00
2017-08-08T16:12:07.364Z,352.00
2017-08-08T16:12:07.960Z,352.00
2017-08-08T16:12:08.562Z,352.00
2017-08-08T16:12:09.164Z,352.00
2017-08-08T16:12:09.760Z,352.00
2017-08-08T16:13:03.307Z,384.00
2017-08-08T16:13:03.903Z,384.00
2017-08-08T16:13:04.507Z,388.00
2017-08-08T16:13:05.103Z,384.00
2017-08-08T16:13:05.708Z,384.00
2017-08-08T16:13:06.303Z,388.00
2017-08-08T16:13:06.903Z,388.00
2017-08-08T16:13:07.502Z,384.00
2017-08-08T16:14:01.061Z,428.00
2017-08-08T16:14:01.662Z,432.00
2017-08-08T16:14:02.258Z,428.00
2017-08-08T16:14:02.854Z,432.00
2017-08-08T16:14:03.466Z,432.00
2017-08-08T16:14:04.060Z,432.00
2017-08-08T16:14:04.659Z,432.00
2017-08-08T16:14:05.254Z,436.00
2017-08-08T16:14:58.820Z,500.00
2017-08-08T16:14:59.416Z,504.00
2017-08-08T16:15:00.012Z,504.00
2017-08-08T16:15:00.608Z,504.00