createdAt,value
2022-09-07T00:00:18.960Z,22.70
2022-09-07T00:01:50.710Z,22.70
2022-09-07T00:03:23.540Z,22.70
2022-09-07T00:04:55.351Z,22.70
2022-09-07T00:06:27.147Z,22.70
2022-09-07T00:07:59.668Z,22.70
2022-09-07T00:09:34.435Z,22.60
2022-09-07T00:11:11.402Z,22.60
2022-09-07T00:12:43.514Z,22.60
2022-09-07T00:14:15.271Z,22.60
2022-09-07T00:15:47.181Z,22.50
2022-09-07T00:17:18.999Z,22.50
2022-09-07T00:18:53.122Z,22.50
2022-09-07T00:20:25.110Z,22.40
2022-09-07T00:21:56.810Z,22.40
2022-09-07T00:23:30.546Z,22.40
2022-09-07T00:25:04.056Z,22.40
2022-09-07T00:26:35.864Z,22.40
2022-09-07T00:28:08.763Z,22.40
2022-09-07T00:29:40.766Z,22.30
2022-09-07T00:31:21.020Z,22.30
2022-09-07T00:32:52.811Z,22.30
2022-09-07T00:34:24.520Z,22.30
2022-09-07T00:35:58.186Z,22.30
2022-09-07T00:37:29.968Z,22.30
2022-09-07T00:39:02.575Z,22.20
2022-09-07T00:40:34.622Z,22.30
2022-09-07T00:42:07.452Z,22.20
2022-09-07T00:43:44.942Z,22.20
2022-09-07T00:45:21.031Z,22.20
2022-09-07T00:46:52.770Z,22.20
2022-09-07T00:48:32.554Z,22.20
2022-09-07T00:50:18.850Z,22.20
2022-09-07T00:51:58.651Z,22.20
2022-09-07T00:53:38.087Z,22.10
2022-09-07T00:55:13.326Z,22.20
2022-09-07T00:56:48.452Z,22.20
2022-09-07T00:58:22.994Z,22.10
2022-09-07T00:59:57.570Z,22.10
2022-09-07T01:01:29.700Z,22.10
2022-09-07T01:03:03.668Z,22.10
2022-09-07T01:04:36.827Z,22.10
2022-09-07T01:06:21.679Z,22.10
2022-09-07T01:07:56.727Z,22.10
2022-09-07T01:09:30.158Z,22.00
2022-09-07T01:11:02.209Z,22.00
2022-09-07T01:12:34.710Z,22.00
2022-09-07T01:14:09.963Z,22.00
2022-09-07T01:15:56.306Z,22.00
2022-09-07T01:17:51.724Z,21.90
2022-09-07T01:19:43.871Z,22.00
2022-09-07T01:21:21.471Z,21.90
2022-09-07T01:23:15.128Z,21.90
2022-09-07T01:25:02.159Z,21.90
2022-09-07T01:27:11.319Z,21.90
2022-09-07T01:28:43.575Z,21.80
2022-09-07T01:30:20.744Z,21.80
2022-09-07T01:32:05.403Z,21.80
2022-09-07T01:33:49.119Z,21.80
2022-09-07T01:35:23.999Z,21.80
2022-09-07T01:37:14.879Z,21.80
2022-09-07T01:38:54.927Z,21.80
2022-09-07T01:40:33.227Z,21.70
2022-09-07T01:42:12.236Z,21.70
2022-09-07T01:43:56.144Z,21.70
2022-09-07T01:45:32.933Z,21.70
2022-09-07T01:47:32.523Z,21.70
2022-09-07T01:49:17.879Z,21.60
2022-09-07T01:51:03.424Z,21.60
2022-09-07T01:52:50.796Z,21.60
2022-09-07T01:54:30.327Z,21.60
2022-09-07T01:56:10.834Z,21.60
2022-09-07T01:57:48.369Z,21.60
2022-09-07T01:59:40.162Z,21.50
2022-09-07T02:01:28.941Z,21.50
2022-09-07T02:03:33.963Z,21.50
2022-09-07T02:05:19.038Z,21.50
2022-09-07T02:07:17.617Z,21.50
2022-09-07T02:09:30.523Z,21.50
2022-09-07T02:11:11.394Z,21.50
2022-09-07T02:13:01.895Z,21.50
2022-09-07T02:14:40.987Z,21.40
2022-09-07T02:16:29.632Z,21.40
2022-09-07T02:18:07.320Z,21.40
2022-09-07T02:19:46.907Z,21.40
2022-09-07T02:21:26.563Z,21.40
2022-09-07T02:23:02.448Z,21.40
2022-09-07T02:24:39.607Z,21.40
2022-09-07T02:26:17.307Z,21.40
2022-09-07T02:28:02.923Z,21.30
2022-09-07T02:29:35.403Z,21.30
2022-09-07T02:31:08.217Z,21.30
2022-09-07T02:32:40.185Z,21.30
2022-09-07T02:34:12.062Z,21.30
2022-09-07T02:35:43.855Z,21.30
2022-09-07T02:37:17.687Z,21.30
2022-09-07T02:38:49.659Z,21.30
2022-09-07T02:40:21.425Z,21.30
2022-09-07T02:41:53.304Z,21.20
2022-09-07T02:43:26.363Z,21.20
2022-09-07T02:44:58.833Z,21.20
2022-09-07T02:46:43.304Z,21.20
2022-09-07T02:48:35.267Z,21.20
2022-09-07T02:50:25.208Z,21.20
2022-09-07T02:52:21.161Z,21.10
2022-09-07T02:54:31.208Z,21.10
2022-09-07T02:56:24.199Z,21.10
2022-09-07T02:58:15.878Z,21.00
2022-09-07T03:00:02.583Z,21.00
2022-09-07T03:02:14.612Z,21.00
2022-09-07T03:04:08.104Z,21.00
2022-09-07T03:05:47.312Z,21.00
2022-09-07T03:07:35.773Z,21.00
2022-09-07T03:09:12.595Z,20.90
2022-09-07T03:10:44.919Z,20.90
2022-09-07T03:12:17.182Z,20.90
2022-09-07T03:13:49.186Z,20.90
2022-09-07T03:15:24.626Z,20.90
2022-09-07T03:16:57.137Z,20.90
2022-09-07T03:18:29.044Z,20.90
2022-09-07T03:20:02.878Z,20.80
2022-09-07T03:21:35.710Z,20.80
2022-09-07T03:23:07.445Z,20.80
2022-09-07T03:24:39.246Z,20.80
2022-09-07T03:26:24.050Z,20.80
2022-09-07T03:27:55.802Z,20.80
2022-09-07T03:29:27.669Z,20.70
2022-09-07T03:31:02.023Z,20.70
2022-09-07T03:32:35.852Z,20.70
2022-09-07T03:34:07.995Z,20.70
2022-09-07T03:35:39.738Z,20.70
2022-09-07T03:37:11.475Z,20.70
2022-09-07T03:38:43.297Z,20.70
2022-09-07T03:40:16.511Z,20.70
2022-09-07T03:41:48.663Z,20.60
2022-09-07T03:43:20.364Z,20.60
2022-09-07T03:44:52.179Z,20.60
2022-09-07T03:46:23.982Z,20.60
2022-09-07T03:47:55.782Z,20.60
2022-09-07T03:49:27.507Z,20.60
2022-09-07T03:51:06.969Z,20.60
2022-09-07T03:52:38.796Z,20.60
2022-09-07T03:54:10.624Z,20.60
2022-09-07T03:55:42.333Z,20.60
2022-09-07T03:57:14.178Z,20.50
2022-09-07T03:58:47.365Z,20.50
2022-09-07T04:00:19.172Z,20.50
2022-09-07T04:01:51.004Z,20.50
2022-09-07T04:03:22.959Z,20.40
2022-09-07T04:04:54.701Z,20.40
2022-09-07T04:06:26.542Z,20.40
2022-09-07T04:07:58.370Z,20.40
2022-09-07T04:09:30.368Z,20.40
2022-09-07T04:11:03.753Z,20.40
2022-09-07T04:12:35.477Z,20.30
2022-09-07T04:14:08.389Z,20.30
2022-09-07T04:15:40.200Z,20.30
2022-09-07T04:17:12.019Z,20.30
2022-09-07T04:18:44.317Z,20.30
2022-09-07T04:20:16.140Z,20.30
2022-09-07T04:21:48.135Z,20.30
2022-09-07T04:23:20.191Z,20.30
2022-09-07T04:24:51.935Z,20.30
2022-09-07T04:26:43.512Z,20.30
2022-09-07T04:28:16.545Z,20.30
2022-09-07T04:29:48.300Z,20.30
2022-09-07T04:31:21.135Z,20.30
2022-09-07T04:32:52.904Z,20.30
2022-09-07T04:34:24.684Z,20.20
2022-09-07T04:35:56.395Z,20.20
2022-09-07T04:37:28.552Z,20.20
2022-09-07T04:39:02.335Z,20.20
2022-09-07T04:40:34.441Z,20.20
2022-09-07T04:42:06.337Z,20.10
2022-09-07T04:43:39.381Z,20.10
2022-09-07T04:45:11.551Z,20.10
2022-09-07T04:46:43.336Z,20.10
2022-09-07T04:48:15.075Z,20.10
2022-09-07T04:49:50.571Z,20.10
2022-09-07T04:51:25.804Z,20.00
2022-09-07T04:52:57.796Z,20.00
2022-09-07T04:54:29.498Z,20.00
2022-09-07T04:56:01.489Z,20.00
2022-09-07T04:57:33.237Z,20.00
2022-09-07T04:59:05.180Z,20.00
2022-09-07T05:00:39.069Z,20.00
2022-09-07T05:02:10.866Z,20.00
2022-09-07T05:03:43.576Z,20.00
2022-09-07T05:05:15.517Z,20.00
2022-09-07T05:06:47.244Z,20.00
2022-09-07T05:08:21.971Z,20.00
2022-09-07T05:09:53.811Z,20.00
2022-09-07T05:11:29.172Z,20.00
2022-09-07T05:13:02.643Z,20.00
2022-09-07T05:14:35.681Z,20.00
2022-09-07T05:16:13.339Z,20.00
2022-09-07T05:17:45.184Z,20.00
2022-09-07T05:19:17.010Z,20.00
2022-09-07T05:20:48.750Z,20.00
2022-09-07T05:22:20.497Z,20.00
2022-09-07T05:23:53.981Z,19.90
2022-09-07T05:25:30.702Z,19.90
2022-09-07T05:27:03.806Z,19.90
2022-09-07T05:28:36.378Z,19.90
2022-09-07T05:30:09.050Z,19.90
2022-09-07T05:31:40.824Z,19.90
2022-09-07T05:33:12.649Z,19.90
2022-09-07T05:34:44.398Z,19.90
2022-09-07T05:36:16.405Z,19.90
2022-09-07T05:37:51.193Z,19.90
2022-09-07T05:39:23.182Z,19.90
2022-09-07T05:40:54.938Z,19.90
2022-09-07T05:42:26.800Z,19.90
2022-09-07T05:45:53.804Z,19.80
2022-09-07T05:47:26.191Z,19.80
2022-09-07T05:48:57.910Z,19.90
2022-09-07T05:50:29.634Z,19.80
2022-09-07T05:52:01.365Z,19.80
2022-09-07T05:53:38.206Z,19.90
2022-09-07T05:55:28.664Z,19.90
2022-09-07T05:57:02.946Z,19.90
2022-09-07T05:58:35.989Z,19.90
2022-09-07T06:00:08.371Z,19.90
2022-09-07T06:01:44.059Z,19.90
2022-09-07T06:03:15.909Z,19.90
2022-09-07T06:04:47.742Z,19.90
2022-09-07T06:06:19.525Z,19.90
2022-09-07T06:07:51.450Z,20.00
2022-09-07T06:09:26.237Z,19.90
2022-09-07T06:11:09.405Z,19.90
2022-09-07T06:12:48.996Z,20.00
2022-09-07T06:14:21.277Z,20.00
2022-09-07T06:15:52.999Z,20.00
2022-09-07T06:17:24.776Z,20.00
2022-09-07T06:18:56.526Z,20.00
2022-09-07T06:20:28.306Z,20.00
2022-09-07T06:22:00.060Z,20.00
2022-09-07T06:23:33.022Z,20.00
2022-09-07T06:25:05.204Z,20.00
2022-09-07T06:26:36.927Z,20.00
2022-09-07T06:28:08.629Z,20.10
2022-09-07T06:29:40.632Z,20.10
2022-09-07T06:31:17.569Z,20.10
2022-09-07T06:32:49.472Z,20.10
2022-09-07T06:34:22.768Z,20.10
2022-09-07T06:36:00.323Z,20.10
2022-09-07T06:37:34.160Z,20.10
2022-09-07T06:39:05.929Z,20.10
2022-09-07T06:40:37.726Z,20.20
2022-09-07T06:42:09.458Z,20.10
2022-09-07T06:43:48.240Z,20.10
2022-09-07T06:45:19.956Z,20.10
2022-09-07T06:47:06.957Z,20.10
2022-09-07T06:48:43.825Z,20.20
2022-09-07T06:50:17.543Z,20.20
2022-09-07T06:51:49.939Z,20.20
2022-09-07T06:53:39.314Z,20.20
2022-09-07T06:55:13.441Z,20.20
2022-09-07T06:56:45.569Z,20.20
2022-09-07T06:58:17.387Z,20.20
2022-09-07T06:59:49.180Z,20.20
2022-09-07T07:01:21.540Z,20.30
2022-09-07T07:02:53.494Z,20.20
2022-09-07T07:04:25.259Z,20.20
2022-09-07T07:05:57.432Z,20.20
2022-09-07T07:07:29.484Z,20.20
2022-09-07T07:09:01.629Z,20.20
2022-09-07T07:10:38.496Z,20.20
2022-09-07T07:12:10.872Z,20.20
2022-09-07T07:13:44.418Z,20.20
2022-09-07T07:15:16.531Z,20.20
2022-09-07T07:16:48.709Z,20.20
2022-09-07T07:18:21.479Z,20.20
2022-09-07T07:19:53.561Z,20.20
2022-09-07T07:21:38.370Z,20.20
2022-09-07T07:23:19.750Z,20.20
2022-09-07T07:24:51.526Z,20.20
2022-09-07T07:26:27.487Z,20.20
2022-09-07T07:29:52.371Z,20.20
2022-09-07T07:31:26.232Z,20.20
2022-09-07T07:32:58.743Z,20.20
2022-09-07T07:34:30.500Z,20.20
2022-09-07T07:36:26.705Z,20.20
2022-09-07T07:42:02.995Z,20.20
2022-09-07T07:43:35.694Z,20.20
2022-09-07T07:47:00.477Z,20.20
2022-09-07T07:48:33.864Z,20.20
2022-09-07T07:53:50.654Z,20.20
2022-09-07T07:57:14.170Z,20.20
2022-09-07T07:58:47.303Z,20.20
2022-09-07T08:00:32.003Z,20.20
2022-09-07T08:02:17.653Z,20.20
2022-09-07T08:03:49.619Z,20.20
2022-09-07T08:05:21.283Z,20.20
2022-09-07T08:06:53.097Z,20.20
2022-09-07T08:08:24.915Z,20.20
2022-09-07T08:09:56.621Z,20.20
2022-09-07T08:11:30.250Z,20.20
2022-09-07T08:13:01.938Z,20.20
2022-09-07T08:14:36.426Z,20.20
2022-09-07T08:16:09.665Z,20.20
2022-09-07T08:17:41.384Z,20.20
2022-09-07T08:19:13.171Z,20.20
2022-09-07T08:20:45.069Z,20.20
2022-09-07T08:22:16.717Z,20.20
2022-09-07T08:23:48.384Z,20.20
2022-09-07T08:25:20.030Z,20.20
2022-09-07T08:26:52.851Z,20.20
2022-09-07T08:28:26.424Z,20.20
2022-09-07T08:29:58.060Z,20.20
2022-09-07T08:31:29.803Z,20.20
2022-09-07T08:33:01.546Z,20.20
2022-09-07T08:34:36.120Z,20.20
2022-09-07T08:36:13.287Z,20.20
2022-09-07T08:37:44.922Z,20.20
2022-09-07T08:39:16.650Z,20.20
2022-09-07T08:40:48.697Z,20.20
2022-09-07T08:43:03.253Z,20.20
2022-09-07T08:44:41.503Z,20.30
2022-09-07T08:46:27.870Z,20.30
2022-09-07T08:47:59.707Z,20.30
2022-09-07T08:49:46.341Z,20.30
2022-09-07T08:51:24.561Z,20.30
2022-09-07T08:53:06.850Z,20.30
2022-09-07T08:54:43.100Z,20.30
2022-09-07T08:56:37.653Z,20.30
2022-09-07T08:58:47.864Z,20.30
2022-09-07T09:00:17.422Z,20.30
2022-09-07T09:06:18.644Z,20.40
2022-09-07T09:08:05.510Z,20.50
2022-09-07T09:09:49.891Z,20.50
2022-09-07T09:11:27.431Z,20.50
2022-09-07T09:13:19.164Z,20.50
2022-09-07T09:15:18.131Z,20.50
2022-09-07T09:16:58.884Z,20.60
2022-09-07T09:18:33.389Z,20.60
2022-09-07T09:20:33.576Z,20.70
2022-09-07T09:22:19.213Z,20.70
2022-09-07T09:23:53.432Z,20.70
2022-09-07T09:25:36.553Z,20.80
2022-09-07T09:27:09.813Z,20.80
2022-09-07T09:28:41.767Z,20.80
2022-09-07T09:30:20.776Z,20.80
2022-09-07T09:31:53.471Z,20.80
2022-09-07T09:33:27.617Z,20.90
2022-09-07T09:35:23.917Z,20.90
2022-09-07T09:36:56.696Z,20.90
2022-09-07T09:38:34.834Z,20.90
2022-09-07T09:40:17.371Z,20.90
2022-09-07T09:41:49.891Z,20.90
2022-09-07T09:43:25.142Z,20.90
2022-09-07T09:45:04.007Z,21.00
2022-09-07T09:46:37.651Z,21.00
2022-09-07T09:48:11.315Z,21.00
2022-09-07T09:49:45.265Z,21.00
2022-09-07T09:53:25.033Z,21.00
2022-09-07T09:55:03.301Z,21.00
2022-09-07T09:56:45.970Z,21.00
2022-09-07T10:00:33.792Z,21.10
2022-09-07T10:04:40.930Z,21.10
2022-09-07T10:06:16.935Z,21.20
2022-09-07T10:07:53.306Z,21.20
2022-09-07T10:09:33.596Z,21.20
2022-09-07T10:11:13.494Z,21.20
2022-09-07T10:12:46.596Z,21.20
2022-09-07T10:14:23.919Z,21.20
2022-09-07T10:15:58.127Z,21.20
2022-09-07T10:17:31.596Z,21.20
2022-09-07T10:19:03.296Z,21.30
2022-09-07T10:20:39.840Z,21.30
2022-09-07T10:22:37.156Z,21.30
2022-09-07T10:24:08.757Z,21.30
2022-09-07T10:25:44.272Z,21.30
2022-09-07T10:27:36.604Z,21.30
2022-09-07T10:29:31.204Z,21.30
2022-09-07T10:31:24.893Z,21.30
2022-09-07T10:33:14.236Z,21.30
2022-09-07T10:35:00.849Z,21.30
2022-09-07T10:37:01.594Z,21.40
2022-09-07T10:38:42.604Z,21.40
2022-09-07T10:40:29.670Z,21.40
2022-09-07T10:42:28.915Z,21.50
2022-09-07T10:44:03.719Z,21.50
2022-09-07T10:46:09.760Z,21.50
2022-09-07T10:47:52.850Z,21.50
2022-09-07T10:49:27.814Z,21.60
2022-09-07T10:51:13.383Z,21.60
2022-09-07T10:53:23.466Z,21.60
2022-09-07T10:55:23.624Z,21.60
2022-09-07T10:57:20.212Z,21.70
2022-09-07T10:59:19.440Z,21.70
2022-09-07T11:01:10.319Z,21.70
2022-09-07T11:05:22.023Z,21.70
2022-09-07T11:07:12.397Z,21.80
2022-09-07T11:09:22.780Z,21.80
2022-09-07T11:11:15.563Z,21.90
2022-09-07T11:12:50.896Z,21.90
2022-09-07T11:14:25.274Z,21.80
2022-09-07T11:16:07.346Z,21.80
2022-09-07T11:18:23.576Z,21.80
2022-09-07T11:20:25.518Z,21.80
2022-09-07T11:22:14.549Z,21.90
2022-09-07T11:24:01.350Z,21.90
2022-09-07T11:25:43.936Z,21.90
2022-09-07T11:27:56.709Z,21.90
2022-09-07T11:29:48.526Z,21.90
2022-09-07T11:31:45.629Z,22.00
2022-09-07T11:34:23.817Z,22.00
2022-09-07T11:35:52.392Z,22.00
2022-09-07T11:37:36.324Z,22.10
2022-09-07T11:39:17.000Z,22.10
2022-09-07T11:41:06.922Z,22.10
2022-09-07T11:42:49.101Z,22.10
2022-09-07T11:44:39.543Z,22.10
2022-09-07T11:46:41.076Z,22.10
2022-09-07T11:48:23.630Z,22.20
2022-09-07T11:49:59.177Z,22.20
2022-09-07T11:52:05.564Z,22.20
2022-09-07T11:53:43.959Z,22.20
2022-09-07T11:55:25.267Z,22.20
2022-09-07T11:57:23.649Z,22.20
2022-09-07T11:59:10.011Z,22.20
2022-09-07T12:01:06.737Z,22.20
2022-09-07T12:03:09.390Z,22.30
2022-09-07T12:05:07.126Z,22.30
2022-09-07T12:06:58.653Z,22.30
2022-09-07T12:08:54.836Z,22.30
2022-09-07T12:10:49.564Z,22.30
2022-09-07T12:12:30.069Z,22.30
2022-09-07T12:14:21.183Z,22.30
2022-09-07T12:16:05.785Z,22.30
2022-09-07T12:18:04.403Z,22.30
2022-09-07T12:19:36.235Z,22.30
2022-09-07T12:21:46.720Z,22.30
2022-09-07T12:23:29.118Z,22.30
2022-09-07T12:25:08.882Z,22.40
2022-09-07T12:26:40.455Z,22.40
2022-09-07T12:28:37.868Z,22.40
2022-09-07T12:30:12.239Z,22.40
2022-09-07T12:33:41.117Z,22.40
2022-09-07T12:35:33.531Z,22.40
2022-09-07T12:37:36.640Z,22.40
2022-09-07T12:39:29.614Z,22.40
2022-09-07T12:41:22.087Z,22.40
2022-09-07T12:43:12.795Z,22.50
2022-09-07T12:44:44.410Z,22.40
2022-09-07T12:46:39.756Z,22.40
2022-09-07T12:48:17.582Z,22.40
2022-09-07T12:50:11.565Z,22.40
2022-09-07T12:52:00.987Z,22.50
2022-09-07T12:53:58.250Z,22.50
2022-09-07T12:57:48.909Z,22.50
2022-09-07T12:59:47.807Z,22.60
2022-09-07T13:01:28.622Z,22.60
2022-09-07T13:03:49.430Z,22.60
2022-09-07T13:05:15.866Z,22.70
2022-09-07T13:07:08.192Z,22.70
2022-09-07T13:08:59.629Z,22.70
2022-09-07T13:10:36.749Z,22.70
2022-09-07T13:14:25.493Z,22.70
2022-09-07T13:16:06.053Z,22.70
2022-09-07T13:17:43.409Z,22.70
2022-09-07T13:19:40.300Z,22.70
2022-09-07T13:21:12.866Z,22.80
2022-09-07T13:22:44.473Z,22.80
2022-09-07T13:26:52.496Z,22.70
2022-09-07T13:28:54.807Z,22.70
2022-09-07T13:31:22.375Z,22.70
2022-09-07T13:33:29.143Z,22.70
2022-09-07T13:35:06.270Z,22.70
2022-09-07T13:36:39.306Z,22.70
2022-09-07T13:38:13.912Z,22.80
2022-09-07T13:39:47.842Z,22.80
2022-09-07T13:41:26.581Z,22.90
2022-09-07T13:42:59.277Z,22.90
2022-09-07T13:44:33.463Z,22.90
2022-09-07T13:46:34.385Z,22.90
2022-09-07T13:48:44.471Z,22.90
2022-09-07T13:50:57.566Z,22.90
2022-09-07T13:52:42.188Z,23.00
2022-09-07T13:54:54.699Z,22.90
2022-09-07T13:56:59.387Z,22.90
2022-09-07T13:58:40.984Z,22.80
2022-09-07T14:00:14.409Z,22.80
2022-09-07T14:01:47.882Z,22.80
2022-09-07T14:03:21.145Z,22.80
2022-09-07T14:04:56.233Z,22.80
2022-09-07T14:06:31.287Z,22.80
2022-09-07T14:08:03.318Z,22.90
2022-09-07T14:09:35.064Z,22.90
2022-09-07T14:11:19.800Z,22.90
2022-09-07T14:12:55.203Z,22.90
2022-09-07T14:14:33.063Z,22.90
2022-09-07T14:16:04.833Z,22.90
2022-09-07T14:17:36.802Z,22.90
2022-09-07T14:19:26.562Z,22.90
2022-09-07T14:20:58.672Z,23.00
2022-09-07T14:22:35.242Z,23.00
2022-09-07T14:24:21.748Z,23.00
2022-09-07T14:26:17.199Z,23.00
2022-09-07T14:27:49.992Z,23.00
2022-09-07T14:29:30.235Z,23.00
2022-09-07T14:31:02.359Z,23.00
2022-09-07T14:32:34.116Z,23.00
2022-09-07T14:34:06.745Z,23.00
2022-09-07T14:35:40.345Z,23.10
2022-09-07T14:37:18.001Z,23.10
2022-09-07T14:39:05.865Z,23.00
2022-09-07T14:40:37.845Z,23.10
2022-09-07T14:42:16.378Z,23.00
2022-09-07T14:43:54.073Z,23.00
2022-09-07T14:45:26.316Z,23.00
2022-09-07T14:47:01.482Z,23.00
2022-09-07T14:48:35.365Z,23.10
2022-09-07T14:50:20.543Z,23.10
2022-09-07T14:51:54.402Z,23.10
2022-09-07T14:53:34.441Z,23.00
2022-09-07T14:55:22.944Z,23.00
2022-09-07T14:57:30.328Z,23.00
2022-09-07T14:59:02.288Z,23.00
2022-09-07T15:00:34.403Z,23.10
2022-09-07T15:02:32.548Z,23.10
2022-09-07T15:04:17.937Z,23.10
2022-09-07T15:05:50.086Z,23.00
2022-09-07T15:07:29.077Z,23.10
2022-09-07T15:09:00.966Z,23.00
2022-09-07T15:10:37.166Z,23.00
2022-09-07T15:12:15.396Z,23.10
2022-09-07T15:13:57.234Z,23.10
2022-09-07T15:15:34.938Z,23.10
2022-09-07T15:19:02.400Z,23.10
2022-09-07T15:20:41.104Z,23.10
2022-09-07T15:22:13.673Z,23.20
2022-09-07T15:23:49.633Z,23.10
2022-09-07T15:25:21.436Z,23.20
2022-09-07T15:27:08.759Z,23.10
2022-09-07T15:30:33.561Z,23.10
2022-09-07T15:32:09.826Z,23.10
2022-09-07T15:33:41.571Z,23.10
2022-09-07T15:35:13.383Z,23.10
2022-09-07T15:36:52.934Z,23.10
2022-09-07T15:40:21.200Z,23.10
2022-09-07T15:41:53.417Z,23.10
2022-09-07T15:43:26.770Z,23.20
2022-09-07T15:45:01.918Z,23.10
2022-09-07T15:46:33.954Z,23.20
2022-09-07T15:48:06.428Z,23.10
2022-09-07T15:49:40.084Z,23.10
2022-09-07T15:53:06.090Z,23.10
2022-09-07T15:54:39.876Z,23.10
2022-09-07T15:56:11.974Z,23.10
2022-09-07T15:57:59.284Z,23.10
2022-09-07T15:59:35.316Z,23.20
2022-09-07T16:03:07.181Z,23.10
2022-09-07T16:04:39.882Z,23.10
2022-09-07T16:06:13.781Z,23.10
2022-09-07T16:09:39.041Z,23.20
2022-09-07T16:11:24.027Z,23.20
2022-09-07T16:13:11.900Z,23.10
2022-09-07T16:14:47.790Z,23.10
2022-09-07T16:16:19.628Z,23.10
2022-09-07T16:17:53.894Z,23.10
2022-09-07T16:19:25.740Z,23.10
2022-09-07T16:20:57.406Z,23.10
2022-09-07T16:24:20.810Z,23.00
2022-09-07T16:25:57.777Z,23.10
2022-09-07T16:27:32.357Z,23.00
2022-09-07T16:29:05.433Z,23.10
2022-09-07T16:30:40.872Z,23.00
2022-09-07T16:34:05.485Z,23.00
2022-09-07T16:35:37.157Z,23.00
2022-09-07T16:37:09.969Z,23.00
2022-09-07T16:38:45.877Z,23.00
2022-09-07T16:40:18.358Z,23.00
2022-09-07T16:41:50.398Z,23.00
2022-09-07T16:43:22.053Z,23.00
2022-09-07T16:44:53.908Z,23.00
2022-09-07T16:46:28.314Z,22.90
2022-09-07T16:47:59.933Z,22.90
2022-09-07T16:49:31.680Z,23.00
2022-09-07T16:51:04.896Z,22.90
2022-09-07T16:52:36.570Z,22.90
2022-09-07T16:54:11.931Z,22.90
2022-09-07T16:55:43.625Z,22.90
2022-09-07T16:57:15.588Z,22.90
2022-09-07T16:58:56.653Z,22.90
2022-09-07T17:00:32.367Z,22.90
2022-09-07T17:02:05.521Z,23.00
2022-09-07T17:03:38.621Z,23.00
2022-09-07T17:05:10.438Z,22.90
2022-09-07T17:06:42.310Z,22.90
2022-09-07T17:08:17.030Z,22.90
2022-09-07T17:09:49.446Z,22.90
2022-09-07T17:11:24.064Z,22.90
2022-09-07T17:12:55.708Z,22.90
2022-09-07T17:14:28.625Z,22.90
2022-09-07T17:16:16.040Z,22.90
2022-09-07T17:17:48.803Z,22.90
2022-09-07T17:19:29.420Z,22.90
2022-09-07T17:21:03.327Z,22.90
2022-09-07T17:22:34.932Z,22.90
2022-09-07T17:24:08.504Z,22.90
2022-09-07T17:25:40.212Z,22.90
2022-09-07T17:27:13.341Z,22.80
2022-09-07T17:28:48.587Z,22.80
2022-09-07T17:30:20.816Z,22.80
2022-09-07T17:33:44.403Z,22.80
2022-09-07T17:35:16.140Z,22.80
2022-09-07T17:36:48.019Z,22.80
2022-09-07T17:40:11.473Z,22.80
2022-09-07T17:41:43.730Z,22.80
2022-09-07T17:45:07.855Z,22.70
2022-09-07T17:46:39.726Z,22.70
2022-09-07T17:48:11.455Z,22.70
2022-09-07T17:49:43.255Z,22.70
2022-09-07T17:51:15.778Z,22.70
2022-09-07T17:52:53.012Z,22.70
2022-09-07T17:54:25.736Z,22.60
2022-09-07T17:55:57.402Z,22.60
2022-09-07T17:57:29.262Z,22.60
2022-09-07T18:00:54.190Z,22.60
2022-09-07T18:02:26.016Z,22.50
2022-09-07T18:03:58.195Z,22.40
2022-09-07T18:05:29.878Z,22.40
2022-09-07T18:07:01.549Z,22.40
2022-09-07T18:08:33.290Z,22.40
2022-09-07T18:10:05.417Z,22.30
2022-09-07T18:11:45.863Z,22.30
2022-09-07T18:13:25.543Z,22.30
2022-09-07T18:15:02.662Z,22.30
2022-09-07T18:16:35.598Z,22.20
2022-09-07T18:18:09.480Z,22.20
2022-09-07T18:19:41.276Z,22.20
2022-09-07T18:21:16.474Z,22.20
2022-09-07T18:22:48.139Z,22.20
2022-09-07T18:24:23.126Z,22.20
2022-09-07T18:25:58.621Z,22.10
2022-09-07T18:27:31.023Z,22.10
2022-09-07T18:29:04.069Z,22.10
2022-09-07T18:30:42.103Z,22.10
2022-09-07T18:32:13.801Z,22.10
2022-09-07T18:33:45.732Z,22.00
2022-09-07T18:35:17.453Z,22.00
2022-09-07T18:36:49.188Z,22.10
2022-09-07T18:38:20.828Z,22.10
2022-09-07T18:39:52.521Z,22.10
2022-09-07T18:41:24.847Z,22.00
2022-09-07T18:42:57.380Z,22.00
2022-09-07T18:46:25.321Z,22.00
2022-09-07T18:47:57.277Z,22.00
2022-09-07T18:49:31.607Z,21.90
2022-09-07T18:51:03.678Z,21.90
2022-09-07T18:54:27.512Z,21.90
2022-09-07T18:56:03.554Z,21.80
2022-09-07T18:57:36.507Z,21.80
2022-09-07T18:59:09.476Z,21.80
2022-09-07T19:00:45.943Z,21.80
2022-09-07T19:02:18.986Z,21.80
2022-09-07T19:03:55.863Z,21.70
2022-09-07T19:07:20.328Z,21.70
2022-09-07T19:08:53.296Z,21.70
2022-09-07T19:10:25.028Z,21.70
2022-09-07T19:11:56.891Z,21.60
2022-09-07T19:13:28.710Z,21.60
2022-09-07T19:15:00.452Z,21.60
2022-09-07T19:16:32.752Z,21.60
2022-09-07T19:18:05.600Z,21.50
2022-09-07T19:19:38.141Z,21.50
2022-09-07T19:21:14.732Z,21.50
2022-09-07T19:22:48.655Z,21.50
2022-09-07T19:24:20.505Z,21.50
2022-09-07T19:25:54.235Z,21.40
2022-09-07T19:27:27.047Z,21.40
2022-09-07T19:29:00.411Z,21.50
2022-09-07T19:30:34.272Z,21.40
2022-09-07T19:32:07.405Z,21.40
2022-09-07T19:33:39.017Z,21.40
2022-09-07T19:35:11.263Z,21.30
2022-09-07T19:36:42.923Z,21.30
2022-09-07T19:38:14.567Z,21.30
2022-09-07T19:39:48.391Z,21.30
2022-09-07T19:41:20.246Z,21.30
2022-09-07T19:42:51.852Z,21.30
2022-09-07T19:44:23.508Z,21.20
2022-09-07T19:45:55.124Z,21.30
2022-09-07T19:47:27.174Z,21.20
2022-09-07T19:48:58.873Z,21.20
2022-09-07T19:50:32.239Z,21.20
2022-09-07T19:52:04.153Z,21.10
2022-09-07T19:53:42.664Z,21.10
2022-09-07T19:55:15.708Z,21.10
2022-09-07T19:56:47.414Z,21.10
2022-09-07T19:58:19.080Z,21.00
2022-09-07T19:59:52.953Z,21.00
2022-09-07T20:01:25.397Z,21.00
2022-09-07T20:02:57.404Z,21.00
2022-09-07T20:04:29.252Z,21.00
2022-09-07T20:06:05.411Z,20.90
2022-09-07T20:07:37.057Z,20.90
2022-09-07T20:09:08.816Z,20.90
2022-09-07T20:10:40.424Z,20.90
2022-09-07T20:12:14.280Z,20.90
2022-09-07T20:13:45.909Z,20.90
2022-09-07T20:15:17.561Z,20.90
2022-09-07T20:16:49.261Z,20.90
2022-09-07T20:18:20.929Z,20.80
2022-09-07T20:19:52.567Z,20.80
2022-09-07T20:21:25.850Z,20.80
2022-09-07T20:22:57.470Z,20.80
2022-09-07T20:24:29.213Z,20.80
2022-09-07T20:26:03.439Z,20.80
2022-09-07T20:27:38.055Z,20.70
2022-09-07T20:29:27.394Z,20.70
2022-09-07T20:31:07.968Z,20.70
2022-09-07T20:32:40.119Z,20.70
2022-09-07T20:34:11.922Z,20.70
2022-09-07T20:35:44.219Z,20.60
2022-09-07T20:37:15.931Z,20.60
2022-09-07T20:38:54.817Z,20.60
2022-09-07T20:40:26.444Z,20.60
2022-09-07T20:41:58.107Z,20.60
2022-09-07T20:43:29.840Z,20.60
2022-09-07T20:45:02.136Z,20.60
2022-09-07T20:46:34.002Z,20.50
2022-09-07T20:48:05.717Z,20.50
2022-09-07T20:49:37.526Z,20.50
2022-09-07T20:51:16.080Z,20.50
2022-09-07T20:52:50.688Z,20.50
2022-09-07T20:54:22.356Z,20.40
2022-09-07T20:56:01.984Z,20.40
2022-09-07T20:57:33.611Z,20.40
2022-09-07T20:59:05.388Z,20.40
2022-09-07T21:00:37.330Z,20.40
2022-09-07T21:02:09.947Z,20.40
2022-09-07T21:03:49.184Z,20.40
2022-09-07T21:05:21.152Z,20.30
2022-09-07T21:06:52.823Z,20.30
2022-09-07T21:08:24.483Z,20.30
2022-09-07T21:09:56.299Z,20.30
2022-09-07T21:11:31.706Z,20.30
2022-09-07T21:13:03.334Z,20.30
2022-09-07T21:14:35.464Z,20.30
2022-09-07T21:16:12.897Z,20.20
2022-09-07T21:17:44.567Z,20.20
2022-09-07T21:19:16.243Z,20.20
2022-09-07T21:21:18.513Z,20.20
2022-09-07T21:22:48.798Z,20.20
2022-09-07T21:24:22.964Z,20.20
2022-09-07T21:25:57.855Z,20.20
2022-09-07T21:27:30.178Z,20.20
2022-09-07T21:29:04.851Z,20.20
2022-09-07T21:30:36.622Z,20.10
2022-09-07T21:32:08.291Z,20.10
2022-09-07T21:33:39.936Z,20.10
2022-09-07T21:35:11.581Z,20.10
2022-09-07T21:36:43.418Z,20.10
2022-09-07T21:38:15.063Z,20.10
2022-09-07T21:39:46.730Z,20.10
2022-09-07T21:41:19.741Z,20.10
2022-09-07T21:42:52.099Z,20.10
2022-09-07T21:44:24.506Z,20.10
2022-09-07T21:45:56.287Z,20.00
2022-09-07T21:47:28.007Z,20.00
2022-09-07T21:49:00.438Z,20.00
2022-09-07T21:50:32.163Z,20.00
2022-09-07T21:52:03.774Z,20.00
2022-09-07T21:53:35.693Z,20.00
2022-09-07T21:55:07.971Z,20.00
2022-09-07T21:56:44.419Z,20.00
2022-09-07T21:58:18.080Z,20.00
2022-09-07T21:59:49.735Z,20.00
2022-09-07T22:01:22.618Z,20.00
2022-09-07T22:02:54.520Z,20.00