createdAt,value
2022-08-25T00:10:23.880Z,22.75
2022-08-25T00:30:23.845Z,22.62
2022-08-25T00:50:23.822Z,22.75
2022-08-25T01:10:23.794Z,22.62
2022-08-25T01:30:23.760Z,22.68
2022-08-25T01:50:23.742Z,22.68
2022-08-25T02:10:23.701Z,22.56
2022-08-25T02:30:23.680Z,22.68
2022-08-25T02:50:23.637Z,22.31
2022-08-25T03:10:23.614Z,22.31
2022-08-25T03:30:23.578Z,22.43
2022-08-25T03:50:23.566Z,22.50
2022-08-25T04:10:23.536Z,22.50
2022-08-25T04:30:23.505Z,22.50
2022-08-25T04:50:23.462Z,22.43
2022-08-25T05:10:23.449Z,22.50
2022-08-25T05:30:23.415Z,22.56
2022-08-25T05:50:23.401Z,22.43
2022-08-25T06:10:23.361Z,22.56
2022-08-25T06:30:23.331Z,22.62
2022-08-25T06:50:23.302Z,22.62
2022-08-25T07:10:23.271Z,22.68
2022-08-25T07:30:23.242Z,22.62
2022-08-25T07:50:23.206Z,22.62
2022-08-25T08:10:23.160Z,22.43
2022-08-25T08:30:23.143Z,22.75
2022-08-25T08:50:23.135Z,22.75
2022-08-25T09:10:23.084Z,22.87
2022-08-25T09:30:23.081Z,22.93
2022-08-25T09:50:23.050Z,22.87
2022-08-25T10:10:23.032Z,23.12
2022-08-25T10:30:22.964Z,23.25
2022-08-25T10:50:22.966Z,23.06
2022-08-25T11:10:22.928Z,23.43
2022-08-25T11:30:22.863Z,23.31
2022-08-25T11:50:22.869Z,23.31
2022-08-25T12:10:22.794Z,23.37
2022-08-25T12:30:22.776Z,23.56
2022-08-25T12:50:22.779Z,23.43
2022-08-25T13:10:22.754Z,23.81
2022-08-25T13:30:22.678Z,23.68
2022-08-25T13:50:22.666Z,23.37
2022-08-25T14:10:22.605Z,23.81
2022-08-25T14:30:22.576Z,23.87
2022-08-25T14:50:22.577Z,23.81
2022-08-25T15:10:22.557Z,23.81
2022-08-25T15:30:22.486Z,23.75
2022-08-25T15:50:22.449Z,23.62
2022-08-25T16:10:22.439Z,23.87
2022-08-25T16:30:22.427Z,23.75
2022-08-25T16:50:22.362Z,23.43
2022-08-25T17:10:22.366Z,23.62
2022-08-25T17:30:22.300Z,23.50
2022-08-25T17:50:22.266Z,23.56
2022-08-25T18:10:22.225Z,23.50
2022-08-25T18:30:22.196Z,23.37
2022-08-25T18:50:22.161Z,23.31
2022-08-25T19:10:22.132Z,23.31
2022-08-25T19:30:22.115Z,23.06
2022-08-25T19:50:22.089Z,23.12
2022-08-25T20:10:22.053Z,23.25
2022-08-25T20:30:22.024Z,23.37
2022-08-25T20:50:21.980Z,23.25
2022-08-25T21:10:21.950Z,23.06
2022-08-25T21:30:22.317Z,23.06
2022-08-25T21:50:21.906Z,23.31
2022-08-25T22:10:21.856Z,23.00
2022-08-25T22:30:21.822Z,23.12
2022-08-25T22:50:21.801Z,23.12
2022-08-25T23:10:21.777Z,23.06
2022-08-25T23:30:21.741Z,23.18
2022-08-25T23:50:21.714Z,22.87
