createdAt,value
2018-12-02T00:01:01.673Z,9.70
2018-12-02T00:03:30.102Z,9.70
2018-12-02T00:05:59.455Z,9.70
2018-12-02T00:08:27.787Z,9.70
2018-12-02T00:10:56.467Z,9.70
2018-12-02T00:13:24.786Z,9.80
2018-12-02T00:15:53.117Z,9.70
2018-12-02T00:18:21.426Z,9.70
2018-12-02T00:29:40.719Z,9.80
2018-12-02T00:32:09.105Z,9.80
2018-12-02T00:34:37.535Z,9.80
2018-12-02T00:37:06.268Z,9.90
2018-12-02T00:39:34.639Z,9.90
2018-12-02T00:42:03.934Z,9.90
2018-12-02T00:44:32.384Z,9.90
2018-12-02T00:47:00.831Z,9.90
2018-12-02T00:49:29.129Z,9.90
2018-12-02T00:52:04.442Z,9.90
2018-12-02T00:54:32.748Z,9.90
2018-12-02T00:57:01.061Z,9.90
2018-12-02T00:59:29.421Z,10.00
2018-12-02T01:01:57.701Z,9.90
2018-12-02T01:04:26.292Z,10.00
2018-12-02T01:06:54.619Z,10.00
2018-12-02T01:09:22.975Z,10.00
2018-12-02T01:11:51.278Z,10.00
2018-12-02T01:14:19.979Z,10.00
2018-12-02T01:16:48.371Z,10.00
2018-12-02T01:19:16.996Z,10.00
2018-12-02T01:21:45.418Z,10.00
2018-12-02T01:24:13.780Z,10.00
2018-12-02T01:26:42.093Z,10.00
2018-12-02T01:29:10.451Z,10.00
2018-12-02T01:31:42.057Z,10.00
2018-12-02T01:34:10.347Z,10.00
2018-12-02T01:36:38.838Z,10.00
2018-12-02T01:39:07.909Z,10.00
2018-12-02T01:41:36.264Z,10.00
2018-12-02T01:44:04.736Z,10.00
2018-12-02T01:46:33.277Z,10.00
2018-12-02T01:49:01.694Z,10.10
2018-12-02T01:51:30.239Z,10.10
2018-12-02T01:54:02.856Z,10.10
2018-12-02T01:56:31.912Z,10.10
2018-12-02T01:59:00.249Z,10.10
2018-12-02T02:01:28.620Z,10.10
2018-12-02T02:03:57.011Z,10.10
2018-12-02T02:06:25.817Z,10.10
2018-12-02T02:08:54.194Z,10.10
2018-12-02T02:11:22.634Z,10.10
2018-12-02T02:13:51.146Z,10.10
2018-12-02T02:16:19.954Z,10.10
2018-12-02T02:18:48.385Z,10.10
2018-12-02T02:21:17.681Z,10.10
2018-12-02T02:23:46.131Z,10.10
2018-12-02T02:26:14.458Z,10.10
2018-12-02T02:28:43.124Z,10.20
2018-12-02T02:31:11.525Z,10.10
2018-12-02T02:33:40.123Z,10.20
2018-12-02T02:36:08.963Z,10.20
2018-12-02T02:38:37.652Z,10.20
2018-12-02T02:41:06.883Z,10.20
2018-12-02T02:43:35.408Z,10.20
2018-12-02T02:46:03.926Z,10.30
2018-12-02T02:48:32.305Z,10.30
2018-12-02T02:51:07.464Z,10.30
2018-12-02T02:53:36.058Z,10.30
2018-12-02T02:56:04.689Z,10.30
2018-12-02T02:58:33.031Z,10.30
2018-12-02T03:01:01.559Z,10.30
2018-12-02T03:03:30.044Z,10.30
2018-12-02T03:05:58.795Z,10.30
2018-12-02T03:08:27.874Z,10.30
2018-12-02T03:10:56.253Z,10.30
2018-12-02T03:16:17.453Z,10.30
2018-12-02T03:18:47.023Z,10.30
2018-12-02T03:21:15.472Z,10.30
2018-12-02T03:23:43.849Z,10.30
2018-12-02T03:26:13.739Z,10.30
2018-12-02T03:28:42.138Z,10.40
2018-12-02T03:31:10.614Z,10.40
2018-12-02T03:33:40.078Z,10.40
2018-12-02T03:36:08.432Z,10.40
2018-12-02T03:38:36.794Z,10.40
2018-12-02T03:41:05.323Z,10.40
2018-12-02T03:43:33.630Z,10.40
2018-12-02T03:46:01.952Z,10.40
2018-12-02T03:48:30.243Z,10.40
2018-12-02T03:50:58.569Z,10.40
2018-12-02T03:53:26.899Z,10.40
2018-12-02T03:55:55.233Z,10.40
2018-12-02T03:58:23.729Z,10.40
2018-12-02T04:00:52.104Z,10.40
2018-12-02T04:03:20.488Z,10.40
2018-12-02T04:05:48.786Z,10.40
2018-12-02T04:08:17.113Z,10.50
2018-12-02T04:10:49.112Z,10.50
2018-12-02T04:13:17.422Z,10.50
2018-12-02T04:15:45.760Z,10.50
2018-12-02T04:18:14.038Z,10.50
2018-12-02T04:20:42.395Z,10.50
2018-12-02T04:23:10.704Z,10.60
2018-12-02T04:25:39.903Z,10.50
2018-12-02T04:28:09.080Z,10.50
2018-12-02T04:30:37.801Z,10.60
2018-12-02T04:35:59.485Z,10.50
2018-12-02T04:38:27.862Z,10.50
2018-12-02T04:40:56.360Z,10.50
2018-12-02T04:43:24.701Z,10.50
2018-12-02T04:45:53.033Z,10.50
2018-12-02T04:48:21.396Z,10.50
2018-12-02T04:50:49.754Z,10.50
2018-12-02T04:53:18.068Z,10.50
2018-12-02T04:55:46.475Z,10.50
2018-12-02T04:58:14.841Z,10.50
2018-12-02T05:00:43.239Z,10.50
2018-12-02T05:03:12.021Z,10.50
2018-12-02T05:05:40.884Z,10.40
2018-12-02T05:08:09.932Z,10.40
2018-12-02T05:10:38.249Z,10.40
2018-12-02T05:13:06.725Z,10.50
2018-12-02T05:15:35.170Z,10.50
2018-12-02T05:18:03.442Z,10.50
2018-12-02T05:20:31.808Z,10.40
2018-12-02T05:23:00.214Z,10.50
2018-12-02T05:25:28.606Z,10.50
2018-12-02T05:27:57.131Z,10.40
2018-12-02T05:30:25.543Z,10.50
2018-12-02T05:32:54.592Z,10.40
2018-12-02T05:35:23.255Z,10.40
2018-12-02T05:37:52.028Z,10.40
2018-12-02T05:40:21.772Z,10.40
2018-12-02T05:42:50.279Z,10.40
2018-12-02T05:45:18.978Z,10.30
2018-12-02T05:47:47.722Z,10.30
2018-12-02T05:50:19.937Z,10.30
2018-12-02T05:52:50.924Z,10.30
2018-12-02T05:55:23.436Z,10.30
2018-12-02T05:57:53.781Z,10.30
2018-12-02T06:00:22.632Z,10.30
2018-12-02T06:02:50.925Z,10.30
2018-12-02T06:05:19.606Z,10.30
2018-12-02T06:07:47.889Z,10.30
2018-12-02T06:10:17.111Z,10.30
2018-12-02T06:12:46.156Z,10.30
2018-12-02T06:15:16.408Z,10.30
2018-12-02T06:17:45.136Z,10.30
2018-12-02T06:20:21.697Z,10.30
2018-12-02T06:22:50.933Z,10.30
2018-12-02T06:25:19.245Z,10.30
2018-12-02T06:27:47.778Z,10.30
2018-12-02T06:30:17.326Z,10.30
2018-12-02T06:32:46.314Z,10.30
2018-12-02T06:35:15.068Z,10.30
2018-12-02T06:37:43.524Z,10.40
2018-12-02T06:45:51.553Z,10.50
2018-12-02T06:48:19.887Z,10.40
2018-12-02T06:50:48.209Z,10.50
2018-12-02T06:53:16.634Z,10.60
2018-12-02T06:56:04.994Z,10.60
2018-12-02T06:58:44.751Z,10.70
2018-12-02T07:01:37.305Z,10.80
2018-12-02T07:04:21.972Z,10.80
2018-12-02T07:06:50.337Z,10.90
2018-12-02T07:09:18.930Z,10.90
2018-12-02T07:11:47.300Z,10.90
2018-12-02T07:14:15.609Z,11.00
2018-12-02T07:16:44.234Z,11.00
2018-12-02T07:19:20.446Z,11.10
2018-12-02T07:21:54.742Z,11.10
2018-12-02T07:24:26.047Z,11.10
2018-12-02T07:29:47.353Z,11.20
2018-12-02T07:32:15.774Z,11.40
2018-12-02T07:34:44.068Z,11.50
2018-12-02T07:37:18.370Z,11.50
2018-12-02T07:39:57.521Z,11.60
2018-12-02T07:42:26.188Z,11.70
2018-12-02T07:44:54.611Z,11.80
2018-12-02T07:47:23.394Z,12.00
2018-12-02T07:49:51.838Z,12.10
2018-12-02T07:52:20.202Z,12.10
2018-12-02T07:54:48.553Z,12.20
2018-12-02T07:57:16.985Z,12.20
2018-12-02T07:59:45.377Z,12.30
2018-12-02T08:02:14.516Z,12.30
2018-12-02T08:04:43.223Z,12.30
2018-12-02T08:07:11.804Z,12.30
2018-12-02T08:09:40.320Z,12.40
2018-12-02T08:12:08.780Z,12.40
2018-12-02T08:14:37.096Z,12.50
2018-12-02T08:17:05.872Z,12.50
2018-12-02T08:19:34.548Z,12.50
2018-12-02T08:22:03.156Z,12.50
2018-12-02T08:24:32.046Z,12.50
2018-12-02T08:27:00.395Z,12.50
2018-12-02T08:29:28.978Z,12.50
2018-12-02T08:31:57.387Z,12.50
2018-12-02T08:34:25.800Z,12.50
2018-12-02T08:36:54.193Z,12.50
2018-12-02T08:39:23.606Z,12.50
2018-12-02T08:41:52.070Z,12.50
2018-12-02T08:44:20.591Z,12.50
2018-12-02T08:46:50.475Z,12.50
2018-12-02T08:49:19.097Z,12.50
2018-12-02T08:51:47.587Z,12.50
2018-12-02T08:54:16.019Z,12.60
2018-12-02T08:56:44.594Z,12.60
2018-12-02T08:59:13.031Z,12.60
2018-12-02T09:01:41.637Z,12.60
2018-12-02T09:04:10.717Z,12.60
2018-12-02T09:06:39.678Z,12.70
2018-12-02T09:09:09.797Z,12.70
2018-12-02T09:11:39.208Z,12.70
2018-12-02T09:14:07.844Z,12.80
2018-12-02T09:16:38.380Z,12.80
2018-12-02T09:19:07.311Z,12.90
2018-12-02T09:21:35.786Z,12.90
2018-12-02T09:24:04.813Z,12.90
2018-12-02T09:40:25.297Z,12.90
2018-12-02T09:42:54.671Z,13.00
2018-12-02T09:45:23.987Z,12.90
2018-12-02T09:47:52.580Z,12.90
2018-12-02T09:50:20.988Z,12.90
2018-12-02T09:52:49.328Z,12.90
2018-12-02T09:55:21.157Z,12.90
2018-12-02T09:57:49.677Z,12.90
2018-12-02T10:00:20.112Z,12.90
2018-12-02T10:02:49.834Z,13.00
2018-12-02T10:05:18.317Z,13.00
2018-12-02T10:07:47.116Z,13.00
2018-12-02T10:10:22.479Z,13.00
2018-12-02T10:12:51.660Z,13.10
2018-12-02T10:15:21.026Z,13.10
2018-12-02T10:17:49.710Z,13.10
2018-12-02T10:20:19.479Z,13.10
2018-12-02T10:22:48.125Z,13.10
2018-12-02T10:25:18.014Z,13.10
2018-12-02T10:27:46.808Z,13.10
2018-12-02T10:30:18.707Z,13.20
2018-12-02T10:32:47.403Z,13.20
2018-12-02T10:35:16.128Z,13.20
2018-12-02T10:37:44.679Z,13.20
2018-12-02T10:40:15.319Z,13.20
2018-12-02T10:42:44.972Z,13.20
2018-12-02T10:45:16.018Z,13.20
2018-12-02T10:47:44.581Z,13.20
2018-12-02T10:50:17.052Z,13.20
2018-12-02T10:52:46.222Z,13.20
2018-12-02T10:55:49.081Z,13.20
2018-12-02T10:58:21.055Z,13.10
2018-12-02T11:00:56.188Z,13.10
2018-12-02T11:03:25.572Z,13.10
2018-12-02T11:05:55.470Z,13.10
2018-12-02T11:08:24.213Z,13.10
2018-12-02T11:10:52.828Z,13.10
2018-12-02T11:13:21.410Z,13.10
2018-12-02T11:15:50.162Z,13.00
2018-12-02T11:18:24.037Z,13.00
2018-12-02T11:20:52.632Z,13.00
2018-12-02T11:23:21.680Z,13.10
2018-12-02T11:25:50.344Z,13.10
2018-12-02T11:28:19.070Z,13.10
2018-12-02T11:30:48.003Z,13.10
2018-12-02T11:33:16.678Z,13.10
2018-12-02T11:35:45.096Z,13.20
2018-12-02T11:38:13.868Z,13.10
2018-12-02T11:40:43.664Z,13.10
2018-12-02T11:43:12.203Z,13.10
2018-12-02T11:45:40.694Z,13.10
2018-12-02T11:48:09.625Z,13.20
2018-12-02T11:50:38.495Z,13.20
2018-12-02T11:53:07.540Z,13.20
2018-12-02T11:55:37.227Z,13.30
2018-12-02T11:58:06.319Z,13.30
2018-12-02T12:00:36.551Z,13.30
2018-12-02T12:03:05.355Z,13.40
2018-12-02T12:05:35.972Z,13.50
2018-12-02T12:08:04.852Z,13.50
2018-12-02T12:10:33.405Z,13.60
2018-12-02T12:13:02.763Z,13.60
2018-12-02T12:15:32.896Z,13.50
2018-12-02T12:18:01.417Z,13.50
2018-12-02T12:20:36.841Z,13.50
2018-12-02T12:23:06.067Z,13.60
2018-12-02T12:25:34.729Z,13.60
2018-12-02T12:28:03.244Z,13.60
2018-12-02T12:30:32.578Z,13.60
2018-12-02T12:33:01.063Z,13.60
2018-12-02T12:35:30.018Z,13.60
2018-12-02T12:37:58.661Z,13.60
2018-12-02T12:40:34.372Z,13.50
2018-12-02T12:43:14.097Z,13.50
2018-12-02T12:45:42.409Z,13.40
2018-12-02T12:48:11.149Z,13.50
2018-12-02T12:50:40.165Z,13.40
2018-12-02T12:53:08.479Z,13.40
2018-12-02T12:55:36.755Z,13.40
2018-12-02T12:58:05.562Z,13.40
2018-12-02T13:00:36.206Z,13.40
2018-12-02T13:03:05.880Z,13.40
2018-12-02T13:05:34.176Z,13.50
2018-12-02T13:08:02.460Z,13.50
2018-12-02T13:10:30.840Z,13.50
2018-12-02T13:12:59.300Z,13.50
2018-12-02T13:15:29.111Z,13.40
2018-12-02T13:18:04.440Z,13.50
2018-12-02T13:21:09.259Z,13.50
2018-12-02T13:23:37.709Z,13.40
2018-12-02T13:26:06.836Z,13.50
2018-12-02T13:28:35.767Z,13.50
2018-12-02T13:31:04.229Z,13.50
2018-12-02T13:33:32.947Z,13.50
2018-12-02T13:36:01.411Z,13.50
2018-12-02T13:38:29.905Z,13.50
2018-12-02T13:40:58.373Z,13.50
2018-12-02T13:43:27.564Z,13.40
2018-12-02T13:45:56.805Z,13.50
2018-12-02T13:48:25.190Z,13.40
2018-12-02T13:50:54.263Z,13.40
2018-12-02T13:53:25.775Z,13.40
2018-12-02T13:55:55.578Z,13.30
2018-12-02T13:58:25.011Z,13.30
2018-12-02T14:00:54.802Z,13.30
2018-12-02T14:03:24.078Z,13.30
2018-12-02T14:05:52.773Z,13.30
2018-12-02T14:08:21.217Z,13.30
2018-12-02T14:10:51.081Z,13.30
2018-12-02T14:13:24.764Z,13.30
2018-12-02T14:16:01.505Z,13.30
2018-12-02T14:18:45.737Z,13.40
2018-12-02T14:21:15.363Z,13.30
2018-12-02T14:23:45.846Z,13.30
2018-12-02T14:26:20.126Z,13.30
2018-12-02T14:28:57.165Z,13.30
2018-12-02T14:31:27.275Z,13.30
2018-12-02T14:33:57.138Z,13.30
2018-12-02T14:36:26.247Z,13.30
2018-12-02T14:38:55.367Z,13.40
2018-12-02T14:44:17.120Z,13.40
2018-12-02T14:46:46.101Z,13.40
2018-12-02T14:49:15.155Z,13.40
2018-12-02T14:51:43.972Z,13.40
2018-12-02T14:54:13.675Z,13.40
2018-12-02T14:56:43.333Z,13.40
2018-12-02T14:59:11.197Z,13.40
2018-12-02T15:01:39.899Z,13.40
2018-12-02T15:04:08.995Z,13.40
2018-12-02T15:06:38.143Z,13.40
2018-12-02T15:09:09.930Z,13.40
2018-12-02T15:11:38.378Z,13.40
2018-12-02T15:14:08.644Z,13.40
2018-12-02T15:16:37.667Z,13.40
2018-12-02T15:19:07.129Z,13.30
2018-12-02T15:21:35.684Z,13.40
2018-12-02T15:24:04.183Z,13.40
2018-12-02T15:26:32.613Z,13.40
2018-12-02T15:29:01.880Z,13.40
2018-12-02T15:31:30.325Z,13.30
2018-12-02T15:33:59.147Z,13.30
2018-12-02T15:36:27.974Z,13.30
2018-12-02T15:38:57.284Z,13.30
2018-12-02T15:41:26.136Z,13.30
2018-12-02T15:43:54.599Z,13.30
2018-12-02T15:46:23.801Z,13.30
2018-12-02T15:48:52.507Z,13.30
2018-12-02T15:51:21.504Z,13.30
2018-12-02T15:53:50.654Z,13.30
2018-12-02T15:56:19.118Z,13.30
2018-12-02T15:58:48.158Z,13.30
2018-12-02T16:01:17.030Z,13.30
2018-12-02T16:03:46.102Z,13.20
2018-12-02T16:06:15.444Z,13.30
2018-12-02T16:08:44.816Z,13.30
2018-12-02T16:11:23.488Z,13.30
2018-12-02T16:13:51.852Z,13.30
2018-12-02T16:16:20.265Z,13.30
2018-12-02T16:18:49.320Z,13.30
2018-12-02T16:21:18.356Z,13.30
2018-12-02T16:23:46.737Z,13.30
2018-12-02T16:26:15.270Z,13.30
2018-12-02T16:28:43.619Z,13.30
2018-12-02T16:31:12.375Z,13.30
2018-12-02T16:33:40.901Z,13.20
2018-12-02T16:36:09.572Z,13.20
2018-12-02T16:38:38.238Z,13.20
2018-12-02T16:41:06.839Z,13.20
2018-12-02T16:43:35.284Z,13.10
2018-12-02T16:46:03.653Z,13.10
2018-12-02T16:48:32.019Z,13.10
2018-12-02T16:51:00.347Z,13.10
2018-12-02T16:53:29.905Z,13.10
2018-12-02T16:56:02.399Z,13.00
2018-12-02T16:58:34.863Z,12.90
2018-12-02T17:01:10.491Z,12.90
2018-12-02T17:03:39.017Z,12.90
2018-12-02T17:06:07.769Z,12.90
2018-12-02T17:08:36.513Z,12.90
2018-12-02T17:11:05.430Z,12.90
2018-12-02T17:13:33.833Z,13.00
2018-12-02T17:16:02.344Z,13.00
2018-12-02T17:18:31.729Z,13.10
2018-12-02T17:21:00.094Z,13.20
2018-12-02T17:23:29.060Z,13.20
2018-12-02T17:25:57.574Z,13.30
2018-12-02T17:31:22.445Z,13.30
2018-12-02T17:33:52.044Z,13.30
2018-12-02T17:36:20.466Z,13.40
2018-12-02T17:38:50.881Z,13.40
2018-12-02T17:41:19.579Z,13.40
2018-12-02T17:43:48.706Z,13.30
2018-12-02T17:46:17.872Z,13.30
2018-12-02T17:48:46.419Z,13.30
2018-12-02T17:51:15.923Z,13.30
2018-12-02T17:53:45.235Z,13.30
2018-12-02T17:56:14.398Z,13.30
2018-12-02T17:58:43.104Z,13.30
2018-12-02T18:01:11.699Z,13.30
2018-12-02T18:03:40.631Z,13.20
2018-12-02T18:06:10.060Z,13.20
2018-12-02T18:08:38.887Z,13.20
2018-12-02T18:11:14.654Z,13.20
2018-12-02T18:13:43.148Z,13.20
2018-12-02T18:16:12.185Z,13.20
2018-12-02T18:18:40.606Z,13.10
2018-12-02T18:21:10.089Z,13.20
2018-12-02T18:23:38.794Z,13.10
2018-12-02T18:26:07.739Z,13.20
2018-12-02T18:28:41.331Z,13.20
2018-12-02T18:31:15.162Z,13.20
2018-12-02T18:33:53.176Z,13.10
2018-12-02T18:36:29.276Z,13.20
2018-12-02T18:38:59.939Z,13.10
2018-12-02T18:41:34.228Z,13.10
2018-12-02T18:44:04.600Z,13.10
2018-12-02T18:46:34.039Z,13.10
2018-12-02T18:49:05.372Z,13.10
2018-12-02T18:51:35.055Z,13.00
2018-12-02T18:54:04.639Z,13.00
2018-12-02T18:56:34.430Z,13.00
2018-12-02T18:59:06.078Z,12.90
2018-12-02T19:01:42.152Z,12.90
2018-12-02T19:04:13.782Z,12.90
2018-12-02T19:06:42.423Z,12.90
2018-12-02T19:09:16.213Z,12.90
2018-12-02T19:11:52.944Z,12.90
2018-12-02T19:14:23.923Z,12.90
2018-12-02T19:16:53.205Z,12.90
2018-12-02T19:19:22.533Z,12.90
2018-12-02T19:21:51.329Z,12.90
2018-12-02T19:24:21.379Z,12.90
2018-12-02T19:26:49.849Z,12.90
2018-12-02T19:29:18.489Z,12.90
2018-12-02T19:31:51.356Z,13.00
2018-12-02T19:34:20.491Z,12.90
2018-12-02T19:36:53.436Z,12.90
2018-12-02T19:39:22.324Z,12.90
2018-12-02T19:41:52.017Z,12.90
2018-12-02T19:44:20.600Z,12.90
2018-12-02T19:46:49.264Z,12.90
2018-12-02T19:49:17.818Z,12.90
2018-12-02T19:51:46.297Z,12.80
2018-12-02T19:54:18.047Z,12.80
2018-12-02T19:56:47.543Z,12.80
2018-12-02T19:59:17.742Z,12.70
2018-12-02T20:01:46.171Z,12.70
2018-12-02T20:04:15.474Z,12.60
2018-12-02T20:06:43.868Z,12.60
2018-12-02T20:09:12.239Z,12.60
2018-12-02T20:11:41.267Z,12.50
2018-12-02T20:14:20.184Z,12.50
2018-12-02T20:16:48.908Z,12.50
2018-12-02T20:21:24.226Z,12.50
2018-12-02T20:23:58.950Z,12.40
2018-12-02T20:26:28.197Z,12.40
2018-12-02T20:28:57.972Z,12.50
2018-12-02T20:31:27.881Z,12.50
2018-12-02T20:33:56.264Z,12.50
2018-12-02T20:36:25.102Z,12.50
2018-12-02T20:39:00.291Z,12.50
2018-12-02T20:41:29.645Z,12.60
2018-12-02T20:43:58.011Z,12.60
2018-12-02T20:46:26.393Z,12.60
2018-12-02T20:48:54.772Z,12.70
2018-12-02T20:51:29.224Z,12.70
2018-12-02T20:53:57.896Z,12.70
2018-12-02T20:56:26.359Z,12.80
2018-12-02T20:58:54.790Z,12.80
2018-12-02T21:01:23.229Z,12.90
2018-12-02T21:03:51.745Z,12.90
2018-12-02T21:06:25.022Z,12.80
2018-12-02T21:08:53.910Z,12.90
2018-12-02T21:11:22.486Z,12.90
2018-12-02T21:13:51.286Z,12.90
2018-12-02T21:16:19.908Z,12.90
2018-12-02T21:18:48.484Z,12.90
2018-12-02T21:21:16.946Z,12.90
2018-12-02T21:23:45.698Z,12.90
2018-12-02T21:26:14.347Z,12.90
2018-12-02T21:28:43.365Z,12.90
2018-12-02T21:36:58.584Z,12.80
2018-12-02T21:39:27.617Z,12.80
2018-12-02T21:41:56.165Z,12.80
2018-12-02T21:44:24.609Z,12.80
2018-12-02T21:46:53.131Z,12.80
2018-12-02T21:49:21.841Z,12.80
2018-12-02T21:51:51.326Z,12.80
2018-12-02T21:54:21.012Z,12.80
2018-12-02T21:56:49.430Z,12.80
2018-12-02T21:59:18.097Z,12.70
2018-12-02T22:01:46.800Z,12.70
2018-12-02T22:04:16.347Z,12.80
2018-12-02T22:06:45.087Z,12.80
2018-12-02T22:09:14.063Z,12.80
2018-12-02T22:11:42.655Z,12.80
2018-12-02T22:14:12.579Z,12.80
2018-12-02T22:16:40.928Z,12.80
2018-12-02T22:19:10.028Z,12.80
2018-12-02T22:21:39.042Z,12.80
2018-12-02T22:24:08.086Z,12.80
2018-12-02T22:26:36.725Z,12.80
2018-12-02T22:29:06.987Z,12.80
2018-12-02T22:31:35.655Z,12.80
2018-12-02T22:34:06.480Z,12.80
2018-12-02T22:36:35.841Z,12.80
2018-12-02T22:39:05.713Z,12.90
2018-12-02T22:41:34.061Z,12.80
2018-12-02T22:44:02.415Z,12.80
2018-12-02T22:46:31.306Z,12.80
2018-12-02T22:48:59.742Z,12.80
2018-12-02T22:51:29.782Z,12.70
2018-12-02T22:53:58.497Z,12.70
2018-12-02T22:56:27.175Z,12.60
2018-12-02T22:58:55.541Z,12.60
2018-12-02T23:02:28.641Z,12.60
2018-12-02T23:05:06.611Z,12.50
2018-12-02T23:07:35.174Z,12.50
2018-12-02T23:10:03.711Z,12.50
2018-12-02T23:12:38.416Z,12.40
2018-12-02T23:15:07.335Z,12.40
2018-12-02T23:17:35.685Z,12.40
2018-12-02T23:20:04.083Z,12.40
2018-12-02T23:22:32.415Z,12.30
2018-12-02T23:25:00.778Z,12.40
2018-12-02T23:27:29.455Z,12.30
2018-12-02T23:29:58.018Z,12.30
2018-12-02T23:32:26.597Z,12.30
2018-12-02T23:34:54.995Z,12.40
2018-12-02T23:37:23.399Z,12.40
2018-12-02T23:39:51.759Z,12.40
2018-12-02T23:42:21.028Z,12.40
2018-12-02T23:44:49.916Z,12.40
2018-12-02T23:47:18.245Z,12.40
2018-12-02T23:52:46.554Z,12.40
2018-12-02T23:55:18.425Z,12.40
2018-12-02T23:57:47.173Z,12.40
