createdAt,value
2018-02-16T00:01:35.411Z,37.87
2018-02-16T00:04:03.047Z,30.67
2018-02-16T00:06:30.631Z,37.57
2018-02-16T00:08:58.214Z,33.43
2018-02-16T00:11:25.812Z,37.30
2018-02-16T00:13:53.376Z,35.60
2018-02-16T00:16:20.970Z,34.57
2018-02-16T00:18:48.597Z,40.47
2018-02-16T00:21:16.478Z,34.80
2018-02-16T00:23:44.155Z,37.70
2018-02-16T00:26:12.005Z,38.33
2018-02-16T00:28:39.574Z,39.23
2018-02-16T00:31:07.210Z,36.43
2018-02-16T00:33:34.847Z,29.03
2018-02-16T00:36:02.474Z,30.00
2018-02-16T00:38:30.099Z,28.53
2018-02-16T00:40:57.702Z,25.50
2018-02-16T00:43:25.291Z,24.60
2018-02-16T00:45:52.985Z,19.37
2018-02-16T00:48:20.573Z,20.80
2018-02-16T00:50:48.186Z,18.43
2018-02-16T00:53:15.758Z,14.57
2018-02-16T00:55:43.406Z,18.50
2018-02-16T00:58:10.995Z,14.77
2018-02-16T01:00:38.567Z,15.97
2018-02-16T01:03:06.214Z,12.07
2018-02-16T01:05:33.803Z,11.07
2018-02-16T01:08:01.803Z,10.43
2018-02-16T01:10:29.377Z,12.97
2018-02-16T01:12:56.971Z,7.93
2018-02-16T01:15:24.535Z,4.40
2018-02-16T01:17:52.119Z,3.43
2018-02-16T01:20:19.729Z,6.40
2018-02-16T01:22:47.329Z,6.60
2018-02-16T01:25:14.895Z,3.33
2018-02-16T01:27:42.529Z,6.33
2018-02-16T01:30:10.102Z,13.53
2018-02-16T01:32:37.715Z,11.10
2018-02-16T01:35:05.314Z,7.83
2018-02-16T01:37:32.955Z,7.63
2018-02-16T01:40:00.519Z,5.90
2018-02-16T01:42:28.144Z,6.13
2018-02-16T01:44:55.731Z,3.50
2018-02-16T01:47:23.669Z,5.20
2018-02-16T01:50:02.970Z,3.53
2018-02-16T01:52:30.575Z,2.30
2018-02-16T01:54:58.139Z,1.73
2018-02-16T01:57:25.742Z,3.27
2018-02-16T01:59:53.350Z,2.40
2018-02-16T02:02:20.997Z,1.80
2018-02-16T02:04:48.561Z,1.77
2018-02-16T02:07:16.133Z,0.80
2018-02-16T02:09:43.760Z,0.60
2018-02-16T02:12:11.353Z,0.60
2018-02-16T02:14:38.955Z,0.70
2018-02-16T02:17:06.550Z,1.20
2018-02-16T02:19:34.172Z,0.93
2018-02-16T02:22:01.788Z,2.30
2018-02-16T02:24:29.444Z,0.77
2018-02-16T02:26:57.007Z,0.70
2018-02-16T02:29:24.602Z,1.83
2018-02-16T02:31:52.177Z,1.20
2018-02-16T02:34:19.796Z,0.67
2018-02-16T02:36:47.392Z,1.20
2018-02-16T02:39:15.010Z,1.37
2018-02-16T02:41:42.627Z,1.53
2018-02-16T02:44:10.257Z,1.90
2018-02-16T02:46:38.236Z,1.70
2018-02-16T02:49:06.028Z,1.50
2018-02-16T02:51:33.644Z,1.10
2018-02-16T02:54:01.247Z,0.93
2018-02-16T02:56:28.816Z,1.57
2018-02-16T02:58:56.458Z,1.40
2018-02-16T03:01:24.038Z,1.57
2018-02-16T03:03:51.626Z,1.00
2018-02-16T03:06:19.186Z,3.00
2018-02-16T03:08:46.806Z,1.10
2018-02-16T03:11:14.362Z,1.83
2018-02-16T03:13:41.972Z,1.27
2018-02-16T03:16:09.572Z,1.17
2018-02-16T03:18:37.446Z,1.10
2018-02-16T03:21:05.054Z,1.17
2018-02-16T03:23:32.653Z,1.33
2018-02-16T03:26:00.280Z,0.90
2018-02-16T03:28:27.834Z,3.00
2018-02-16T03:30:55.952Z,2.57
2018-02-16T03:33:23.565Z,0.87
2018-02-16T03:35:51.194Z,0.80
2018-02-16T03:38:18.773Z,4.40
2018-02-16T03:40:46.416Z,1.40
2018-02-16T03:43:14.027Z,5.00
2018-02-16T03:45:41.657Z,0.90
2018-02-16T03:48:09.248Z,0.97
2018-02-16T03:50:36.871Z,0.90
2018-02-16T03:53:04.469Z,3.30
2018-02-16T03:55:32.349Z,0.90
2018-02-16T03:57:59.941Z,2.40
2018-02-16T04:00:27.525Z,1.97
2018-02-16T04:02:55.104Z,2.13
2018-02-16T04:05:22.888Z,1.03
2018-02-16T04:07:50.459Z,4.17
2018-02-16T04:10:18.401Z,1.33
2018-02-16T04:12:46.060Z,2.67
2018-02-16T04:15:13.654Z,2.33
2018-02-16T04:17:41.248Z,1.93
2018-02-16T04:20:09.103Z,4.83
2018-02-16T04:22:36.733Z,1.37
2018-02-16T04:25:04.333Z,1.33
2018-02-16T04:27:31.968Z,1.37
2018-02-16T04:29:59.986Z,3.47
2018-02-16T04:32:27.580Z,2.10
2018-02-16T04:34:55.174Z,3.17
2018-02-16T04:37:22.796Z,1.70
2018-02-16T04:39:50.392Z,6.97
2018-02-16T04:42:18.227Z,1.57
2018-02-16T04:44:45.874Z,3.43
2018-02-16T04:47:13.507Z,3.90
2018-02-16T04:49:41.096Z,1.90
2018-02-16T04:52:08.692Z,3.47
2018-02-16T04:54:36.288Z,4.60
2018-02-16T04:57:03.867Z,8.30
2018-02-16T04:59:31.496Z,2.83
2018-02-16T05:01:59.279Z,4.27
2018-02-16T05:04:26.908Z,4.40
2018-02-16T05:06:54.511Z,3.47
2018-02-16T05:09:22.114Z,5.87
2018-02-16T05:11:49.696Z,4.20
2018-02-16T05:14:17.294Z,4.67
2018-02-16T05:16:44.892Z,6.10
2018-02-16T05:19:12.498Z,4.90
2018-02-16T05:21:40.120Z,4.63
2018-02-16T05:24:07.704Z,3.90
2018-02-16T05:26:35.576Z,7.20
2018-02-16T05:29:03.168Z,5.67
2018-02-16T05:31:31.101Z,5.53
2018-02-16T05:33:58.863Z,5.10
2018-02-16T05:36:26.470Z,7.13
2018-02-16T05:38:54.068Z,8.20
2018-02-16T05:41:21.662Z,5.50
2018-02-16T05:43:49.404Z,8.13
2018-02-16T05:46:16.991Z,9.13
2018-02-16T05:48:44.624Z,6.20
2018-02-16T05:51:12.211Z,6.50
2018-02-16T05:53:39.815Z,7.07
2018-02-16T05:56:07.400Z,5.13
2018-02-16T05:58:35.264Z,6.83
2018-02-16T06:01:02.884Z,4.17
2018-02-16T06:03:30.525Z,5.77
2018-02-16T06:05:58.089Z,4.20
2018-02-16T06:08:25.707Z,9.70
2018-02-16T06:10:53.288Z,10.17
2018-02-16T06:13:20.867Z,8.93
2018-02-16T06:15:48.848Z,5.40
2018-02-16T06:18:16.468Z,9.37
2018-02-16T06:20:44.106Z,5.37
2018-02-16T06:23:11.747Z,6.77
2018-02-16T06:25:39.338Z,4.93
2018-02-16T06:28:07.296Z,8.07
2018-02-16T06:30:34.875Z,4.43
2018-02-16T06:33:02.573Z,4.30
2018-02-16T06:35:30.173Z,3.13
2018-02-16T06:37:57.806Z,11.13
2018-02-16T06:40:25.405Z,3.20
2018-02-16T06:42:52.962Z,8.80
2018-02-16T06:45:20.807Z,6.27
2018-02-16T06:47:48.400Z,3.47
2018-02-16T06:50:16.008Z,5.40
2018-02-16T06:52:43.699Z,6.93
2018-02-16T06:55:11.337Z,6.93
2018-02-16T06:57:38.929Z,5.20
2018-02-16T07:00:06.526Z,8.37
2018-02-16T07:02:34.112Z,5.60
2018-02-16T07:05:01.728Z,6.37
2018-02-16T07:07:29.718Z,10.33
2018-02-16T07:09:57.302Z,4.30
2018-02-16T07:12:24.922Z,4.13
2018-02-16T07:14:52.544Z,4.10
2018-02-16T07:17:20.137Z,6.47
2018-02-16T07:19:47.740Z,6.10
2018-02-16T07:22:15.381Z,6.20
2018-02-16T07:24:43.560Z,7.07
2018-02-16T07:27:11.155Z,6.10
2018-02-16T07:29:38.784Z,4.10
2018-02-16T07:32:06.372Z,10.43
2018-02-16T07:34:33.944Z,6.20
2018-02-16T07:37:01.559Z,5.53
2018-02-16T07:39:29.128Z,6.07
2018-02-16T07:41:56.796Z,7.93
2018-02-16T07:44:24.464Z,8.63
2018-02-16T07:46:52.050Z,8.57
2018-02-16T07:49:19.874Z,9.77
2018-02-16T07:51:47.465Z,9.30
2018-02-16T07:54:15.387Z,8.47
2018-02-16T07:56:43.060Z,5.80
2018-02-16T07:59:10.632Z,11.97
2018-02-16T08:01:38.233Z,8.67
2018-02-16T08:04:06.211Z,7.03
2018-02-16T08:06:33.847Z,7.63
2018-02-16T08:09:01.431Z,8.97
2018-02-16T08:11:29.036Z,6.47
2018-02-16T08:13:56.628Z,8.90
2018-02-16T08:16:24.235Z,7.20
2018-02-16T08:18:51.815Z,11.07
2018-02-16T08:21:19.429Z,6.13
2018-02-16T08:23:47.031Z,8.30
2018-02-16T08:26:14.650Z,13.37
2018-02-16T08:28:42.241Z,6.97
2018-02-16T08:31:09.837Z,7.23
2018-02-16T08:33:37.865Z,8.63
2018-02-16T08:36:05.452Z,9.67
2018-02-16T08:38:33.052Z,4.83
2018-02-16T08:41:00.640Z,5.17
2018-02-16T08:43:28.220Z,8.20
2018-02-16T08:45:56.192Z,7.73
2018-02-16T08:48:23.780Z,8.90
2018-02-16T08:50:51.581Z,4.30
2018-02-16T08:53:19.175Z,3.83
2018-02-16T08:55:46.908Z,7.10
2018-02-16T08:58:14.468Z,4.90
2018-02-16T09:00:42.067Z,2.90
2018-02-16T09:03:09.663Z,6.23
2018-02-16T09:05:37.256Z,3.80
2018-02-16T09:08:05.091Z,5.40
2018-02-16T09:10:32.696Z,5.07
2018-02-16T09:13:00.328Z,3.30
2018-02-16T09:15:27.929Z,4.17
2018-02-16T09:17:55.523Z,3.07
2018-02-16T09:20:23.141Z,5.73
2018-02-16T09:22:50.753Z,6.13
2018-02-16T09:25:18.339Z,2.97
2018-02-16T09:27:45.924Z,4.60
2018-02-16T09:30:13.888Z,4.90
2018-02-16T09:32:41.489Z,4.63
2018-02-16T09:35:09.042Z,4.57
2018-02-16T09:37:36.627Z,7.20
2018-02-16T09:40:04.220Z,3.80
2018-02-16T09:42:31.825Z,4.90
2018-02-16T09:44:59.400Z,2.37
2018-02-16T09:47:27.225Z,4.63
2018-02-16T09:49:54.815Z,5.73
2018-02-16T09:52:22.424Z,5.10
2018-02-16T09:54:50.020Z,2.77
2018-02-16T09:57:17.620Z,5.47
2018-02-16T09:59:45.204Z,3.00
2018-02-16T10:02:12.800Z,5.67
2018-02-16T10:04:40.390Z,3.70
2018-02-16T10:07:07.994Z,2.70
2018-02-16T10:09:35.585Z,2.97
2018-02-16T10:12:03.174Z,4.80
2018-02-16T10:14:30.771Z,4.10
2018-02-16T10:16:58.330Z,5.33
2018-02-16T10:19:25.943Z,6.83
2018-02-16T10:21:53.524Z,6.60
2018-02-16T10:24:21.116Z,8.67
2018-02-16T10:26:48.736Z,5.03
2018-02-16T10:29:16.371Z,8.53
2018-02-16T10:31:43.955Z,9.00
2018-02-16T10:34:11.561Z,8.03
2018-02-16T10:36:39.125Z,4.27
2018-02-16T10:39:06.740Z,7.73
2018-02-16T10:41:34.343Z,12.17
2018-02-16T10:44:01.928Z,8.73
2018-02-16T10:46:29.489Z,9.03
2018-02-16T10:48:57.113Z,8.83
2018-02-16T10:51:24.690Z,12.60
2018-02-16T10:53:52.324Z,8.17
2018-02-16T10:56:19.948Z,5.67
2018-02-16T10:58:47.555Z,11.13
2018-02-16T11:01:19.093Z,9.63
2018-02-16T11:03:52.416Z,9.63
2018-02-16T11:06:25.632Z,6.23
2018-02-16T11:08:58.824Z,5.90
2018-02-16T11:11:26.403Z,8.50
2018-02-16T11:13:54.413Z,6.10
2018-02-16T11:16:21.964Z,7.33
2018-02-16T11:18:49.592Z,11.23
2018-02-16T11:21:17.172Z,7.20
2018-02-16T11:23:44.786Z,10.73
2018-02-16T11:26:12.380Z,9.87
2018-02-16T11:28:39.968Z,7.77
2018-02-16T11:31:07.578Z,10.03
2018-02-16T11:33:35.586Z,11.93
2018-02-16T11:36:03.249Z,15.43
2018-02-16T11:38:30.821Z,8.50
2018-02-16T11:40:58.580Z,7.93
2018-02-16T11:43:26.172Z,9.40
2018-02-16T11:45:53.806Z,10.17
2018-02-16T11:48:21.665Z,10.00
2018-02-16T11:50:49.310Z,12.93
2018-02-16T11:53:16.867Z,14.27
2018-02-16T11:55:44.464Z,12.33
2018-02-16T11:58:12.084Z,9.93
2018-02-16T12:00:39.692Z,10.10
2018-02-16T12:03:07.297Z,9.33
2018-02-16T12:05:34.908Z,10.93
2018-02-16T12:08:02.472Z,11.07
2018-02-16T12:10:30.081Z,12.90
2018-02-16T12:12:57.672Z,13.83
2018-02-16T12:15:25.274Z,12.00
2018-02-16T12:17:52.891Z,9.57
2018-02-16T12:20:20.536Z,13.40
2018-02-16T12:22:48.157Z,11.10
2018-02-16T12:25:15.768Z,12.13
2018-02-16T12:27:43.356Z,7.93
2018-02-16T12:30:11.167Z,8.73
2018-02-16T12:32:38.811Z,10.50
2018-02-16T12:35:06.502Z,11.83
2018-02-16T12:37:34.089Z,9.40
2018-02-16T12:40:01.690Z,11.00
2018-02-16T12:42:29.320Z,9.90
2018-02-16T12:44:56.913Z,9.67
2018-02-16T12:47:24.504Z,8.70
2018-02-16T12:49:52.164Z,9.87
2018-02-16T12:52:19.810Z,5.97
2018-02-16T12:54:47.440Z,10.87
2018-02-16T12:57:15.036Z,14.60
2018-02-16T12:59:42.608Z,9.73
2018-02-16T13:02:10.229Z,9.63
2018-02-16T13:04:37.811Z,11.00
2018-02-16T13:07:05.635Z,5.20
2018-02-16T13:09:33.217Z,8.10
2018-02-16T13:12:00.821Z,7.87
2018-02-16T13:14:28.445Z,7.53
2018-02-16T13:16:56.060Z,9.43
2018-02-16T13:19:24.304Z,7.37
2018-02-16T13:21:51.945Z,5.60
2018-02-16T13:24:19.552Z,7.07
2018-02-16T13:26:47.207Z,8.03
2018-02-16T13:29:14.776Z,9.80
2018-02-16T13:31:42.702Z,5.40
2018-02-16T13:34:10.336Z,4.83
2018-02-16T13:36:37.952Z,6.70
2018-02-16T13:39:05.544Z,8.23
2018-02-16T13:41:33.164Z,8.17
2018-02-16T13:44:00.744Z,5.40
2018-02-16T13:46:28.352Z,7.13
2018-02-16T13:48:55.987Z,8.40
2018-02-16T13:51:23.687Z,6.70
2018-02-16T13:53:51.318Z,5.40
2018-02-16T13:56:18.904Z,5.23
2018-02-16T13:58:46.560Z,7.13
2018-02-16T14:01:14.401Z,6.20
2018-02-16T14:03:42.044Z,9.83
2018-02-16T14:06:09.688Z,7.00
2018-02-16T14:08:37.260Z,4.57
2018-02-16T14:11:04.876Z,5.60
2018-02-16T14:13:32.479Z,4.40
2018-02-16T14:16:00.483Z,8.60
2018-02-16T14:18:28.083Z,6.07
2018-02-16T14:20:56.073Z,9.10
2018-02-16T14:23:23.855Z,3.93
2018-02-16T14:25:51.489Z,4.43
2018-02-16T14:28:19.108Z,4.90
2018-02-16T14:30:46.724Z,10.13
2018-02-16T14:33:14.319Z,8.20
2018-02-16T14:35:41.912Z,8.47
2018-02-16T14:38:09.543Z,4.73
2018-02-16T14:40:37.123Z,4.23
2018-02-16T14:43:04.752Z,4.73
2018-02-16T14:45:32.336Z,4.77
2018-02-16T14:47:59.936Z,11.07
2018-02-16T14:50:27.529Z,6.10
2018-02-16T14:52:55.157Z,5.27
2018-02-16T14:55:22.780Z,10.67
2018-02-16T14:57:50.388Z,6.40
2018-02-16T15:00:18.146Z,4.80
2018-02-16T15:02:45.720Z,8.07
2018-02-16T15:05:13.336Z,8.70
2018-02-16T15:07:40.951Z,7.20
2018-02-16T15:10:08.583Z,5.70
2018-02-16T15:12:36.317Z,8.23
2018-02-16T15:15:03.928Z,6.33
2018-02-16T15:17:31.526Z,7.60
2018-02-16T15:19:59.140Z,6.23
2018-02-16T15:22:27.256Z,9.03
2018-02-16T15:24:54.870Z,4.27
2018-02-16T15:27:22.500Z,6.40
2018-02-16T15:29:50.128Z,5.63
2018-02-16T15:32:17.740Z,6.77
2018-02-16T15:34:45.390Z,7.90
2018-02-16T15:37:13.024Z,7.40
2018-02-16T15:39:40.616Z,7.73
2018-02-16T15:42:08.244Z,5.13
2018-02-16T15:44:36.731Z,4.87
2018-02-16T15:47:04.348Z,6.47
2018-02-16T15:49:31.944Z,7.20
2018-02-16T15:51:59.528Z,5.70
2018-02-16T15:54:27.158Z,7.90
2018-02-16T15:56:54.728Z,5.60
2018-02-16T15:59:22.360Z,8.93
2018-02-16T16:01:49.936Z,10.23
2018-02-16T16:04:17.639Z,7.30
2018-02-16T16:06:45.229Z,6.80
2018-02-16T16:09:12.868Z,7.63
2018-02-16T16:11:40.494Z,9.23
2018-02-16T16:14:08.161Z,7.37
2018-02-16T16:16:35.799Z,7.60
2018-02-16T16:19:03.360Z,6.57
2018-02-16T16:21:30.969Z,8.67
2018-02-16T16:23:58.599Z,35.87
2018-02-16T16:26:26.200Z,14.30
2018-02-16T16:28:53.831Z,7.47
2018-02-16T16:31:21.429Z,3.93
2018-02-16T16:33:49.062Z,6.60
2018-02-16T16:36:16.696Z,6.47
2018-02-16T16:38:44.292Z,5.97
2018-02-16T16:41:11.952Z,4.10
2018-02-16T16:43:39.521Z,9.63
2018-02-16T16:46:07.144Z,6.40
2018-02-16T16:48:34.722Z,6.00
2018-02-16T16:51:02.349Z,6.67
2018-02-16T16:53:29.995Z,4.50
2018-02-16T16:55:57.617Z,5.00
2018-02-16T16:58:25.203Z,7.37
2018-02-16T17:00:52.858Z,10.27
2018-02-16T17:03:20.420Z,8.20
2018-02-16T17:05:48.012Z,14.93
2018-02-16T17:08:15.585Z,4.23
2018-02-16T17:10:43.192Z,4.23
2018-02-16T17:13:10.816Z,7.10
2018-02-16T17:15:38.421Z,10.47
2018-02-16T17:18:05.984Z,9.80
2018-02-16T17:20:33.587Z,11.20
2018-02-16T17:23:01.219Z,14.93
2018-02-16T17:25:28.824Z,13.07
2018-02-16T17:27:56.446Z,15.03
2018-02-16T17:30:24.013Z,14.47
2018-02-16T17:32:51.670Z,8.23
2018-02-16T17:35:19.246Z,10.03
2018-02-16T17:37:46.843Z,12.67
2018-02-16T17:40:14.413Z,10.13
2018-02-16T17:42:42.017Z,9.60
2018-02-16T17:45:09.641Z,8.77
2018-02-16T17:47:37.288Z,8.03
2018-02-16T17:50:04.911Z,5.90
2018-02-16T17:52:32.540Z,14.03
2018-02-16T17:55:00.112Z,18.40
2018-02-16T17:57:27.724Z,9.17
2018-02-16T17:59:55.321Z,11.27
2018-02-16T18:02:22.904Z,9.40
2018-02-16T18:04:50.493Z,12.33
2018-02-16T18:07:18.124Z,9.87
2018-02-16T18:09:46.101Z,12.33
2018-02-16T18:12:13.723Z,9.60
2018-02-16T18:14:41.349Z,16.10
2018-02-16T18:17:08.967Z,15.43
2018-02-16T18:19:36.971Z,12.83
2018-02-16T18:22:04.589Z,8.30
2018-02-16T18:24:32.186Z,13.50
2018-02-16T18:26:59.813Z,38.03
2018-02-16T18:29:27.481Z,36.43
2018-02-16T18:31:55.064Z,26.40
2018-02-16T18:34:22.705Z,23.67
2018-02-16T18:36:50.274Z,11.53
2018-02-16T18:39:17.906Z,23.53
2018-02-16T18:41:45.575Z,12.97
2018-02-16T18:44:13.596Z,15.63
2018-02-16T18:46:41.196Z,24.97
2018-02-16T18:49:08.831Z,23.93
2018-02-16T18:51:36.464Z,15.47
2018-02-16T18:54:04.111Z,16.23
2018-02-16T18:56:31.712Z,13.97
2018-02-16T18:58:59.365Z,14.60
2018-02-16T19:01:26.931Z,12.23
2018-02-16T19:03:54.600Z,12.87
2018-02-16T19:06:22.178Z,21.27
2018-02-16T19:08:49.799Z,16.23
2018-02-16T19:11:17.385Z,14.00
2018-02-16T19:13:45.032Z,16.83
2018-02-16T19:16:12.651Z,15.30
2018-02-16T19:18:40.275Z,11.30
2018-02-16T19:21:08.272Z,16.37
2018-02-16T19:23:35.864Z,11.77
2018-02-16T19:26:03.444Z,13.37
2018-02-16T19:28:31.084Z,11.53
2018-02-16T19:30:58.692Z,14.50
2018-02-16T19:33:26.312Z,21.53
2018-02-16T19:35:53.908Z,31.10
2018-02-16T19:38:21.910Z,26.87
2018-02-16T19:40:49.656Z,39.30
2018-02-16T19:43:17.313Z,22.43
2018-02-16T19:45:44.924Z,21.07
2018-02-16T19:48:12.556Z,42.43
2018-02-16T19:50:40.124Z,42.83
2018-02-16T19:53:07.702Z,22.63
2018-02-16T19:55:35.509Z,27.40
2018-02-16T19:58:03.133Z,111.10
2018-02-16T20:00:30.744Z,47.97
2018-02-16T20:02:58.882Z,27.90
2018-02-16T20:05:27.284Z,16.63
2018-02-16T20:07:54.982Z,20.43
2018-02-16T20:10:22.664Z,19.77
2018-02-16T20:12:50.270Z,17.00
2018-02-16T20:15:17.884Z,13.43
2018-02-16T20:17:45.840Z,15.33
2018-02-16T20:20:13.517Z,15.27
2018-02-16T20:22:41.122Z,17.80
2018-02-16T20:25:08.721Z,17.73
2018-02-16T20:27:36.518Z,23.57
2018-02-16T20:30:04.152Z,17.43
2018-02-16T20:32:31.753Z,16.23
2018-02-16T20:34:59.404Z,16.07
2018-02-16T20:37:27.007Z,17.50
2018-02-16T20:39:54.731Z,15.27
2018-02-16T20:42:22.360Z,17.30
2018-02-16T20:44:49.968Z,17.13
2018-02-16T20:47:17.758Z,13.60
2018-02-16T20:49:45.772Z,19.37
2018-02-16T20:52:13.386Z,21.60
2018-02-16T20:54:41.006Z,23.80
2018-02-16T20:57:08.637Z,20.97
2018-02-16T20:59:36.203Z,17.87
2018-02-16T21:02:03.817Z,16.03
2018-02-16T21:04:31.428Z,14.80
2018-02-16T21:06:59.041Z,18.30
2018-02-16T21:09:26.705Z,12.77
2018-02-16T21:11:54.324Z,10.73
2018-02-16T21:14:21.921Z,11.13
2018-02-16T21:16:49.537Z,12.50
2018-02-16T21:19:17.122Z,14.50
2018-02-16T21:21:44.914Z,15.03
2018-02-16T21:24:13.399Z,14.67
2018-02-16T21:26:41.069Z,13.13
2018-02-16T21:29:09.080Z,17.17
2018-02-16T21:31:36.716Z,13.47
2018-02-16T21:34:04.313Z,14.83
2018-02-16T21:36:31.933Z,14.97
2018-02-16T21:38:59.549Z,11.20
2018-02-16T21:41:27.211Z,14.97
2018-02-16T21:43:54.836Z,18.43
2018-02-16T21:46:22.432Z,12.23
2018-02-16T21:48:50.180Z,15.73
2018-02-16T21:51:17.776Z,15.37
2018-02-16T21:53:45.961Z,28.93
2018-02-16T21:56:13.535Z,32.17
2018-02-16T21:58:41.165Z,22.43
2018-02-16T22:01:08.779Z,21.50
2018-02-16T22:03:36.474Z,14.67
2018-02-16T22:06:04.064Z,15.13
2018-02-16T22:08:31.689Z,11.27
2018-02-16T22:10:59.276Z,12.27
2018-02-16T22:13:26.923Z,9.83
2018-02-16T22:15:54.920Z,12.97
2018-02-16T22:18:22.781Z,15.47
2018-02-16T22:20:50.418Z,19.53
2018-02-16T22:23:18.048Z,14.90
2018-02-16T22:25:45.624Z,17.23
2018-02-16T22:28:13.272Z,14.13
2018-02-16T22:30:40.862Z,11.53
2018-02-16T22:33:08.484Z,11.37
2018-02-16T22:35:36.147Z,17.00
2018-02-16T22:38:03.772Z,19.83
2018-02-16T22:40:31.349Z,16.57
2018-02-16T22:42:58.984Z,18.10
2018-02-16T22:45:26.616Z,16.10
2018-02-16T22:47:54.264Z,20.40
2018-02-16T22:50:21.878Z,18.27
2018-02-16T22:52:49.492Z,14.70
2018-02-16T22:55:17.108Z,17.17
2018-02-16T22:57:44.685Z,16.30
2018-02-16T23:00:12.346Z,18.43
2018-02-16T23:02:39.951Z,16.20
2018-02-16T23:05:07.589Z,14.63
2018-02-16T23:07:35.183Z,16.40
2018-02-16T23:10:02.788Z,16.00
2018-02-16T23:12:30.414Z,32.30
2018-02-16T23:14:58.024Z,19.35
2018-02-16T23:17:25.623Z,13.30
2018-02-16T23:19:53.252Z,13.07
2018-02-16T23:22:20.828Z,13.10
2018-02-16T23:24:48.452Z,16.50
2018-02-16T23:27:16.483Z,16.83
2018-02-16T23:29:44.115Z,16.75
2018-02-16T23:32:11.684Z,17.25
2018-02-16T23:34:39.291Z,16.42
2018-02-16T23:37:06.897Z,15.60
2018-02-16T23:39:34.528Z,12.93
2018-02-16T23:42:02.261Z,15.70
2018-02-16T23:44:29.832Z,14.98
2018-02-16T23:46:57.440Z,14.80
2018-02-16T23:49:25.102Z,14.93
2018-02-16T23:51:52.713Z,15.80
2018-02-16T23:54:28.521Z,18.58
2018-02-16T23:56:56.609Z,16.77
2018-02-16T23:59:24.214Z,17.15
