createdAt,value
2019-03-19T00:00:13.970Z,94685.02
2019-03-19T00:02:42.578Z,94685.53
2019-03-19T00:05:12.086Z,94686.84
2019-03-19T00:07:40.833Z,94684.00
2019-03-19T00:10:10.297Z,94687.95
2019-03-19T00:12:39.127Z,94683.89
2019-03-19T00:15:12.217Z,94677.89
2019-03-19T00:17:41.008Z,94682.72
2019-03-19T00:20:16.248Z,94688.09
2019-03-19T00:22:46.473Z,94685.49
2019-03-19T00:25:15.151Z,94690.18
2019-03-19T00:27:43.848Z,94683.02
2019-03-19T00:30:14.402Z,94686.27
2019-03-19T00:32:44.707Z,94687.98
2019-03-19T00:35:13.699Z,94679.65
2019-03-19T00:37:44.199Z,94677.23
2019-03-19T00:40:14.146Z,94680.48
2019-03-19T00:42:43.293Z,94676.50
2019-03-19T00:45:13.351Z,94674.09
2019-03-19T00:47:42.126Z,94669.72
2019-03-19T00:50:16.968Z,94671.15
2019-03-19T00:52:45.656Z,94671.45
2019-03-19T00:55:14.981Z,94665.48
2019-03-19T00:57:44.061Z,94668.67
2019-03-19T01:00:17.677Z,94659.83
2019-03-19T01:02:46.444Z,94664.77
2019-03-19T01:05:16.872Z,94666.78
2019-03-19T01:07:45.671Z,94664.37
2019-03-19T01:10:17.858Z,94662.61
2019-03-19T01:12:46.565Z,94669.67
2019-03-19T01:15:15.622Z,94663.89
2019-03-19T01:17:44.512Z,94661.22
2019-03-19T01:20:16.372Z,94664.25
2019-03-19T01:22:45.054Z,94664.31
2019-03-19T01:25:15.069Z,94670.27
2019-03-19T01:27:43.748Z,94671.23
2019-03-19T01:30:13.920Z,94667.06
2019-03-19T01:32:42.591Z,94664.50
2019-03-19T01:35:11.354Z,94663.33
2019-03-19T01:37:39.975Z,94662.67
2019-03-19T01:40:13.179Z,94664.89
2019-03-19T01:42:41.881Z,94664.56
2019-03-19T01:45:11.758Z,94666.16
2019-03-19T01:47:40.422Z,94664.95
2019-03-19T01:50:15.918Z,94658.66
2019-03-19T01:52:44.585Z,94661.20
2019-03-19T01:55:15.561Z,94662.58
2019-03-19T01:57:44.283Z,94658.45
2019-03-19T02:00:14.534Z,94656.95
2019-03-19T02:02:43.192Z,94664.71
2019-03-19T02:05:11.943Z,94671.95
2019-03-19T02:07:40.613Z,94668.67
2019-03-19T02:10:11.500Z,94680.90
2019-03-19T02:12:40.286Z,94678.81
2019-03-19T02:15:14.131Z,94674.94
2019-03-19T02:17:42.796Z,94680.84
2019-03-19T02:20:16.052Z,94679.70
2019-03-19T02:22:44.725Z,94677.80
2019-03-19T02:25:13.456Z,94679.10
2019-03-19T02:27:42.142Z,94682.45
2019-03-19T02:30:17.323Z,94680.23
2019-03-19T02:32:46.119Z,94679.77
2019-03-19T02:35:14.822Z,94680.23
2019-03-19T02:37:43.547Z,94681.98
2019-03-19T02:40:16.359Z,94687.36
2019-03-19T02:42:44.966Z,94688.05
2019-03-19T02:45:14.644Z,94681.70
2019-03-19T02:47:43.335Z,94685.82
2019-03-19T02:50:13.749Z,94680.61
2019-03-19T02:52:42.425Z,94681.80
2019-03-19T02:55:11.941Z,94680.05
2019-03-19T02:57:40.609Z,94678.68
2019-03-19T03:00:12.128Z,94689.18
2019-03-19T03:02:42.644Z,94689.64
2019-03-19T03:05:18.849Z,94689.66
2019-03-19T03:07:47.579Z,94694.48
2019-03-19T03:10:16.244Z,94693.58
2019-03-19T03:12:44.866Z,94692.55
2019-03-19T03:15:14.660Z,94687.71
2019-03-19T03:17:43.305Z,94687.08
2019-03-19T03:20:17.205Z,94692.19
2019-03-19T03:22:45.851Z,94686.61
2019-03-19T03:25:15.808Z,94691.41
2019-03-19T03:27:44.595Z,94685.66
2019-03-19T03:30:23.875Z,94698.52
2019-03-19T03:32:52.744Z,94698.86
2019-03-19T03:35:21.523Z,94700.80
2019-03-19T03:37:50.203Z,94704.59
2019-03-19T03:40:20.752Z,94701.08
2019-03-19T03:42:49.340Z,94712.75
2019-03-19T03:45:19.044Z,94704.55
2019-03-19T03:47:47.649Z,94714.80
2019-03-19T03:50:19.867Z,94711.64
2019-03-19T03:52:51.045Z,94714.86
2019-03-19T03:55:20.631Z,94708.42
2019-03-19T03:57:49.524Z,94715.67
2019-03-19T04:00:23.026Z,94713.87
2019-03-19T04:02:51.738Z,94712.06
2019-03-19T04:05:20.567Z,94707.95
2019-03-19T04:07:49.289Z,94717.36
2019-03-19T04:10:18.709Z,94721.52
2019-03-19T04:12:47.415Z,94718.22
2019-03-19T04:15:16.928Z,94717.44
2019-03-19T04:17:45.690Z,94713.47
2019-03-19T04:20:18.020Z,94712.11
2019-03-19T04:22:46.641Z,94715.97
2019-03-19T04:25:15.969Z,94713.34
2019-03-19T04:27:44.580Z,94713.72
2019-03-19T04:30:20.181Z,94715.70
2019-03-19T04:32:48.826Z,94720.27
2019-03-19T04:35:17.500Z,94722.99
2019-03-19T04:37:46.176Z,94720.27
2019-03-19T04:40:15.695Z,94716.96
2019-03-19T04:42:44.698Z,94718.30
2019-03-19T04:45:14.516Z,94721.06
2019-03-19T04:47:43.511Z,94730.58
2019-03-19T04:50:15.790Z,94727.51
2019-03-19T04:52:44.893Z,94723.73
2019-03-19T04:55:18.094Z,94730.67
2019-03-19T04:57:46.778Z,94730.95
2019-03-19T05:00:20.389Z,94734.98
2019-03-19T05:02:49.014Z,94738.00
2019-03-19T05:05:17.616Z,94738.23
2019-03-19T05:07:46.598Z,94737.44
2019-03-19T05:10:19.667Z,94736.30
2019-03-19T05:12:48.366Z,94741.20
2019-03-19T05:15:17.032Z,94739.52
2019-03-19T05:17:45.696Z,94747.24
2019-03-19T05:20:18.349Z,94748.19
2019-03-19T05:22:47.051Z,94748.32
2019-03-19T05:25:15.822Z,94750.91
2019-03-19T05:27:44.442Z,94746.55
2019-03-19T05:30:20.192Z,94747.25
2019-03-19T05:32:48.863Z,94746.20
2019-03-19T05:35:17.530Z,94743.79
2019-03-19T05:37:46.228Z,94751.91
2019-03-19T05:40:16.949Z,94751.38
2019-03-19T05:42:45.585Z,94752.35
2019-03-19T05:45:14.954Z,94756.48
2019-03-19T05:47:43.638Z,94761.35
2019-03-19T05:50:17.310Z,94763.09
2019-03-19T05:52:48.293Z,94765.64
2019-03-19T05:55:16.352Z,94774.68
2019-03-19T05:57:49.849Z,94774.61
2019-03-19T06:00:24.076Z,94783.34
2019-03-19T06:02:52.816Z,94783.34
2019-03-19T06:05:21.683Z,94784.84
2019-03-19T06:07:50.483Z,94786.85
2019-03-19T06:10:19.162Z,94792.02
2019-03-19T06:12:47.792Z,94791.44
2019-03-19T06:15:16.871Z,94794.92
2019-03-19T06:17:45.516Z,94799.28
2019-03-19T06:20:20.551Z,94799.70
2019-03-19T06:22:49.226Z,94804.53
2019-03-19T06:25:17.981Z,94807.37
2019-03-19T06:27:46.715Z,94813.54
2019-03-19T06:30:17.991Z,94817.43
2019-03-19T06:32:47.077Z,94818.37
2019-03-19T06:35:16.258Z,94818.13
2019-03-19T06:37:45.001Z,94822.38
2019-03-19T06:40:19.944Z,94828.13
2019-03-19T06:42:48.560Z,94824.58
2019-03-19T06:45:19.402Z,94833.14
2019-03-19T06:47:48.463Z,94829.73
2019-03-19T06:50:19.138Z,94833.22
2019-03-19T06:52:48.337Z,94827.67
2019-03-19T06:55:20.573Z,94827.05
2019-03-19T06:57:49.482Z,94827.89
2019-03-19T07:00:26.550Z,94835.55
2019-03-19T07:02:55.333Z,94830.69
2019-03-19T07:05:24.125Z,94830.17
2019-03-19T07:07:52.907Z,94836.37
2019-03-19T07:10:22.110Z,94840.55
2019-03-19T07:12:50.995Z,94842.47
2019-03-19T07:15:23.538Z,94845.61
2019-03-19T07:17:52.466Z,94846.53
2019-03-19T07:20:28.313Z,94849.80
2019-03-19T07:22:58.149Z,94848.84
2019-03-19T07:25:26.948Z,94846.19
2019-03-19T07:27:55.585Z,94840.48
2019-03-19T07:30:28.665Z,94844.02
2019-03-19T07:32:57.398Z,94840.64
2019-03-19T07:35:26.116Z,94844.12
2019-03-19T07:37:54.743Z,94843.03
2019-03-19T07:40:23.356Z,94847.12
2019-03-19T07:42:52.042Z,94847.74
2019-03-19T07:45:22.817Z,94844.83
2019-03-19T07:47:51.492Z,94840.20
2019-03-19T07:50:23.172Z,94842.37
2019-03-19T07:52:54.034Z,94841.28
2019-03-19T07:55:22.321Z,94834.88
2019-03-19T07:57:51.019Z,94841.59
2019-03-19T08:00:20.740Z,94840.42
2019-03-19T08:02:49.454Z,94844.44
2019-03-19T08:05:18.122Z,94847.69
2019-03-19T08:07:48.227Z,94842.83
2019-03-19T08:10:18.976Z,94844.72
2019-03-19T08:12:49.181Z,94851.92
2019-03-19T08:15:18.941Z,94841.53
2019-03-19T08:17:51.909Z,94849.45
2019-03-19T08:20:20.608Z,94844.81
2019-03-19T08:22:52.131Z,94850.97
2019-03-19T08:25:20.858Z,94850.67
2019-03-19T08:27:52.189Z,94843.20
2019-03-19T08:30:26.015Z,94851.28
2019-03-19T08:32:54.666Z,94846.87
2019-03-19T08:35:24.585Z,94848.17
2019-03-19T08:37:53.766Z,94852.60
2019-03-19T08:40:22.394Z,94851.91
2019-03-19T08:42:51.113Z,94843.17
2019-03-19T08:45:21.289Z,94850.06
2019-03-19T08:47:49.911Z,94848.90
2019-03-19T08:50:21.286Z,94854.01
2019-03-19T08:52:49.986Z,94856.16
2019-03-19T08:55:18.757Z,94848.44
2019-03-19T08:57:47.396Z,94858.03
2019-03-19T09:00:22.054Z,94846.83
2019-03-19T09:02:50.681Z,94860.60
2019-03-19T09:05:20.859Z,94860.33
2019-03-19T09:07:49.606Z,94860.08
2019-03-19T09:10:22.397Z,94854.71
2019-03-19T09:12:52.543Z,94855.27
2019-03-19T09:15:23.332Z,94853.17
2019-03-19T09:17:54.980Z,94857.50
2019-03-19T09:20:23.610Z,94859.84
2019-03-19T09:22:54.319Z,94858.94
2019-03-19T09:25:22.648Z,94860.67
2019-03-19T09:27:51.331Z,94857.91
2019-03-19T09:30:25.919Z,94848.66
2019-03-19T09:32:54.652Z,94857.43
2019-03-19T09:35:26.293Z,94852.34
2019-03-19T09:37:58.838Z,94849.77
2019-03-19T09:40:30.033Z,94851.80
2019-03-19T09:42:58.706Z,94848.52
2019-03-19T09:45:29.034Z,94850.50
2019-03-19T09:47:58.030Z,94848.17
2019-03-19T09:50:29.861Z,94848.15
2019-03-19T09:52:58.702Z,94856.02
2019-03-19T09:55:30.659Z,94855.66
2019-03-19T09:57:59.431Z,94858.17
2019-03-19T10:00:28.121Z,94851.73
2019-03-19T10:02:56.908Z,94852.19
2019-03-19T10:05:27.640Z,94850.23
2019-03-19T10:07:57.710Z,94855.41
2019-03-19T10:10:33.829Z,94849.31
2019-03-19T10:13:02.904Z,94849.21
2019-03-19T10:15:33.258Z,94849.75
2019-03-19T10:18:01.949Z,94845.59
2019-03-19T10:20:32.151Z,94849.09
2019-03-19T10:23:02.477Z,94846.40
2019-03-19T10:25:31.188Z,94843.59
2019-03-19T10:28:03.025Z,94845.47
2019-03-19T10:30:31.772Z,94849.45
2019-03-19T10:33:00.432Z,94846.44
2019-03-19T10:35:30.556Z,94844.18
2019-03-19T10:38:00.749Z,94844.65
2019-03-19T10:40:29.568Z,94849.35
2019-03-19T10:43:00.073Z,94854.39
2019-03-19T10:45:30.283Z,94858.58
2019-03-19T10:48:01.526Z,94849.03
2019-03-19T10:50:30.313Z,94850.81
2019-03-19T10:52:59.005Z,94855.98
2019-03-19T10:55:28.059Z,94856.56
2019-03-19T10:57:56.785Z,94859.16
2019-03-19T11:00:26.293Z,94852.28
2019-03-19T11:02:55.602Z,94855.55
2019-03-19T11:05:25.307Z,94854.63
2019-03-19T11:07:54.309Z,94859.34
2019-03-19T11:10:24.923Z,94859.48
2019-03-19T11:12:55.169Z,94853.69
2019-03-19T11:15:26.106Z,94856.20
2019-03-19T11:17:56.292Z,94848.64
2019-03-19T11:20:25.118Z,94856.05
2019-03-19T11:22:53.787Z,94852.34
2019-03-19T11:25:32.458Z,94849.48
2019-03-19T11:28:01.162Z,94851.10
2019-03-19T11:30:30.719Z,94854.97
2019-03-19T11:32:59.396Z,94853.20
2019-03-19T11:35:28.201Z,94854.48
2019-03-19T11:38:02.378Z,94856.10
2019-03-19T11:40:31.074Z,94851.81
2019-03-19T11:43:01.581Z,94850.21
2019-03-19T11:45:31.341Z,94850.72
2019-03-19T11:48:04.101Z,94846.05
2019-03-19T11:50:33.646Z,94852.95
2019-03-19T11:53:04.041Z,94855.87
2019-03-19T11:55:32.844Z,94858.45
2019-03-19T11:58:01.504Z,94860.70
2019-03-19T12:00:32.753Z,94855.78
2019-03-19T12:03:13.763Z,94851.55
2019-03-19T12:05:34.322Z,94836.66
2019-03-19T12:08:04.654Z,94845.11
2019-03-19T12:10:33.347Z,94848.36
2019-03-19T12:13:08.183Z,94849.46
2019-03-19T12:15:32.452Z,94843.50
2019-03-19T12:18:01.343Z,94836.70
2019-03-19T12:20:30.025Z,94838.66
2019-03-19T12:23:02.075Z,94830.45
2019-03-19T12:25:31.379Z,94833.56
2019-03-19T12:28:04.688Z,94830.44
2019-03-19T12:30:33.723Z,94824.80
2019-03-19T12:33:04.005Z,94831.49
2019-03-19T12:35:35.455Z,94827.87
2019-03-19T12:38:07.161Z,94825.31
2019-03-19T12:40:37.458Z,94830.80
2019-03-19T12:43:11.763Z,94825.93
2019-03-19T12:45:40.147Z,94829.81
2019-03-19T12:48:11.820Z,94824.00
2019-03-19T12:50:40.677Z,94823.64
2019-03-19T12:53:12.033Z,94823.09
2019-03-19T12:55:43.582Z,94827.17
2019-03-19T12:58:12.266Z,94828.63
2019-03-19T13:00:41.062Z,94828.77
2019-03-19T13:03:09.754Z,94826.30
2019-03-19T13:05:38.441Z,94829.05
2019-03-19T13:08:07.222Z,94824.86
2019-03-19T13:10:35.907Z,94830.45
2019-03-19T13:13:09.210Z,94829.52
2019-03-19T13:15:37.814Z,94831.45
2019-03-19T13:18:06.518Z,94827.88
2019-03-19T13:20:35.366Z,94833.63
2019-03-19T13:23:04.049Z,94827.00
2019-03-19T13:25:32.939Z,94835.66
2019-03-19T13:28:05.222Z,94829.66
2019-03-19T13:30:44.408Z,94832.52
2019-03-19T13:33:06.626Z,94828.08
2019-03-19T13:35:35.250Z,94826.13
2019-03-19T13:38:09.820Z,94836.27
2019-03-19T13:40:38.542Z,94841.61
2019-03-19T13:43:09.895Z,94831.25
2019-03-19T13:45:38.664Z,94833.75
2019-03-19T13:48:08.879Z,94839.89
2019-03-19T13:50:41.540Z,94843.18
2019-03-19T13:53:14.819Z,94847.65
2019-03-19T13:55:43.496Z,94841.37
2019-03-19T13:58:12.232Z,94851.66
2019-03-19T14:00:40.873Z,94847.99
2019-03-19T14:03:09.575Z,94845.93
2019-03-19T14:05:38.190Z,94843.36
2019-03-19T14:08:06.881Z,94843.81
2019-03-19T14:10:37.102Z,94849.88
2019-03-19T14:13:05.917Z,94849.95
2019-03-19T14:15:34.588Z,94847.13
2019-03-19T14:18:03.244Z,94850.31
2019-03-19T14:20:33.742Z,94843.80
2019-03-19T14:23:02.424Z,94843.17
2019-03-19T14:25:31.318Z,94840.44
2019-03-19T14:28:00.107Z,94839.83
2019-03-19T14:30:28.789Z,94846.63
2019-03-19T14:32:57.487Z,94845.93
2019-03-19T14:35:36.653Z,94848.07
2019-03-19T14:37:56.795Z,94851.55
2019-03-19T14:40:26.721Z,94848.97
2019-03-19T14:42:58.296Z,94856.98
2019-03-19T14:45:27.327Z,94855.66
2019-03-19T14:47:59.226Z,94857.22
2019-03-19T14:50:30.876Z,94862.84
2019-03-19T14:53:03.846Z,94860.94
2019-03-19T14:55:32.554Z,94867.06
2019-03-19T14:58:01.449Z,94869.58
2019-03-19T15:00:30.235Z,94867.17
2019-03-19T15:03:00.581Z,94871.86
2019-03-19T15:05:29.973Z,94874.39
2019-03-19T15:07:58.652Z,94875.45
2019-03-19T15:10:33.778Z,94875.64
2019-03-19T15:13:03.590Z,94879.19
2019-03-19T15:15:32.540Z,94880.77
2019-03-19T15:18:01.410Z,94894.64
2019-03-19T15:20:30.152Z,94897.86
2019-03-19T15:23:00.361Z,94898.17
2019-03-19T15:25:29.123Z,94821.80
2019-03-19T15:27:59.546Z,94900.81
2019-03-19T15:30:28.186Z,94896.00
2019-03-19T15:32:57.124Z,94904.79
2019-03-19T15:35:25.763Z,94907.05
2019-03-19T15:37:54.764Z,94906.37
2019-03-19T15:40:25.699Z,94918.92
2019-03-19T15:42:54.489Z,94919.84
2019-03-19T15:45:31.617Z,94924.51
2019-03-19T15:47:59.852Z,94931.16
2019-03-19T15:50:28.671Z,94929.55
2019-03-19T15:52:59.225Z,94931.00
2019-03-19T15:55:29.489Z,94940.66
2019-03-19T15:57:59.635Z,94944.04
2019-03-19T16:00:28.511Z,94948.55
2019-03-19T16:02:58.843Z,94952.77
2019-03-19T16:05:27.732Z,94948.05
2019-03-19T16:07:57.154Z,94955.66
2019-03-19T16:10:26.316Z,94956.95
2019-03-19T16:12:56.990Z,94957.11
2019-03-19T16:15:26.348Z,94964.03
2019-03-19T16:17:55.945Z,94971.45
2019-03-19T16:20:24.592Z,94975.94
2019-03-19T16:22:54.669Z,94975.31
2019-03-19T16:25:40.682Z,94982.55
2019-03-19T16:28:09.773Z,94988.50
2019-03-19T16:30:38.538Z,94989.30
2019-03-19T16:33:12.188Z,94995.58
2019-03-19T16:35:40.561Z,95003.61
2019-03-19T16:38:09.596Z,95011.84
2019-03-19T16:40:44.502Z,95010.53
2019-03-19T16:43:10.572Z,95015.19
2019-03-19T16:45:39.339Z,95021.95
2019-03-19T16:48:09.322Z,95021.97
2019-03-19T16:50:40.285Z,95031.75
2019-03-19T16:53:08.505Z,95035.45
2019-03-19T16:55:41.811Z,95033.20
2019-03-19T16:58:12.121Z,95037.53
2019-03-19T17:00:40.782Z,95037.54
2019-03-19T17:03:09.591Z,95043.48
2019-03-19T17:05:38.295Z,95046.22
2019-03-19T17:08:06.944Z,95052.48
2019-03-19T17:10:35.680Z,95062.62
2019-03-19T17:13:04.740Z,95064.38
2019-03-19T17:15:33.532Z,95068.86
2019-03-19T17:18:04.246Z,95073.05
2019-03-19T17:20:32.611Z,95075.33
2019-03-19T17:23:04.957Z,95079.47
2019-03-19T17:25:35.813Z,95081.72
2019-03-19T17:28:05.878Z,95084.13
2019-03-19T17:30:36.990Z,95083.97
2019-03-19T17:33:06.158Z,95091.36
2019-03-19T17:35:35.196Z,95097.80
2019-03-19T17:38:04.112Z,95101.48
2019-03-19T17:40:40.856Z,95104.53
2019-03-19T17:43:03.480Z,95109.31
2019-03-19T17:45:32.296Z,95111.55
2019-03-19T17:48:01.035Z,95111.82
2019-03-19T17:50:42.830Z,95123.67
2019-03-19T17:53:11.558Z,95121.75
2019-03-19T17:55:40.233Z,95125.94
2019-03-19T17:58:09.974Z,95128.83
2019-03-19T18:00:47.406Z,95132.69
2019-03-19T18:03:16.604Z,95132.36
2019-03-19T18:05:45.775Z,95136.77
2019-03-19T18:08:14.556Z,95143.45
2019-03-19T18:10:43.273Z,95148.92
2019-03-19T18:13:12.266Z,95149.73
2019-03-19T18:15:40.982Z,95150.44
2019-03-19T18:18:09.710Z,95153.81
2019-03-19T18:20:38.377Z,95156.23
2019-03-19T18:23:09.425Z,95159.43
2019-03-19T18:25:38.345Z,95158.98
2019-03-19T18:28:08.985Z,95162.55
2019-03-19T18:30:37.821Z,95161.08
2019-03-19T18:33:06.581Z,95167.50
2019-03-19T18:35:35.320Z,95170.84
2019-03-19T18:38:05.952Z,95174.77
2019-03-19T18:40:37.341Z,95175.82
2019-03-19T18:43:08.552Z,95178.53
2019-03-19T18:45:41.232Z,95177.83
2019-03-19T18:48:10.442Z,95176.30
2019-03-19T18:50:40.684Z,95186.30
2019-03-19T18:53:09.563Z,95190.39
2019-03-19T18:55:38.206Z,95194.67
2019-03-19T18:58:06.915Z,95186.64
2019-03-19T19:00:35.671Z,95185.02
2019-03-19T19:03:04.416Z,95186.64
2019-03-19T19:05:33.180Z,95192.06
2019-03-19T19:08:01.951Z,95194.09
2019-03-19T19:10:32.357Z,95192.37
2019-03-19T19:13:01.631Z,95196.80
2019-03-19T19:15:30.705Z,95197.14
2019-03-19T19:17:59.474Z,95198.90
2019-03-19T19:20:31.785Z,95198.47
2019-03-19T19:23:03.021Z,95205.41
2019-03-19T19:25:31.990Z,95204.23
2019-03-19T19:28:02.259Z,95204.32
2019-03-19T19:30:32.375Z,95201.94
2019-03-19T19:33:02.586Z,95206.21
2019-03-19T19:35:31.636Z,95211.11
2019-03-19T19:38:00.349Z,95208.74
2019-03-19T19:40:30.773Z,95212.34
2019-03-19T19:43:00.947Z,95216.23
2019-03-19T19:45:31.641Z,95215.00
2019-03-19T19:48:00.767Z,95215.67
2019-03-19T19:50:30.313Z,95211.20
2019-03-19T19:53:00.754Z,95213.36
2019-03-19T19:55:34.383Z,95214.10
2019-03-19T19:58:22.096Z,95215.95
2019-03-19T20:00:55.660Z,95221.80
2019-03-19T20:03:24.923Z,95223.60
2019-03-19T20:05:54.165Z,95221.18
2019-03-19T20:08:24.124Z,95221.13
2019-03-19T20:10:55.670Z,95217.38
2019-03-19T20:13:26.720Z,95220.89
2019-03-19T20:15:56.055Z,95226.83
2019-03-19T20:18:26.514Z,95230.88
2019-03-19T20:20:55.811Z,95227.71
2019-03-19T20:23:27.626Z,95229.63
2019-03-19T20:25:56.466Z,95224.38
2019-03-19T20:28:25.296Z,95234.02
2019-03-19T20:30:54.379Z,95241.44
2019-03-19T20:33:24.968Z,95237.53
2019-03-19T20:35:55.649Z,95239.35
2019-03-19T20:38:24.364Z,95241.25
2019-03-19T20:40:53.504Z,95233.70
2019-03-19T20:43:22.173Z,95244.65
2019-03-19T20:45:50.877Z,95246.09
2019-03-19T20:48:20.299Z,95250.61
2019-03-19T20:50:49.014Z,95252.84
2019-03-19T20:53:17.692Z,95254.07
2019-03-19T20:55:46.343Z,95264.05
2019-03-19T20:58:15.018Z,95259.48
2019-03-19T21:00:43.811Z,95261.23
2019-03-19T21:03:12.527Z,95262.13
2019-03-19T21:05:45.659Z,95268.25
2019-03-19T21:08:11.631Z,95267.44
2019-03-19T21:10:40.298Z,95271.09
2019-03-19T21:13:08.959Z,95272.29
2019-03-19T21:15:39.049Z,95275.87
2019-03-19T21:18:07.714Z,95269.38
2019-03-19T21:20:36.402Z,95271.62
2019-03-19T21:23:05.114Z,95268.78
2019-03-19T21:25:33.799Z,95280.05
2019-03-19T21:28:13.246Z,95281.19
2019-03-19T21:30:32.885Z,95286.62
2019-03-19T21:33:01.566Z,95285.97
2019-03-19T21:35:30.254Z,95290.97
2019-03-19T21:37:58.931Z,95296.42
2019-03-19T21:40:29.191Z,95297.80
2019-03-19T21:42:57.813Z,95291.44
2019-03-19T21:45:26.882Z,95289.88
2019-03-19T21:47:55.552Z,95294.23
2019-03-19T21:50:25.294Z,95290.87
2019-03-19T21:52:54.030Z,95295.02
2019-03-19T21:55:22.971Z,95297.45
2019-03-19T21:57:51.695Z,95307.09
2019-03-19T22:00:24.771Z,95305.06
2019-03-19T22:02:53.962Z,95308.97
2019-03-19T22:05:22.667Z,95301.35
2019-03-19T22:07:51.557Z,95300.07
2019-03-19T22:10:21.069Z,95300.00
2019-03-19T22:12:49.964Z,95305.47
2019-03-19T22:15:23.753Z,95307.22
2019-03-19T22:17:55.212Z,95306.89
2019-03-19T22:20:24.003Z,95303.85
2019-03-19T22:22:54.240Z,95300.95
2019-03-19T22:25:22.977Z,95308.97
2019-03-19T22:27:51.745Z,95315.66
2019-03-19T22:30:21.553Z,95309.98
2019-03-19T22:32:50.274Z,95305.20
2019-03-19T22:35:18.973Z,95311.06
2019-03-19T22:37:48.097Z,95313.19
2019-03-19T22:40:17.653Z,95314.12
2019-03-19T22:42:46.369Z,95313.17
2019-03-19T22:45:18.994Z,95312.50
2019-03-19T22:47:48.046Z,95311.49
2019-03-19T22:50:18.460Z,95316.66
2019-03-19T22:52:47.347Z,95316.45
2019-03-19T22:55:16.481Z,95316.05
2019-03-19T22:57:46.748Z,95314.44
2019-03-19T23:00:27.356Z,95308.97
2019-03-19T23:02:56.029Z,95310.86
2019-03-19T23:05:24.712Z,95313.49
2019-03-19T23:07:53.361Z,95323.41
2019-03-19T23:10:22.082Z,95321.31
2019-03-19T23:12:50.783Z,95322.33
2019-03-19T23:15:19.707Z,95323.68
2019-03-19T23:17:48.412Z,95330.22
2019-03-19T23:20:17.127Z,95335.14
2019-03-19T23:22:45.858Z,95327.52
2019-03-19T23:25:14.589Z,95332.64
2019-03-19T23:27:43.314Z,95330.89
2019-03-19T23:30:16.752Z,95334.60
2019-03-19T23:32:45.550Z,95344.18
2019-03-19T23:35:15.134Z,95343.17
2019-03-19T23:37:43.801Z,95349.53
2019-03-19T23:40:14.235Z,95350.48
2019-03-19T23:42:42.935Z,95349.30
2019-03-19T23:45:13.073Z,95353.55
2019-03-19T23:47:41.878Z,95357.73
2019-03-19T23:50:12.710Z,95354.50
2019-03-19T23:52:41.349Z,95358.95
2019-03-19T23:55:10.439Z,95366.84
2019-03-19T23:57:39.309Z,95371.97
