createdAt,value
2022-12-03T00:00:18.336Z,4.25
2022-12-03T00:02:44.908Z,4.35
2022-12-03T00:05:11.539Z,4.30
2022-12-03T00:07:38.113Z,4.22
2022-12-03T00:10:05.677Z,4.22
2022-12-03T00:12:32.092Z,4.19
2022-12-03T00:14:58.695Z,4.16
2022-12-03T00:17:25.228Z,4.21
2022-12-03T00:19:51.685Z,4.16
2022-12-03T00:22:18.129Z,4.19
2022-12-03T00:24:44.580Z,4.23
2022-12-03T00:27:11.023Z,4.29
2022-12-03T00:29:37.440Z,4.27
2022-12-03T00:32:03.927Z,4.23
2022-12-03T00:34:30.357Z,4.20
2022-12-03T00:36:56.831Z,4.23
2022-12-03T00:39:23.235Z,4.23
2022-12-03T00:41:49.632Z,4.32
2022-12-03T00:44:16.163Z,4.26
2022-12-03T00:46:42.743Z,4.23
2022-12-03T00:49:09.309Z,4.25
2022-12-03T00:51:35.929Z,4.25
2022-12-03T00:54:02.426Z,4.24
2022-12-03T00:56:28.866Z,4.26
2022-12-03T00:58:55.320Z,4.25
2022-12-03T01:01:21.850Z,4.24
2022-12-03T01:03:48.315Z,4.22
2022-12-03T01:06:14.760Z,4.21
2022-12-03T01:08:41.243Z,4.19
2022-12-03T01:11:27.721Z,4.19
2022-12-03T01:13:54.152Z,4.20
2022-12-03T01:16:20.742Z,4.16
2022-12-03T01:18:47.388Z,4.18
2022-12-03T01:21:13.798Z,4.17
2022-12-03T01:23:40.245Z,4.23
2022-12-03T01:26:06.697Z,4.20
2022-12-03T01:28:33.203Z,4.25
2022-12-03T01:31:18.048Z,4.21
2022-12-03T01:33:44.561Z,4.24
2022-12-03T01:36:10.965Z,4.18
2022-12-03T01:38:37.360Z,4.22
2022-12-03T01:41:10.075Z,4.23
2022-12-03T01:43:38.468Z,4.25
2022-12-03T01:46:05.186Z,4.24
2022-12-03T01:48:34.855Z,4.21
2022-12-03T01:51:01.852Z,4.23
2022-12-03T01:53:28.306Z,4.21
2022-12-03T01:55:54.889Z,4.21
2022-12-03T01:58:26.205Z,4.19
2022-12-03T02:00:52.665Z,4.20
2022-12-03T02:03:23.376Z,4.20
2022-12-03T02:05:50.616Z,4.13
2022-12-03T02:08:34.945Z,4.16
2022-12-03T02:11:19.694Z,4.17
2022-12-03T02:13:47.827Z,4.22
2022-12-03T02:16:14.331Z,4.26
2022-12-03T02:18:41.399Z,4.26
2022-12-03T02:21:22.176Z,4.22
2022-12-03T02:24:01.724Z,4.25
2022-12-03T02:26:29.720Z,4.25
2022-12-03T02:28:56.881Z,4.23
2022-12-03T02:31:24.096Z,4.20
2022-12-03T02:33:50.760Z,4.20
2022-12-03T02:36:17.362Z,4.25
2022-12-03T02:38:45.460Z,4.16
2022-12-03T02:41:34.674Z,4.10
2022-12-03T02:44:01.677Z,4.16
2022-12-03T02:46:28.467Z,4.18
2022-12-03T02:48:55.149Z,4.22
2022-12-03T02:51:21.611Z,4.29
2022-12-03T02:53:50.120Z,4.37
2022-12-03T02:56:20.626Z,4.33
2022-12-03T02:58:49.721Z,4.29
2022-12-03T03:01:17.465Z,4.25
2022-12-03T03:03:45.619Z,4.32
2022-12-03T03:06:12.603Z,4.30
2022-12-03T03:08:40.237Z,4.36
2022-12-03T03:11:06.687Z,4.39
2022-12-03T03:13:35.364Z,4.35
2022-12-03T03:16:03.958Z,4.31
2022-12-03T03:18:31.090Z,4.37
2022-12-03T03:20:57.516Z,4.31
2022-12-03T03:23:24.491Z,4.35
2022-12-03T03:26:12.240Z,4.38
2022-12-03T03:28:45.561Z,4.43
2022-12-03T03:31:15.381Z,4.38
2022-12-03T03:33:45.185Z,4.47
2022-12-03T03:36:13.092Z,4.40
2022-12-03T03:38:39.756Z,4.32
2022-12-03T03:41:08.864Z,4.36
2022-12-03T03:43:37.975Z,4.40
2022-12-03T03:46:06.416Z,4.41
2022-12-03T03:48:34.642Z,4.46
2022-12-03T03:51:09.235Z,4.45
2022-12-03T03:53:39.337Z,4.45
2022-12-03T03:56:06.518Z,4.41
2022-12-03T03:58:33.053Z,4.40
2022-12-03T04:01:00.756Z,4.35
2022-12-03T04:03:28.356Z,4.28
2022-12-03T04:05:54.910Z,4.22
2022-12-03T04:08:21.428Z,4.23
2022-12-03T04:11:06.084Z,4.17
2022-12-03T04:13:32.512Z,4.14
2022-12-03T04:15:59.091Z,4.21
2022-12-03T04:18:43.652Z,4.25
2022-12-03T04:21:36.558Z,4.29
2022-12-03T04:24:04.270Z,4.29
2022-12-03T04:26:49.592Z,4.32
2022-12-03T04:29:16.198Z,4.24
2022-12-03T04:32:01.313Z,4.22
2022-12-03T04:34:46.051Z,4.24
2022-12-03T04:37:12.677Z,4.17
2022-12-03T04:39:39.264Z,4.26
2022-12-03T04:42:06.368Z,4.32
2022-12-03T04:44:33.469Z,4.29
2022-12-03T04:47:00.780Z,4.26
2022-12-03T04:49:27.228Z,4.26
2022-12-03T04:51:53.705Z,4.25
2022-12-03T04:54:20.150Z,4.24
2022-12-03T04:56:46.618Z,4.25
2022-12-03T04:59:16.255Z,4.26
2022-12-03T05:01:44.298Z,4.15
2022-12-03T05:04:11.479Z,4.28
2022-12-03T05:06:38.030Z,4.27
2022-12-03T05:09:04.720Z,4.34
2022-12-03T05:11:31.231Z,4.29
2022-12-03T05:13:57.688Z,4.21
2022-12-03T05:16:24.209Z,4.21
2022-12-03T05:18:50.731Z,4.18
2022-12-03T05:21:17.267Z,4.21
2022-12-03T05:23:44.091Z,4.19
2022-12-03T05:26:10.827Z,4.15
2022-12-03T05:28:37.249Z,4.14
2022-12-03T05:31:05.107Z,4.15
2022-12-03T05:33:31.730Z,4.25
2022-12-03T05:35:58.440Z,4.32
2022-12-03T05:38:24.835Z,4.34
2022-12-03T05:40:51.275Z,4.31
2022-12-03T05:43:17.753Z,4.24
2022-12-03T05:45:45.120Z,4.23
2022-12-03T05:48:14.453Z,4.28
2022-12-03T05:50:44.267Z,4.30
2022-12-03T05:53:11.812Z,4.32
2022-12-03T05:55:38.641Z,4.28
2022-12-03T05:58:05.493Z,4.26
2022-12-03T06:00:42.504Z,4.26
2022-12-03T06:03:10.191Z,4.25
2022-12-03T06:05:36.877Z,4.25
2022-12-03T06:08:03.536Z,4.26
2022-12-03T06:10:30.484Z,4.25
2022-12-03T06:12:57.130Z,4.27
2022-12-03T06:15:23.897Z,4.25
2022-12-03T06:17:50.538Z,4.24
2022-12-03T06:20:19.714Z,4.19
2022-12-03T06:22:46.879Z,4.09
2022-12-03T06:25:14.144Z,4.02
2022-12-03T06:27:40.601Z,4.14
2022-12-03T06:30:08.902Z,4.18
2022-12-03T06:32:35.854Z,4.25
2022-12-03T06:35:02.802Z,4.22
2022-12-03T06:37:29.253Z,4.27
2022-12-03T06:39:55.668Z,4.26
2022-12-03T06:42:22.457Z,4.30
2022-12-03T06:44:48.916Z,4.14
2022-12-03T06:47:15.344Z,4.11
2022-12-03T06:49:41.856Z,4.12
2022-12-03T06:52:08.333Z,4.09
2022-12-03T06:54:34.805Z,4.09
2022-12-03T06:57:01.345Z,4.16
2022-12-03T06:59:27.854Z,4.05
2022-12-03T07:01:54.359Z,4.08
2022-12-03T07:04:20.825Z,4.10
2022-12-03T07:06:47.277Z,4.10
2022-12-03T07:09:16.313Z,4.13
2022-12-03T07:11:42.953Z,4.10
2022-12-03T07:14:11.333Z,4.19
2022-12-03T07:16:39.285Z,4.14
2022-12-03T07:19:06.935Z,4.16
2022-12-03T07:21:33.688Z,4.10
2022-12-03T07:24:00.513Z,4.15
2022-12-03T07:26:27.233Z,4.18
2022-12-03T07:28:53.690Z,4.19
2022-12-03T07:31:20.267Z,4.16
2022-12-03T07:33:46.828Z,4.12
2022-12-03T07:36:13.265Z,4.03
2022-12-03T07:38:39.764Z,4.11
2022-12-03T07:41:06.282Z,4.11
2022-12-03T07:43:32.953Z,4.10
2022-12-03T07:45:59.386Z,4.00
2022-12-03T07:48:25.854Z,4.00
2022-12-03T07:50:52.329Z,4.05
2022-12-03T07:53:18.885Z,4.09
2022-12-03T07:55:45.648Z,4.12
2022-12-03T07:58:12.136Z,4.01
2022-12-03T08:00:38.664Z,4.11
2022-12-03T08:03:05.172Z,4.09
2022-12-03T08:05:31.638Z,4.07
2022-12-03T08:07:58.127Z,4.09
2022-12-03T08:10:26.621Z,4.08
2022-12-03T08:12:53.763Z,4.11
2022-12-03T08:15:26.610Z,4.08
2022-12-03T08:18:01.541Z,4.11
2022-12-03T08:20:31.736Z,4.12
2022-12-03T08:22:58.930Z,4.15
2022-12-03T08:25:26.672Z,4.08
2022-12-03T08:27:57.816Z,4.15
2022-12-03T08:30:24.367Z,4.23
2022-12-03T08:32:51.114Z,4.19
2022-12-03T08:35:27.407Z,4.04
2022-12-03T08:38:06.085Z,4.10
2022-12-03T08:40:39.584Z,4.19
2022-12-03T08:43:22.957Z,4.23
2022-12-03T08:45:52.030Z,4.22
2022-12-03T08:48:18.426Z,4.15
2022-12-03T08:50:45.223Z,4.19
2022-12-03T08:53:25.742Z,4.13
2022-12-03T08:55:54.303Z,4.08
2022-12-03T08:58:32.222Z,4.09
2022-12-03T09:01:14.290Z,4.15
2022-12-03T09:04:21.229Z,3.99
2022-12-03T09:06:48.288Z,4.11
2022-12-03T09:09:14.904Z,4.15
2022-12-03T09:11:43.176Z,4.17
2022-12-03T09:14:15.102Z,4.23
2022-12-03T09:16:44.741Z,4.16
2022-12-03T09:19:11.305Z,4.12
2022-12-03T09:21:37.734Z,4.08
2022-12-03T09:24:04.261Z,4.01
2022-12-03T09:26:31.275Z,4.11
2022-12-03T09:28:57.812Z,4.22
2022-12-03T09:31:24.384Z,4.31
2022-12-03T09:33:50.966Z,4.27
2022-12-03T09:36:17.430Z,4.29
2022-12-03T09:38:47.731Z,4.32
2022-12-03T09:41:14.841Z,4.21
2022-12-03T09:44:03.202Z,4.21
2022-12-03T09:46:30.123Z,4.21
2022-12-03T09:48:56.884Z,4.24
2022-12-03T09:51:30.125Z,4.10
2022-12-03T09:53:59.215Z,4.07
2022-12-03T09:56:25.712Z,4.10
2022-12-03T09:58:52.490Z,4.12
2022-12-03T10:01:19.062Z,4.12
2022-12-03T10:03:51.143Z,4.08
2022-12-03T10:06:22.654Z,4.03
2022-12-03T10:08:52.874Z,3.92
2022-12-03T10:11:21.402Z,3.94
2022-12-03T10:13:48.459Z,3.96
2022-12-03T10:16:18.609Z,4.03
2022-12-03T10:18:49.565Z,4.08
2022-12-03T10:21:38.534Z,4.07
2022-12-03T10:24:17.728Z,4.11
2022-12-03T10:26:45.769Z,4.06
2022-12-03T10:29:19.746Z,4.05
2022-12-03T10:31:54.146Z,3.98
2022-12-03T10:34:30.686Z,4.06
2022-12-03T10:37:08.726Z,4.04
2022-12-03T10:39:55.920Z,4.08
2022-12-03T10:42:23.685Z,4.02
2022-12-03T10:45:06.201Z,4.08
2022-12-03T10:47:32.785Z,4.05
2022-12-03T10:50:06.127Z,4.00
2022-12-03T10:52:32.874Z,4.02
2022-12-03T10:54:59.399Z,4.02
2022-12-03T10:57:26.376Z,3.99
2022-12-03T10:59:52.800Z,3.98
2022-12-03T11:02:22.464Z,3.99
2022-12-03T11:04:50.317Z,4.00
2022-12-03T11:07:21.836Z,4.02
2022-12-03T11:09:51.903Z,4.02
2022-12-03T11:12:24.686Z,4.04
2022-12-03T11:14:51.931Z,4.03
2022-12-03T11:17:40.259Z,3.84
2022-12-03T11:20:24.984Z,3.93
2022-12-03T11:22:52.913Z,3.88
2022-12-03T11:25:25.397Z,3.98
2022-12-03T11:28:10.466Z,3.95
2022-12-03T11:30:49.212Z,3.93
2022-12-03T11:33:33.328Z,4.01
2022-12-03T11:36:02.474Z,4.02
2022-12-03T11:38:38.274Z,4.07
2022-12-03T11:41:35.053Z,3.99
2022-12-03T11:44:26.716Z,3.97
2022-12-03T11:46:54.163Z,3.92
2022-12-03T11:49:37.721Z,4.00
2022-12-03T11:52:19.917Z,4.04
2022-12-03T11:54:50.398Z,4.03
2022-12-03T11:57:26.559Z,4.03
2022-12-03T12:00:01.738Z,4.04
2022-12-03T12:02:28.299Z,4.04
2022-12-03T12:04:54.762Z,4.01
2022-12-03T12:07:35.133Z,3.96
2022-12-03T12:10:01.878Z,3.94
2022-12-03T12:12:31.047Z,4.01
2022-12-03T12:14:59.055Z,3.94
2022-12-03T12:17:36.528Z,3.96
2022-12-03T12:20:21.688Z,3.93
2022-12-03T12:22:48.181Z,3.87
2022-12-03T12:25:29.622Z,3.89
2022-12-03T12:27:56.978Z,3.91
2022-12-03T12:30:24.090Z,3.93
2022-12-03T12:32:52.989Z,3.94
2022-12-03T12:35:24.962Z,3.85
2022-12-03T12:38:08.669Z,3.92
2022-12-03T12:40:38.640Z,3.88
2022-12-03T12:43:15.340Z,3.88
2022-12-03T12:45:43.996Z,3.89
2022-12-03T12:48:16.340Z,3.84
2022-12-03T12:50:45.337Z,3.91
2022-12-03T12:53:20.804Z,3.96
2022-12-03T12:55:48.678Z,3.87
2022-12-03T12:58:18.239Z,3.87
2022-12-03T13:00:50.898Z,3.84
2022-12-03T13:03:20.102Z,3.80
2022-12-03T13:05:49.212Z,3.78
2022-12-03T13:08:23.318Z,3.88
2022-12-03T13:10:52.255Z,3.93
2022-12-03T13:13:25.332Z,3.84
2022-12-03T13:16:04.029Z,3.83
2022-12-03T13:18:41.561Z,3.80
2022-12-03T13:21:24.406Z,3.75
2022-12-03T13:23:53.615Z,3.79
2022-12-03T13:26:39.417Z,3.76
2022-12-03T13:29:18.171Z,3.76
2022-12-03T13:31:54.212Z,3.79
2022-12-03T13:34:24.010Z,3.72
2022-12-03T13:36:57.659Z,3.62
2022-12-03T13:39:36.803Z,3.66
2022-12-03T13:42:40.997Z,3.68
2022-12-03T13:45:16.274Z,3.65
2022-12-03T13:47:53.162Z,3.70
2022-12-03T13:50:41.030Z,3.66
2022-12-03T13:53:22.510Z,3.65
2022-12-03T13:55:54.012Z,3.69
2022-12-03T13:58:20.444Z,3.66
2022-12-03T14:00:46.961Z,3.75
2022-12-03T14:03:13.548Z,3.72
2022-12-03T14:05:40.003Z,3.75
2022-12-03T14:08:06.582Z,3.73
2022-12-03T14:10:33.233Z,3.75
2022-12-03T14:12:59.662Z,3.70
2022-12-03T14:15:28.889Z,3.71
2022-12-03T14:17:55.398Z,3.72
2022-12-03T14:20:22.148Z,3.65
2022-12-03T14:22:48.616Z,3.55
2022-12-03T14:25:15.123Z,3.52
2022-12-03T14:27:41.628Z,3.60
2022-12-03T14:30:09.201Z,3.55
2022-12-03T14:32:35.692Z,3.56
2022-12-03T14:35:06.705Z,3.55
2022-12-03T14:37:36.472Z,3.41
2022-12-03T14:40:03.921Z,3.46
2022-12-03T14:42:30.401Z,3.49
2022-12-03T14:44:56.822Z,3.49
2022-12-03T14:47:23.288Z,3.58
2022-12-03T14:49:50.649Z,3.58
2022-12-03T14:52:18.131Z,3.52
2022-12-03T14:54:45.253Z,3.48
2022-12-03T14:57:13.959Z,3.42
2022-12-03T14:59:41.608Z,3.32
2022-12-03T15:02:09.844Z,3.35
2022-12-03T15:04:36.768Z,3.44
2022-12-03T15:07:03.574Z,3.48
2022-12-03T15:09:30.028Z,3.50
2022-12-03T15:11:56.445Z,3.42
2022-12-03T15:14:22.898Z,3.41
2022-12-03T15:16:49.390Z,3.48
2022-12-03T15:19:16.140Z,3.48
2022-12-03T15:21:42.665Z,3.43
2022-12-03T15:24:10.613Z,3.40
2022-12-03T15:26:37.420Z,3.41
2022-12-03T15:29:03.840Z,3.39
2022-12-03T15:31:30.436Z,3.37
2022-12-03T15:33:56.933Z,3.44
2022-12-03T15:36:23.426Z,3.37
2022-12-03T15:38:49.920Z,3.40
2022-12-03T15:41:24.580Z,3.46
2022-12-03T15:43:52.641Z,3.46
2022-12-03T15:46:20.296Z,3.37
2022-12-03T15:48:47.432Z,3.36
2022-12-03T15:51:14.257Z,3.39
2022-12-03T15:53:41.082Z,3.39
2022-12-03T15:56:07.697Z,3.36
2022-12-03T15:58:34.569Z,3.38
2022-12-03T16:01:01.429Z,3.41
2022-12-03T16:03:28.065Z,3.41
2022-12-03T16:05:54.609Z,3.42
2022-12-03T16:08:21.474Z,3.35
2022-12-03T16:10:48.043Z,3.42
2022-12-03T16:13:14.472Z,3.39
2022-12-03T16:15:41.009Z,3.34
2022-12-03T16:18:07.429Z,3.32
2022-12-03T16:20:33.861Z,3.33
2022-12-03T16:23:00.282Z,3.23
2022-12-03T16:25:26.838Z,3.20
2022-12-03T16:27:53.341Z,3.35
2022-12-03T16:30:20.209Z,3.20
2022-12-03T16:32:46.658Z,3.27
2022-12-03T16:35:13.089Z,3.25
2022-12-03T16:37:39.536Z,3.25
2022-12-03T16:40:07.208Z,3.21
2022-12-03T16:42:33.736Z,3.25
2022-12-03T16:45:02.865Z,3.30
2022-12-03T16:47:33.784Z,3.32
2022-12-03T16:50:01.901Z,3.21
2022-12-03T16:52:28.457Z,3.21
2022-12-03T16:54:54.949Z,3.24
2022-12-03T16:57:21.375Z,3.19
2022-12-03T16:59:47.822Z,3.26
2022-12-03T17:02:14.458Z,3.20
2022-12-03T17:04:40.999Z,3.23
2022-12-03T17:07:07.416Z,3.24
2022-12-03T17:09:33.820Z,3.22
2022-12-03T17:12:00.262Z,3.20
2022-12-03T17:14:32.800Z,3.13
2022-12-03T17:16:59.742Z,3.19
2022-12-03T17:19:26.231Z,3.23
2022-12-03T17:21:54.014Z,3.16
2022-12-03T17:24:21.389Z,3.20
2022-12-03T17:26:47.905Z,3.15
2022-12-03T17:29:14.371Z,3.17
2022-12-03T17:31:42.613Z,3.14
2022-12-03T17:34:09.605Z,3.17
2022-12-03T17:36:36.053Z,3.17
2022-12-03T17:39:02.540Z,3.16
2022-12-03T17:41:29.028Z,3.23
2022-12-03T17:43:55.504Z,3.16
2022-12-03T17:46:22.002Z,3.16
2022-12-03T17:48:48.494Z,3.13
2022-12-03T17:51:14.945Z,3.06
2022-12-03T17:53:41.422Z,3.07
2022-12-03T17:56:07.945Z,3.17
2022-12-03T17:58:34.747Z,3.18
2022-12-03T18:01:03.172Z,3.13
2022-12-03T18:03:30.277Z,3.08
2022-12-03T18:05:56.918Z,3.13
2022-12-03T18:08:23.470Z,3.13
2022-12-03T18:10:50.271Z,3.15
2022-12-03T18:13:16.732Z,3.08
2022-12-03T18:15:43.283Z,3.05
2022-12-03T18:18:09.916Z,3.06
2022-12-03T18:20:36.675Z,3.07
2022-12-03T18:23:03.551Z,3.03
2022-12-03T18:25:30.605Z,2.99
2022-12-03T18:27:57.345Z,3.00
2022-12-03T18:30:24.043Z,3.05
2022-12-03T18:32:50.905Z,3.07
2022-12-03T18:35:17.987Z,3.07
2022-12-03T18:37:44.598Z,3.05
2022-12-03T18:40:23.094Z,2.97
2022-12-03T18:42:49.574Z,2.94
2022-12-03T18:45:16.689Z,2.95
2022-12-03T18:47:43.441Z,2.94
2022-12-03T18:50:11.407Z,2.98
2022-12-03T18:52:38.679Z,2.95
2022-12-03T18:55:06.417Z,2.90
2022-12-03T18:57:32.865Z,2.94
2022-12-03T19:00:01.581Z,2.93
2022-12-03T19:05:14.441Z,2.94
2022-12-03T19:07:40.960Z,2.95
2022-12-03T19:10:08.712Z,2.92
2022-12-03T19:12:35.575Z,2.86
2022-12-03T19:15:02.652Z,2.85
2022-12-03T19:17:29.093Z,2.84
2022-12-03T19:19:55.850Z,2.90
2022-12-03T19:22:22.948Z,2.91
2022-12-03T19:24:49.796Z,2.92
2022-12-03T19:27:16.320Z,2.97
2022-12-03T19:29:42.812Z,3.01
2022-12-03T19:32:09.423Z,2.95
2022-12-03T19:34:36.220Z,2.94
2022-12-03T19:37:02.679Z,2.87
2022-12-03T19:39:29.207Z,2.81
2022-12-03T19:41:55.740Z,2.86
2022-12-03T19:44:22.229Z,2.88
2022-12-03T19:46:49.704Z,2.89
2022-12-03T19:49:18.447Z,2.83
2022-12-03T19:51:44.921Z,2.81
2022-12-03T19:54:11.965Z,2.89
2022-12-03T19:56:38.448Z,2.94
2022-12-03T19:59:05.344Z,2.94
2022-12-03T20:01:34.636Z,2.88
2022-12-03T20:04:03.118Z,2.90
2022-12-03T20:06:33.639Z,2.93
2022-12-03T20:09:04.955Z,2.80
2022-12-03T20:11:32.837Z,2.86
2022-12-03T20:14:02.378Z,2.84
2022-12-03T20:16:30.074Z,2.80
2022-12-03T20:18:59.627Z,2.84
2022-12-03T20:21:28.375Z,2.74
2022-12-03T20:23:54.808Z,2.75
2022-12-03T20:26:21.802Z,2.74
2022-12-03T20:28:48.650Z,2.79
2022-12-03T20:31:18.257Z,2.74
2022-12-03T20:33:50.212Z,2.79
2022-12-03T20:36:18.483Z,2.77
2022-12-03T20:38:45.136Z,2.74
2022-12-03T20:41:14.409Z,2.74
2022-12-03T20:43:41.431Z,2.80
2022-12-03T20:46:12.271Z,2.81
2022-12-03T20:48:39.377Z,2.78
2022-12-03T20:51:07.592Z,2.76
2022-12-03T20:53:35.172Z,2.78
2022-12-03T20:56:02.197Z,2.74
2022-12-03T20:58:30.057Z,2.73
2022-12-03T21:00:56.780Z,2.76
2022-12-03T21:03:23.213Z,2.78
2022-12-03T21:05:49.749Z,2.71
2022-12-03T21:08:20.926Z,2.73
2022-12-03T21:10:55.239Z,2.75
2022-12-03T21:13:21.919Z,2.86
2022-12-03T21:15:48.560Z,2.84
2022-12-03T21:18:17.570Z,2.73
2022-12-03T21:20:46.441Z,2.76
2022-12-03T21:23:14.052Z,2.76
2022-12-03T21:25:40.689Z,2.75
2022-12-03T21:28:09.397Z,2.81
2022-12-03T21:30:39.945Z,2.84
2022-12-03T21:33:06.972Z,2.95
2022-12-03T21:35:37.416Z,3.02
2022-12-03T21:38:04.011Z,2.87
2022-12-03T21:40:30.530Z,2.88
2022-12-03T21:42:56.990Z,2.80
2022-12-03T21:45:25.005Z,2.74
2022-12-03T21:47:51.620Z,2.67
2022-12-03T21:50:18.191Z,2.69
2022-12-03T21:52:44.656Z,2.81
2022-12-03T21:55:11.207Z,2.62
2022-12-03T21:57:37.892Z,2.60
2022-12-03T22:00:07.755Z,2.63
2022-12-03T22:02:34.771Z,2.64
2022-12-03T22:05:02.348Z,2.63
2022-12-03T22:07:28.869Z,2.66
2022-12-03T22:09:55.620Z,2.66
2022-12-03T22:12:22.241Z,2.60
2022-12-03T22:14:48.687Z,2.60
2022-12-03T22:17:15.086Z,2.57
2022-12-03T22:19:42.122Z,2.54
2022-12-03T22:22:08.641Z,2.63
2022-12-03T22:24:35.122Z,2.63
2022-12-03T22:27:02.047Z,2.60
2022-12-03T22:29:28.477Z,2.56
2022-12-03T22:31:54.925Z,2.58
2022-12-03T22:34:21.388Z,2.67
2022-12-03T22:36:47.981Z,2.75
2022-12-03T22:39:14.417Z,2.73
2022-12-03T22:41:40.921Z,2.74
2022-12-03T22:44:07.385Z,2.68
2022-12-03T22:46:33.905Z,2.66
2022-12-03T22:49:06.460Z,2.55
2022-12-03T22:51:34.209Z,2.68
2022-12-03T22:54:01.956Z,2.54
2022-12-03T22:56:29.626Z,2.59
2022-12-03T22:58:56.158Z,2.65
2022-12-03T23:01:31.350Z,2.63
2022-12-03T23:03:58.581Z,2.61
2022-12-03T23:06:25.343Z,2.60
2022-12-03T23:08:52.250Z,2.61
2022-12-03T23:11:19.401Z,2.62
2022-12-03T23:13:46.446Z,2.67
2022-12-03T23:16:19.601Z,2.72
2022-12-03T23:18:46.485Z,2.68
2022-12-03T23:21:17.781Z,2.65
2022-12-03T23:23:44.274Z,2.65
2022-12-03T23:26:13.158Z,2.65
2022-12-03T23:28:41.247Z,2.67
2022-12-03T23:31:17.717Z,2.69
2022-12-03T23:33:45.025Z,2.58
2022-12-03T23:36:11.831Z,2.64
2022-12-03T23:38:39.272Z,2.69
2022-12-03T23:41:08.440Z,2.70
2022-12-03T23:43:34.948Z,2.70
2022-12-03T23:46:07.198Z,2.73
2022-12-03T23:48:33.772Z,2.73
2022-12-03T23:51:05.786Z,2.64
2022-12-03T23:53:32.474Z,2.70
2022-12-03T23:55:58.919Z,2.59
2022-12-03T23:58:25.349Z,2.63
