createdAt,value
2023-05-27T00:00:48.388Z,96830.06
2023-05-27T00:03:15.255Z,96889.97
2023-05-27T00:05:42.023Z,96881.25
2023-05-27T00:08:08.770Z,96877.28
2023-05-27T00:10:35.483Z,96885.19
2023-05-27T00:13:02.180Z,96786.94
2023-05-27T00:15:28.991Z,96887.47
2023-05-27T00:17:55.735Z,96879.59
2023-05-27T00:20:23.815Z,96872.03
2023-05-27T00:22:51.648Z,96878.06
2023-05-27T00:25:21.713Z,96859.63
2023-05-27T00:27:48.924Z,96876.38
2023-05-27T00:30:17.104Z,96873.56
2023-05-27T00:32:44.079Z,96860.56
2023-05-27T00:35:11.312Z,96789.81
2023-05-27T00:37:38.773Z,96800.84
2023-05-27T00:40:06.302Z,96842.09
2023-05-27T00:42:33.031Z,96834.59
2023-05-27T00:44:59.700Z,96822.97
2023-05-27T00:47:30.806Z,96832.53
2023-05-27T00:49:58.027Z,96815.81
2023-05-27T00:52:25.921Z,96807.03
2023-05-27T00:54:54.330Z,96759.28
2023-05-27T00:57:21.147Z,96819.59
2023-05-27T00:59:47.988Z,96806.81
2023-05-27T01:02:16.008Z,96802.97
2023-05-27T01:04:43.746Z,96826.47
2023-05-27T01:07:47.612Z,96808.53
2023-05-27T01:10:56.029Z,96799.44
2023-05-27T01:13:34.603Z,96794.19
2023-05-27T01:16:07.037Z,96758.75
2023-05-27T01:18:36.952Z,96794.03
2023-05-27T01:21:10.845Z,96790.56
2023-05-27T01:23:39.828Z,96798.09
2023-05-27T01:26:06.867Z,96754.38
2023-05-27T01:28:33.588Z,96745.38
2023-05-27T01:31:36.352Z,96786.50
2023-05-27T01:34:11.464Z,96784.22
2023-05-27T01:36:48.400Z,96781.41
2023-05-27T01:39:16.848Z,96779.47
2023-05-27T01:41:44.406Z,96788.53
2023-05-27T01:44:11.738Z,96758.09
2023-05-27T01:46:38.574Z,96797.63
2023-05-27T01:49:05.817Z,96748.25
2023-05-27T01:51:32.505Z,96787.00
2023-05-27T01:53:59.158Z,96790.09
2023-05-27T01:56:25.933Z,96795.69
2023-05-27T01:58:52.613Z,96782.41
2023-05-27T02:01:19.343Z,96786.00
2023-05-27T02:03:46.173Z,96794.03
2023-05-27T02:06:12.922Z,96789.97
2023-05-27T02:08:39.686Z,96802.72
2023-05-27T02:11:06.742Z,96786.66
2023-05-27T02:13:33.489Z,96777.88
2023-05-27T02:16:00.162Z,96764.19
2023-05-27T02:18:26.856Z,96793.97
2023-05-27T02:20:53.496Z,96775.41
2023-05-27T02:23:20.094Z,96785.69
2023-05-27T02:25:46.768Z,96669.41
2023-05-27T02:28:14.116Z,96783.78
2023-05-27T02:30:40.886Z,96770.66
2023-05-27T02:33:07.623Z,96750.94
2023-05-27T02:35:34.222Z,96787.38
2023-05-27T02:38:00.920Z,96782.63
2023-05-27T02:40:28.996Z,96785.69
2023-05-27T02:42:57.519Z,96794.09
2023-05-27T02:45:24.864Z,96799.22
2023-05-27T02:47:51.753Z,96806.34
2023-05-27T02:50:18.542Z,96736.53
2023-05-27T02:52:45.215Z,96799.88
2023-05-27T02:55:11.851Z,96791.94
2023-05-27T02:57:38.502Z,96792.13
2023-05-27T03:00:05.856Z,96795.09
2023-05-27T03:02:32.568Z,96787.56
2023-05-27T03:05:01.703Z,96812.59
2023-05-27T03:07:31.676Z,96817.38
2023-05-27T03:09:59.016Z,96754.88
2023-05-27T03:12:25.878Z,96754.81
2023-05-27T03:14:52.554Z,96832.09
2023-05-27T03:17:21.022Z,96822.56
2023-05-27T03:19:48.031Z,96769.25
2023-05-27T03:22:14.746Z,96816.09
2023-05-27T03:24:41.592Z,96799.38
2023-05-27T03:27:08.290Z,96827.25
2023-05-27T03:29:35.020Z,96770.09
2023-05-27T03:32:01.775Z,96823.09
2023-05-27T03:34:28.485Z,96809.41
2023-05-27T03:36:55.094Z,96823.69
2023-05-27T03:39:22.003Z,96826.91
2023-05-27T03:41:48.700Z,96838.03
2023-05-27T03:44:15.635Z,96832.56
2023-05-27T03:46:42.331Z,96822.91
2023-05-27T03:49:09.024Z,96825.66
2023-05-27T03:51:36.628Z,96832.47
2023-05-27T03:54:03.564Z,96841.03
2023-05-27T03:56:30.228Z,96833.19
2023-05-27T03:58:57.597Z,96848.69
2023-05-27T04:01:24.466Z,96809.38
2023-05-27T04:03:51.392Z,96842.44
2023-05-27T04:06:18.104Z,96849.59
2023-05-27T04:08:44.837Z,96853.69
2023-05-27T04:11:13.606Z,96742.50
2023-05-27T04:13:41.333Z,96754.31
2023-05-27T04:16:08.658Z,96845.59
2023-05-27T04:18:36.802Z,96845.59
2023-05-27T04:21:03.615Z,96840.78
2023-05-27T04:23:30.439Z,96843.00
2023-05-27T04:25:57.026Z,96850.09
2023-05-27T04:28:23.898Z,96852.28
2023-05-27T04:30:51.514Z,96857.09
2023-05-27T04:33:18.276Z,96798.97
2023-05-27T04:35:45.137Z,96808.75
2023-05-27T04:38:17.414Z,96851.91
2023-05-27T04:40:47.474Z,96837.63
2023-05-27T04:43:15.352Z,96856.78
2023-05-27T04:45:44.743Z,96855.16
2023-05-27T04:48:11.794Z,96771.72
2023-05-27T04:50:38.788Z,96857.81
2023-05-27T04:53:07.371Z,96860.81
2023-05-27T04:55:34.623Z,96816.06
2023-05-27T04:58:04.764Z,96799.81
2023-05-27T05:00:40.175Z,96867.19
2023-05-27T05:03:08.273Z,96864.19
2023-05-27T05:05:35.741Z,96872.13
2023-05-27T05:08:02.666Z,96791.97
2023-05-27T05:10:31.087Z,96874.66
2023-05-27T05:12:57.966Z,96872.72
2023-05-27T05:15:24.863Z,96872.13
2023-05-27T05:17:51.617Z,96875.28
2023-05-27T05:20:18.614Z,96876.78
2023-05-27T05:22:45.464Z,96879.44
2023-05-27T05:25:12.243Z,96878.25
2023-05-27T05:27:39.255Z,96886.13
2023-05-27T05:30:06.950Z,96901.13
2023-05-27T05:32:33.650Z,96888.03
2023-05-27T05:35:00.436Z,96876.56
2023-05-27T05:37:27.396Z,96881.72
2023-05-27T05:39:55.897Z,96829.56
2023-05-27T05:42:23.040Z,96870.09
2023-05-27T05:44:49.696Z,96875.53
2023-05-27T05:47:16.289Z,96836.53
2023-05-27T05:49:42.900Z,96791.19
2023-05-27T05:52:09.520Z,96876.38
2023-05-27T05:54:36.141Z,96846.72
2023-05-27T05:57:03.648Z,96880.22
2023-05-27T05:59:30.332Z,96884.75
2023-05-27T06:01:56.944Z,96894.31
2023-05-27T06:04:23.634Z,96887.38
2023-05-27T06:06:50.359Z,96843.44
2023-05-27T06:09:17.048Z,96857.66
2023-05-27T06:11:43.691Z,96870.41
2023-05-27T06:14:10.344Z,96896.50
2023-05-27T06:16:37.345Z,96891.81
2023-05-27T06:19:04.078Z,96895.31
2023-05-27T06:21:32.340Z,96904.47
2023-05-27T06:23:59.829Z,96905.88
2023-05-27T06:26:28.562Z,96915.22
2023-05-27T06:28:55.453Z,96897.44
2023-05-27T06:31:22.070Z,96903.88
2023-05-27T06:33:48.846Z,96904.84
2023-05-27T06:36:15.673Z,96567.44
2023-05-27T06:38:42.383Z,96915.59
2023-05-27T06:41:09.236Z,96880.03
2023-05-27T06:43:35.942Z,96909.06
2023-05-27T06:46:05.064Z,96886.91
2023-05-27T06:48:32.536Z,96919.28
2023-05-27T06:50:59.468Z,96867.53
2023-05-27T06:53:26.186Z,96691.00
2023-05-27T06:55:52.896Z,96917.84
2023-05-27T06:58:19.545Z,96856.28
2023-05-27T07:00:46.616Z,96860.09
2023-05-27T07:03:13.294Z,96917.59
2023-05-27T07:05:40.014Z,96907.38
2023-05-27T07:08:06.943Z,96915.22
2023-05-27T07:10:33.713Z,96911.34
2023-05-27T07:13:00.732Z,96869.50
2023-05-27T07:15:28.370Z,96909.38
2023-05-27T07:17:55.308Z,96905.53
2023-05-27T07:20:22.181Z,96905.38
2023-05-27T07:22:49.110Z,96914.34
2023-05-27T07:25:15.845Z,96897.69
2023-05-27T07:27:42.573Z,96765.09
2023-05-27T07:30:09.732Z,96858.34
2023-05-27T07:32:36.411Z,96919.09
2023-05-27T07:35:03.383Z,96922.72
2023-05-27T07:37:31.319Z,96915.06
2023-05-27T07:39:58.351Z,96889.44
2023-05-27T07:42:25.033Z,96898.41
2023-05-27T07:44:51.627Z,96925.63
2023-05-27T07:47:18.384Z,96874.88
2023-05-27T07:49:45.059Z,96926.06
2023-05-27T07:52:11.716Z,96910.75
2023-05-27T07:54:47.342Z,96817.75
2023-05-27T07:57:20.955Z,96931.81
2023-05-27T07:59:47.587Z,96921.00
2023-05-27T08:02:14.258Z,96889.56
2023-05-27T08:04:41.358Z,96913.03
2023-05-27T08:07:08.098Z,96908.31
2023-05-27T08:09:34.764Z,96915.22
2023-05-27T08:12:01.839Z,96860.44
2023-05-27T08:14:28.884Z,96876.78
2023-05-27T08:16:56.076Z,96914.78
2023-05-27T08:19:22.854Z,96927.97
2023-05-27T08:21:49.568Z,96912.50
2023-05-27T08:24:16.353Z,96928.41
2023-05-27T08:26:42.976Z,96921.00
2023-05-27T08:29:09.751Z,96804.25
2023-05-27T08:31:37.208Z,96929.63
2023-05-27T08:34:04.213Z,96946.84
2023-05-27T08:36:32.730Z,96944.84
2023-05-27T08:38:59.575Z,96904.09
2023-05-27T08:41:28.364Z,96946.19
2023-05-27T08:44:11.765Z,96854.13
2023-05-27T08:46:42.811Z,96873.28
2023-05-27T08:49:09.584Z,96650.19
2023-05-27T08:51:40.195Z,96845.22
2023-05-27T08:54:07.175Z,96946.72
2023-05-27T08:56:34.349Z,96940.44
2023-05-27T08:59:02.000Z,96944.25
2023-05-27T09:01:29.380Z,96865.97
2023-05-27T09:03:56.815Z,96936.50
2023-05-27T09:06:23.861Z,96934.00
2023-05-27T09:08:51.562Z,96943.38
2023-05-27T09:11:23.844Z,96945.31
2023-05-27T09:13:50.633Z,96927.53
2023-05-27T09:16:21.962Z,96939.09
2023-05-27T09:18:49.455Z,96921.38
2023-05-27T09:21:17.148Z,96996.03
2023-05-27T09:23:43.737Z,96947.63
2023-05-27T09:26:11.613Z,96943.47
2023-05-27T09:28:38.940Z,96943.69
2023-05-27T09:31:07.973Z,96947.22
2023-05-27T09:33:39.832Z,96941.56
2023-05-27T09:36:10.256Z,96946.72
2023-05-27T09:38:37.619Z,96894.50
2023-05-27T09:41:04.770Z,96941.47
2023-05-27T09:43:32.162Z,96894.50
2023-05-27T09:46:03.796Z,96877.97
2023-05-27T09:48:35.141Z,96928.44
2023-05-27T09:51:02.557Z,96872.94
2023-05-27T09:53:29.550Z,96928.84
2023-05-27T09:55:58.140Z,96918.31
2023-05-27T09:58:26.041Z,96899.72
2023-05-27T10:00:54.008Z,96890.81
2023-05-27T10:03:25.166Z,96907.78
2023-05-27T10:05:52.682Z,96919.94
2023-05-27T10:10:50.844Z,96906.31
2023-05-27T10:13:20.561Z,96903.31
2023-05-27T10:15:52.679Z,96897.38
2023-05-27T10:18:31.571Z,96891.91
2023-05-27T10:20:59.899Z,96888.56
2023-05-27T10:23:28.722Z,96888.88
2023-05-27T10:26:07.007Z,96886.13
2023-05-27T10:28:37.723Z,96886.72
2023-05-27T10:31:12.577Z,96888.31
2023-05-27T10:33:50.598Z,96893.97
2023-05-27T10:36:23.014Z,96859.03
2023-05-27T10:38:57.715Z,96894.09
2023-05-27T10:41:24.572Z,96845.16
2023-05-27T10:43:58.413Z,96900.19
2023-05-27T10:46:25.902Z,96808.16
2023-05-27T10:48:53.077Z,96858.22
2023-05-27T10:51:19.717Z,96837.81
2023-05-27T10:53:50.582Z,96805.22
2023-05-27T10:56:22.402Z,96910.47
2023-05-27T10:58:50.710Z,96910.63
2023-05-27T11:01:18.161Z,96842.75
2023-05-27T11:03:46.751Z,96906.25
2023-05-27T11:06:14.507Z,96912.41
2023-05-27T11:08:41.393Z,96872.47
2023-05-27T11:11:11.846Z,96913.44
2023-05-27T11:13:45.879Z,96912.06
2023-05-27T11:16:15.375Z,96896.72
2023-05-27T11:18:48.995Z,96885.41
2023-05-27T11:21:17.436Z,96893.41
2023-05-27T11:23:50.123Z,96900.25
2023-05-27T11:26:26.636Z,96844.50
2023-05-27T11:28:59.606Z,96860.19
2023-05-27T11:31:31.088Z,96878.75
2023-05-27T11:33:58.480Z,96876.06
2023-05-27T11:36:30.211Z,96880.13
2023-05-27T11:38:59.505Z,96880.69
2023-05-27T11:41:31.180Z,96854.28
2023-05-27T11:43:59.371Z,96854.72
2023-05-27T11:46:42.574Z,96847.63
2023-05-27T11:49:11.823Z,96769.91
2023-05-27T11:51:43.394Z,96856.97
2023-05-27T11:54:29.377Z,96862.41
2023-05-27T11:56:58.199Z,96873.81
2023-05-27T11:59:25.124Z,96845.28
2023-05-27T12:01:52.978Z,96840.53
2023-05-27T12:04:20.900Z,96546.13
2023-05-27T12:06:48.789Z,96827.63
2023-05-27T12:09:16.270Z,96823.28
2023-05-27T12:11:42.966Z,96769.31
2023-05-27T12:14:09.858Z,96809.13
2023-05-27T12:16:36.623Z,96805.56
2023-05-27T12:19:03.384Z,96795.22
2023-05-27T12:21:30.004Z,96788.22
2023-05-27T12:23:56.678Z,96781.34
2023-05-27T12:26:23.548Z,96684.59
2023-05-27T12:28:50.206Z,96739.03
2023-05-27T12:31:17.740Z,96728.06
2023-05-27T12:33:45.437Z,96768.41
2023-05-27T12:36:12.732Z,96762.59
2023-05-27T12:38:39.355Z,96762.06
2023-05-27T12:41:06.076Z,96760.97
2023-05-27T12:43:32.768Z,96745.31
2023-05-27T12:46:00.643Z,96686.19
2023-05-27T12:48:27.303Z,96742.75
2023-05-27T12:50:54.078Z,96730.16
2023-05-27T12:53:20.757Z,96739.84
2023-05-27T12:55:47.402Z,96623.75
2023-05-27T12:58:14.152Z,96735.75
2023-05-27T13:00:40.932Z,96728.31
2023-05-27T13:03:08.707Z,96714.44
2023-05-27T13:05:36.808Z,96623.75
2023-05-27T13:08:06.099Z,96721.66
2023-05-27T13:10:32.730Z,96664.50
2023-05-27T13:13:00.801Z,96698.44
2023-05-27T13:15:28.063Z,96718.63
2023-05-27T13:17:55.542Z,96714.22
2023-05-27T13:20:25.475Z,96723.94
2023-05-27T13:22:54.049Z,96732.50
2023-05-27T13:25:20.840Z,96729.97
2023-05-27T13:27:47.510Z,96728.28
2023-05-27T13:30:16.074Z,96670.44
2023-05-27T13:32:44.129Z,96705.41
2023-05-27T13:35:12.231Z,96706.03
2023-05-27T13:37:42.217Z,96709.34
2023-05-27T13:40:10.044Z,96721.44
2023-05-27T13:42:37.539Z,96727.69
2023-05-27T13:45:04.689Z,96720.19
2023-05-27T13:47:32.069Z,96716.72
2023-05-27T13:49:58.852Z,96705.53
2023-05-27T13:52:25.755Z,96699.25
2023-05-27T13:54:52.536Z,96699.94
2023-05-27T13:57:19.148Z,96691.34
2023-05-27T13:59:45.996Z,96695.91
2023-05-27T14:02:12.638Z,96695.22
2023-05-27T14:04:39.276Z,96646.84
2023-05-27T14:07:05.975Z,96680.22
2023-05-27T14:09:32.657Z,96677.56
2023-05-27T14:11:59.307Z,96687.41
2023-05-27T14:14:25.938Z,96679.50
2023-05-27T14:16:52.624Z,96651.72
2023-05-27T14:19:19.562Z,96676.81
2023-05-27T14:21:46.446Z,96667.34
2023-05-27T14:24:13.908Z,96681.19
2023-05-27T14:26:41.540Z,96628.13
2023-05-27T14:29:08.237Z,96677.47
2023-05-27T14:31:34.998Z,96608.25
2023-05-27T14:34:01.767Z,96654.16
2023-05-27T14:36:28.459Z,96643.22
2023-05-27T14:38:55.138Z,96670.38
2023-05-27T14:41:21.796Z,96681.78
2023-05-27T14:43:49.753Z,96682.75
2023-05-27T14:46:18.643Z,96679.03
2023-05-27T14:48:45.297Z,96683.47
2023-05-27T14:51:13.057Z,96678.34
2023-05-27T14:53:39.703Z,96659.84
2023-05-27T14:56:06.714Z,96661.00
2023-05-27T14:58:33.748Z,96609.25
2023-05-27T15:01:01.276Z,96677.97
2023-05-27T15:03:30.970Z,96638.06
2023-05-27T15:05:59.482Z,96681.91
2023-05-27T15:08:26.680Z,96636.69
2023-05-27T15:10:53.599Z,96686.47
2023-05-27T15:13:23.102Z,96680.94
2023-05-27T15:15:50.625Z,96671.88
2023-05-27T15:18:17.407Z,96681.78
2023-05-27T15:20:44.432Z,96676.28
2023-05-27T15:23:11.350Z,96644.97
2023-05-27T15:25:37.968Z,96628.75
2023-05-27T15:28:04.771Z,96663.19
2023-05-27T15:30:31.415Z,96631.97
2023-05-27T15:32:58.229Z,96642.16
2023-05-27T15:35:25.045Z,96577.56
2023-05-27T15:37:51.762Z,96587.38
2023-05-27T15:40:18.725Z,96607.03
2023-05-27T15:42:45.704Z,96634.72
2023-05-27T15:45:14.313Z,96627.28
2023-05-27T15:47:41.183Z,96624.38
2023-05-27T15:50:08.245Z,96622.28
2023-05-27T15:52:34.890Z,96750.94
2023-05-27T15:55:01.549Z,96630.47
2023-05-27T15:57:28.563Z,96600.56
2023-05-27T15:59:55.322Z,96636.13
2023-05-27T16:02:21.916Z,96635.97
2023-05-27T16:04:48.670Z,96639.25
2023-05-27T16:07:15.342Z,96598.31
2023-05-27T16:09:42.010Z,96656.06
2023-05-27T16:12:08.716Z,96620.72
2023-05-27T16:14:35.657Z,96681.78
2023-05-27T16:17:02.403Z,96663.25
2023-05-27T16:19:29.197Z,96661.63
2023-05-27T16:21:56.983Z,96664.09
2023-05-27T16:24:23.765Z,96295.13
2023-05-27T16:26:50.535Z,96663.81
2023-05-27T16:29:17.173Z,96654.38
2023-05-27T16:31:43.807Z,96654.81
2023-05-27T16:34:10.684Z,96660.31
2023-05-27T16:36:37.791Z,96658.59
2023-05-27T16:39:04.863Z,96669.41
2023-05-27T16:41:31.658Z,96636.91
2023-05-27T16:43:58.466Z,96691.19
2023-05-27T16:46:25.144Z,96690.16
2023-05-27T16:48:51.846Z,96695.31
2023-05-27T16:51:18.516Z,96692.56
2023-05-27T16:53:45.282Z,96647.63
2023-05-27T16:56:12.005Z,96701.03
2023-05-27T16:58:38.707Z,96703.53
2023-05-27T17:01:05.607Z,96724.59
2023-05-27T17:03:32.442Z,96749.47
2023-05-27T17:05:59.998Z,96749.31
2023-05-27T17:08:26.884Z,96765.88
2023-05-27T17:10:53.937Z,96739.72
2023-05-27T17:13:21.476Z,96763.50
2023-05-27T17:15:48.496Z,96702.69
2023-05-27T17:18:15.206Z,96766.38
2023-05-27T17:20:42.328Z,96756.25
2023-05-27T17:23:09.425Z,96761.56
2023-05-27T17:25:36.245Z,96644.34
2023-05-27T17:28:03.605Z,96751.66
2023-05-27T17:30:30.760Z,96698.63
2023-05-27T17:32:57.556Z,96748.38
2023-05-27T17:35:24.278Z,96746.44
2023-05-27T17:37:51.201Z,96747.63
2023-05-27T17:40:17.928Z,96668.31
2023-05-27T17:42:44.599Z,96725.53
2023-05-27T17:45:11.498Z,96716.47
2023-05-27T17:47:38.180Z,96759.06
2023-05-27T17:50:05.305Z,96756.69
2023-05-27T17:52:32.186Z,96767.94
2023-05-27T17:54:58.936Z,96447.59
2023-05-27T17:57:26.303Z,96776.88
2023-05-27T17:59:52.993Z,96771.06
2023-05-27T18:02:19.754Z,96789.63
2023-05-27T18:04:46.575Z,96791.53
2023-05-27T18:07:13.445Z,96794.28
2023-05-27T18:09:40.852Z,96793.84
2023-05-27T18:12:10.581Z,96791.72
2023-05-27T18:14:37.271Z,96795.84
2023-05-27T18:17:05.724Z,96801.06
2023-05-27T18:19:33.004Z,96802.88
2023-05-27T18:21:59.829Z,96810.50
2023-05-27T18:24:26.670Z,96801.34
2023-05-27T18:26:54.164Z,96808.16
2023-05-27T18:29:20.890Z,96808.56
2023-05-27T18:31:47.666Z,96789.53
2023-05-27T18:34:16.299Z,96814.91
2023-05-27T18:36:43.072Z,96805.66
2023-05-27T18:39:09.706Z,96777.75
2023-05-27T18:41:36.378Z,96777.03
2023-05-27T18:44:03.197Z,96824.41
2023-05-27T18:46:30.006Z,96827.91
2023-05-27T18:48:56.752Z,96834.59
2023-05-27T18:51:23.606Z,96824.91
2023-05-27T18:53:50.226Z,96822.88
2023-05-27T18:56:17.076Z,96736.13
2023-05-27T18:58:43.728Z,96819.03
2023-05-27T19:01:10.971Z,96822.94
2023-05-27T19:03:37.823Z,96811.09
2023-05-27T19:06:04.767Z,96818.19
2023-05-27T19:08:31.562Z,96826.03
2023-05-27T19:10:58.284Z,96811.09
2023-05-27T19:13:24.958Z,96826.97
2023-05-27T19:15:51.652Z,96817.34
2023-05-27T19:18:18.445Z,96815.84
2023-05-27T19:20:45.530Z,96814.19
2023-05-27T19:23:12.984Z,96815.19
2023-05-27T19:25:39.801Z,96747.75
2023-05-27T19:28:06.546Z,96807.13
2023-05-27T19:30:33.191Z,96739.38
2023-05-27T19:33:00.069Z,96801.66
2023-05-27T19:35:26.782Z,96800.31
2023-05-27T19:37:53.505Z,96799.81
2023-05-27T19:40:20.166Z,96806.06
2023-05-27T19:42:47.054Z,96809.06
2023-05-27T19:45:13.697Z,96808.94
2023-05-27T19:47:40.356Z,96808.13
2023-05-27T19:50:07.873Z,96798.50
2023-05-27T19:52:34.568Z,96762.72
2023-05-27T19:55:02.412Z,96755.38
2023-05-27T19:57:29.386Z,96802.78
2023-05-27T19:59:56.147Z,96792.53
2023-05-27T20:02:22.929Z,96751.09
2023-05-27T20:04:49.726Z,96813.81
2023-05-27T20:07:16.575Z,96808.09
2023-05-27T20:09:43.218Z,96803.53
2023-05-27T20:12:09.917Z,96505.72
2023-05-27T20:14:36.561Z,96795.13
2023-05-27T20:17:03.395Z,96788.47
2023-05-27T20:19:30.036Z,96784.03
2023-05-27T20:21:56.695Z,96783.56
2023-05-27T20:24:23.553Z,96669.91
2023-05-27T20:26:50.246Z,96732.25
2023-05-27T20:29:16.975Z,96766.91
2023-05-27T20:31:43.738Z,96772.28
2023-05-27T20:34:10.431Z,96770.56
2023-05-27T20:36:37.493Z,96775.59
2023-05-27T20:39:04.351Z,96700.97
2023-05-27T20:41:31.055Z,96784.38
2023-05-27T20:44:00.082Z,96777.72
2023-05-27T20:46:28.269Z,96684.44
2023-05-27T20:48:56.988Z,96768.88
2023-05-27T20:51:24.582Z,96765.81
2023-05-27T20:53:54.157Z,96767.91
2023-05-27T20:56:24.156Z,96766.44
2023-05-27T20:58:50.831Z,96766.94
2023-05-27T21:01:17.552Z,96685.41
2023-05-27T21:03:44.324Z,96777.13
2023-05-27T21:06:12.785Z,96773.72
2023-05-27T21:08:39.504Z,96771.91
2023-05-27T21:11:06.466Z,96737.06
2023-05-27T21:13:33.200Z,96767.91
2023-05-27T21:16:00.101Z,96768.47
2023-05-27T21:18:26.905Z,96761.88
2023-05-27T21:20:55.524Z,96758.69
2023-05-27T21:23:23.273Z,96407.06
2023-05-27T21:25:51.073Z,96767.34
2023-05-27T21:28:17.701Z,96768.63
2023-05-27T21:30:45.084Z,96761.22
2023-05-27T21:33:12.217Z,96765.78
2023-05-27T21:35:39.178Z,96757.53
2023-05-27T21:38:07.380Z,96749.19
2023-05-27T21:40:34.243Z,96742.00
2023-05-27T21:43:00.973Z,96754.81
2023-05-27T21:45:29.043Z,96750.47
2023-05-27T21:47:55.858Z,96751.56
2023-05-27T21:50:22.606Z,96744.16
2023-05-27T21:52:49.337Z,96739.13
2023-05-27T21:55:16.132Z,96748.41
2023-05-27T21:57:43.538Z,96755.06
2023-05-27T22:00:16.810Z,96747.75
2023-05-27T22:02:44.379Z,96737.47
2023-05-27T22:05:11.824Z,96740.81
2023-05-27T22:07:38.468Z,96730.84
2023-05-27T22:10:05.975Z,96696.09
2023-05-27T22:12:32.591Z,96726.78
2023-05-27T22:14:59.447Z,96713.63
2023-05-27T22:17:26.833Z,96733.41
2023-05-27T22:19:54.092Z,96704.13
2023-05-27T22:22:21.097Z,96718.66
2023-05-27T22:24:49.297Z,96724.38
2023-05-27T22:27:17.130Z,96709.09
2023-05-27T22:29:43.812Z,96649.75
2023-05-27T22:32:10.491Z,96706.72
2023-05-27T22:34:37.113Z,96626.41
2023-05-27T22:37:04.905Z,96709.75
2023-05-27T22:39:31.613Z,96716.16
2023-05-27T22:41:58.348Z,96703.81
2023-05-27T22:44:25.012Z,96709.75
2023-05-27T22:46:51.710Z,96707.31
2023-05-27T22:49:18.704Z,96658.00
2023-05-27T22:51:45.310Z,96699.75
2023-05-27T22:54:12.063Z,96687.31
2023-05-27T22:56:39.651Z,96671.13
2023-05-27T22:59:06.323Z,96698.28
2023-05-27T23:01:33.170Z,96691.16
2023-05-27T23:04:00.137Z,96698.91
2023-05-27T23:06:26.894Z,96695.72
2023-05-27T23:08:53.508Z,96693.44
2023-05-27T23:11:20.182Z,96698.41
2023-05-27T23:13:46.916Z,96700.34
2023-05-27T23:16:13.763Z,96646.75
2023-05-27T23:18:40.532Z,96704.38
2023-05-27T23:21:07.828Z,96643.59
2023-05-27T23:23:34.753Z,96685.88
2023-05-27T23:26:02.149Z,96665.66
2023-05-27T23:28:29.025Z,96690.97
2023-05-27T23:30:55.824Z,96682.94
2023-05-27T23:33:22.456Z,96689.97
2023-05-27T23:35:49.158Z,96612.63
2023-05-27T23:38:16.016Z,96682.94
2023-05-27T23:40:42.777Z,96673.03
2023-05-27T23:43:09.434Z,96676.25
2023-05-27T23:45:36.100Z,96644.03
2023-05-27T23:48:02.942Z,96677.94
2023-05-27T23:50:29.734Z,96672.78
2023-05-27T23:52:56.403Z,96681.38
2023-05-27T23:55:23.479Z,96669.75
2023-05-27T23:57:50.380Z,96666.28
