createdAt,value
2019-04-05T00:00:51.013Z,10.10
2019-04-05T00:03:20.766Z,10.10
2019-04-05T00:05:51.652Z,10.10
2019-04-05T00:08:21.473Z,10.10
2019-04-05T00:10:51.695Z,10.10
2019-04-05T00:13:21.614Z,10.10
2019-04-05T00:15:51.493Z,10.10
2019-04-05T00:18:21.445Z,10.10
2019-04-05T00:20:53.253Z,10.10
2019-04-05T00:23:23.060Z,10.10
2019-04-05T00:25:54.459Z,10.10
2019-04-05T00:28:24.282Z,10.10
2019-04-05T00:30:54.021Z,10.00
2019-04-05T00:33:23.918Z,10.00
2019-04-05T00:35:53.629Z,10.00
2019-04-05T00:38:23.443Z,10.00
2019-04-05T00:40:53.326Z,10.00
2019-04-05T00:43:23.146Z,10.00
2019-04-05T00:45:52.937Z,10.00
2019-04-05T00:48:22.793Z,10.00
2019-04-05T00:50:52.658Z,10.00
2019-04-05T00:53:22.546Z,10.00
2019-04-05T00:55:52.370Z,10.00
2019-04-05T00:58:22.251Z,10.00
2019-04-05T01:00:52.128Z,10.00
2019-04-05T01:03:21.874Z,10.00
2019-04-05T01:05:52.713Z,10.00
2019-04-05T01:08:22.751Z,9.90
2019-04-05T01:10:52.605Z,9.90
2019-04-05T01:13:22.419Z,9.90
2019-04-05T01:15:52.626Z,9.90
2019-04-05T01:18:22.498Z,9.90
2019-04-05T01:20:53.578Z,9.90
2019-04-05T01:23:24.169Z,9.90
2019-04-05T01:25:56.543Z,9.90
2019-04-05T01:28:26.418Z,9.90
2019-04-05T01:30:56.233Z,9.90
2019-04-05T01:33:26.182Z,9.90
2019-04-05T01:35:55.997Z,10.00
2019-04-05T01:38:25.777Z,10.00
2019-04-05T01:40:57.264Z,10.00
2019-04-05T01:43:27.150Z,10.00
2019-04-05T01:45:58.499Z,10.00
2019-04-05T01:48:28.232Z,10.00
2019-04-05T01:50:58.032Z,10.00
2019-04-05T01:53:28.733Z,10.00
2019-04-05T01:55:58.619Z,10.00
2019-04-05T01:58:28.410Z,10.00
2019-04-05T02:00:58.286Z,10.00
2019-04-05T02:03:28.140Z,10.00
2019-04-05T02:05:58.245Z,10.00
2019-04-05T02:08:28.330Z,10.00
2019-04-05T02:10:59.209Z,10.00
2019-04-05T02:13:29.053Z,10.00
2019-04-05T02:16:06.197Z,10.00
2019-04-05T02:18:31.511Z,10.00
2019-04-05T02:21:01.458Z,10.00
2019-04-05T02:23:31.319Z,10.00
2019-04-05T02:26:01.229Z,10.00
2019-04-05T02:28:31.091Z,10.00
2019-04-05T02:31:01.826Z,10.00
2019-04-05T02:33:31.684Z,10.00
2019-04-05T02:36:01.571Z,10.00
2019-04-05T02:38:31.427Z,10.00
2019-04-05T02:41:02.718Z,10.00
2019-04-05T02:43:34.935Z,10.00
2019-04-05T02:46:05.132Z,10.00
2019-04-05T02:48:37.302Z,10.00
2019-04-05T02:51:09.178Z,10.00
2019-04-05T02:53:40.276Z,10.00
2019-04-05T02:56:11.350Z,10.00
2019-04-05T02:58:42.197Z,10.00
2019-04-05T03:01:12.577Z,10.00
2019-04-05T03:03:44.061Z,10.00
2019-04-05T03:06:14.732Z,10.00
2019-04-05T03:08:44.705Z,10.00
2019-04-05T03:11:15.790Z,10.00
2019-04-05T03:13:50.338Z,10.00
2019-04-05T03:16:39.565Z,10.00
2019-04-05T03:19:08.563Z,10.00
2019-04-05T03:21:41.547Z,10.00
2019-04-05T03:24:15.566Z,10.00
2019-04-05T03:26:49.993Z,10.00
2019-04-05T03:29:19.905Z,10.00
2019-04-05T03:31:49.911Z,10.00
2019-04-05T03:34:20.278Z,10.00
2019-04-05T03:36:51.963Z,10.00
2019-04-05T03:39:23.487Z,10.00
2019-04-05T03:41:54.599Z,10.00
2019-04-05T03:44:24.490Z,10.00
2019-04-05T03:46:57.720Z,10.00
2019-04-05T03:49:27.086Z,10.00
2019-04-05T03:51:57.185Z,10.00
2019-04-05T03:54:27.825Z,10.00
2019-04-05T03:56:57.720Z,10.00
2019-04-05T03:59:27.634Z,9.90
2019-04-05T04:01:57.679Z,9.90
2019-04-05T04:04:27.631Z,9.90
2019-04-05T04:06:57.797Z,9.90
2019-04-05T04:09:27.867Z,9.90
2019-04-05T04:11:57.782Z,9.90
2019-04-05T04:14:28.607Z,9.90
2019-04-05T04:17:11.472Z,9.90
2019-04-05T04:19:30.543Z,9.90
2019-04-05T04:22:26.037Z,9.80
2019-04-05T04:24:59.349Z,9.80
2019-04-05T04:27:29.772Z,9.80
2019-04-05T04:30:00.451Z,9.80
2019-04-05T04:32:30.832Z,9.80
2019-04-05T04:35:00.681Z,9.80
2019-04-05T04:37:30.630Z,9.80
2019-04-05T04:40:00.585Z,9.80
2019-04-05T04:42:30.451Z,9.80
2019-04-05T04:45:11.299Z,9.90
2019-04-05T04:47:32.838Z,9.80
2019-04-05T04:50:03.000Z,9.80
2019-04-05T04:52:33.605Z,9.90
2019-04-05T04:55:03.589Z,9.80
2019-04-05T04:57:33.367Z,9.80
2019-04-05T05:00:03.648Z,9.80
2019-04-05T05:02:33.902Z,9.80
2019-04-05T05:05:04.270Z,9.80
2019-04-05T05:07:34.325Z,9.80
2019-04-05T05:10:04.923Z,9.80
2019-04-05T05:12:34.784Z,9.80
2019-04-05T05:15:05.173Z,9.80
2019-04-05T05:17:38.729Z,9.80
2019-04-05T05:20:07.217Z,9.80
2019-04-05T05:22:37.473Z,9.80
2019-04-05T05:25:07.845Z,9.80
2019-04-05T05:27:37.652Z,9.80
2019-04-05T05:30:08.370Z,9.80
2019-04-05T05:32:38.546Z,9.70
2019-04-05T05:35:08.421Z,9.80
2019-04-05T05:37:38.374Z,9.70
2019-04-05T05:40:08.670Z,9.70
2019-04-05T05:42:38.717Z,9.70
2019-04-05T05:45:09.555Z,9.80
2019-04-05T05:47:51.198Z,9.80
2019-04-05T05:50:10.950Z,9.80
2019-04-05T05:52:41.207Z,9.80
2019-04-05T05:55:11.205Z,9.80
2019-04-05T05:57:40.904Z,9.80
2019-04-05T06:00:11.782Z,9.80
2019-04-05T06:02:41.560Z,9.80
2019-04-05T06:05:11.418Z,9.80
2019-04-05T06:07:41.195Z,9.90
2019-04-05T06:10:11.256Z,9.90
2019-04-05T06:12:40.964Z,9.90
2019-04-05T06:15:11.733Z,9.90
2019-04-05T06:17:41.425Z,9.90
2019-04-05T06:20:11.490Z,9.90
2019-04-05T06:22:41.265Z,10.00
2019-04-05T06:25:11.070Z,10.00
2019-04-05T06:27:40.769Z,10.10
2019-04-05T06:30:10.633Z,10.10
2019-04-05T06:32:40.425Z,10.10
2019-04-05T06:35:11.200Z,10.10
2019-04-05T06:37:40.913Z,10.20
2019-04-05T06:40:10.785Z,10.20
2019-04-05T06:42:40.565Z,10.20
2019-04-05T06:45:10.434Z,10.20
2019-04-05T06:47:40.290Z,10.30
2019-04-05T06:50:10.169Z,10.30
2019-04-05T06:52:39.870Z,10.30
2019-04-05T06:55:09.750Z,10.30
2019-04-05T06:57:39.458Z,10.40
2019-04-05T07:00:09.325Z,10.40
2019-04-05T07:02:39.260Z,10.40
2019-04-05T07:05:09.222Z,10.40
2019-04-05T07:07:39.011Z,10.40
2019-04-05T07:10:09.013Z,10.50
2019-04-05T07:12:38.734Z,10.50
2019-04-05T07:15:08.684Z,10.60
2019-04-05T07:17:38.563Z,10.60
2019-04-05T07:20:08.485Z,10.60
2019-04-05T07:22:39.597Z,10.70
2019-04-05T07:25:09.811Z,10.70
2019-04-05T07:27:39.522Z,10.70
2019-04-05T07:30:09.699Z,10.80
2019-04-05T07:32:39.436Z,10.80
2019-04-05T07:35:09.581Z,10.80
2019-04-05T07:37:40.361Z,10.90
2019-04-05T07:40:10.341Z,10.90
2019-04-05T07:42:40.065Z,10.90
2019-04-05T07:45:10.030Z,11.00
2019-04-05T07:47:39.830Z,11.00
2019-04-05T07:50:10.094Z,11.00
2019-04-05T07:52:39.821Z,11.10
2019-04-05T07:55:10.090Z,11.10
2019-04-05T07:57:39.833Z,11.20
2019-04-05T08:00:12.973Z,11.20
2019-04-05T08:02:42.697Z,11.20
2019-04-05T08:05:12.555Z,11.20
2019-04-05T08:07:45.396Z,11.30
2019-04-05T08:10:15.437Z,11.40
2019-04-05T08:12:47.254Z,11.40
2019-04-05T08:15:16.989Z,11.50
2019-04-05T08:17:46.841Z,11.60
2019-04-05T08:20:16.649Z,11.60
2019-04-05T08:22:46.829Z,11.70
2019-04-05T08:25:16.688Z,11.80
2019-04-05T08:27:46.485Z,11.90
2019-04-05T08:30:16.450Z,12.00
2019-04-05T08:32:46.177Z,12.10
2019-04-05T08:35:15.889Z,12.20
2019-04-05T08:37:45.635Z,12.20
2019-04-05T08:40:15.721Z,12.30
2019-04-05T08:42:45.563Z,12.40
2019-04-05T08:45:15.409Z,12.40
2019-04-05T08:47:45.216Z,12.50
2019-04-05T08:50:15.289Z,12.50
2019-04-05T08:52:45.010Z,12.60
2019-04-05T08:55:14.789Z,12.60
2019-04-05T08:57:44.542Z,12.60
2019-04-05T09:00:15.690Z,12.70
2019-04-05T09:02:45.502Z,12.70
2019-04-05T09:05:15.577Z,12.70
2019-04-05T09:07:45.310Z,12.70
2019-04-05T09:10:15.177Z,12.70
2019-04-05T09:12:44.915Z,12.70
2019-04-05T09:15:14.885Z,12.70
2019-04-05T09:17:44.602Z,12.60
2019-04-05T09:20:14.465Z,12.60
2019-04-05T09:22:44.240Z,12.60
2019-04-05T09:25:14.227Z,12.60
2019-04-05T09:27:44.018Z,12.60
2019-04-05T09:30:14.098Z,12.50
2019-04-05T09:32:43.893Z,12.50
2019-04-05T09:35:13.750Z,12.50
2019-04-05T09:37:43.479Z,12.50
2019-04-05T09:40:13.554Z,12.50
2019-04-05T09:42:43.289Z,12.50
2019-04-05T09:45:13.119Z,12.50
2019-04-05T09:47:42.829Z,12.50
2019-04-05T09:50:12.799Z,12.50
2019-04-05T09:52:42.717Z,12.50
2019-04-05T09:55:12.758Z,12.50
2019-04-05T09:57:42.499Z,12.50
2019-04-05T10:00:23.530Z,12.50
2019-04-05T10:02:53.414Z,12.50
2019-04-05T10:05:23.281Z,12.40
2019-04-05T10:07:55.241Z,12.40
2019-04-05T10:10:24.657Z,12.40
2019-04-05T10:12:54.366Z,12.50
2019-04-05T10:15:24.222Z,12.50
2019-04-05T10:17:54.021Z,12.50
2019-04-05T10:20:24.797Z,12.50
2019-04-05T10:22:54.528Z,12.60
2019-04-05T10:25:24.238Z,12.60
2019-04-05T10:27:54.097Z,12.60
2019-04-05T10:30:24.026Z,12.60
2019-04-05T10:32:53.813Z,12.60
2019-04-05T10:35:23.602Z,12.70
2019-04-05T10:37:53.482Z,12.70
2019-04-05T10:40:23.297Z,12.70
2019-04-05T10:42:52.997Z,12.70
2019-04-05T10:45:22.793Z,12.80
2019-04-05T10:47:52.645Z,12.80
2019-04-05T10:50:23.596Z,12.80
2019-04-05T10:52:53.591Z,12.80
2019-04-05T10:55:23.456Z,12.90
2019-04-05T10:57:53.192Z,12.90
2019-04-05T11:00:23.461Z,12.90
2019-04-05T11:02:53.166Z,13.00
2019-04-05T11:05:22.990Z,13.00
2019-04-05T11:07:55.843Z,13.00
2019-04-05T11:10:25.771Z,13.10
2019-04-05T11:12:55.931Z,13.10
2019-04-05T11:15:25.738Z,13.10
2019-04-05T11:17:55.528Z,13.10
2019-04-05T11:20:25.401Z,13.10
2019-04-05T11:22:55.200Z,13.10
2019-04-05T11:25:24.939Z,13.10
2019-04-05T11:27:54.696Z,13.10
2019-04-05T11:30:40.873Z,13.10
2019-04-05T11:33:10.741Z,13.10
2019-04-05T11:35:40.617Z,13.10
2019-04-05T11:38:10.525Z,13.10
2019-04-05T11:40:40.627Z,13.10
2019-04-05T11:43:10.501Z,13.10
2019-04-05T11:45:40.921Z,13.10
2019-04-05T11:48:10.702Z,13.20
2019-04-05T11:50:40.498Z,13.20
2019-04-05T11:53:10.291Z,13.20
2019-04-05T11:55:40.082Z,13.20
2019-04-05T11:58:09.792Z,13.20
2019-04-05T12:00:52.209Z,13.20
2019-04-05T12:03:22.262Z,13.20
2019-04-05T12:05:51.993Z,13.20
2019-04-05T12:08:21.877Z,13.30
2019-04-05T12:10:51.673Z,13.30
2019-04-05T12:13:21.418Z,13.30
2019-04-05T12:15:51.185Z,13.40
2019-04-05T12:18:21.362Z,13.40
2019-04-05T12:20:59.770Z,13.40
2019-04-05T12:23:23.629Z,13.50
2019-04-05T12:25:54.666Z,13.50
2019-04-05T12:28:24.741Z,13.50
2019-04-05T12:30:54.606Z,13.50
2019-04-05T12:33:24.411Z,13.50
2019-04-05T12:35:56.589Z,13.50
2019-04-05T12:38:33.026Z,13.50
2019-04-05T12:41:04.587Z,13.50
2019-04-05T12:43:36.397Z,13.40
2019-04-05T12:46:06.534Z,13.40
2019-04-05T12:48:36.254Z,13.40
2019-04-05T12:51:06.120Z,13.40
2019-04-05T12:53:35.997Z,13.40
2019-04-05T12:56:06.333Z,13.30
2019-04-05T12:58:36.141Z,13.30
2019-04-05T13:01:08.395Z,13.30
2019-04-05T13:03:37.620Z,13.30
2019-04-05T13:06:07.506Z,13.30
2019-04-05T13:08:37.312Z,13.30
2019-04-05T13:11:07.180Z,13.30
2019-04-05T13:13:36.874Z,13.30
2019-04-05T13:16:09.798Z,13.20
2019-04-05T13:18:38.218Z,13.20
2019-04-05T13:21:15.248Z,13.20
2019-04-05T13:23:39.836Z,13.20
2019-04-05T13:26:12.329Z,13.20
2019-04-05T13:28:42.421Z,13.10
2019-04-05T13:31:12.285Z,13.10
2019-04-05T13:33:42.054Z,13.10
2019-04-05T13:36:11.957Z,13.00
2019-04-05T13:38:54.040Z,13.00
2019-04-05T13:41:13.155Z,13.00
2019-04-05T13:43:42.889Z,12.90
2019-04-05T13:46:21.775Z,12.90
2019-04-05T13:48:44.221Z,12.90
2019-04-05T13:51:14.010Z,12.90
2019-04-05T13:53:43.733Z,12.90
2019-04-05T13:56:13.441Z,12.90
2019-04-05T13:58:46.171Z,12.80
2019-04-05T14:01:14.733Z,12.80
2019-04-05T14:03:45.525Z,12.80
2019-04-05T14:06:15.546Z,12.80
2019-04-05T14:08:48.969Z,12.70
2019-04-05T14:11:18.814Z,12.70
2019-04-05T14:13:48.658Z,12.70
2019-04-05T14:16:18.374Z,12.70
2019-04-05T14:18:49.821Z,12.70
2019-04-05T14:21:22.244Z,12.60
2019-04-05T14:23:53.321Z,12.60
2019-04-05T14:26:22.846Z,12.60
2019-04-05T14:28:53.122Z,12.50
2019-04-05T14:31:23.205Z,12.50
2019-04-05T14:33:54.776Z,12.40
2019-04-05T14:36:24.831Z,12.40
2019-04-05T14:38:55.644Z,12.40
2019-04-05T14:41:25.390Z,12.30
2019-04-05T14:43:55.167Z,12.30
2019-04-05T14:46:28.217Z,12.30
2019-04-05T14:48:56.453Z,12.30
2019-04-05T14:51:28.409Z,12.30
2019-04-05T14:53:59.517Z,12.20
2019-04-05T14:56:29.330Z,12.20
2019-04-05T14:58:59.667Z,12.20
2019-04-05T15:01:29.541Z,12.20
2019-04-05T15:03:59.397Z,12.20
2019-04-05T15:06:29.129Z,12.20
2019-04-05T15:09:01.965Z,12.20
2019-04-05T15:11:32.300Z,12.10
2019-04-05T15:14:02.081Z,12.10
2019-04-05T15:16:31.825Z,12.10
2019-04-05T15:19:01.609Z,12.10
2019-04-05T15:21:31.451Z,12.10
2019-04-05T15:24:01.161Z,12.10
2019-04-05T15:26:30.913Z,12.10
2019-04-05T15:29:00.702Z,12.10
2019-04-05T15:31:30.556Z,12.10
2019-04-05T15:34:00.277Z,12.10
2019-04-05T15:36:31.539Z,12.10
2019-04-05T15:39:02.094Z,12.10
2019-04-05T15:41:33.658Z,12.10
2019-04-05T15:44:05.275Z,12.10
2019-04-05T15:46:35.093Z,12.10
2019-04-05T15:49:04.957Z,12.10
2019-04-05T15:51:34.971Z,12.10
2019-04-05T15:54:04.904Z,12.10
2019-04-05T15:56:34.800Z,12.00
2019-04-05T15:59:04.984Z,12.00
2019-04-05T16:01:35.830Z,12.00
2019-04-05T16:04:06.722Z,12.00
2019-04-05T16:06:38.974Z,11.90
2019-04-05T16:09:10.031Z,11.90
2019-04-05T16:11:40.341Z,11.90
2019-04-05T16:14:10.130Z,11.90
2019-04-05T16:16:39.906Z,11.80
2019-04-05T16:19:09.778Z,11.80
2019-04-05T16:21:39.568Z,11.80
2019-04-05T16:24:10.061Z,11.80
2019-04-05T16:26:39.872Z,11.80
2019-04-05T16:29:09.689Z,11.70
2019-04-05T16:31:39.501Z,11.70
2019-04-05T16:34:09.341Z,11.70
2019-04-05T16:36:39.057Z,11.70
2019-04-05T16:39:13.269Z,11.70
2019-04-05T16:41:43.062Z,11.70
2019-04-05T16:44:14.930Z,11.70
2019-04-05T16:46:44.691Z,11.60
2019-04-05T16:49:14.570Z,11.60
2019-04-05T16:51:44.285Z,11.60
2019-04-05T16:54:14.053Z,11.60
2019-04-05T16:56:43.886Z,11.60
2019-04-05T16:59:13.622Z,11.60
2019-04-05T17:01:43.333Z,11.60
2019-04-05T17:04:13.059Z,11.60
2019-04-05T17:06:42.859Z,11.50
2019-04-05T17:09:12.589Z,11.50
2019-04-05T17:11:42.430Z,11.50
2019-04-05T17:14:12.200Z,11.50
2019-04-05T17:16:42.066Z,11.50
2019-04-05T17:19:11.940Z,11.40
2019-04-05T17:21:41.677Z,11.40
2019-04-05T17:24:11.406Z,11.40
2019-04-05T17:26:42.260Z,11.40
2019-04-05T17:29:12.048Z,11.40
2019-04-05T17:31:41.908Z,11.40
2019-04-05T17:34:11.736Z,11.40
2019-04-05T17:36:41.483Z,11.30
2019-04-05T17:39:11.266Z,11.30
2019-04-05T17:41:41.065Z,11.30
2019-04-05T17:44:10.837Z,11.30
2019-04-05T17:46:40.712Z,11.30
2019-04-05T17:49:10.493Z,11.30
2019-04-05T17:51:40.497Z,11.30
2019-04-05T17:54:10.255Z,11.30
2019-04-05T17:56:41.201Z,11.20
2019-04-05T17:59:11.065Z,11.20
2019-04-05T18:01:40.921Z,11.20
2019-04-05T18:04:10.744Z,11.20
2019-04-05T18:06:41.466Z,11.20
2019-04-05T18:09:12.680Z,11.20
2019-04-05T18:11:43.037Z,11.20
2019-04-05T18:14:13.922Z,11.10
2019-04-05T18:16:43.880Z,11.20
2019-04-05T18:19:13.846Z,11.10
2019-04-05T18:21:44.357Z,11.10
2019-04-05T18:24:14.765Z,11.10
2019-04-05T18:26:44.665Z,11.10
2019-04-05T18:29:14.548Z,11.10
2019-04-05T18:31:44.453Z,11.10
2019-04-05T18:34:15.225Z,11.10
2019-04-05T18:36:45.041Z,11.00
2019-04-05T18:39:14.837Z,11.00
2019-04-05T18:41:44.663Z,11.00
2019-04-05T18:44:14.476Z,11.00
2019-04-05T18:46:44.471Z,11.00
2019-04-05T18:49:16.061Z,11.00
2019-04-05T18:51:46.378Z,11.00
2019-04-05T18:54:16.293Z,11.00
2019-04-05T18:56:46.081Z,11.10
2019-04-05T18:59:15.800Z,11.00
2019-04-05T19:01:45.538Z,11.00
2019-04-05T19:04:15.306Z,11.00
2019-04-05T19:06:45.094Z,11.00
2019-04-05T19:09:15.163Z,11.00
2019-04-05T19:11:44.910Z,11.00
2019-04-05T19:14:14.742Z,11.00
2019-04-05T19:16:44.454Z,11.00
2019-04-05T19:19:17.473Z,11.00
2019-04-05T19:21:45.697Z,11.00
2019-04-05T19:24:15.493Z,11.00
2019-04-05T19:26:45.298Z,11.00
2019-04-05T19:29:16.377Z,11.00
2019-04-05T19:49:27.461Z,10.90
2019-04-05T19:51:57.173Z,10.90
2019-04-05T19:54:26.970Z,11.00
2019-04-05T19:56:56.756Z,10.90
2019-04-05T19:59:26.596Z,11.00
2019-04-05T20:01:56.368Z,10.90
2019-04-05T20:04:26.123Z,10.90
2019-04-05T20:06:58.782Z,10.90
2019-04-05T20:09:27.736Z,10.90
2019-04-05T20:11:59.185Z,10.90
2019-04-05T20:14:29.101Z,10.90
2019-04-05T20:16:58.896Z,10.90
2019-04-05T20:19:28.701Z,10.90
2019-04-05T20:21:58.422Z,10.90
2019-04-05T20:24:28.238Z,10.90
2019-04-05T20:26:57.963Z,10.90
2019-04-05T20:29:27.792Z,10.90
2019-04-05T20:31:57.505Z,10.90
2019-04-05T20:34:27.287Z,10.80
2019-04-05T20:36:57.010Z,10.80
2019-04-05T20:39:26.784Z,10.80
2019-04-05T20:41:56.791Z,10.80
2019-04-05T20:44:26.553Z,10.80
2019-04-05T20:46:56.305Z,10.80
2019-04-05T20:49:26.157Z,10.80
2019-04-05T20:51:55.885Z,10.90
2019-04-05T20:54:25.695Z,10.90
2019-04-05T20:56:55.476Z,10.80
2019-04-05T20:59:25.296Z,10.90
2019-04-05T21:01:55.101Z,10.90
2019-04-05T21:04:24.989Z,10.90
2019-04-05T21:06:54.766Z,10.90
2019-04-05T21:09:24.567Z,10.90
2019-04-05T21:11:54.405Z,10.90
2019-04-05T21:14:24.162Z,10.90
2019-04-05T21:16:53.957Z,10.90
2019-04-05T21:19:24.147Z,10.90
2019-04-05T21:21:53.868Z,10.90
2019-04-05T21:24:23.623Z,10.90
2019-04-05T21:26:53.333Z,10.90
2019-04-05T21:29:23.058Z,10.90
2019-04-05T21:31:52.862Z,10.90
2019-04-05T21:34:24.640Z,11.00
2019-04-05T21:36:54.434Z,10.90
2019-04-05T21:39:24.161Z,11.00
2019-04-05T21:41:53.884Z,10.90
2019-04-05T21:44:23.609Z,10.90
2019-04-05T21:46:53.453Z,10.90
2019-04-05T21:49:24.287Z,10.90
2019-04-05T21:51:54.085Z,10.90
2019-04-05T21:54:23.790Z,10.90
2019-04-05T21:56:53.529Z,10.90
2019-04-05T21:59:23.308Z,10.90
2019-04-05T22:01:53.575Z,10.90
2019-04-05T22:04:23.321Z,10.90
2019-04-05T22:06:53.229Z,10.90
2019-04-05T22:09:22.989Z,10.80
2019-04-05T22:11:52.829Z,10.80
2019-04-05T22:14:22.553Z,10.80
2019-04-05T22:16:52.362Z,10.80
2019-04-05T22:19:22.166Z,10.80
2019-04-05T22:21:51.909Z,10.80
2019-04-05T22:24:21.665Z,10.80
2019-04-05T22:26:51.399Z,10.80
2019-04-05T22:29:21.196Z,10.80
2019-04-05T22:31:51.965Z,10.80
2019-04-05T22:34:21.710Z,10.80
2019-04-05T22:36:51.441Z,10.80
2019-04-05T22:39:21.604Z,10.70
2019-04-05T22:41:51.456Z,10.70
2019-04-05T22:44:21.280Z,10.70
2019-04-05T22:46:51.037Z,10.70
2019-04-05T22:49:20.809Z,10.70
2019-04-05T22:51:50.648Z,10.70
2019-04-05T22:54:20.365Z,10.70
2019-04-05T22:56:52.672Z,10.70
2019-04-05T22:59:22.731Z,10.70
2019-04-05T23:01:52.529Z,10.70
2019-04-05T23:04:22.247Z,10.70
2019-04-05T23:06:52.067Z,10.70
2019-04-05T23:09:21.870Z,10.70
2019-04-05T23:11:51.605Z,10.70
2019-04-05T23:14:21.402Z,10.70
2019-04-05T23:16:51.149Z,10.70
2019-04-05T23:19:21.010Z,10.70
2019-04-05T23:21:50.770Z,10.70
2019-04-05T23:24:21.564Z,10.70
2019-04-05T23:26:51.372Z,10.70
2019-04-05T23:29:21.071Z,10.70
2019-04-05T23:31:50.960Z,10.70
2019-04-05T23:34:20.681Z,10.70
2019-04-05T23:36:50.482Z,10.70
2019-04-05T23:39:20.270Z,10.70
2019-04-05T23:41:50.089Z,10.70
2019-04-05T23:44:19.799Z,10.70
2019-04-05T23:46:49.542Z,10.70
2019-04-05T23:49:19.269Z,10.70
2019-04-05T23:51:49.152Z,10.70
2019-04-05T23:54:18.913Z,10.70
2019-04-05T23:56:48.639Z,10.70
2019-04-05T23:59:18.377Z,10.70
