createdAt,value
2023-05-15T00:00:00.123Z, 9.7
2023-05-15T00:02:00.029Z, 9.6
2023-05-15T00:04:00.056Z, 9.7
2023-05-15T00:06:00.039Z, 9.8
2023-05-15T00:07:59.995Z, 10
2023-05-15T00:10:00.024Z, 10.1
2023-05-15T00:12:00.066Z, 10.2
2023-05-15T00:14:00.050Z, 10.2
2023-05-15T00:16:00.118Z, 10.2
2023-05-15T00:18:00.212Z, 10.2
2023-05-15T00:20:00.056Z, 10
2023-05-15T00:22:00.054Z, 9.9
2023-05-15T00:24:00.142Z, 9.9
2023-05-15T00:26:00.103Z, 10
2023-05-15T00:28:00.104Z, 10.1
2023-05-15T00:30:00.135Z, 9.9
2023-05-15T00:32:00.164Z, 9.5
2023-05-15T00:34:00.116Z, 9.4
2023-05-15T00:36:00.107Z, 9.5
2023-05-15T00:38:00.118Z, 9.4
2023-05-15T00:40:00.133Z, 9.5
2023-05-15T00:42:01.966Z, 9.6
2023-05-15T00:44:00.138Z, 9.8
2023-05-15T00:46:00.132Z, 9.8
2023-05-15T00:48:00.183Z, 9.8
2023-05-15T00:50:00.157Z, 9.6
2023-05-15T00:52:00.126Z, 9.4
2023-05-15T00:54:00.181Z, 9.3
2023-05-15T00:56:00.065Z, 9.1
2023-05-15T00:58:00.060Z, 9.2
2023-05-15T01:00:00.061Z, 9.1
2023-05-15T01:02:00.093Z, 9.1
2023-05-15T01:04:00.056Z, 9.2
2023-05-15T01:06:00.055Z, 9.1
2023-05-15T01:08:00.035Z, 9.1
2023-05-15T01:10:00.044Z, 9.3
2023-05-15T01:12:00.142Z, 9.5
2023-05-15T01:14:00.056Z, 9.8
2023-05-15T01:16:00.050Z, 10
2023-05-15T01:18:00.160Z, 9.8
2023-05-15T01:20:00.348Z, 9.8
2023-05-15T01:22:00.066Z, 9.8
2023-05-15T01:24:00.145Z, 9.9
2023-05-15T01:26:00.089Z, 10
2023-05-15T01:28:00.121Z, 10
2023-05-15T01:30:00.134Z, 9.9
2023-05-15T01:32:00.187Z, 9.5
2023-05-15T01:34:00.097Z, 9.4
2023-05-15T01:36:00.154Z, 9.3
2023-05-15T01:38:00.146Z, 9.4
2023-05-15T01:40:00.140Z, 9.5
2023-05-15T01:42:00.111Z, 9.4
2023-05-15T01:44:00.141Z, 9.4
2023-05-15T01:46:00.167Z, 9.4
2023-05-15T01:48:00.199Z, 9.2
2023-05-15T01:50:00.136Z, 8.9
2023-05-15T01:52:00.109Z, 8.7
2023-05-15T01:54:00.126Z, 8.7
2023-05-15T01:56:00.068Z, 8.7
2023-05-15T01:58:00.061Z, 8.9
2023-05-15T02:00:00.056Z, 8.8
2023-05-15T02:02:00.129Z, 8.7
2023-05-15T02:04:00.189Z, 8.6
2023-05-15T02:06:00.115Z, 8.5
2023-05-15T02:08:00.037Z, 8.4
2023-05-15T02:10:00.063Z, 8.5
2023-05-15T02:12:00.069Z, 8.6
2023-05-15T02:14:00.067Z, 8.6
2023-05-15T02:16:00.117Z, 8.7
2023-05-15T02:18:00.117Z, 8.8
2023-05-15T02:20:00.065Z, 8.8
2023-05-15T02:22:00.065Z, 8.8
2023-05-15T02:24:00.113Z, 8.7
2023-05-15T02:26:00.104Z, 8.6
2023-05-15T02:28:00.113Z, 8.6
2023-05-15T02:30:00.156Z, 8.6
2023-05-15T02:32:00.146Z, 8.6
2023-05-15T02:34:00.096Z, 8.5
2023-05-15T02:36:00.133Z, 8.5
2023-05-15T02:38:00.126Z, 8.5
2023-05-15T02:40:00.200Z, 8.7
2023-05-15T02:42:00.139Z, 8.8
2023-05-15T02:44:00.099Z, 8.8
2023-05-15T02:46:00.196Z, 8.6
2023-05-15T02:48:00.131Z, 8.6
2023-05-15T02:50:00.115Z, 8.5
2023-05-15T02:52:00.135Z, 8.4
2023-05-15T02:54:00.120Z, 8.3
2023-05-15T02:56:00.063Z, 8.4
2023-05-15T02:58:00.069Z, 8.4
2023-05-15T03:00:00.053Z, 8.4
2023-05-15T03:02:00.061Z, 8.5
2023-05-15T03:04:00.080Z, 8.5
2023-05-15T03:06:00.060Z, 8.2
2023-05-15T03:08:00.065Z, 8.4
2023-05-15T03:10:00.076Z, 8.5
2023-05-15T03:12:00.052Z, 8.6
2023-05-15T03:14:00.065Z, 8.7
2023-05-15T03:16:00.121Z, 8.7
2023-05-15T03:18:00.110Z, 8.8
2023-05-15T03:20:00.058Z, 8.8
2023-05-15T03:22:00.034Z, 8.8
2023-05-15T03:24:00.124Z, 8.5
2023-05-15T03:26:00.166Z, 8.5
2023-05-15T03:28:00.121Z, 8.4
2023-05-15T03:30:00.145Z, 8.1
2023-05-15T03:32:00.125Z, 8.2
2023-05-15T03:34:00.130Z, 8.4
2023-05-15T03:36:00.173Z, 8.6
2023-05-15T03:38:00.151Z, 8.6
2023-05-15T03:40:00.164Z, 8.7
2023-05-15T03:42:00.112Z, 8.6
2023-05-15T03:44:00.178Z, 8.6
2023-05-15T03:46:00.138Z, 8.4
2023-05-15T03:48:00.155Z, 8.1
2023-05-15T03:50:00.162Z, 7.9
2023-05-15T03:52:00.122Z, 7.8
2023-05-15T03:54:00.069Z, 7.7
2023-05-15T03:56:00.063Z, 7.6
2023-05-15T03:58:00.060Z, 7.6
2023-05-15T04:00:00.083Z, 7.6
2023-05-15T04:02:04.854Z, 7.8
2023-05-15T04:04:00.055Z, 8
2023-05-15T04:06:00.059Z, 8.1
2023-05-15T04:08:00.066Z, 8.2
2023-05-15T04:10:00.053Z, 8.2
2023-05-15T04:12:00.049Z, 8.2
2023-05-15T04:14:00.052Z, 8.4
2023-05-15T04:16:00.087Z, 8.4
2023-05-15T04:18:00.178Z, 8.5
2023-05-15T04:20:00.055Z, 7.8
2023-05-15T04:22:00.026Z, 7.6
2023-05-15T04:24:00.128Z, 7.9
2023-05-15T04:26:00.108Z, 8.1
2023-05-15T04:28:00.138Z, 8.4
2023-05-15T04:30:00.171Z, 8.6
2023-05-15T04:32:00.152Z, 8.8
2023-05-15T04:34:00.147Z, 8.9
2023-05-15T04:36:00.159Z, 9.2
2023-05-15T04:38:00.113Z, 9.2
2023-05-15T04:40:00.209Z, 9.4
2023-05-15T04:42:00.171Z, 9.7
2023-05-15T04:44:00.117Z, 9.8
2023-05-15T04:46:00.222Z, 9.8
2023-05-15T04:48:00.178Z, 9.9
2023-05-15T04:50:00.200Z, 9.6
2023-05-15T04:52:00.137Z, 9.6
2023-05-15T04:54:00.067Z, 9.6
2023-05-15T04:56:00.043Z, 9.7
2023-05-15T04:58:00.056Z, 9.8
2023-05-15T05:00:00.056Z, 9.6
2023-05-15T05:02:00.085Z, 9.7
2023-05-15T05:04:00.133Z, 10.1
2023-05-15T05:06:00.061Z, 10
2023-05-15T05:08:00.053Z, 10.1
2023-05-15T05:10:00.055Z, 10.4
2023-05-15T05:12:00.057Z, 10.3
2023-05-15T05:14:00.059Z, 10.4
2023-05-15T05:16:00.118Z, 10.3
2023-05-15T05:18:00.265Z, 10.4
2023-05-15T05:20:00.059Z, 10.3
2023-05-15T05:22:00.046Z, 10.1
2023-05-15T05:24:00.127Z, 10.1
2023-05-15T05:26:00.123Z, 10.1
2023-05-15T05:28:00.150Z, 10.1
2023-05-15T05:30:00.186Z, 10
2023-05-15T05:32:00.496Z, 9.8
2023-05-15T05:34:00.142Z, 9.8
2023-05-15T05:36:00.136Z, 9.9
2023-05-15T05:38:00.168Z, 9.9
2023-05-15T05:40:00.144Z, 10
2023-05-15T05:42:00.158Z, 10
2023-05-15T05:44:00.099Z, 10.1
2023-05-15T05:46:00.105Z, 10.2
2023-05-15T05:48:00.303Z, 10.3
2023-05-15T05:50:00.141Z, 10.2
2023-05-15T05:52:00.144Z, 10.2
2023-05-15T05:54:00.117Z, 10.3
2023-05-15T05:56:00.061Z, 10.3
2023-05-15T05:58:00.050Z, 10.4
2023-05-15T06:00:00.036Z, 10.5
2023-05-15T06:02:00.081Z, 10.5
2023-05-15T06:04:00.136Z, 10.6
2023-05-15T06:06:00.124Z, 10.7
2023-05-15T06:08:00.053Z, 10.9
2023-05-15T06:10:00.060Z, 11
2023-05-15T06:12:00.058Z, 11.1
2023-05-15T06:14:00.095Z, 11
2023-05-15T06:16:00.060Z, 11.1
2023-05-15T06:18:00.135Z, 11.1
2023-05-15T06:20:00.086Z, 11.3
2023-05-15T06:22:00.048Z, 11.3
2023-05-15T06:24:00.131Z, 11.5
2023-05-15T06:26:00.114Z, 11.4
2023-05-15T06:28:00.143Z, 11.5
2023-05-15T06:30:00.146Z, 11.5
2023-05-15T06:32:00.170Z, 11.4
2023-05-15T06:34:00.131Z, 11.5
2023-05-15T06:36:00.151Z, 11.7
2023-05-15T06:38:00.167Z, 11.7
2023-05-15T06:40:00.203Z, 11.6
2023-05-15T06:42:00.147Z, 11.6
2023-05-15T06:44:00.113Z, 11.6
2023-05-15T06:46:00.316Z, 11.7
2023-05-15T06:48:01.877Z, 11.9
2023-05-15T06:50:00.135Z, 11.9
2023-05-15T06:52:00.102Z, 11.9
2023-05-15T06:54:00.146Z, 11.9
2023-05-15T06:56:00.061Z, 11.9
2023-05-15T06:58:00.068Z, 11.8
2023-05-15T07:00:00.155Z, 11.8
2023-05-15T07:02:00.177Z, 12
2023-05-15T07:04:00.063Z, 11.9
2023-05-15T07:06:00.093Z, 12
2023-05-15T07:08:00.075Z, 12.3
2023-05-15T07:10:00.068Z, 12.9
2023-05-15T07:12:00.079Z, 13.1
2023-05-15T07:14:00.072Z, 13.2
2023-05-15T07:16:00.059Z, 13.8
2023-05-15T07:18:00.213Z, 14.2
2023-05-15T07:20:00.053Z, 13.9
2023-05-15T07:22:02.471Z, 13.7
2023-05-15T07:24:00.107Z, 13.4
2023-05-15T07:26:00.104Z, 13.8
2023-05-15T07:28:00.104Z, 14.1
2023-05-15T07:30:00.185Z, 14.1
2023-05-15T07:32:00.257Z, 14.1
2023-05-15T07:34:00.114Z, 13.4
2023-05-15T07:36:00.134Z, 13.3
2023-05-15T07:38:00.194Z, 13.3
2023-05-15T07:40:00.253Z, 13.6
2023-05-15T07:42:00.148Z, 13.6
2023-05-15T07:44:00.130Z, 13.4
2023-05-15T07:46:00.263Z, 13.5
2023-05-15T07:48:00.187Z, 13.7
2023-05-15T07:50:00.173Z, 13.9
2023-05-15T07:52:00.145Z, 14.3
2023-05-15T07:54:00.061Z, 14.1
2023-05-15T07:56:00.051Z, 13.8
2023-05-15T07:58:00.048Z, 13.6
2023-05-15T08:00:00.043Z, 13.7
2023-05-15T08:02:00.128Z, 13.5
2023-05-15T08:04:00.068Z, 13.7
2023-05-15T08:06:00.015Z, 13.7
2023-05-15T08:07:59.952Z, 13.9
2023-05-15T08:09:59.980Z, 14.4
2023-05-15T08:12:00.054Z, 14.6
2023-05-15T08:14:00.102Z, 14.4
2023-05-15T08:16:00.085Z, 14.1
2023-05-15T08:18:00.178Z, 13.9
2023-05-15T08:20:00.064Z, 13.9
2023-05-15T08:22:00.072Z, 14.1
2023-05-15T08:24:00.131Z, 14.4
2023-05-15T08:26:00.117Z, 14.5
2023-05-15T08:28:00.077Z, 14.5
2023-05-15T08:30:00.167Z, 14.4
2023-05-15T08:32:00.085Z, 14.4
2023-05-15T08:34:00.167Z, 14.2
2023-05-15T08:36:00.169Z, 14.1
2023-05-15T08:38:00.122Z, 14.1
2023-05-15T08:40:00.131Z, 14.3
2023-05-15T08:42:00.109Z, 14.4
2023-05-15T08:44:00.133Z, 14.3
2023-05-15T08:46:00.136Z, 14.3
2023-05-15T08:48:00.221Z, 14.4
2023-05-15T08:50:00.140Z, 14.4
2023-05-15T08:52:00.123Z, 14.3
2023-05-15T08:54:00.070Z, 14.3
2023-05-15T08:56:00.093Z, 14.2
2023-05-15T08:58:00.070Z, 14.3
2023-05-15T09:00:00.086Z, 14.2
2023-05-15T09:02:00.102Z, 14.1
2023-05-15T09:04:00.106Z, 14.1
2023-05-15T09:06:00.064Z, 14.1
2023-05-15T09:08:00.046Z, 14.2
2023-05-15T09:10:00.039Z, 14.5
2023-05-15T09:12:00.081Z, 14.4
2023-05-15T09:14:00.065Z, 14.6
2023-05-15T09:16:00.056Z, 15
2023-05-15T09:18:00.116Z, 15.3
2023-05-15T09:20:00.039Z, 15.1
2023-05-15T09:22:00.040Z, 15
2023-05-15T09:24:00.164Z, 15.2
2023-05-15T09:26:00.114Z, 15.7
2023-05-15T09:28:00.129Z, 15.6
2023-05-15T09:30:00.176Z, 15.5
2023-05-15T09:32:00.178Z, 15.6
2023-05-15T09:34:00.105Z, 15.4
2023-05-15T09:36:00.137Z, 15.4
2023-05-15T09:38:00.124Z, 15.8
2023-05-15T09:40:00.186Z, 16.3
2023-05-15T09:42:00.115Z, 15.6
2023-05-15T09:44:00.125Z, 15.6
2023-05-15T09:46:00.184Z, 15.8
2023-05-15T09:48:00.492Z, 15.6
2023-05-15T09:50:00.137Z, 15.8
2023-05-15T09:52:00.127Z, 15.8
2023-05-15T09:54:00.093Z, 15.7
2023-05-15T09:56:00.058Z, 15.7
2023-05-15T09:58:00.083Z, 15.8
2023-05-15T10:00:00.088Z, 15.8
2023-05-15T10:02:00.163Z, 15.9
2023-05-15T10:04:00.077Z, 16.2
2023-05-15T10:06:00.189Z, 15.8
2023-05-15T10:08:00.035Z, 16.1
2023-05-15T10:10:00.070Z, 16.1
2023-05-15T10:12:00.092Z, 16.3
2023-05-15T10:14:00.075Z, 16.4
2023-05-15T10:16:00.093Z, 16.4
2023-05-15T10:18:00.185Z, 16.5
2023-05-15T10:20:00.069Z, 16.2
2023-05-15T10:22:00.066Z, 16.3
2023-05-15T10:24:00.110Z, 16.3
2023-05-15T10:26:00.094Z, 16.5
2023-05-15T10:28:00.084Z, 16.5
2023-05-15T10:30:00.149Z, 16.7
2023-05-15T10:32:00.096Z, 16.6
2023-05-15T10:34:00.137Z, 16.7
2023-05-15T10:36:00.156Z, 17
2023-05-15T10:38:00.134Z, 17
2023-05-15T10:40:00.117Z, 16.9
2023-05-15T10:42:00.151Z, 16.9
2023-05-15T10:44:00.103Z, 17.4
2023-05-15T10:46:00.117Z, 17.6
2023-05-15T10:48:00.179Z, 16.9
2023-05-15T10:50:00.160Z, 16.8
2023-05-15T10:52:00.102Z, 16.8
2023-05-15T10:54:00.128Z, 17
2023-05-15T10:56:00.216Z, 16.9
2023-05-15T10:58:00.087Z, 16.8
2023-05-15T11:00:00.081Z, 16.7
2023-05-15T11:02:00.056Z, 17.1
2023-05-15T11:04:00.111Z, 17.5
2023-05-15T11:06:00.074Z, 17.2
2023-05-15T11:08:00.043Z, 17.2
2023-05-15T11:10:00.060Z, 17.4
2023-05-15T11:12:00.081Z, 17.4
2023-05-15T11:14:00.066Z, 17.1
2023-05-15T11:16:00.061Z, 16.9
2023-05-15T11:18:00.133Z, 16.9
2023-05-15T11:20:00.063Z, 17.3
2023-05-15T11:22:00.054Z, 17.6
2023-05-15T11:24:00.141Z, 18
2023-05-15T11:26:00.113Z, 18
2023-05-15T11:28:00.114Z, 18.2
2023-05-15T11:30:00.185Z, 18.2
2023-05-15T11:32:00.125Z, 17.8
2023-05-15T11:34:00.107Z, 17.6
2023-05-15T11:36:00.174Z, 17.5
2023-05-15T11:38:00.147Z, 17.4
2023-05-15T11:40:00.167Z, 17.5
2023-05-15T11:42:01.024Z, 17.8
2023-05-15T11:44:00.131Z, 17.8
2023-05-15T11:46:00.207Z, 18
2023-05-15T11:48:00.235Z, 18.1
2023-05-15T11:50:00.124Z, 18.5
2023-05-15T11:52:00.126Z, 18.4
2023-05-15T11:54:00.104Z, 18.6
2023-05-15T11:56:00.068Z, 18.7
2023-05-15T11:58:00.094Z, 18.8
2023-05-15T12:00:00.057Z, 18.9
2023-05-15T12:02:00.095Z, 18.4
2023-05-15T12:04:00.392Z, 18.7
2023-05-15T12:06:00.503Z, 18.7
2023-05-15T12:08:00.048Z, 18.6
2023-05-15T12:10:00.078Z, 18.2
2023-05-15T12:12:00.067Z, 18.5
2023-05-15T12:14:00.055Z, 18.2
2023-05-15T12:16:00.117Z, 18.5
2023-05-15T12:18:00.232Z, 18.9
2023-05-15T12:20:00.079Z, 18.5
2023-05-15T12:22:00.058Z, 18.4
2023-05-15T12:24:07.571Z, 18.3
2023-05-15T12:26:00.108Z, 18.3
2023-05-15T12:28:00.146Z, 18.4
2023-05-15T12:30:00.166Z, 18.7
2023-05-15T12:32:00.213Z, 18.3
2023-05-15T12:34:00.131Z, 18.4
2023-05-15T12:36:01.854Z, 18.3
2023-05-15T12:38:00.139Z, 18.5
2023-05-15T12:40:00.190Z, 18.5
2023-05-15T12:42:00.163Z, 18.6
2023-05-15T12:44:00.139Z, 18.7
2023-05-15T12:46:00.138Z, 18.7
2023-05-15T12:48:00.150Z, 18.2
2023-05-15T12:50:00.164Z, 18.2
2023-05-15T12:52:00.104Z, 18.2
2023-05-15T12:54:00.084Z, 18.6
2023-05-15T12:56:00.074Z, 19
2023-05-15T12:58:00.078Z, 19.2
2023-05-15T13:00:00.079Z, 19
2023-05-15T13:02:00.056Z, 19.3
2023-05-15T13:04:00.271Z, 19.3
2023-05-15T13:06:00.055Z, 19.5
2023-05-15T13:08:00.108Z, 18.7
2023-05-15T13:10:00.057Z, 19
2023-05-15T13:12:00.055Z, 18.9
2023-05-15T13:14:00.053Z, 18.9
2023-05-15T13:16:00.126Z, 19
2023-05-15T13:18:00.102Z, 19
2023-05-15T13:20:00.057Z, 19.2
2023-05-15T13:22:00.041Z, 19.4
2023-05-15T13:24:00.137Z, 19.7
2023-05-15T13:26:00.128Z, 19.2
2023-05-15T13:28:00.107Z, 19
2023-05-15T13:30:00.138Z, 18.9
2023-05-15T13:32:00.126Z, 18.9
2023-05-15T13:34:00.112Z, 19.1
2023-05-15T13:36:00.134Z, 19.1
2023-05-15T13:38:00.132Z, 19.6
2023-05-15T13:40:00.171Z, 19.7
2023-05-15T13:42:00.118Z, 19.4
2023-05-15T13:44:00.185Z, 19.3
2023-05-15T13:46:00.144Z, 19.5
2023-05-15T13:48:00.235Z, 19.3
2023-05-15T13:50:00.175Z, 19.4
2023-05-15T13:52:00.141Z, 19.4
2023-05-15T13:54:00.112Z, 19.3
2023-05-15T13:56:00.127Z, 19.2
2023-05-15T13:58:00.071Z, 19.3
2023-05-15T14:00:00.183Z, 19.1
2023-05-15T14:02:00.070Z, 19.1
2023-05-15T14:04:00.102Z, 19.4
2023-05-15T14:06:00.057Z, 19.2
2023-05-15T14:08:00.066Z, 19
2023-05-15T14:10:00.058Z, 19.1
2023-05-15T14:12:00.078Z, 18.6
2023-05-15T14:14:00.056Z, 18.6
2023-05-15T14:16:00.064Z, 18.6
2023-05-15T14:18:00.089Z, 18.9
2023-05-15T14:20:00.056Z, 19.3
2023-05-15T14:22:00.055Z, 19.5
2023-05-15T14:24:00.121Z, 19.7
2023-05-15T14:26:00.154Z, 19.4
2023-05-15T14:28:00.108Z, 19.1
2023-05-15T14:30:00.142Z, 19
2023-05-15T14:32:00.218Z, 18.9
2023-05-15T14:34:00.123Z, 18.9
2023-05-15T14:36:00.148Z, 18.9
2023-05-15T14:38:00.149Z, 19
2023-05-15T14:40:00.167Z, 19
2023-05-15T14:42:00.136Z, 19
2023-05-15T14:44:00.135Z, 19
2023-05-15T14:46:00.166Z, 19.3
2023-05-15T14:48:00.185Z, 19.2
2023-05-15T14:50:00.121Z, 18.9
2023-05-15T14:52:00.100Z, 18.9
2023-05-15T14:54:00.062Z, 19
2023-05-15T14:56:00.069Z, 18.9
2023-05-15T14:58:00.046Z, 19.2
2023-05-15T15:00:00.055Z, 18.7
2023-05-15T15:02:00.238Z, 18.5
2023-05-15T15:04:00.288Z, 18.4
2023-05-15T15:06:00.044Z, 18.1
2023-05-15T15:08:00.032Z, 18.1
2023-05-15T15:10:00.053Z, 18
2023-05-15T15:12:00.059Z, 18
2023-05-15T15:14:00.057Z, 17.9
2023-05-15T15:16:00.096Z, 17.8
2023-05-15T15:18:00.075Z, 17.6
2023-05-15T15:20:00.058Z, 17.4
2023-05-15T15:22:00.095Z, 17.5
2023-05-15T15:24:00.132Z, 17.5
2023-05-15T15:26:00.116Z, 17.6
2023-05-15T15:28:00.128Z, 17.6
2023-05-15T15:30:00.158Z, 17.5
2023-05-15T15:32:00.195Z, 17.3
2023-05-15T15:34:00.350Z, 17.2
2023-05-15T15:36:00.112Z, 17.3
2023-05-15T15:38:00.126Z, 17.7
2023-05-15T15:40:00.203Z, 17.7
2023-05-15T15:42:00.117Z, 17.5
2023-05-15T15:44:00.144Z, 17.6
2023-05-15T15:46:00.169Z, 17.7
2023-05-15T15:48:00.268Z, 17.7
2023-05-15T15:50:00.163Z, 18
2023-05-15T15:52:00.140Z, 17.8
2023-05-15T15:54:00.093Z, 17.4
2023-05-15T15:56:00.049Z, 17.1
2023-05-15T15:58:00.045Z, 17.3
2023-05-15T16:00:00.049Z, 17.2
2023-05-15T16:02:00.029Z, 16.9
2023-05-15T16:04:00.082Z, 16.8
2023-05-15T16:06:00.408Z, 16.6
2023-05-15T16:07:59.974Z, 16.8
2023-05-15T16:10:11.941Z, 16.9
2023-05-15T16:12:00.019Z, 16.9
2023-05-15T16:14:00.014Z, 16.9
2023-05-15T16:15:59.998Z, 16.9
2023-05-15T16:18:00.076Z, 17
2023-05-15T16:20:00.005Z, 17
2023-05-15T16:21:59.982Z, 17
2023-05-15T16:24:00.124Z, 17
2023-05-15T16:26:00.135Z, 17.2
2023-05-15T16:28:00.117Z, 17.2
2023-05-15T16:30:00.314Z, 17.3
2023-05-15T16:32:00.193Z, 17.6
2023-05-15T16:34:02.799Z, 17.9
2023-05-15T16:36:00.136Z, 18
2023-05-15T16:38:00.162Z, 18
2023-05-15T16:40:00.295Z, 18.1
2023-05-15T16:42:00.140Z, 18
2023-05-15T16:44:00.134Z, 18
2023-05-15T16:46:00.174Z, 18.1
2023-05-15T16:48:00.289Z, 18.5
2023-05-15T16:50:00.159Z, 18.6
2023-05-15T16:52:00.164Z, 18.8
2023-05-15T16:54:00.097Z, 18.5
2023-05-15T16:56:00.079Z, 18.6
2023-05-15T16:58:00.092Z, 18.8
2023-05-15T17:00:00.087Z, 18.9
2023-05-15T17:02:00.061Z, 18.7
2023-05-15T17:04:00.071Z, 18.7
2023-05-15T17:06:00.016Z, 18.7
2023-05-15T17:07:59.989Z, 18.8
2023-05-15T17:10:00.051Z, 18.5
2023-05-15T17:12:00.053Z, 18.6
2023-05-15T17:14:00.066Z, 18.8
2023-05-15T17:16:00.073Z, 19
2023-05-15T17:18:00.172Z, 19.2
2023-05-15T17:20:01.117Z, 19.2
2023-05-15T17:22:00.069Z, 19.4
2023-05-15T17:24:00.112Z, 19.4
2023-05-15T17:26:00.097Z, 19.4
2023-05-15T17:28:00.112Z, 19.3
2023-05-15T17:30:00.182Z, 19.4
2023-05-15T17:32:00.135Z, 19.5
2023-05-15T17:34:00.141Z, 19.7
2023-05-15T17:36:00.144Z, 19.7
2023-05-15T17:38:00.125Z, 19.1
2023-05-15T17:40:00.120Z, 18.7
2023-05-15T17:42:00.142Z, 18.6
2023-05-15T17:44:00.143Z, 18.5
2023-05-15T17:46:00.140Z, 18.3
2023-05-15T17:48:00.288Z, 18.3
2023-05-15T17:50:00.151Z, 18.4
2023-05-15T17:52:00.136Z, 18
2023-05-15T17:54:00.121Z, 17.7
2023-05-15T17:56:00.068Z, 17.6
2023-05-15T17:58:00.057Z, 17.5
2023-05-15T18:00:00.072Z, 17.4
2023-05-15T18:02:00.095Z, 17.3
2023-05-15T18:04:00.115Z, 17.1
2023-05-15T18:06:00.073Z, 16.8
2023-05-15T18:08:00.084Z, 16.8
2023-05-15T18:10:00.067Z, 16.6
2023-05-15T18:12:00.044Z, 16.4
2023-05-15T18:14:00.029Z, 16.3
2023-05-15T18:16:00.071Z, 16.3
2023-05-15T18:18:00.055Z, 16.3
2023-05-15T18:20:00.008Z, 16.2
2023-05-15T18:21:59.981Z, 16.1
2023-05-15T18:24:00.096Z, 16.1
2023-05-15T18:26:00.140Z, 16
2023-05-15T18:28:00.108Z, 16
2023-05-15T18:30:00.145Z, 15.9
2023-05-15T18:32:00.183Z, 15.8
2023-05-15T18:34:00.187Z, 15.7
2023-05-15T18:36:00.125Z, 15.7
2023-05-15T18:38:00.144Z, 15.6
2023-05-15T18:40:00.148Z, 15.5
2023-05-15T18:42:00.168Z, 15.5
2023-05-15T18:44:00.112Z, 15.3
2023-05-15T18:46:00.135Z, 15.3
2023-05-15T18:48:00.155Z, 15.2
2023-05-15T18:50:00.156Z, 15.1
2023-05-15T18:52:00.159Z, 15.1
2023-05-15T18:54:00.085Z, 15
2023-05-15T18:56:00.081Z, 14.8
2023-05-15T18:58:00.081Z, 14.8
2023-05-15T19:00:00.095Z, 14.7
2023-05-15T19:02:00.163Z, 14.7
2023-05-15T19:04:00.052Z, 14.6
2023-05-15T19:06:00.055Z, 14.6
2023-05-15T19:08:00.028Z, 14.6
2023-05-15T19:10:00.053Z, 14.4
2023-05-15T19:12:00.084Z, 14.4
2023-05-15T19:14:00.089Z, 14.4
2023-05-15T19:16:00.053Z, 14.4
2023-05-15T19:18:00.148Z, 14.4
2023-05-15T19:20:00.068Z, 14.3
2023-05-15T19:22:00.060Z, 14.4
2023-05-15T19:24:00.113Z, 14.3
2023-05-15T19:26:00.097Z, 14.2
2023-05-15T19:28:00.114Z, 14.1
2023-05-15T19:30:00.208Z, 14.1
2023-05-15T19:32:00.130Z, 14.1
2023-05-15T19:34:00.281Z, 14.1
2023-05-15T19:36:00.142Z, 14
2023-05-15T19:38:00.138Z, 13.9
2023-05-15T19:40:00.132Z, 13.9
2023-05-15T19:42:00.139Z, 13.8
2023-05-15T19:44:00.097Z, 13.8
2023-05-15T19:46:00.185Z, 13.8
2023-05-15T19:48:00.232Z, 13.7
2023-05-15T19:50:00.116Z, 13.7
2023-05-15T19:52:00.118Z, 13.7
2023-05-15T19:54:00.069Z, 13.6
2023-05-15T19:56:00.090Z, 13.5
2023-05-15T19:58:00.058Z, 13.5
2023-05-15T20:00:00.171Z, 13.4
2023-05-15T20:02:00.231Z, 13.4
2023-05-15T20:04:00.255Z, 13.3
2023-05-15T20:06:00.061Z, 13.3
2023-05-15T20:08:00.042Z, 13.3
2023-05-15T20:10:00.045Z, 13.3
2023-05-15T20:12:00.059Z, 13.2
2023-05-15T20:14:00.045Z, 13.2
2023-05-15T20:16:00.184Z, 13.1
2023-05-15T20:18:00.115Z, 13.2
2023-05-15T20:20:00.080Z, 13.1
2023-05-15T20:22:00.057Z, 13.2
2023-05-15T20:24:00.163Z, 13.3
2023-05-15T20:26:00.124Z, 13.2
2023-05-15T20:28:00.130Z, 13.1
2023-05-15T20:30:00.192Z, 13
2023-05-15T20:32:00.166Z, 12.9
2023-05-15T20:34:00.115Z, 12.8
2023-05-15T20:36:00.383Z, 12.8
2023-05-15T20:38:00.199Z, 12.7
2023-05-15T20:40:00.275Z, 12.5
2023-05-15T20:42:00.147Z, 12.4
2023-05-15T20:44:00.149Z, 12.3
2023-05-15T20:46:00.198Z, 12.2
2023-05-15T20:48:00.168Z, 12.1
2023-05-15T20:50:00.159Z, 12.1
2023-05-15T20:52:00.122Z, 12.2
2023-05-15T20:54:00.154Z, 12.2
2023-05-15T20:56:00.052Z, 12.2
2023-05-15T20:58:00.083Z, 12.2
2023-05-15T21:00:00.087Z, 12.1
2023-05-15T21:02:00.059Z, 12.1
2023-05-15T21:04:00.322Z, 12.2
2023-05-15T21:06:00.062Z, 12.3
2023-05-15T21:08:00.064Z, 12.2
2023-05-15T21:10:00.073Z, 12.1
2023-05-15T21:12:00.137Z, 12
2023-05-15T21:14:00.064Z, 12.1
2023-05-15T21:16:00.067Z, 12.2
2023-05-15T21:18:00.095Z, 12.2
2023-05-15T21:20:00.088Z, 12.2
2023-05-15T21:22:00.027Z, 12.1
2023-05-15T21:24:00.126Z, 11.8
2023-05-15T21:26:00.134Z, 11.7
2023-05-15T21:28:00.130Z, 11.9
2023-05-15T21:30:00.169Z, 11.9
2023-05-15T21:32:00.138Z, 11.9
2023-05-15T21:34:00.125Z, 11.8
2023-05-15T21:36:00.159Z, 11.7
2023-05-15T21:38:00.165Z, 11.7
2023-05-15T21:40:00.192Z, 11.7
2023-05-15T21:42:00.159Z, 11.7
2023-05-15T21:44:00.176Z, 11.7
2023-05-15T21:46:00.152Z, 11.6
2023-05-15T21:48:00.231Z, 11.6
2023-05-15T21:50:00.129Z, 11.5
2023-05-15T21:52:00.143Z, 11.4
2023-05-15T21:54:00.096Z, 11.4
2023-05-15T21:56:00.100Z, 11.4
2023-05-15T21:58:00.111Z, 11.4
2023-05-15T22:00:00.186Z, 11.3
2023-05-15T22:02:00.168Z, 11.3
2023-05-15T22:04:00.078Z, 11.3
2023-05-15T22:06:00.053Z, 11.3
2023-05-15T22:08:00.037Z, 11.2
2023-05-15T22:10:00.055Z, 11.2
2023-05-15T22:12:00.050Z, 11.3
2023-05-15T22:14:00.094Z, 11.2
2023-05-15T22:16:00.259Z, 11.2
2023-05-15T22:18:00.140Z, 11.2
2023-05-15T22:20:00.110Z, 11.3
2023-05-15T22:22:00.112Z, 11.3
2023-05-15T22:24:00.118Z, 11.2
2023-05-15T22:26:00.088Z, 11.3
2023-05-15T22:28:00.106Z, 11.3
2023-05-15T22:30:00.139Z, 11.2
2023-05-15T22:32:00.142Z, 11.3
2023-05-15T22:34:00.100Z, 11.3
2023-05-15T22:36:00.115Z, 11.3
2023-05-15T22:38:00.104Z, 11.2
2023-05-15T22:40:00.128Z, 11.2
2023-05-15T22:42:00.134Z, 11.2
2023-05-15T22:44:00.088Z, 11.2
2023-05-15T22:46:00.150Z, 11.3
2023-05-15T22:48:00.208Z, 11.2
2023-05-15T22:50:00.124Z, 11.2
2023-05-15T22:52:00.127Z, 11.4
2023-05-15T22:54:00.099Z, 11.3
2023-05-15T22:56:00.094Z, 11.3
2023-05-15T22:58:00.055Z, 11.5
2023-05-15T23:00:00.108Z, 11.7
2023-05-15T23:02:00.087Z, 11.8
2023-05-15T23:04:00.146Z, 11.9
2023-05-15T23:06:00.114Z, 12.1
2023-05-15T23:08:00.050Z, 11.9
2023-05-15T23:10:00.076Z, 11.4
2023-05-15T23:12:00.070Z, 11.1
2023-05-15T23:14:00.059Z, 10.9
2023-05-15T23:16:00.193Z, 10.8
2023-05-15T23:18:00.205Z, 10.8
2023-05-15T23:20:00.108Z, 10.8
2023-05-15T23:22:00.048Z, 10.7
2023-05-15T23:24:00.155Z, 10.9
2023-05-15T23:26:00.112Z, 11
2023-05-15T23:28:00.110Z, 11.1
2023-05-15T23:30:00.161Z, 11.2
2023-05-15T23:32:00.149Z, 11.2
2023-05-15T23:34:00.131Z, 11.4
2023-05-15T23:36:00.153Z, 11.4
2023-05-15T23:38:00.135Z, 11.3
2023-05-15T23:40:00.139Z, 11.3
2023-05-15T23:42:00.225Z, 11.4
2023-05-15T23:44:00.135Z, 11.3
2023-05-15T23:46:00.137Z, 11.4
2023-05-15T23:48:00.287Z, 11.3
2023-05-15T23:50:00.173Z, 11.4
2023-05-15T23:52:00.114Z, 11.3
2023-05-15T23:54:00.119Z, 11.4
2023-05-15T23:56:00.096Z, 11.3
2023-05-15T23:58:00.129Z, 11.3
