createdAt,value
2023-03-10T00:00:25.377Z,8.40
2023-03-10T00:02:53.166Z,8.34
2023-03-10T00:05:21.377Z,8.18
2023-03-10T00:07:50.323Z,8.30
2023-03-10T00:10:19.246Z,8.40
2023-03-10T00:12:47.068Z,8.49
2023-03-10T00:15:15.284Z,8.47
2023-03-10T00:17:44.386Z,8.67
2023-03-10T00:20:14.437Z,8.80
2023-03-10T00:22:42.792Z,8.71
2023-03-10T00:25:11.768Z,8.76
2023-03-10T00:27:39.840Z,8.72
2023-03-10T00:30:09.367Z,8.67
2023-03-10T00:32:37.266Z,8.62
2023-03-10T00:35:07.965Z,8.56
2023-03-10T00:37:38.389Z,8.62
2023-03-10T00:40:09.987Z,8.74
2023-03-10T00:42:37.808Z,8.72
2023-03-10T00:45:06.293Z,8.93
2023-03-10T00:47:34.061Z,9.14
2023-03-10T00:50:01.867Z,9.31
2023-03-10T00:52:34.547Z,9.39
2023-03-10T00:55:02.311Z,9.84
2023-03-10T00:57:30.354Z,9.90
2023-03-10T00:59:58.097Z,9.93
2023-03-10T01:02:25.942Z,10.09
2023-03-10T01:04:53.838Z,10.35
2023-03-10T01:07:21.565Z,10.29
2023-03-10T01:09:50.682Z,10.54
2023-03-10T01:12:18.442Z,10.61
2023-03-10T01:14:46.354Z,10.72
2023-03-10T01:17:14.193Z,10.81
2023-03-10T01:19:41.982Z,10.99
2023-03-10T01:22:09.736Z,11.05
2023-03-10T01:24:37.495Z,10.98
2023-03-10T01:27:06.715Z,10.96
2023-03-10T01:29:34.530Z,11.04
2023-03-10T01:32:02.398Z,10.98
2023-03-10T01:34:30.115Z,10.96
2023-03-10T01:36:57.961Z,10.94
2023-03-10T01:39:25.706Z,10.93
2023-03-10T01:41:53.454Z,11.03
2023-03-10T01:44:23.057Z,11.04
2023-03-10T01:46:52.276Z,11.02
2023-03-10T01:49:40.655Z,11.08
2023-03-10T01:52:13.531Z,11.01
2023-03-10T01:54:50.120Z,11.01
2023-03-10T01:57:21.824Z,11.09
2023-03-10T01:59:51.919Z,11.08
2023-03-10T02:02:20.280Z,11.09
2023-03-10T02:04:49.854Z,10.96
2023-03-10T02:07:22.256Z,11.09
2023-03-10T02:09:53.518Z,11.18
2023-03-10T02:12:21.715Z,11.19
2023-03-10T02:14:52.990Z,10.97
2023-03-10T02:17:24.106Z,10.56
2023-03-10T02:20:05.521Z,10.37
2023-03-10T02:22:34.353Z,9.99
2023-03-10T02:25:11.849Z,9.89
2023-03-10T02:27:41.704Z,9.85
2023-03-10T02:30:12.350Z,9.56
2023-03-10T02:32:43.209Z,9.58
2023-03-10T02:35:11.575Z,9.53
2023-03-10T02:37:39.775Z,9.39
2023-03-10T02:40:29.711Z,9.46
2023-03-10T02:42:59.894Z,9.58
2023-03-10T02:45:30.334Z,9.59
2023-03-10T02:47:58.175Z,9.45
2023-03-10T02:50:30.119Z,9.46
2023-03-10T02:53:03.033Z,9.40
2023-03-10T02:55:30.934Z,9.23
2023-03-10T02:58:02.429Z,9.21
2023-03-10T03:00:30.601Z,9.13
2023-03-10T03:02:58.788Z,9.10
2023-03-10T03:05:26.573Z,9.10
2023-03-10T03:07:54.303Z,9.10
2023-03-10T03:10:22.536Z,9.19
2023-03-10T03:12:51.293Z,9.40
2023-03-10T03:15:20.644Z,9.56
2023-03-10T03:17:48.451Z,9.50
2023-03-10T03:20:16.888Z,9.51
2023-03-10T03:22:46.734Z,9.60
2023-03-10T03:25:16.676Z,9.53
2023-03-10T03:27:45.385Z,9.63
2023-03-10T03:30:16.307Z,9.52
2023-03-10T03:32:45.532Z,9.57
2023-03-10T03:35:15.899Z,9.62
2023-03-10T03:37:43.731Z,9.63
2023-03-10T03:40:13.998Z,9.76
2023-03-10T03:42:42.486Z,9.99
2023-03-10T03:45:11.743Z,9.86
2023-03-10T03:47:39.565Z,9.84
2023-03-10T03:50:11.382Z,9.91
2023-03-10T03:52:39.196Z,9.89
2023-03-10T03:55:08.087Z,9.81
2023-03-10T03:57:36.129Z,9.77
2023-03-10T04:00:07.827Z,9.75
2023-03-10T04:02:36.505Z,9.63
2023-03-10T04:05:05.813Z,9.77
2023-03-10T04:07:34.977Z,9.69
2023-03-10T04:10:03.105Z,9.59
2023-03-10T04:12:30.875Z,9.63
2023-03-10T04:14:58.777Z,9.70
2023-03-10T04:17:26.661Z,9.62
2023-03-10T04:20:06.506Z,9.60
2023-03-10T04:22:36.788Z,9.60
2023-03-10T04:25:06.015Z,9.50
2023-03-10T04:27:34.124Z,9.40
2023-03-10T04:30:02.186Z,9.33
2023-03-10T04:32:30.057Z,9.22
2023-03-10T04:34:58.174Z,9.24
2023-03-10T04:37:27.245Z,9.38
2023-03-10T04:39:57.095Z,9.34
2023-03-10T04:42:28.154Z,9.43
2023-03-10T04:44:55.938Z,9.94
2023-03-10T04:47:23.698Z,9.79
2023-03-10T04:49:51.530Z,9.88
2023-03-10T04:52:19.698Z,10.06
2023-03-10T04:54:47.394Z,10.19
2023-03-10T04:57:16.872Z,10.41
2023-03-10T04:59:44.697Z,10.17
2023-03-10T05:02:12.469Z,10.47
2023-03-10T05:04:40.671Z,10.35
2023-03-10T05:07:29.726Z,10.11
2023-03-10T05:09:57.700Z,10.09
2023-03-10T05:12:25.605Z,9.89
2023-03-10T05:14:53.349Z,9.47
2023-03-10T05:17:21.155Z,9.58
2023-03-10T05:19:48.938Z,9.45
2023-03-10T05:22:16.719Z,9.23
2023-03-10T05:24:45.835Z,9.22
2023-03-10T05:27:14.959Z,8.95
2023-03-10T05:29:43.262Z,9.03
2023-03-10T05:32:11.024Z,8.99
2023-03-10T05:34:38.768Z,8.75
2023-03-10T05:37:06.552Z,8.77
2023-03-10T05:39:34.341Z,8.80
2023-03-10T05:42:03.608Z,8.75
2023-03-10T05:44:31.420Z,8.58
2023-03-10T05:46:59.249Z,8.46
2023-03-10T05:49:27.209Z,8.23
2023-03-10T05:51:54.999Z,8.09
2023-03-10T05:54:22.760Z,8.06
2023-03-10T05:56:50.487Z,8.17
2023-03-10T05:59:19.767Z,8.23
2023-03-10T06:01:47.554Z,8.29
2023-03-10T06:04:15.427Z,8.16
2023-03-10T06:06:43.262Z,8.30
2023-03-10T06:09:11.153Z,8.44
2023-03-10T06:11:38.926Z,8.57
2023-03-10T06:14:06.721Z,8.58
2023-03-10T06:16:35.933Z,8.77
2023-03-10T06:19:04.000Z,8.96
2023-03-10T06:21:31.756Z,9.14
2023-03-10T06:24:00.829Z,9.16
2023-03-10T06:26:28.702Z,9.20
2023-03-10T06:28:56.423Z,9.25
2023-03-10T06:31:25.617Z,9.18
2023-03-10T06:33:55.002Z,9.27
2023-03-10T06:36:26.026Z,9.16
2023-03-10T06:38:55.228Z,9.08
2023-03-10T06:41:23.244Z,8.93
2023-03-10T06:43:51.202Z,8.80
2023-03-10T06:46:19.292Z,8.66
2023-03-10T06:48:47.344Z,8.61
2023-03-10T06:51:18.840Z,8.66
2023-03-10T06:53:47.880Z,8.52
2023-03-10T06:56:17.873Z,8.52
2023-03-10T06:58:46.693Z,8.47
2023-03-10T07:01:23.353Z,8.36
2023-03-10T07:03:51.472Z,8.49
2023-03-10T07:06:20.841Z,8.40
2023-03-10T07:08:48.969Z,8.30
2023-03-10T07:11:17.637Z,8.26
2023-03-10T07:13:45.402Z,8.16
2023-03-10T07:16:13.250Z,8.19
2023-03-10T07:18:41.059Z,8.04
2023-03-10T07:21:09.726Z,7.93
2023-03-10T07:23:39.398Z,7.88
2023-03-10T07:26:09.035Z,7.84
2023-03-10T07:28:38.581Z,7.84
2023-03-10T07:31:07.619Z,7.87
2023-03-10T07:33:36.335Z,7.91
2023-03-10T07:36:06.473Z,7.85
2023-03-10T07:38:34.314Z,7.97
2023-03-10T07:41:07.584Z,7.94
2023-03-10T07:43:35.396Z,7.88
2023-03-10T07:46:06.452Z,7.88
2023-03-10T07:48:34.376Z,7.75
2023-03-10T07:51:02.701Z,7.74
2023-03-10T07:53:31.401Z,7.84
2023-03-10T07:55:59.728Z,7.80
2023-03-10T07:58:28.903Z,7.68
2023-03-10T08:00:57.260Z,7.59
2023-03-10T08:03:25.976Z,7.56
2023-03-10T08:05:53.910Z,7.49
2023-03-10T08:08:23.169Z,7.50
2023-03-10T08:10:51.274Z,7.45
2023-03-10T08:13:19.071Z,7.50
2023-03-10T08:15:48.254Z,7.55
2023-03-10T08:18:16.118Z,7.46
2023-03-10T08:20:44.237Z,7.64
2023-03-10T08:23:12.018Z,7.70
2023-03-10T08:25:40.318Z,8.01
2023-03-10T08:28:08.268Z,8.30
2023-03-10T08:30:36.598Z,8.51
2023-03-10T08:33:07.659Z,8.76
2023-03-10T08:35:35.885Z,9.23
2023-03-10T08:38:04.137Z,9.03
2023-03-10T08:40:32.376Z,8.98
2023-03-10T08:43:00.087Z,9.03
2023-03-10T08:45:28.147Z,8.86
2023-03-10T08:47:55.978Z,8.78
2023-03-10T08:50:25.164Z,8.83
2023-03-10T08:52:53.004Z,8.87
2023-03-10T08:55:20.884Z,8.70
2023-03-10T08:57:48.645Z,9.06
2023-03-10T09:00:17.922Z,9.25
2023-03-10T09:02:45.744Z,9.49
2023-03-10T09:05:13.563Z,10.15
2023-03-10T09:07:42.890Z,10.63
2023-03-10T09:10:12.001Z,10.91
2023-03-10T09:12:39.770Z,11.01
2023-03-10T09:15:08.595Z,11.59
2023-03-10T09:17:38.254Z,11.20
2023-03-10T09:20:08.064Z,11.21
2023-03-10T09:22:35.936Z,11.21
2023-03-10T09:25:05.653Z,10.69
2023-03-10T09:27:33.435Z,10.81
2023-03-10T09:30:01.690Z,10.70
2023-03-10T09:32:29.730Z,10.32
2023-03-10T09:34:57.528Z,10.39
2023-03-10T09:37:25.361Z,10.07
2023-03-10T09:39:54.187Z,9.96
2023-03-10T09:42:44.000Z,9.95
2023-03-10T09:45:23.948Z,10.03
2023-03-10T09:48:06.358Z,10.07
2023-03-10T09:50:39.344Z,10.32
2023-03-10T09:53:20.209Z,10.40
2023-03-10T09:55:49.108Z,10.41
2023-03-10T09:58:28.102Z,10.18
2023-03-10T10:00:55.912Z,10.18
2023-03-10T10:03:29.599Z,10.21
2023-03-10T10:06:00.498Z,10.11
2023-03-10T10:08:30.714Z,9.84
2023-03-10T10:11:00.530Z,9.82
2023-03-10T10:13:31.018Z,9.91
2023-03-10T10:16:24.614Z,9.65
2023-03-10T10:18:59.953Z,9.57
2023-03-10T10:21:42.674Z,9.57
2023-03-10T10:24:11.431Z,9.31
2023-03-10T10:26:39.352Z,9.53
2023-03-10T10:29:17.091Z,9.58
2023-03-10T10:32:04.040Z,9.56
2023-03-10T10:34:32.518Z,9.79
2023-03-10T10:37:01.280Z,9.82
2023-03-10T10:39:32.984Z,9.83
2023-03-10T10:42:14.904Z,9.80
2023-03-10T10:44:45.204Z,9.91
2023-03-10T10:47:26.664Z,9.78
2023-03-10T10:49:55.289Z,9.70
2023-03-10T10:52:24.506Z,10.14
2023-03-10T10:54:56.976Z,10.29
2023-03-10T10:57:29.236Z,10.38
2023-03-10T11:00:18.583Z,10.45
2023-03-10T11:02:46.747Z,10.72
2023-03-10T11:05:18.265Z,10.62
2023-03-10T11:07:46.482Z,10.13
2023-03-10T11:10:15.803Z,10.46
2023-03-10T11:12:57.283Z,10.40
2023-03-10T11:15:31.789Z,10.36
2023-03-10T11:18:05.930Z,10.32
2023-03-10T11:20:42.188Z,10.27
2023-03-10T11:23:21.093Z,10.57
2023-03-10T11:25:56.090Z,10.83
2023-03-10T11:28:35.209Z,10.63
2023-03-10T11:31:18.020Z,10.41
2023-03-10T11:33:51.580Z,10.36
2023-03-10T11:36:38.466Z,10.36
2023-03-10T11:39:18.294Z,10.19
2023-03-10T11:41:53.930Z,10.15
2023-03-10T11:44:30.788Z,10.29
2023-03-10T11:47:07.904Z,10.57
2023-03-10T11:49:38.502Z,10.45
2023-03-10T11:52:11.646Z,10.34
2023-03-10T11:54:45.090Z,10.47
2023-03-10T11:57:17.421Z,10.21
2023-03-10T11:59:51.254Z,10.07
2023-03-10T12:02:25.588Z,10.01
2023-03-10T12:05:01.947Z,10.06
2023-03-10T12:07:33.151Z,9.90
2023-03-10T12:10:03.648Z,9.72
2023-03-10T12:12:33.908Z,9.60
2023-03-10T12:15:03.981Z,9.62
2023-03-10T12:17:33.281Z,9.37
2023-03-10T12:20:25.525Z,9.20
2023-03-10T12:22:53.823Z,9.03
2023-03-10T12:25:44.263Z,9.03
2023-03-10T12:28:24.212Z,9.16
2023-03-10T12:30:56.382Z,9.24
2023-03-10T12:33:46.379Z,9.32
2023-03-10T12:36:19.659Z,9.23
2023-03-10T12:38:50.595Z,9.35
2023-03-10T12:41:45.093Z,9.35
2023-03-10T12:44:46.445Z,9.33
2023-03-10T12:47:23.548Z,9.24
2023-03-10T12:49:58.293Z,9.38
2023-03-10T12:52:33.742Z,9.41
2023-03-10T12:55:21.073Z,9.38
2023-03-10T12:58:04.525Z,9.45
2023-03-10T13:00:41.806Z,9.49
2023-03-10T13:03:25.940Z,9.57
2023-03-10T13:06:08.447Z,9.52
2023-03-10T13:08:43.399Z,9.53
2023-03-10T13:11:25.690Z,9.74
2023-03-10T13:13:54.949Z,10.02
2023-03-10T13:16:22.873Z,10.09
2023-03-10T13:18:52.755Z,10.14
2023-03-10T13:21:28.804Z,10.34
2023-03-10T13:23:57.125Z,10.40
2023-03-10T13:26:26.964Z,10.81
2023-03-10T13:28:57.233Z,10.85
2023-03-10T13:31:27.027Z,10.73
2023-03-10T13:33:55.872Z,10.71
2023-03-10T13:36:31.718Z,10.61
2023-03-10T13:39:00.168Z,10.60
2023-03-10T13:41:28.044Z,10.22
2023-03-10T13:43:56.575Z,10.05
2023-03-10T13:46:28.109Z,10.18
2023-03-10T13:49:03.560Z,10.28
2023-03-10T13:51:35.003Z,10.11
2023-03-10T13:54:18.781Z,9.97
2023-03-10T13:56:48.286Z,10.07
2023-03-10T13:59:17.595Z,9.92
2023-03-10T14:01:48.090Z,10.31
2023-03-10T14:04:18.417Z,10.35
2023-03-10T14:06:47.604Z,10.03
2023-03-10T14:09:17.206Z,10.10
2023-03-10T14:11:46.896Z,10.01
2023-03-10T14:14:26.752Z,9.79
2023-03-10T14:16:56.331Z,9.75
2023-03-10T14:19:48.492Z,9.86
2023-03-10T14:22:40.663Z,9.86
2023-03-10T14:25:15.159Z,9.79
2023-03-10T14:27:44.941Z,9.81
2023-03-10T14:30:24.841Z,9.87
2023-03-10T14:32:53.773Z,9.85
2023-03-10T14:35:23.425Z,10.10
2023-03-10T14:37:53.792Z,10.31
2023-03-10T14:40:23.660Z,10.09
2023-03-10T14:42:53.367Z,9.81
2023-03-10T14:45:28.439Z,9.81
2023-03-10T14:47:58.205Z,9.49
2023-03-10T14:50:27.583Z,9.51
2023-03-10T14:52:56.995Z,9.83
2023-03-10T14:55:24.899Z,9.57
2023-03-10T14:57:57.700Z,9.61
2023-03-10T15:00:25.988Z,9.86
2023-03-10T15:02:53.748Z,10.05
2023-03-10T15:05:27.580Z,10.34
2023-03-10T15:07:59.221Z,9.96
2023-03-10T15:10:27.935Z,10.29
2023-03-10T15:12:55.714Z,10.36
2023-03-10T15:15:25.962Z,10.71
2023-03-10T15:17:54.284Z,10.53
2023-03-10T15:20:24.282Z,10.31
2023-03-10T15:22:52.822Z,10.03
2023-03-10T15:25:23.380Z,9.76
2023-03-10T15:27:53.267Z,9.68
2023-03-10T15:30:23.182Z,9.56
2023-03-10T15:32:51.196Z,9.51
2023-03-10T15:35:21.680Z,9.75
2023-03-10T15:37:50.579Z,9.88
2023-03-10T15:40:22.153Z,9.83
2023-03-10T15:42:50.377Z,9.40
2023-03-10T15:45:19.270Z,9.27
2023-03-10T15:47:48.036Z,9.28
2023-03-10T15:50:19.088Z,9.13
2023-03-10T15:52:48.297Z,9.07
2023-03-10T15:55:16.655Z,9.01
2023-03-10T15:57:47.927Z,9.00
2023-03-10T16:00:17.501Z,8.94
2023-03-10T16:02:45.431Z,8.78
2023-03-10T16:05:13.867Z,8.80
2023-03-10T16:07:41.931Z,8.72
2023-03-10T16:10:11.950Z,8.78
2023-03-10T16:12:39.775Z,8.71
2023-03-10T16:15:10.709Z,8.66
2023-03-10T16:17:38.783Z,8.62
2023-03-10T16:20:12.065Z,8.64
2023-03-10T16:22:41.746Z,8.69
2023-03-10T16:25:11.649Z,8.58
2023-03-10T16:27:39.548Z,8.67
2023-03-10T16:30:10.235Z,8.60
2023-03-10T16:32:38.097Z,7.90
2023-03-10T16:35:07.333Z,8.13
2023-03-10T16:37:35.082Z,8.16
2023-03-10T16:40:03.221Z,8.22
2023-03-10T16:42:35.676Z,8.27
2023-03-10T16:45:03.554Z,8.28
2023-03-10T16:47:32.882Z,8.31
2023-03-10T16:50:01.089Z,8.23
2023-03-10T16:52:29.422Z,8.37
2023-03-10T16:54:58.634Z,8.33
2023-03-10T16:57:26.462Z,8.37
2023-03-10T16:59:54.289Z,8.38
2023-03-10T17:02:22.094Z,8.28
2023-03-10T17:04:51.218Z,8.28
2023-03-10T17:07:19.362Z,8.18
2023-03-10T17:09:47.152Z,8.17
2023-03-10T17:12:15.111Z,8.12
2023-03-10T17:14:43.953Z,8.04
2023-03-10T17:17:11.713Z,7.99
2023-03-10T17:19:39.547Z,8.04
2023-03-10T17:22:08.769Z,8.01
2023-03-10T17:24:36.563Z,8.01
2023-03-10T17:27:04.993Z,7.97
2023-03-10T17:29:32.774Z,8.04
2023-03-10T17:32:00.569Z,8.03
2023-03-10T17:34:29.395Z,8.09
2023-03-10T17:36:57.193Z,8.08
2023-03-10T17:39:27.633Z,8.09
2023-03-10T17:41:55.471Z,8.17
2023-03-10T17:44:23.231Z,8.09
2023-03-10T17:46:52.595Z,8.28
2023-03-10T17:49:20.415Z,8.33
2023-03-10T17:51:48.193Z,8.28
2023-03-10T17:54:20.458Z,8.45
2023-03-10T17:56:50.866Z,8.47
2023-03-10T17:59:19.165Z,8.59
2023-03-10T18:01:48.162Z,8.54
2023-03-10T18:04:16.171Z,8.67
2023-03-10T18:06:44.527Z,8.61
2023-03-10T18:09:14.560Z,8.74
2023-03-10T18:11:42.548Z,8.81
2023-03-10T18:14:11.796Z,8.92
2023-03-10T18:16:41.367Z,8.92
2023-03-10T18:19:11.489Z,8.90
2023-03-10T18:21:39.561Z,8.89
2023-03-10T18:24:08.796Z,8.81
2023-03-10T18:26:38.071Z,8.84
2023-03-10T18:29:06.350Z,8.87
2023-03-10T18:31:35.710Z,8.74
2023-03-10T18:34:03.664Z,8.64
2023-03-10T18:36:33.084Z,8.30
2023-03-10T18:39:02.402Z,7.50
2023-03-10T18:41:32.256Z,7.36
2023-03-10T18:44:01.047Z,7.18
2023-03-10T18:46:29.071Z,7.27
2023-03-10T18:48:58.293Z,7.25
2023-03-10T18:51:27.701Z,7.22
2023-03-10T18:53:56.235Z,7.29
2023-03-10T18:56:25.793Z,7.38
2023-03-10T18:58:53.776Z,7.38
2023-03-10T19:01:21.940Z,7.39
2023-03-10T19:03:49.778Z,7.41
2023-03-10T19:06:19.377Z,7.39
2023-03-10T19:08:47.111Z,7.26
2023-03-10T19:11:15.288Z,7.36
2023-03-10T19:13:45.057Z,7.33
2023-03-10T19:16:13.538Z,7.31
2023-03-10T19:18:41.409Z,7.26
2023-03-10T19:21:09.862Z,7.31
2023-03-10T19:23:40.029Z,7.29
2023-03-10T19:26:09.069Z,7.22
2023-03-10T19:28:37.847Z,7.13
2023-03-10T19:31:10.550Z,7.01
2023-03-10T19:33:39.878Z,6.83
2023-03-10T19:36:11.704Z,6.63
2023-03-10T19:38:43.024Z,6.53
2023-03-10T19:41:15.376Z,6.37
2023-03-10T19:43:43.806Z,6.40
2023-03-10T19:46:13.531Z,6.38
2023-03-10T19:48:42.071Z,6.37
2023-03-10T19:51:10.442Z,6.42
2023-03-10T19:53:38.197Z,6.48
2023-03-10T19:56:10.011Z,6.51
2023-03-10T19:58:39.259Z,6.54
2023-03-10T20:01:12.686Z,6.64
2023-03-10T20:03:40.735Z,6.62
2023-03-10T20:06:08.727Z,6.65
2023-03-10T20:08:38.100Z,6.67
2023-03-10T20:11:07.402Z,6.58
2023-03-10T20:13:35.994Z,6.63
2023-03-10T20:16:03.963Z,6.62
2023-03-10T20:18:31.770Z,6.68
2023-03-10T20:21:01.988Z,6.67
2023-03-10T20:23:29.826Z,6.66
2023-03-10T20:26:02.103Z,6.75
2023-03-10T20:28:34.208Z,6.79
2023-03-10T20:31:01.988Z,6.67
2023-03-10T20:33:30.415Z,6.88
2023-03-10T20:35:58.267Z,6.82
2023-03-10T20:38:26.091Z,6.69
2023-03-10T20:40:53.878Z,6.36
2023-03-10T20:43:21.693Z,6.28
2023-03-10T20:45:53.182Z,6.11
2023-03-10T20:48:20.972Z,6.14
2023-03-10T20:50:54.771Z,6.19
2023-03-10T20:53:22.543Z,6.08
2023-03-10T20:55:50.360Z,6.08
2023-03-10T20:58:18.095Z,6.05
2023-03-10T21:00:47.618Z,6.02
2023-03-10T21:03:16.765Z,6.04
2023-03-10T21:05:44.868Z,6.06
2023-03-10T21:08:12.915Z,5.79
2023-03-10T21:10:41.058Z,5.81
2023-03-10T21:13:08.832Z,5.79
2023-03-10T21:15:36.693Z,5.74
2023-03-10T21:18:04.575Z,5.69
2023-03-10T21:20:34.006Z,5.69
2023-03-10T21:23:01.899Z,5.67
2023-03-10T21:25:29.888Z,5.71
2023-03-10T21:27:59.731Z,5.77
2023-03-10T21:30:30.104Z,5.70
2023-03-10T21:32:58.536Z,5.69
2023-03-10T21:35:27.480Z,5.67
2023-03-10T21:37:57.468Z,5.74
2023-03-10T21:40:26.576Z,5.68
2023-03-10T21:42:54.348Z,5.68
2023-03-10T21:45:24.211Z,5.65
2023-03-10T21:47:52.065Z,5.68
2023-03-10T21:50:20.231Z,5.62
2023-03-10T21:52:48.527Z,5.64
2023-03-10T21:55:20.758Z,5.66
2023-03-10T21:57:48.797Z,5.66
2023-03-10T22:00:19.395Z,5.67
2023-03-10T22:02:47.471Z,5.68
2023-03-10T22:05:17.015Z,5.69
2023-03-10T22:07:45.203Z,5.64
2023-03-10T22:10:14.599Z,5.55
2023-03-10T22:12:44.125Z,5.60
2023-03-10T22:15:16.247Z,5.45
2023-03-10T22:17:44.055Z,5.58
2023-03-10T22:20:16.281Z,5.55
2023-03-10T22:22:44.145Z,5.44
2023-03-10T22:25:12.587Z,5.42
2023-03-10T22:27:40.504Z,5.50
2023-03-10T22:30:11.482Z,5.32
2023-03-10T22:32:39.289Z,5.40
2023-03-10T22:35:07.568Z,5.41
2023-03-10T22:37:35.366Z,5.41
2023-03-10T22:40:05.151Z,5.31
2023-03-10T22:42:33.120Z,5.35
2023-03-10T22:45:02.046Z,5.27
2023-03-10T22:47:31.277Z,5.31
2023-03-10T22:49:59.020Z,5.24
2023-03-10T22:52:26.924Z,5.35
2023-03-10T22:54:54.697Z,5.35
2023-03-10T22:57:22.477Z,5.43
2023-03-10T22:59:50.258Z,5.33
2023-03-10T23:02:18.078Z,5.29
2023-03-10T23:04:47.250Z,5.34
2023-03-10T23:07:15.062Z,5.27
2023-03-10T23:09:42.865Z,5.26
2023-03-10T23:12:11.369Z,5.25
2023-03-10T23:14:39.423Z,5.22
2023-03-10T23:17:07.223Z,5.27
2023-03-10T23:19:35.986Z,5.18
2023-03-10T23:22:05.488Z,5.23
2023-03-10T23:24:33.330Z,5.13
2023-03-10T23:27:01.112Z,5.18
2023-03-10T23:29:28.826Z,5.23
2023-03-10T23:31:56.632Z,5.07
2023-03-10T23:34:24.463Z,5.17
2023-03-10T23:36:52.337Z,5.16
2023-03-10T23:39:21.555Z,5.19
2023-03-10T23:41:49.288Z,5.16
2023-03-10T23:44:21.050Z,5.13
2023-03-10T23:46:51.803Z,5.18
2023-03-10T23:49:19.774Z,5.14
2023-03-10T23:51:48.753Z,5.13
2023-03-10T23:54:20.562Z,5.12
2023-03-10T23:56:50.125Z,5.05
2023-03-10T23:59:18.085Z,5.15
