createdAt,value
2023-08-22T00:00:41.598Z,7.57
2023-08-22T00:01:44.005Z,7.10
2023-08-22T00:02:46.396Z,7.25
2023-08-22T00:03:48.997Z,7.03
2023-08-22T00:04:52.498Z,7.22
2023-08-22T00:05:56.313Z,6.72
2023-08-22T00:06:58.669Z,7.13
2023-08-22T00:08:01.753Z,7.10
2023-08-22T00:09:06.416Z,6.43
2023-08-22T00:10:10.261Z,6.75
2023-08-22T00:11:12.730Z,7.13
2023-08-22T00:12:15.090Z,7.00
2023-08-22T00:13:17.470Z,6.88
2023-08-22T00:14:19.830Z,6.85
2023-08-22T00:15:22.314Z,6.90
2023-08-22T00:16:24.698Z,6.63
2023-08-22T00:17:27.100Z,6.57
2023-08-22T00:18:29.898Z,6.90
2023-08-22T00:19:32.243Z,6.75
2023-08-22T00:20:34.653Z,7.13
2023-08-22T00:21:37.489Z,6.90
2023-08-22T00:22:40.067Z,6.95
2023-08-22T00:23:42.412Z,6.57
2023-08-22T00:24:45.285Z,6.93
2023-08-22T00:25:47.641Z,6.68
2023-08-22T00:26:50.014Z,7.18
2023-08-22T00:27:52.432Z,6.70
2023-08-22T00:28:54.812Z,6.90
2023-08-22T00:29:58.295Z,6.68
2023-08-22T00:31:00.738Z,6.70
2023-08-22T00:32:05.028Z,6.60
2023-08-22T00:33:07.466Z,6.88
2023-08-22T00:34:11.384Z,6.47
2023-08-22T00:35:13.740Z,6.72
2023-08-22T00:36:16.161Z,7.03
2023-08-22T00:37:20.295Z,6.78
2023-08-22T00:38:22.978Z,6.78
2023-08-22T00:39:26.344Z,6.68
2023-08-22T00:40:29.104Z,6.63
2023-08-22T00:41:31.533Z,7.15
2023-08-22T00:42:34.745Z,6.50
2023-08-22T00:43:38.241Z,7.13
2023-08-22T00:44:40.665Z,6.80
2023-08-22T00:45:44.218Z,7.03
2023-08-22T00:46:47.243Z,6.97
2023-08-22T00:47:49.831Z,6.13
2023-08-22T00:48:52.791Z,6.95
2023-08-22T00:49:55.843Z,6.68
2023-08-22T00:50:58.761Z,6.80
2023-08-22T00:52:03.814Z,6.28
2023-08-22T00:53:08.591Z,7.00
2023-08-22T00:54:15.598Z,7.20
2023-08-22T00:55:18.647Z,6.97
2023-08-22T00:56:21.090Z,6.97
2023-08-22T00:57:23.721Z,6.95
2023-08-22T00:58:26.764Z,6.95
2023-08-22T00:59:29.371Z,7.20
2023-08-22T01:00:32.188Z,6.80
2023-08-22T01:01:35.063Z,6.50
2023-08-22T01:02:40.005Z,6.68
2023-08-22T01:03:42.587Z,6.88
2023-08-22T01:04:45.551Z,6.88
2023-08-22T01:05:54.682Z,6.93
2023-08-22T01:07:12.999Z,6.88
2023-08-22T01:08:21.989Z,6.90
2023-08-22T01:09:32.882Z,7.00
2023-08-22T01:10:39.944Z,7.13
2023-08-22T01:11:50.544Z,6.85
2023-08-22T01:12:59.148Z,6.95
2023-08-22T01:14:06.094Z,7.03
2023-08-22T01:15:19.610Z,7.28
2023-08-22T01:16:22.350Z,7.15
2023-08-22T01:17:25.169Z,6.72
2023-08-22T01:18:28.933Z,6.90
2023-08-22T01:19:31.271Z,6.97
2023-08-22T01:20:35.618Z,7.40
2023-08-22T01:21:52.938Z,7.10
2023-08-22T01:22:57.482Z,7.00
2023-08-22T01:24:00.055Z,7.40
2023-08-22T01:25:02.698Z,7.47
2023-08-22T01:26:05.167Z,7.68
2023-08-22T01:27:12.524Z,7.80
2023-08-22T01:28:41.146Z,8.43
2023-08-22T01:29:52.608Z,8.65
2023-08-22T01:31:08.581Z,8.40
2023-08-22T01:32:20.882Z,7.70
2023-08-22T01:33:34.495Z,7.38
2023-08-22T01:34:39.826Z,7.95
2023-08-22T01:35:46.360Z,8.35
2023-08-22T01:36:53.466Z,8.70
2023-08-22T01:37:57.227Z,8.40
2023-08-22T01:39:05.086Z,8.10
2023-08-22T01:40:09.108Z,7.60
2023-08-22T01:41:11.929Z,7.53
2023-08-22T01:42:14.574Z,7.72
2023-08-22T01:43:17.243Z,7.10
2023-08-22T01:44:19.623Z,7.00
2023-08-22T01:45:22.000Z,7.40
2023-08-22T01:46:25.607Z,7.63
2023-08-22T01:47:28.186Z,7.35
2023-08-22T01:48:30.717Z,7.53
2023-08-22T01:49:37.182Z,7.28
2023-08-22T01:50:39.728Z,7.35
2023-08-22T01:51:42.762Z,7.60
2023-08-22T01:52:45.256Z,7.20
2023-08-22T01:53:47.833Z,7.43
2023-08-22T01:54:50.405Z,6.72
2023-08-22T01:55:52.833Z,6.78
2023-08-22T01:56:55.316Z,7.28
2023-08-22T01:57:57.725Z,7.13
2023-08-22T01:59:00.240Z,6.88
2023-08-22T02:00:04.995Z,6.90
2023-08-22T02:01:15.303Z,7.05
2023-08-22T02:02:17.702Z,7.40
2023-08-22T02:03:22.159Z,7.15
2023-08-22T02:04:24.677Z,6.90
2023-08-22T02:05:27.177Z,7.63
2023-08-22T02:06:29.658Z,7.43
2023-08-22T02:07:36.606Z,7.30
2023-08-22T02:08:40.816Z,7.97
2023-08-22T02:09:43.218Z,7.40
2023-08-22T02:10:45.636Z,7.50
2023-08-22T02:11:47.978Z,7.20
2023-08-22T02:12:50.354Z,7.55
2023-08-22T02:13:52.845Z,8.02
2023-08-22T02:14:55.651Z,7.93
2023-08-22T02:15:58.074Z,7.75
2023-08-22T02:17:00.630Z,8.05
2023-08-22T02:18:03.558Z,7.80
2023-08-22T02:19:07.382Z,7.78
2023-08-22T02:20:10.857Z,8.50
2023-08-22T02:21:13.193Z,8.10
2023-08-22T02:22:16.055Z,8.07
2023-08-22T02:23:20.261Z,8.60
2023-08-22T02:24:22.664Z,8.13
2023-08-22T02:25:25.026Z,8.40
2023-08-22T02:26:27.650Z,8.90
2023-08-22T02:27:30.283Z,8.75
2023-08-22T02:28:32.679Z,8.85
2023-08-22T02:29:35.559Z,8.15
2023-08-22T02:30:38.491Z,8.45
2023-08-22T02:31:40.907Z,8.85
2023-08-22T02:32:43.426Z,9.00
2023-08-22T02:33:45.948Z,9.18
2023-08-22T02:34:48.406Z,9.15
2023-08-22T02:35:50.742Z,9.38
2023-08-22T02:36:53.145Z,9.25
2023-08-22T02:37:55.580Z,9.38
2023-08-22T02:38:57.941Z,9.48
2023-08-22T02:40:00.350Z,9.65
2023-08-22T02:41:03.181Z,9.57
2023-08-22T02:42:05.876Z,9.85
2023-08-22T02:43:08.242Z,10.18
2023-08-22T02:44:10.644Z,10.05
2023-08-22T02:45:13.136Z,9.88
2023-08-22T02:46:15.702Z,10.80
2023-08-22T02:47:20.643Z,10.20
2023-08-22T02:48:23.216Z,10.10
2023-08-22T02:49:25.629Z,10.13
2023-08-22T02:50:28.006Z,10.10
2023-08-22T02:51:30.383Z,10.13
2023-08-22T02:52:33.415Z,10.77
2023-08-22T02:53:35.801Z,10.57
2023-08-22T02:54:38.147Z,11.32
2023-08-22T02:55:41.460Z,10.77
2023-08-22T02:56:43.815Z,10.50
2023-08-22T02:57:46.459Z,10.55
2023-08-22T02:58:48.803Z,11.23
2023-08-22T02:59:51.825Z,10.75
2023-08-22T03:00:55.249Z,10.25
2023-08-22T03:01:58.435Z,10.90
2023-08-22T03:03:00.991Z,10.75
2023-08-22T03:04:03.630Z,11.60
2023-08-22T03:05:09.384Z,10.35
2023-08-22T03:06:11.834Z,11.18
2023-08-22T03:07:14.635Z,11.07
2023-08-22T03:08:17.032Z,10.98
2023-08-22T03:09:19.869Z,11.02
2023-08-22T03:10:22.518Z,10.70
2023-08-22T03:11:26.390Z,11.05
2023-08-22T03:12:30.646Z,11.52
2023-08-22T03:13:33.100Z,10.98
2023-08-22T03:14:35.480Z,11.40
2023-08-22T03:15:37.921Z,11.43
2023-08-22T03:16:40.372Z,11.18
2023-08-22T03:17:43.060Z,11.30
2023-08-22T03:18:45.894Z,10.77
2023-08-22T03:19:48.994Z,11.27
2023-08-22T03:20:54.622Z,11.23
2023-08-22T03:21:57.276Z,10.75
2023-08-22T03:22:59.888Z,11.35
2023-08-22T03:24:02.249Z,10.75
2023-08-22T03:25:05.860Z,11.50
2023-08-22T03:26:12.348Z,11.68
2023-08-22T03:27:16.358Z,11.13
2023-08-22T03:28:18.871Z,11.82
2023-08-22T03:29:21.330Z,11.65
2023-08-22T03:30:23.836Z,11.68
2023-08-22T03:31:28.901Z,10.93
2023-08-22T03:32:31.499Z,10.95
2023-08-22T03:33:36.069Z,11.02
2023-08-22T03:34:42.334Z,11.02
2023-08-22T03:35:44.699Z,10.60
2023-08-22T03:36:47.162Z,11.07
2023-08-22T03:37:50.748Z,10.95
2023-08-22T03:38:53.429Z,11.35
2023-08-22T03:39:56.261Z,11.30
2023-08-22T03:40:58.899Z,11.32
2023-08-22T03:42:01.319Z,11.65
2023-08-22T03:43:04.089Z,11.07
2023-08-22T03:44:06.596Z,11.15
2023-08-22T03:45:10.703Z,11.52
2023-08-22T03:46:21.583Z,11.55
2023-08-22T03:47:27.430Z,11.60
2023-08-22T03:48:30.230Z,12.30
2023-08-22T03:49:32.702Z,11.77
2023-08-22T03:50:35.080Z,11.13
2023-08-22T03:51:37.636Z,11.88
2023-08-22T03:52:40.056Z,11.85
2023-08-22T03:53:42.955Z,11.98
2023-08-22T03:54:45.377Z,12.05
2023-08-22T03:55:47.735Z,11.70
2023-08-22T03:56:50.973Z,12.32
2023-08-22T03:57:53.452Z,11.90
2023-08-22T03:58:55.782Z,11.55
2023-08-22T03:59:58.687Z,11.30
2023-08-22T04:01:06.670Z,12.55
2023-08-22T04:02:10.458Z,11.30
2023-08-22T04:03:12.920Z,11.50
2023-08-22T04:04:16.179Z,11.27
2023-08-22T04:05:18.583Z,12.02
2023-08-22T04:06:21.016Z,12.30
2023-08-22T04:07:23.381Z,11.48
2023-08-22T04:08:26.329Z,11.77
2023-08-22T04:09:28.679Z,13.13
2023-08-22T04:10:31.021Z,15.25
2023-08-22T04:11:33.485Z,13.82
2023-08-22T04:12:35.823Z,13.38
2023-08-22T04:13:38.197Z,12.57
2023-08-22T04:14:40.560Z,12.30
2023-08-22T04:15:42.901Z,11.68
2023-08-22T04:16:45.309Z,12.15
2023-08-22T04:17:49.997Z,10.82
2023-08-22T04:18:53.776Z,11.15
2023-08-22T04:19:56.106Z,10.40
2023-08-22T04:20:58.508Z,10.20
2023-08-22T04:22:00.897Z,10.88
2023-08-22T04:23:03.838Z,10.95
2023-08-22T04:24:06.557Z,11.15
2023-08-22T04:25:12.819Z,10.82
2023-08-22T04:26:16.863Z,11.45
2023-08-22T04:27:19.687Z,11.07
2023-08-22T04:28:23.502Z,11.00
2023-08-22T04:29:26.446Z,10.70
2023-08-22T04:30:28.900Z,10.10
2023-08-22T04:31:31.352Z,10.55
2023-08-22T04:32:34.119Z,10.20
2023-08-22T04:33:38.224Z,10.30
2023-08-22T04:34:40.632Z,10.10
2023-08-22T04:35:43.627Z,10.48
2023-08-22T04:36:45.977Z,10.23
2023-08-22T04:37:48.386Z,9.98
2023-08-22T04:38:53.952Z,10.20
2023-08-22T04:39:58.974Z,10.25
2023-08-22T04:41:30.808Z,9.32
2023-08-22T04:42:44.992Z,10.00
2023-08-22T04:43:48.636Z,9.60
2023-08-22T04:44:51.227Z,10.43
2023-08-22T04:45:54.009Z,9.52
2023-08-22T04:46:57.964Z,9.93
2023-08-22T04:48:00.419Z,9.77
2023-08-22T04:49:03.364Z,10.30
2023-08-22T04:50:07.165Z,9.93
2023-08-22T04:51:09.536Z,10.25
2023-08-22T04:52:12.389Z,10.40
2023-08-22T04:53:14.778Z,10.82
2023-08-22T04:54:17.236Z,10.68
2023-08-22T04:55:19.846Z,11.07
2023-08-22T04:56:23.545Z,10.45
2023-08-22T04:57:26.266Z,10.75
2023-08-22T04:58:28.667Z,10.85
2023-08-22T04:59:31.640Z,10.05
2023-08-22T05:00:34.088Z,10.57
2023-08-22T05:01:36.579Z,10.15
2023-08-22T05:02:39.247Z,9.85
2023-08-22T05:03:41.930Z,10.32
2023-08-22T05:04:44.323Z,10.23
2023-08-22T05:05:47.023Z,10.35
2023-08-22T05:06:49.514Z,10.13
2023-08-22T05:07:51.884Z,10.65
2023-08-22T05:08:54.341Z,10.63
2023-08-22T05:09:56.779Z,11.20
2023-08-22T05:11:00.012Z,10.82
2023-08-22T05:12:02.457Z,11.43
2023-08-22T05:13:05.130Z,10.77
2023-08-22T05:14:09.523Z,11.13
2023-08-22T05:15:12.101Z,11.27
2023-08-22T05:16:14.614Z,11.10
2023-08-22T05:17:17.611Z,11.05
2023-08-22T05:18:20.138Z,11.38
2023-08-22T05:19:23.105Z,11.02
2023-08-22T05:20:25.508Z,10.88
2023-08-22T05:21:27.942Z,10.93
2023-08-22T05:22:30.375Z,10.82
2023-08-22T05:23:32.890Z,11.25
2023-08-22T05:24:35.398Z,11.52
2023-08-22T05:25:38.647Z,10.75
2023-08-22T05:26:41.604Z,11.65
2023-08-22T05:27:44.274Z,11.50
2023-08-22T05:28:46.887Z,12.13
2023-08-22T05:29:49.217Z,12.02
2023-08-22T05:30:51.729Z,11.05
2023-08-22T05:31:54.990Z,11.48
2023-08-22T05:32:57.908Z,12.10
2023-08-22T05:34:00.641Z,12.13
2023-08-22T05:35:03.891Z,11.35
2023-08-22T05:36:06.629Z,11.80
2023-08-22T05:37:09.127Z,11.38
2023-08-22T05:38:11.546Z,11.02
2023-08-22T05:39:13.891Z,12.18
2023-08-22T05:40:16.393Z,12.63
2023-08-22T05:41:19.226Z,12.45
2023-08-22T05:42:22.136Z,12.13
2023-08-22T05:43:24.522Z,12.75
2023-08-22T05:44:27.530Z,12.20
2023-08-22T05:45:30.626Z,11.18
2023-08-22T05:46:33.130Z,12.77
2023-08-22T05:47:36.421Z,13.00
2023-08-22T05:48:38.867Z,12.32
2023-08-22T05:49:44.732Z,12.00
2023-08-22T05:50:49.523Z,12.27
2023-08-22T05:52:02.134Z,12.45
2023-08-22T05:53:04.756Z,12.57
2023-08-22T05:54:07.316Z,11.88
2023-08-22T05:55:10.178Z,13.02
2023-08-22T05:56:14.177Z,12.93
2023-08-22T05:57:16.707Z,13.07
2023-08-22T05:58:19.149Z,12.73
2023-08-22T05:59:24.100Z,12.50
2023-08-22T06:00:26.519Z,11.93
2023-08-22T06:01:31.963Z,12.20
2023-08-22T06:02:34.477Z,12.40
2023-08-22T06:03:40.361Z,14.65
2023-08-22T06:04:46.460Z,12.98
2023-08-22T06:05:49.723Z,12.60
2023-08-22T06:06:53.159Z,12.40
2023-08-22T06:07:55.686Z,12.15
2023-08-22T06:08:58.040Z,12.20
2023-08-22T06:10:02.375Z,12.77
2023-08-22T06:11:04.830Z,12.35
2023-08-22T06:12:09.108Z,11.55
2023-08-22T06:13:12.806Z,12.80
2023-08-22T06:14:16.251Z,12.05
2023-08-22T06:15:19.851Z,11.57
2023-08-22T06:16:22.257Z,11.48
2023-08-22T06:17:26.497Z,11.45
2023-08-22T06:18:29.531Z,10.98
2023-08-22T06:19:31.884Z,11.50
2023-08-22T06:20:39.650Z,12.63
2023-08-22T06:21:41.976Z,14.20
2023-08-22T06:22:44.366Z,13.95
2023-08-22T06:23:46.796Z,15.35
2023-08-22T06:24:49.279Z,13.98
2023-08-22T06:25:51.690Z,12.68
2023-08-22T06:26:54.025Z,11.43
2023-08-22T06:27:56.405Z,11.40
2023-08-22T06:28:59.475Z,11.45
2023-08-22T06:30:04.076Z,10.85
2023-08-22T06:31:09.973Z,11.48
2023-08-22T06:32:15.636Z,10.50
2023-08-22T06:33:18.107Z,10.70
2023-08-22T06:34:22.646Z,11.75
2023-08-22T06:35:26.300Z,11.02
2023-08-22T06:36:28.890Z,11.77
2023-08-22T06:37:32.288Z,11.45
2023-08-22T06:38:34.710Z,12.20
2023-08-22T06:39:37.159Z,12.00
2023-08-22T06:40:39.700Z,11.75
2023-08-22T06:41:42.239Z,11.23
2023-08-22T06:42:47.762Z,11.65
2023-08-22T06:43:52.742Z,12.15
2023-08-22T06:44:58.022Z,12.27
2023-08-22T06:46:01.651Z,12.18
2023-08-22T06:47:04.169Z,11.10
2023-08-22T06:48:06.969Z,11.00
2023-08-22T06:49:09.390Z,11.40
2023-08-22T06:50:11.781Z,12.85
2023-08-22T06:51:14.214Z,11.48
2023-08-22T06:52:16.651Z,11.52
2023-08-22T06:53:19.918Z,10.88
2023-08-22T06:54:22.269Z,11.05
2023-08-22T06:55:24.995Z,11.43
2023-08-22T06:56:27.644Z,11.15
2023-08-22T06:57:29.974Z,11.00
2023-08-22T06:58:32.429Z,10.35
2023-08-22T06:59:34.980Z,11.02
2023-08-22T07:00:37.778Z,9.70
2023-08-22T07:01:40.841Z,10.35
2023-08-22T07:02:45.097Z,10.60
2023-08-22T07:03:50.035Z,9.90
2023-08-22T07:04:58.502Z,10.73
2023-08-22T07:06:01.127Z,10.38
2023-08-22T07:07:03.530Z,10.45
2023-08-22T07:08:06.077Z,10.32
2023-08-22T07:09:08.864Z,10.23
2023-08-22T07:10:14.956Z,10.35
2023-08-22T07:11:18.794Z,10.35
2023-08-22T07:12:21.313Z,11.05
2023-08-22T07:13:23.874Z,10.63
2023-08-22T07:14:26.286Z,10.48
2023-08-22T07:15:30.043Z,9.95
2023-08-22T07:16:32.509Z,10.13
2023-08-22T07:17:35.101Z,10.40
2023-08-22T07:18:37.539Z,10.32
2023-08-22T07:19:42.136Z,10.23
2023-08-22T07:20:46.667Z,9.57
2023-08-22T07:21:49.437Z,10.77
2023-08-22T07:22:52.021Z,9.48
2023-08-22T07:23:54.420Z,10.43
2023-08-22T07:24:56.948Z,10.40
2023-08-22T07:25:59.356Z,9.40
2023-08-22T07:27:01.724Z,10.40
2023-08-22T07:28:04.694Z,9.95
2023-08-22T07:29:07.068Z,9.88
2023-08-22T07:30:09.881Z,9.57
2023-08-22T07:31:12.395Z,9.48
2023-08-22T07:32:14.869Z,9.63
2023-08-22T07:33:17.352Z,9.82
2023-08-22T07:34:19.783Z,9.45
2023-08-22T07:35:22.152Z,9.43
2023-08-22T07:36:25.024Z,9.30
2023-08-22T07:37:27.930Z,9.55
2023-08-22T07:38:30.836Z,9.10
2023-08-22T07:39:33.230Z,9.40
2023-08-22T07:40:39.612Z,9.70
2023-08-22T07:41:42.064Z,10.18
2023-08-22T07:42:44.497Z,9.32
2023-08-22T07:43:46.858Z,9.35
2023-08-22T07:44:49.223Z,9.32
2023-08-22T07:45:51.603Z,9.52
2023-08-22T07:46:54.132Z,9.00
2023-08-22T07:47:56.612Z,9.45
2023-08-22T07:48:59.646Z,8.65
2023-08-22T07:50:02.127Z,9.55
2023-08-22T07:51:04.625Z,9.20
2023-08-22T07:52:07.104Z,8.63
2023-08-22T07:53:09.528Z,8.75
2023-08-22T07:54:11.990Z,8.43
2023-08-22T07:55:14.513Z,9.07
2023-08-22T07:56:16.873Z,8.93
2023-08-22T07:57:19.808Z,8.63
2023-08-22T07:58:22.296Z,9.02
2023-08-22T07:59:24.795Z,9.02
2023-08-22T08:00:27.460Z,8.63
2023-08-22T08:01:29.922Z,8.82
2023-08-22T08:02:32.330Z,9.10
2023-08-22T08:03:34.962Z,8.88
2023-08-22T08:04:37.469Z,8.55
2023-08-22T08:05:39.907Z,9.02
2023-08-22T08:06:42.686Z,8.68
2023-08-22T08:07:45.144Z,8.55
2023-08-22T08:08:47.600Z,8.55
2023-08-22T08:09:49.900Z,9.25
2023-08-22T08:10:52.257Z,8.43
2023-08-22T08:11:54.718Z,8.80
2023-08-22T08:12:57.086Z,8.70
2023-08-22T08:14:00.026Z,8.63
2023-08-22T08:15:03.649Z,8.85
2023-08-22T08:16:07.996Z,8.60
2023-08-22T08:17:10.824Z,8.70
2023-08-22T08:18:13.296Z,8.25
2023-08-22T08:19:17.368Z,8.20
2023-08-22T08:20:19.735Z,8.20
2023-08-22T08:21:22.536Z,8.23
2023-08-22T08:22:24.910Z,8.85
2023-08-22T08:23:28.223Z,8.25
2023-08-22T08:24:30.569Z,8.75
2023-08-22T08:25:32.958Z,7.57
2023-08-22T08:26:35.679Z,8.93
2023-08-22T08:27:38.646Z,8.02
2023-08-22T08:28:41.067Z,8.50
2023-08-22T08:29:43.419Z,8.35
2023-08-22T08:30:45.783Z,8.27
2023-08-22T08:31:48.835Z,7.95
2023-08-22T08:32:51.433Z,8.38
2023-08-22T08:33:56.798Z,8.18
2023-08-22T08:34:59.138Z,8.70
2023-08-22T08:36:01.501Z,8.80
2023-08-22T08:37:05.469Z,7.97
2023-08-22T08:38:08.611Z,8.30
2023-08-22T08:39:11.077Z,8.43
2023-08-22T08:40:14.037Z,7.95
2023-08-22T08:41:19.164Z,8.57
2023-08-22T08:42:21.635Z,8.25
2023-08-22T08:43:24.148Z,7.97
2023-08-22T08:44:28.374Z,8.43
2023-08-22T08:45:31.599Z,8.73
2023-08-22T08:46:35.256Z,8.23
2023-08-22T08:47:37.977Z,8.52
2023-08-22T08:48:41.924Z,8.05
2023-08-22T08:49:44.389Z,8.27
2023-08-22T08:50:47.974Z,8.80
2023-08-22T08:51:50.985Z,8.35
2023-08-22T08:52:53.383Z,8.85
2023-08-22T08:53:56.430Z,8.55
2023-08-22T08:55:00.109Z,8.60
2023-08-22T08:56:04.374Z,8.68
2023-08-22T08:57:06.820Z,8.45
2023-08-22T08:58:09.279Z,8.27
2023-08-22T08:59:11.642Z,8.70
2023-08-22T09:00:16.308Z,8.35
2023-08-22T09:01:19.515Z,8.77
2023-08-22T09:02:21.987Z,8.25
2023-08-22T09:03:25.957Z,8.45
2023-08-22T09:04:29.090Z,8.63
2023-08-22T09:05:32.076Z,8.88
2023-08-22T09:06:34.474Z,8.32
2023-08-22T09:07:37.298Z,8.23
2023-08-22T09:08:40.473Z,8.43
2023-08-22T09:09:43.480Z,8.68
2023-08-22T09:10:53.330Z,8.10
2023-08-22T09:11:56.016Z,8.50
2023-08-22T09:13:03.318Z,8.20
2023-08-22T09:14:06.387Z,8.32
2023-08-22T09:15:10.983Z,8.70
2023-08-22T09:16:13.388Z,8.32
2023-08-22T09:17:19.565Z,8.20
2023-08-22T09:18:22.210Z,8.23
2023-08-22T09:19:24.973Z,8.07
2023-08-22T09:20:29.490Z,7.68
2023-08-22T09:21:32.520Z,8.23
2023-08-22T09:22:35.670Z,7.93
2023-08-22T09:23:37.986Z,8.07
2023-08-22T09:24:50.870Z,8.25
2023-08-22T09:25:53.190Z,7.85
2023-08-22T09:26:56.322Z,8.05
2023-08-22T09:27:59.017Z,8.00
2023-08-22T09:29:08.218Z,7.78
2023-08-22T09:30:13.002Z,7.82
2023-08-22T09:31:25.918Z,7.30
2023-08-22T09:32:28.502Z,7.63
2023-08-22T09:33:45.405Z,7.68
2023-08-22T09:34:56.653Z,7.50
2023-08-22T09:35:59.008Z,7.72
2023-08-22T09:37:01.947Z,7.10
2023-08-22T09:38:08.803Z,7.38
2023-08-22T09:39:14.073Z,7.05
2023-08-22T09:40:17.996Z,7.22
2023-08-22T09:41:26.076Z,6.97
2023-08-22T09:42:31.993Z,7.07
2023-08-22T09:43:34.572Z,6.85
2023-08-22T09:44:37.315Z,6.80
2023-08-22T09:45:43.800Z,6.70
2023-08-22T09:46:50.188Z,6.75
2023-08-22T09:47:57.789Z,6.70
2023-08-22T09:49:02.112Z,6.80
2023-08-22T09:50:08.691Z,6.43
2023-08-22T09:51:12.984Z,6.25
2023-08-22T09:52:16.065Z,6.40
2023-08-22T09:53:21.412Z,6.72
2023-08-22T09:54:24.469Z,7.43
2023-08-22T09:55:27.824Z,7.78
2023-08-22T09:56:32.458Z,7.45
2023-08-22T09:57:36.691Z,7.47
2023-08-22T09:58:40.126Z,7.65
2023-08-22T09:59:42.913Z,7.25
2023-08-22T10:00:46.325Z,7.38
2023-08-22T10:01:49.618Z,7.05
2023-08-22T10:02:52.840Z,7.40
2023-08-22T10:03:56.035Z,7.35
2023-08-22T10:04:58.639Z,7.20
2023-08-22T10:06:02.230Z,7.15
2023-08-22T10:07:04.816Z,7.18
2023-08-22T10:08:07.398Z,7.32
2023-08-22T10:09:11.971Z,6.78
2023-08-22T10:10:15.135Z,6.90
2023-08-22T10:11:19.347Z,7.40
2023-08-22T10:12:23.131Z,7.28
2023-08-22T10:13:25.869Z,6.90
2023-08-22T10:14:59.387Z,6.43
2023-08-22T10:16:02.565Z,6.25
2023-08-22T10:17:05.287Z,5.63
2023-08-22T10:18:07.773Z,5.85
2023-08-22T10:19:10.502Z,5.88
2023-08-22T10:20:13.829Z,5.53
2023-08-22T10:21:18.194Z,5.65
2023-08-22T10:22:20.682Z,5.68
2023-08-22T10:23:54.049Z,5.40
2023-08-22T10:25:03.173Z,4.97
2023-08-22T10:26:05.510Z,5.07
2023-08-22T10:27:16.629Z,5.18
2023-08-22T10:28:19.529Z,5.38
2023-08-22T10:29:21.919Z,5.43
2023-08-22T10:30:24.791Z,5.55
2023-08-22T10:31:27.210Z,5.40
2023-08-22T10:32:29.727Z,5.40
2023-08-22T10:33:35.857Z,5.40
2023-08-22T10:34:44.487Z,5.20
2023-08-22T10:36:09.614Z,5.22
2023-08-22T10:37:29.542Z,5.68
2023-08-22T10:38:49.531Z,5.88
2023-08-22T10:39:51.856Z,5.90
2023-08-22T10:40:55.929Z,5.50
2023-08-22T10:41:58.810Z,5.55
2023-08-22T10:43:13.119Z,5.28
2023-08-22T10:44:20.931Z,5.00
2023-08-22T10:45:23.301Z,5.03
2023-08-22T10:46:58.437Z,4.78
2023-08-22T10:48:13.351Z,4.88
2023-08-22T10:49:21.052Z,4.93
2023-08-22T10:50:23.580Z,4.90
2023-08-22T10:51:43.620Z,5.05
2023-08-22T10:52:46.377Z,5.57
2023-08-22T10:53:49.166Z,5.55
2023-08-22T10:55:13.039Z,5.55
2023-08-22T10:56:21.783Z,5.03
2023-08-22T10:57:25.262Z,5.30
2023-08-22T10:58:35.572Z,5.38
2023-08-22T10:59:59.725Z,5.25
2023-08-22T11:01:05.548Z,5.72
2023-08-22T11:02:07.966Z,5.70
2023-08-22T11:03:10.718Z,6.03
2023-08-22T11:04:14.882Z,5.75
2023-08-22T11:05:17.276Z,5.57
2023-08-22T11:06:21.042Z,5.65
2023-08-22T11:07:23.922Z,5.38
2023-08-22T11:08:27.465Z,5.30
2023-08-22T11:09:30.027Z,4.75
2023-08-22T11:10:33.665Z,5.00
2023-08-22T11:11:36.238Z,4.53
2023-08-22T11:12:39.564Z,4.93
2023-08-22T11:13:43.643Z,4.40
2023-08-22T11:14:50.448Z,4.32
2023-08-22T11:15:52.879Z,4.20
2023-08-22T11:16:55.292Z,3.90
2023-08-22T11:17:57.702Z,3.95
2023-08-22T11:19:00.314Z,4.20
2023-08-22T11:20:02.723Z,4.95
2023-08-22T11:21:05.728Z,5.07
2023-08-22T11:22:08.224Z,5.38
2023-08-22T11:23:12.464Z,5.30
2023-08-22T11:24:14.936Z,5.30
2023-08-22T11:25:24.828Z,5.30
2023-08-22T11:26:27.178Z,5.18
2023-08-22T11:27:29.531Z,5.32
2023-08-22T11:28:36.369Z,5.53
2023-08-22T11:29:45.157Z,5.18
2023-08-22T11:30:52.203Z,4.85
2023-08-22T11:31:54.597Z,4.22
2023-08-22T11:32:56.956Z,4.65
2023-08-22T11:33:59.346Z,4.50
2023-08-22T11:35:06.980Z,4.57
2023-08-22T11:36:09.371Z,4.78
2023-08-22T11:37:12.574Z,4.43
2023-08-22T11:38:15.091Z,4.70
2023-08-22T11:39:17.605Z,4.47
2023-08-22T11:40:22.140Z,4.72
2023-08-22T11:41:24.681Z,4.50
2023-08-22T11:42:30.976Z,4.57
2023-08-22T11:43:33.883Z,4.55
2023-08-22T11:45:12.539Z,4.55
2023-08-22T11:46:15.034Z,4.60
2023-08-22T11:47:17.762Z,4.68
2023-08-22T11:48:24.397Z,4.63
2023-08-22T11:49:26.773Z,4.75
2023-08-22T11:50:30.392Z,5.10
2023-08-22T11:51:32.797Z,5.05
2023-08-22T11:52:36.704Z,5.25
2023-08-22T11:53:39.823Z,6.57
2023-08-22T11:54:46.423Z,5.50
2023-08-22T11:55:56.531Z,4.95
2023-08-22T11:57:02.367Z,4.97
2023-08-22T11:58:05.465Z,5.10
2023-08-22T11:59:10.256Z,4.90
2023-08-22T12:00:14.686Z,4.95
2023-08-22T12:01:18.090Z,5.28
2023-08-22T12:02:21.469Z,5.05
2023-08-22T12:03:24.030Z,5.30
2023-08-22T12:04:26.467Z,5.22
2023-08-22T12:05:42.186Z,4.60
2023-08-22T12:06:59.568Z,4.70
2023-08-22T12:08:22.935Z,4.20
2023-08-22T12:09:25.552Z,4.22
2023-08-22T12:10:45.986Z,4.30
2023-08-22T12:11:48.335Z,4.47
2023-08-22T12:12:52.535Z,4.57
2023-08-22T12:13:55.932Z,4.57
2023-08-22T12:14:58.479Z,4.57
2023-08-22T12:16:00.906Z,4.65
2023-08-22T12:17:03.240Z,4.68
2023-08-22T12:18:06.243Z,4.70
2023-08-22T12:19:13.148Z,4.35
2023-08-22T12:20:15.566Z,4.53
2023-08-22T12:21:18.333Z,4.40
2023-08-22T12:22:20.751Z,4.30
2023-08-22T12:23:23.223Z,4.20
2023-08-22T12:24:25.556Z,4.10
2023-08-22T12:25:28.060Z,4.40
2023-08-22T12:26:31.981Z,4.07
2023-08-22T12:27:36.011Z,4.47
2023-08-22T12:28:38.485Z,4.57
2023-08-22T12:29:42.093Z,4.80
2023-08-22T12:30:44.509Z,4.30
2023-08-22T12:31:46.990Z,4.53
2023-08-22T12:32:49.643Z,4.20
2023-08-22T12:33:52.024Z,4.70
2023-08-22T12:34:54.384Z,4.97
2023-08-22T12:35:56.812Z,4.88
2023-08-22T12:36:59.725Z,5.05
2023-08-22T12:38:03.664Z,5.15
2023-08-22T12:39:06.134Z,4.60
2023-08-22T12:40:12.133Z,5.10
2023-08-22T12:41:14.576Z,5.30
2023-08-22T12:42:16.981Z,4.93
2023-08-22T12:43:19.767Z,4.97
2023-08-22T12:44:22.074Z,5.00
2023-08-22T12:45:24.486Z,5.20
2023-08-22T12:46:27.015Z,4.78
2023-08-22T12:47:29.906Z,5.05
2023-08-22T12:48:34.420Z,4.43
2023-08-22T12:49:36.906Z,4.68
2023-08-22T12:50:39.218Z,4.70
2023-08-22T12:51:41.550Z,4.90
2023-08-22T12:52:44.397Z,4.80
2023-08-22T12:53:47.066Z,5.10
2023-08-22T12:54:49.779Z,4.70
2023-08-22T12:55:52.240Z,5.10
2023-08-22T12:56:57.464Z,4.65
2023-08-22T12:57:59.901Z,5.05
2023-08-22T12:59:02.287Z,4.80
2023-08-22T13:00:05.780Z,4.90
2023-08-22T13:01:09.134Z,4.95
2023-08-22T13:02:11.599Z,4.80
2023-08-22T13:03:14.256Z,4.78
2023-08-22T13:04:16.850Z,4.88
2023-08-22T13:05:19.377Z,4.50
2023-08-22T13:06:22.643Z,4.40
2023-08-22T13:07:25.509Z,4.70
2023-08-22T13:08:28.272Z,4.32
2023-08-22T13:09:30.620Z,4.72
2023-08-22T13:10:32.978Z,4.70
2023-08-22T13:11:35.315Z,4.65
2023-08-22T13:12:38.433Z,4.40
2023-08-22T13:13:40.824Z,4.55
2023-08-22T13:14:43.218Z,4.80
2023-08-22T13:15:46.145Z,4.55
2023-08-22T13:16:48.721Z,4.60
2023-08-22T13:17:51.441Z,4.43
2023-08-22T13:18:53.855Z,4.53
2023-08-22T13:19:57.354Z,4.80
2023-08-22T13:20:59.715Z,5.18
2023-08-22T13:22:02.141Z,5.05
2023-08-22T13:23:05.995Z,4.65
2023-08-22T13:24:10.562Z,4.97
2023-08-22T13:25:12.936Z,5.00
2023-08-22T13:26:15.317Z,4.78
2023-08-22T13:27:19.686Z,4.80
2023-08-22T13:28:22.111Z,5.18
2023-08-22T13:29:25.846Z,5.10
2023-08-22T13:30:29.831Z,4.85
2023-08-22T13:31:32.305Z,4.88
2023-08-22T13:32:35.303Z,4.80
2023-08-22T13:33:37.675Z,4.65
2023-08-22T13:34:40.093Z,4.78
2023-08-22T13:35:42.451Z,5.00
2023-08-22T13:36:44.896Z,4.57
2023-08-22T13:37:47.522Z,5.60
2023-08-22T13:38:50.171Z,4.95
2023-08-22T13:39:52.502Z,5.20
2023-08-22T13:40:54.855Z,4.57
2023-08-22T13:41:57.233Z,5.15
2023-08-22T13:42:59.814Z,4.78
2023-08-22T13:44:02.158Z,4.95
2023-08-22T13:45:08.147Z,5.00
2023-08-22T13:46:11.173Z,5.00
2023-08-22T13:47:13.647Z,4.90
2023-08-22T13:48:16.046Z,4.85
2023-08-22T13:49:18.464Z,4.57
2023-08-22T13:50:20.945Z,4.30
2023-08-22T13:51:23.373Z,4.72
2023-08-22T13:52:26.433Z,4.78
2023-08-22T13:53:32.558Z,4.63
2023-08-22T13:54:35.018Z,4.63
2023-08-22T13:55:39.058Z,4.90
2023-08-22T13:56:42.678Z,4.50
2023-08-22T13:57:45.300Z,4.60
2023-08-22T13:58:47.821Z,4.32
2023-08-22T13:59:50.297Z,4.80
2023-08-22T14:00:52.743Z,4.50
2023-08-22T14:01:55.121Z,4.88