createdAt,value
2022-11-28T00:01:42.942Z,4.60
2022-11-28T00:04:11.392Z,4.60
2022-11-28T00:06:45.286Z,4.80
2022-11-28T00:09:14.766Z,4.60
2022-11-28T00:11:44.145Z,4.50
2022-11-28T00:14:12.903Z,4.50
2022-11-28T00:16:42.668Z,4.50
2022-11-28T00:19:12.398Z,4.50
2022-11-28T00:21:40.807Z,4.50
2022-11-28T00:24:09.752Z,4.40
2022-11-28T00:26:40.371Z,4.40
2022-11-28T00:29:09.654Z,4.40
2022-11-28T00:31:42.509Z,4.30
2022-11-28T00:34:13.323Z,4.30
2022-11-28T00:36:41.572Z,4.30
2022-11-28T00:39:09.646Z,4.30
2022-11-28T00:41:37.990Z,4.30
2022-11-28T00:44:06.169Z,4.30
2022-11-28T00:46:34.927Z,4.20
2022-11-28T00:49:06.168Z,4.20
2022-11-28T00:51:36.572Z,4.80
2022-11-28T00:54:07.042Z,4.10
2022-11-28T00:56:38.108Z,4.40
2022-11-28T00:59:07.183Z,4.10
2022-11-28T01:01:37.039Z,4.10
2022-11-28T01:04:08.533Z,4.10
2022-11-28T01:06:40.205Z,4.10
2022-11-28T01:09:11.129Z,4.20
2022-11-28T01:11:39.854Z,4.10
2022-11-28T01:14:09.089Z,4.10
2022-11-28T01:16:37.291Z,4.10
2022-11-28T01:19:05.579Z,4.10
2022-11-28T01:21:33.963Z,4.10
2022-11-28T01:24:03.417Z,4.10
2022-11-28T01:26:32.005Z,4.10
2022-11-28T01:29:01.133Z,4.10
2022-11-28T01:31:31.165Z,4.10
2022-11-28T01:33:59.882Z,4.10
2022-11-28T01:36:28.364Z,4.10
2022-11-28T01:38:56.539Z,4.10
2022-11-28T01:41:27.579Z,4.20
2022-11-28T01:44:08.312Z,4.20
2022-11-28T01:46:37.511Z,4.20
2022-11-28T01:49:12.652Z,4.20
2022-11-28T01:51:44.244Z,4.30
2022-11-28T01:54:13.316Z,4.30
2022-11-28T01:56:46.933Z,4.30
2022-11-28T01:59:17.022Z,4.40
2022-11-28T02:01:46.239Z,4.30
2022-11-28T02:04:15.155Z,4.30
2022-11-28T02:06:43.802Z,4.40
2022-11-28T02:09:13.979Z,4.30
2022-11-28T02:12:12.427Z,4.30
2022-11-28T02:15:00.955Z,4.30
2022-11-28T02:17:44.592Z,4.30
2022-11-28T02:20:56.935Z,4.40
2022-11-28T02:23:30.086Z,4.40
2022-11-28T02:26:16.331Z,4.40
2022-11-28T02:29:26.552Z,4.40
2022-11-28T02:32:15.807Z,4.50
2022-11-28T02:34:52.729Z,4.40
2022-11-28T02:37:26.755Z,4.40
2022-11-28T02:40:06.737Z,4.40
2022-11-28T02:42:43.114Z,4.40
2022-11-28T02:45:14.655Z,4.40
2022-11-28T02:47:47.769Z,4.40
2022-11-28T02:50:21.431Z,4.50
2022-11-28T02:52:52.601Z,4.50
2022-11-28T02:55:21.377Z,4.50
2022-11-28T02:57:51.837Z,4.60
2022-11-28T03:00:29.782Z,4.50
2022-11-28T03:03:17.902Z,4.50
2022-11-28T03:05:53.227Z,4.50
2022-11-28T03:08:35.588Z,4.40
2022-11-28T03:11:09.935Z,4.40
2022-11-28T03:13:42.636Z,4.40
2022-11-28T03:16:24.118Z,4.40
2022-11-28T03:19:02.088Z,4.30
2022-11-28T03:21:39.064Z,4.30
2022-11-28T03:24:13.592Z,4.30
2022-11-28T03:26:48.222Z,4.30
2022-11-28T03:29:22.543Z,4.30
2022-11-28T03:31:54.953Z,4.40
2022-11-28T03:34:28.144Z,4.30
2022-11-28T03:37:02.431Z,4.30
2022-11-28T03:39:36.792Z,4.40
2022-11-28T03:42:10.031Z,4.40
2022-11-28T03:44:44.353Z,4.40
2022-11-28T03:47:12.697Z,4.40
2022-11-28T03:49:45.830Z,4.30
2022-11-28T03:52:19.548Z,4.30
2022-11-28T03:54:52.379Z,4.20
2022-11-28T03:57:25.712Z,4.20
2022-11-28T03:59:55.760Z,4.20
2022-11-28T04:02:31.126Z,4.30
2022-11-28T04:05:04.202Z,4.30
2022-11-28T04:07:39.781Z,4.30
2022-11-28T04:10:14.426Z,4.20
2022-11-28T04:12:53.836Z,4.20
2022-11-28T04:15:27.683Z,4.20
2022-11-28T04:18:00.698Z,4.10
2022-11-28T04:20:36.601Z,4.10
2022-11-28T04:23:09.246Z,4.10
2022-11-28T04:25:42.450Z,4.10
2022-11-28T04:28:15.839Z,4.10
2022-11-28T04:30:47.161Z,4.10
2022-11-28T04:33:17.072Z,4.10
2022-11-28T04:35:51.361Z,4.10
2022-11-28T04:38:20.277Z,4.10
2022-11-28T04:40:52.797Z,4.10
2022-11-28T04:43:25.416Z,4.10
2022-11-28T04:45:58.003Z,4.10
2022-11-28T04:48:29.939Z,4.10
2022-11-28T04:51:16.104Z,4.10
2022-11-28T04:53:50.696Z,4.10
2022-11-28T04:56:22.622Z,4.00
2022-11-28T04:58:51.787Z,4.00
2022-11-28T05:01:22.829Z,4.10
2022-11-28T05:03:51.281Z,4.10
2022-11-28T05:06:28.716Z,4.20
2022-11-28T05:08:56.860Z,4.10
2022-11-28T05:11:25.368Z,4.10
2022-11-28T05:13:53.752Z,4.10
2022-11-28T05:16:23.732Z,4.10
2022-11-28T05:18:52.020Z,4.10
2022-11-28T05:21:20.286Z,4.10
2022-11-28T05:23:49.732Z,4.10
2022-11-28T05:26:19.394Z,4.10
2022-11-28T05:28:49.646Z,4.10
2022-11-28T05:31:19.172Z,4.10
2022-11-28T05:33:47.378Z,4.10
2022-11-28T05:36:16.378Z,4.10
2022-11-28T05:38:45.064Z,4.10
2022-11-28T05:41:21.661Z,4.00
2022-11-28T05:43:49.709Z,4.10
2022-11-28T05:46:18.070Z,4.10
2022-11-28T05:48:46.168Z,4.10
2022-11-28T05:51:14.462Z,4.10
2022-11-28T05:53:42.651Z,4.10
2022-11-28T05:56:12.168Z,4.10
2022-11-28T05:58:42.167Z,4.00
2022-11-28T06:01:12.020Z,4.00
2022-11-28T06:03:40.086Z,4.00
2022-11-28T06:06:12.227Z,4.00
2022-11-28T06:08:40.326Z,4.00
2022-11-28T06:11:08.662Z,4.00
2022-11-28T06:13:37.216Z,4.00
2022-11-28T06:16:10.018Z,4.00
2022-11-28T06:18:38.361Z,4.00
2022-11-28T06:21:08.794Z,4.00
2022-11-28T06:23:38.780Z,3.90
2022-11-28T06:26:07.902Z,4.00
2022-11-28T06:28:36.482Z,4.00
2022-11-28T06:31:05.116Z,3.90
2022-11-28T06:33:34.475Z,3.90
2022-11-28T06:36:04.047Z,3.90
2022-11-28T06:38:32.795Z,3.80
2022-11-28T06:41:02.770Z,3.90
2022-11-28T06:43:31.594Z,3.90
2022-11-28T06:46:00.080Z,3.80
2022-11-28T06:48:28.519Z,3.80
2022-11-28T06:51:03.635Z,3.80
2022-11-28T06:53:31.876Z,3.90
2022-11-28T06:56:04.891Z,3.90
2022-11-28T06:58:33.157Z,3.90
2022-11-28T07:01:07.172Z,3.90
2022-11-28T07:03:35.239Z,3.80
2022-11-28T07:06:05.439Z,3.90
2022-11-28T07:08:34.333Z,3.80
2022-11-28T07:11:09.691Z,3.80
2022-11-28T07:13:37.814Z,3.90
2022-11-28T07:16:06.352Z,3.80
2022-11-28T07:18:34.717Z,3.80
2022-11-28T07:21:04.221Z,3.80
2022-11-28T07:23:32.407Z,3.90
2022-11-28T07:26:01.422Z,3.90
2022-11-28T07:28:30.563Z,3.90
2022-11-28T07:31:03.993Z,3.90
2022-11-28T07:33:32.488Z,3.90
2022-11-28T07:36:02.115Z,3.90
2022-11-28T07:38:31.680Z,3.90
2022-11-28T07:41:04.491Z,3.90
2022-11-28T07:43:32.644Z,3.90
2022-11-28T07:46:01.728Z,3.90
2022-11-28T07:48:29.929Z,3.90
2022-11-28T07:50:57.978Z,3.90
2022-11-28T07:53:26.054Z,3.90
2022-11-28T07:55:55.416Z,3.90
2022-11-28T07:58:23.474Z,3.90
2022-11-28T08:00:51.589Z,4.00
2022-11-28T08:03:19.658Z,4.00
2022-11-28T08:05:49.516Z,4.00
2022-11-28T08:08:18.281Z,4.10
2022-11-28T08:10:47.119Z,4.10
2022-11-28T08:13:16.500Z,4.10
2022-11-28T08:15:44.862Z,4.20
2022-11-28T08:18:12.992Z,4.20
2022-11-28T08:20:41.046Z,4.10
2022-11-28T08:23:09.197Z,4.10
2022-11-28T08:25:37.195Z,4.10
2022-11-28T08:28:05.480Z,4.10
2022-11-28T08:30:34.951Z,4.10
2022-11-28T08:33:03.071Z,4.20
2022-11-28T08:35:31.064Z,4.20
2022-11-28T08:38:02.070Z,4.20
2022-11-28T08:40:30.254Z,4.20
2022-11-28T08:42:59.606Z,4.20
2022-11-28T08:45:27.647Z,4.30
2022-11-28T08:47:57.024Z,4.40
2022-11-28T08:50:25.047Z,4.40
2022-11-28T08:52:53.094Z,4.50
2022-11-28T08:55:25.209Z,4.50
2022-11-28T08:57:59.915Z,4.50
2022-11-28T09:00:27.964Z,4.50
2022-11-28T09:02:57.324Z,4.50
2022-11-28T09:05:25.344Z,4.60
2022-11-28T09:07:55.960Z,4.60
2022-11-28T09:10:25.066Z,4.60
2022-11-28T09:12:53.443Z,4.60
2022-11-28T09:15:21.545Z,4.70
2022-11-28T09:17:49.557Z,4.70
2022-11-28T09:20:20.393Z,4.70
2022-11-28T09:22:48.498Z,4.80
2022-11-28T09:25:16.850Z,4.80
2022-11-28T09:27:44.904Z,4.90
2022-11-28T09:30:13.606Z,4.90
2022-11-28T09:32:41.694Z,4.90
2022-11-28T09:35:10.314Z,4.90
2022-11-28T09:37:39.654Z,4.90
2022-11-28T09:40:15.922Z,4.90
2022-11-28T09:42:44.890Z,4.90
2022-11-28T09:45:16.571Z,5.00
2022-11-28T09:47:47.932Z,5.00
2022-11-28T09:50:20.812Z,5.10
2022-11-28T09:52:58.817Z,5.10
2022-11-28T09:55:35.254Z,5.10
2022-11-28T09:58:07.640Z,5.10
2022-11-28T10:00:39.739Z,5.20
2022-11-28T10:03:33.749Z,5.30
2022-11-28T10:06:12.575Z,5.40
2022-11-28T10:08:56.962Z,5.40
2022-11-28T10:11:40.121Z,5.50
2022-11-28T10:14:37.752Z,5.50
2022-11-28T10:17:18.878Z,5.60
2022-11-28T10:19:55.117Z,5.60
2022-11-28T10:22:34.898Z,5.50
2022-11-28T10:25:13.511Z,5.50
2022-11-28T10:27:42.399Z,5.60
2022-11-28T10:30:19.563Z,5.60
2022-11-28T10:32:56.526Z,5.60
2022-11-28T10:35:29.316Z,5.60
2022-11-28T10:37:57.650Z,5.60
2022-11-28T10:40:37.122Z,5.70
2022-11-28T10:43:11.802Z,5.70
2022-11-28T10:45:52.751Z,5.70
2022-11-28T10:48:39.529Z,5.70
2022-11-28T10:51:20.227Z,5.70
2022-11-28T10:53:55.479Z,5.80
2022-11-28T10:56:33.861Z,5.60
2022-11-28T10:59:08.776Z,5.50
2022-11-28T11:01:40.448Z,5.50
2022-11-28T11:04:17.985Z,5.50
2022-11-28T11:07:08.809Z,5.60
2022-11-28T11:09:39.388Z,5.50
2022-11-28T11:12:20.115Z,5.40
2022-11-28T11:14:48.439Z,5.50
2022-11-28T11:17:34.217Z,5.60
2022-11-28T11:20:19.866Z,5.60
2022-11-28T11:22:55.393Z,5.50
2022-11-28T11:25:25.290Z,5.50
2022-11-28T11:27:56.807Z,5.50
2022-11-28T11:30:30.883Z,5.60
2022-11-28T11:33:01.184Z,5.60
2022-11-28T11:35:30.920Z,5.60
2022-11-28T11:38:18.610Z,5.60
2022-11-28T11:40:47.192Z,5.70
2022-11-28T11:43:28.678Z,5.60
2022-11-28T11:46:08.291Z,5.60
2022-11-28T11:48:38.204Z,5.60
2022-11-28T11:51:07.068Z,5.60
2022-11-28T11:53:35.204Z,5.60
2022-11-28T11:56:05.159Z,5.80
2022-11-28T11:58:42.100Z,5.60
2022-11-28T12:01:13.052Z,5.60
2022-11-28T12:03:48.797Z,5.60
2022-11-28T12:06:23.042Z,5.70
2022-11-28T12:08:53.224Z,5.70
2022-11-28T12:11:25.937Z,5.70
2022-11-28T12:13:56.050Z,5.60
2022-11-28T12:16:43.353Z,5.60
2022-11-28T12:19:23.597Z,5.60
2022-11-28T12:22:06.364Z,5.50
2022-11-28T12:24:42.486Z,5.60
2022-11-28T12:27:19.855Z,5.60
2022-11-28T12:30:04.166Z,5.60
2022-11-28T12:32:43.619Z,5.60
2022-11-28T12:35:26.332Z,5.60
2022-11-28T12:38:13.035Z,5.70
2022-11-28T12:40:53.215Z,5.80
2022-11-28T12:43:32.995Z,5.70
2022-11-28T12:46:08.661Z,5.90
2022-11-28T12:48:53.579Z,5.70
2022-11-28T12:51:33.913Z,5.70
2022-11-28T12:54:25.826Z,5.80
2022-11-28T12:57:00.247Z,5.70
2022-11-28T12:59:33.681Z,5.70
2022-11-28T13:02:19.362Z,5.70
2022-11-28T13:05:17.824Z,5.60
2022-11-28T13:07:58.720Z,5.60
2022-11-28T13:10:34.427Z,5.70
2022-11-28T13:13:08.871Z,5.80
2022-11-28T13:15:47.389Z,5.80
2022-11-28T13:18:29.137Z,5.80
2022-11-28T13:21:02.369Z,5.90
2022-11-28T13:23:37.111Z,5.90
2022-11-28T13:26:11.156Z,5.90
2022-11-28T13:28:46.916Z,6.00
2022-11-28T13:31:22.300Z,5.90
2022-11-28T13:33:54.412Z,5.90
2022-11-28T13:39:31.413Z,5.90
2022-11-28T13:43:11.865Z,5.90
2022-11-28T13:45:07.152Z,5.90
2022-11-28T13:47:37.006Z,5.90
2022-11-28T13:50:36.121Z,5.90
2022-11-28T13:53:21.345Z,6.00
2022-11-28T13:55:50.718Z,5.90
2022-11-28T13:58:25.922Z,5.90
2022-11-28T14:01:12.314Z,5.90
2022-11-28T14:03:47.737Z,5.90
2022-11-28T14:06:20.671Z,5.90
2022-11-28T14:08:50.710Z,5.90
2022-11-28T14:11:46.345Z,5.80
2022-11-28T14:14:34.554Z,5.80
2022-11-28T14:17:13.320Z,5.80
2022-11-28T14:20:02.114Z,5.80
2022-11-28T14:22:45.448Z,5.90
2022-11-28T14:25:21.157Z,5.90
2022-11-28T14:27:54.568Z,5.80
2022-11-28T14:30:28.190Z,5.90
2022-11-28T14:32:59.392Z,5.90
2022-11-28T14:36:15.875Z,5.90
2022-11-28T14:38:48.083Z,6.00
2022-11-28T14:41:16.862Z,5.90
2022-11-28T14:43:46.538Z,6.10
2022-11-28T14:46:27.828Z,6.00
2022-11-28T14:49:21.103Z,6.00
2022-11-28T14:52:39.185Z,5.90
2022-11-28T14:55:22.221Z,5.90
2022-11-28T14:57:57.254Z,5.90
2022-11-28T15:00:27.704Z,6.00
2022-11-28T15:03:15.565Z,6.00
2022-11-28T15:05:49.081Z,5.90
2022-11-28T15:08:45.406Z,6.00
2022-11-28T15:11:42.464Z,6.00
2022-11-28T15:14:21.662Z,6.00
2022-11-28T15:16:55.963Z,6.00
2022-11-28T15:19:28.135Z,6.00
2022-11-28T15:21:57.128Z,6.10
2022-11-28T15:24:30.757Z,6.10
2022-11-28T15:27:23.803Z,6.10
2022-11-28T15:29:57.722Z,6.80
2022-11-28T15:32:27.654Z,6.10
2022-11-28T15:35:00.411Z,6.10
2022-11-28T15:37:32.792Z,6.10
2022-11-28T15:40:04.290Z,6.10
2022-11-28T15:42:37.699Z,6.10
2022-11-28T15:45:13.589Z,6.10
2022-11-28T15:47:41.835Z,6.10
2022-11-28T15:50:18.170Z,6.20
2022-11-28T15:52:55.510Z,6.10
2022-11-28T15:55:26.043Z,6.10
2022-11-28T15:58:18.981Z,6.10
2022-11-28T16:00:54.261Z,6.10
2022-11-28T16:03:27.204Z,6.10
2022-11-28T16:05:57.193Z,6.30
2022-11-28T16:08:31.279Z,6.10
2022-11-28T16:11:00.444Z,6.10
2022-11-28T16:13:32.367Z,6.20
2022-11-28T16:16:04.025Z,6.10
2022-11-28T16:18:32.602Z,6.10
2022-11-28T16:21:02.321Z,6.10
2022-11-28T16:23:33.833Z,6.10
2022-11-28T16:26:03.952Z,6.10
2022-11-28T16:28:41.081Z,6.10
2022-11-28T16:31:13.759Z,6.50
2022-11-28T16:33:44.800Z,6.90
2022-11-28T16:36:21.386Z,6.10
2022-11-28T16:38:51.561Z,6.50
2022-11-28T16:41:26.504Z,6.10
2022-11-28T16:44:00.547Z,6.00
2022-11-28T16:46:33.497Z,6.30
2022-11-28T16:49:02.388Z,6.10
2022-11-28T16:51:37.100Z,6.10
2022-11-28T16:54:30.092Z,6.20
2022-11-28T16:57:09.700Z,6.20
2022-11-28T16:59:39.179Z,6.20
2022-11-28T17:02:15.458Z,6.20
2022-11-28T17:04:44.243Z,6.20
2022-11-28T17:07:14.560Z,6.20
2022-11-28T17:09:43.124Z,6.20
2022-11-28T17:12:19.655Z,6.20
2022-11-28T17:14:49.066Z,6.40
2022-11-28T17:17:18.527Z,6.20
2022-11-28T17:19:47.369Z,6.20
2022-11-28T17:22:18.648Z,6.20
2022-11-28T17:24:47.339Z,6.20
2022-11-28T17:27:16.319Z,6.20
2022-11-28T17:29:44.824Z,6.20
2022-11-28T17:32:15.603Z,6.20
2022-11-28T17:34:45.962Z,6.20
2022-11-28T17:37:14.667Z,6.20
2022-11-28T17:40:03.394Z,6.20
2022-11-28T17:42:31.606Z,6.20
2022-11-28T17:44:59.685Z,6.20
2022-11-28T17:47:29.168Z,6.30
2022-11-28T17:49:57.518Z,6.30
2022-11-28T17:52:30.060Z,6.30
2022-11-28T17:55:06.848Z,6.30
2022-11-28T17:57:36.195Z,6.30
2022-11-28T18:00:06.412Z,6.30
2022-11-28T18:02:43.443Z,6.30
2022-11-28T18:05:11.779Z,6.30
2022-11-28T18:07:41.468Z,6.30
2022-11-28T18:10:12.695Z,6.30
2022-11-28T18:12:40.790Z,6.30
2022-11-28T18:15:10.417Z,6.30
2022-11-28T18:17:39.127Z,6.30
2022-11-28T18:20:11.149Z,6.30
2022-11-28T18:22:39.393Z,6.30
2022-11-28T18:25:09.791Z,6.30
2022-11-28T18:27:38.671Z,6.30
2022-11-28T18:30:08.417Z,6.30
2022-11-28T18:32:36.854Z,6.30
2022-11-28T18:35:05.395Z,6.30
2022-11-28T18:37:34.900Z,6.30
2022-11-28T18:40:08.882Z,6.30
2022-11-28T18:42:37.562Z,6.30
2022-11-28T18:45:06.269Z,6.30
2022-11-28T18:47:36.124Z,6.20
2022-11-28T18:50:04.359Z,6.30
2022-11-28T18:52:33.731Z,6.30
2022-11-28T18:55:02.006Z,6.30
2022-11-28T18:57:32.662Z,6.30
2022-11-28T19:00:01.682Z,6.30
2022-11-28T19:02:30.643Z,6.30
2022-11-28T19:04:58.831Z,6.30
2022-11-28T19:07:27.761Z,6.30
2022-11-28T19:09:57.253Z,6.30
2022-11-28T19:12:25.348Z,6.30
2022-11-28T19:14:58.759Z,6.30
2022-11-28T19:17:30.360Z,6.30
2022-11-28T19:19:58.455Z,6.30
2022-11-28T19:22:26.644Z,6.30
2022-11-28T19:24:54.721Z,6.30
2022-11-28T19:27:24.214Z,6.30
2022-11-28T19:29:54.268Z,6.40
2022-11-28T19:32:22.473Z,6.30
2022-11-28T19:34:52.254Z,6.30
2022-11-28T19:37:20.461Z,6.30
2022-11-28T19:39:48.558Z,6.30
2022-11-28T19:42:16.871Z,6.30
2022-11-28T19:44:46.543Z,6.30
2022-11-28T19:47:15.037Z,6.30
2022-11-28T19:49:44.341Z,6.30
2022-11-28T19:52:12.661Z,6.30
2022-11-28T19:54:40.758Z,6.30
2022-11-28T19:57:11.241Z,6.30
2022-11-28T19:59:39.517Z,6.30
2022-11-28T20:02:10.424Z,6.30
2022-11-28T20:04:40.300Z,6.30
2022-11-28T20:07:08.614Z,6.30
2022-11-28T20:09:37.307Z,6.30
2022-11-28T20:12:06.041Z,6.30
2022-11-28T20:14:35.188Z,6.30
2022-11-28T20:17:05.103Z,6.40
2022-11-28T20:19:35.902Z,6.30
2022-11-28T20:22:04.781Z,6.30
2022-11-28T20:24:34.172Z,6.30
2022-11-28T20:27:02.430Z,6.30
2022-11-28T20:29:30.970Z,6.40
2022-11-28T20:31:59.192Z,6.30
2022-11-28T20:34:28.680Z,6.30
2022-11-28T20:36:59.223Z,6.40
2022-11-28T20:39:27.708Z,6.30
2022-11-28T20:41:55.723Z,6.30
2022-11-28T20:44:23.935Z,6.30
2022-11-28T20:46:52.276Z,6.40
2022-11-28T20:49:20.563Z,6.30
2022-11-28T20:51:50.207Z,6.40
2022-11-28T20:54:19.996Z,6.30
2022-11-28T20:59:36.031Z,6.40
2022-11-28T21:02:04.307Z,6.40
2022-11-28T21:04:32.870Z,6.30
2022-11-28T21:07:00.988Z,6.30
2022-11-28T21:09:30.391Z,6.40
2022-11-28T21:11:59.533Z,6.40
2022-11-28T21:14:29.045Z,6.40
2022-11-28T21:16:57.994Z,6.30
2022-11-28T21:19:26.301Z,6.40
2022-11-28T21:21:54.338Z,6.40
2022-11-28T21:24:22.358Z,6.40
2022-11-28T21:26:54.359Z,6.40
2022-11-28T21:29:24.835Z,6.40
2022-11-28T21:31:53.937Z,6.40
2022-11-28T21:34:22.641Z,6.40
2022-11-28T21:36:50.759Z,6.40
2022-11-28T21:39:20.828Z,6.40
2022-11-28T21:41:50.783Z,6.40
2022-11-28T21:44:20.676Z,6.40
2022-11-28T21:46:50.233Z,6.40
2022-11-28T21:49:18.498Z,6.40
2022-11-28T21:51:46.545Z,6.40
2022-11-28T21:54:14.627Z,6.40
2022-11-28T21:56:44.612Z,6.50
2022-11-28T21:59:12.719Z,6.40
2022-11-28T22:01:42.821Z,6.40
2022-11-28T22:04:11.149Z,6.50
2022-11-28T22:06:40.484Z,6.50
2022-11-28T22:09:09.825Z,6.40
2022-11-28T22:11:40.188Z,6.50
2022-11-28T22:14:08.416Z,6.50
2022-11-28T22:16:36.762Z,6.40
2022-11-28T22:19:06.850Z,6.50
2022-11-28T22:21:54.227Z,6.50
2022-11-28T22:24:23.735Z,6.50
2022-11-28T22:26:51.901Z,6.50
2022-11-28T22:29:20.146Z,6.50
2022-11-28T22:31:49.854Z,6.50
2022-11-28T22:34:20.496Z,6.50
2022-11-28T22:36:49.068Z,6.50
2022-11-28T22:39:17.324Z,6.40
2022-11-28T22:41:45.335Z,6.40
2022-11-28T22:44:14.149Z,6.40
2022-11-28T22:46:42.212Z,6.40
2022-11-28T22:49:12.052Z,6.50
2022-11-28T22:51:42.373Z,6.50
2022-11-28T22:54:13.245Z,6.50
2022-11-28T22:56:42.190Z,6.50
2022-11-28T22:59:15.308Z,6.50
2022-11-28T23:01:44.214Z,6.50
2022-11-28T23:04:12.726Z,6.50
2022-11-28T23:06:42.159Z,6.60
2022-11-28T23:09:12.869Z,6.70
2022-11-28T23:11:41.612Z,6.60
2022-11-28T23:14:13.880Z,6.50
2022-11-28T23:16:43.747Z,6.80
2022-11-28T23:19:14.166Z,6.60
2022-11-28T23:21:45.481Z,6.60
2022-11-28T23:24:15.224Z,6.60
2022-11-28T23:26:45.362Z,6.60
2022-11-28T23:29:15.395Z,6.60
2022-11-28T23:31:44.595Z,6.60
2022-11-28T23:34:12.949Z,6.80
2022-11-28T23:36:43.872Z,6.60
2022-11-28T23:39:13.866Z,6.60
2022-11-28T23:41:42.177Z,6.60
2022-11-28T23:44:11.806Z,6.60
2022-11-28T23:46:40.419Z,6.60
2022-11-28T23:49:09.161Z,6.60
2022-11-28T23:51:37.956Z,6.50
2022-11-28T23:54:07.503Z,6.60
2022-11-28T23:56:39.727Z,6.60
2022-11-28T23:59:10.209Z,6.60
