createdAt,value
2019-02-14T00:00:30.116Z,99.9
2019-02-14T00:01:37.035Z,99.9
2019-02-14T00:02:44.273Z,99.9
2019-02-14T00:03:51.487Z,99.9
2019-02-14T00:04:58.683Z,99.9
2019-02-14T00:06:05.871Z,99.9
2019-02-14T00:07:13.070Z,99.9
2019-02-14T00:08:20.285Z,99.9
2019-02-14T00:09:27.474Z,99.9
2019-02-14T00:10:34.678Z,99.9
2019-02-14T00:11:41.593Z,99.9
2019-02-14T00:12:48.784Z,99.9
2019-02-14T00:13:55.974Z,99.9
2019-02-14T00:15:03.172Z,99.9
2019-02-14T00:16:10.095Z,99.9
2019-02-14T00:17:17.281Z,99.9
2019-02-14T00:18:23.929Z,99.9
2019-02-14T00:19:31.114Z,99.9
2019-02-14T00:20:38.335Z,99.9
2019-02-14T00:21:45.552Z,99.9
2019-02-14T00:22:52.471Z,99.9
2019-02-14T00:23:59.388Z,99.9
2019-02-14T00:25:06.578Z,99.9
2019-02-14T00:26:13.509Z,99.9
2019-02-14T00:27:20.911Z,99.9
2019-02-14T00:28:27.835Z,99.9
2019-02-14T00:29:35.025Z,99.9
2019-02-14T00:30:41.951Z,99.9
2019-02-14T00:31:49.142Z,99.9
2019-02-14T00:32:56.068Z,99.9
2019-02-14T00:34:03.266Z,99.9
2019-02-14T00:35:10.180Z,99.9
2019-02-14T00:36:17.373Z,99.9
2019-02-14T00:37:24.305Z,99.9
2019-02-14T00:38:31.497Z,99.9
2019-02-14T00:39:38.691Z,99.9
2019-02-14T00:40:45.883Z,99.9
2019-02-14T00:41:53.072Z,99.9
2019-02-14T00:43:00.268Z,99.9
2019-02-14T00:44:07.464Z,99.9
2019-02-14T00:45:14.105Z,99.9
2019-02-14T00:46:21.302Z,99.9
2019-02-14T00:47:28.496Z,99.9
2019-02-14T00:48:35.688Z,99.9
2019-02-14T00:49:42.877Z,99.9
2019-02-14T00:50:50.066Z,99.9
2019-02-14T00:51:56.706Z,99.9
2019-02-14T00:53:03.897Z,99.9
2019-02-14T00:54:11.087Z,99.9
2019-02-14T00:55:18.276Z,99.9
2019-02-14T00:56:25.466Z,99.9
2019-02-14T00:57:32.654Z,99.9
2019-02-14T00:58:39.574Z,99.9
2019-02-14T00:59:46.765Z,99.9
2019-02-14T01:00:53.686Z,99.9
2019-02-14T01:02:00.886Z,99.9
2019-02-14T01:03:07.793Z,99.9
2019-02-14T01:04:14.980Z,99.9
2019-02-14T01:05:22.173Z,99.9
2019-02-14T01:06:29.368Z,99.9
2019-02-14T01:07:36.557Z,99.9
2019-02-14T01:08:43.745Z,99.9
2019-02-14T01:09:50.944Z,99.9
2019-02-14T01:10:58.135Z,99.9
2019-02-14T01:12:05.326Z,99.9
2019-02-14T01:13:12.511Z,99.9
2019-02-14T01:14:19.707Z,99.9
2019-02-14T01:15:26.890Z,99.9
2019-02-14T01:17:55.916Z,99.9
2019-02-14T01:19:03.110Z,99.9
2019-02-14T01:20:10.293Z,99.9
2019-02-14T01:21:17.488Z,99.9
2019-02-14T01:22:24.401Z,99.9
2019-02-14T01:23:31.589Z,99.9
2019-02-14T01:24:38.781Z,99.9
2019-02-14T01:25:45.978Z,99.9
2019-02-14T01:26:52.898Z,99.9
2019-02-14T01:27:59.814Z,99.9
2019-02-14T01:29:07.001Z,99.9
2019-02-14T01:30:13.925Z,99.9
2019-02-14T01:31:21.112Z,99.9
2019-02-14T01:32:28.033Z,99.9
2019-02-14T01:33:34.948Z,99.9
2019-02-14T01:34:42.135Z,99.9
2019-02-14T01:35:49.329Z,99.9
2019-02-14T01:36:56.516Z,99.9
2019-02-14T01:38:03.706Z,99.9
2019-02-14T01:39:10.631Z,99.9
2019-02-14T01:40:17.835Z,99.9
2019-02-14T01:41:24.760Z,99.9
2019-02-14T01:42:31.951Z,99.9
2019-02-14T01:43:38.594Z,99.9
2019-02-14T01:44:45.786Z,99.9
2019-02-14T01:45:52.704Z,99.9
2019-02-14T01:46:59.894Z,99.9
2019-02-14T01:48:07.085Z,99.9
2019-02-14T01:49:14.270Z,99.9
2019-02-14T01:50:21.459Z,99.9
2019-02-14T01:51:28.661Z,99.9
2019-02-14T01:52:35.571Z,99.9
2019-02-14T01:53:42.767Z,99.9
2019-02-14T01:54:49.956Z,99.9
2019-02-14T01:55:57.151Z,99.9
2019-02-14T01:57:04.353Z,99.9
2019-02-14T01:58:11.539Z,99.9
2019-02-14T01:59:18.731Z,99.9
2019-02-14T02:00:25.939Z,99.9
2019-02-14T02:01:33.129Z,99.9
2019-02-14T02:02:40.320Z,99.9
2019-02-14T02:03:47.513Z,99.9
2019-02-14T02:04:54.143Z,99.9
2019-02-14T02:06:01.055Z,99.9
2019-02-14T02:07:08.245Z,99.9
2019-02-14T02:08:15.438Z,99.9
2019-02-14T02:09:22.626Z,99.9
2019-02-14T02:10:29.820Z,99.9
2019-02-14T02:11:37.031Z,99.9
2019-02-14T02:12:44.221Z,99.9
2019-02-14T02:13:51.413Z,99.9
2019-02-14T02:14:58.602Z,99.9
2019-02-14T02:16:05.521Z,99.9
2019-02-14T02:17:12.712Z,99.9
2019-02-14T02:18:19.908Z,99.9
2019-02-14T02:19:26.823Z,99.9
2019-02-14T02:20:34.018Z,99.9
2019-02-14T02:21:41.211Z,99.9
2019-02-14T02:22:48.402Z,99.9
2019-02-14T02:23:55.598Z,99.9
2019-02-14T02:25:02.522Z,99.9
2019-02-14T02:26:09.436Z,99.9
2019-02-14T02:27:16.630Z,99.9
2019-02-14T02:28:23.826Z,99.9
2019-02-14T02:29:31.017Z,99.9
2019-02-14T02:30:38.207Z,99.9
2019-02-14T02:31:45.402Z,99.9
2019-02-14T02:32:52.313Z,99.9
2019-02-14T02:33:59.243Z,99.9
2019-02-14T02:35:06.434Z,99.9
2019-02-14T02:36:13.080Z,99.9
2019-02-14T02:37:20.275Z,99.9
2019-02-14T02:38:27.189Z,99.9
2019-02-14T02:39:34.385Z,99.9
2019-02-14T02:40:41.573Z,99.9
2019-02-14T02:41:48.761Z,99.9
2019-02-14T02:42:55.679Z,99.9
2019-02-14T02:44:02.864Z,99.9
2019-02-14T02:45:10.058Z,99.9
2019-02-14T02:46:17.256Z,99.9
2019-02-14T02:47:24.450Z,99.9
2019-02-14T02:48:31.643Z,99.9
2019-02-14T02:49:38.833Z,99.9
2019-02-14T02:50:45.780Z,99.9
2019-02-14T02:51:52.983Z,99.9
2019-02-14T02:52:59.632Z,99.9
2019-02-14T02:54:06.552Z,99.9
2019-02-14T02:55:13.746Z,99.9
2019-02-14T02:56:20.932Z,99.9
2019-02-14T02:57:28.125Z,99.9
2019-02-14T02:58:35.321Z,99.9
2019-02-14T02:59:42.507Z,99.9
2019-02-14T03:00:49.430Z,99.9
2019-02-14T03:01:56.616Z,99.9
2019-02-14T03:03:03.385Z,99.9
2019-02-14T03:04:10.570Z,99.9
2019-02-14T03:05:17.763Z,99.9
2019-02-14T03:06:24.954Z,99.9
2019-02-14T03:07:32.150Z,99.9
2019-02-14T03:08:39.343Z,99.9
2019-02-14T03:09:46.262Z,99.9
2019-02-14T03:10:54.161Z,99.9
2019-02-14T03:12:01.432Z,99.9
2019-02-14T03:13:08.619Z,99.9
2019-02-14T03:14:15.540Z,99.9
2019-02-14T03:15:22.733Z,99.9
2019-02-14T03:16:29.926Z,99.9
2019-02-14T03:17:36.844Z,99.9
2019-02-14T03:18:44.031Z,99.9
2019-02-14T03:19:51.225Z,99.9
2019-02-14T03:20:57.873Z,99.9
2019-02-14T03:22:04.791Z,99.9
2019-02-14T03:23:11.975Z,99.9
2019-02-14T03:24:19.164Z,99.9
2019-02-14T03:25:26.354Z,99.9
2019-02-14T03:26:33.293Z,99.9
2019-02-14T03:27:40.487Z,99.9
2019-02-14T03:28:47.401Z,99.9
2019-02-14T03:29:54.586Z,99.9
2019-02-14T03:31:01.789Z,99.9
2019-02-14T03:32:08.971Z,99.9
2019-02-14T03:33:16.187Z,99.9
2019-02-14T03:34:23.107Z,99.9
2019-02-14T03:35:30.298Z,99.9
2019-02-14T03:36:37.490Z,99.9
2019-02-14T03:37:44.406Z,99.9
2019-02-14T03:38:51.593Z,99.9
2019-02-14T03:39:58.783Z,99.9
2019-02-14T03:41:05.972Z,99.9
2019-02-14T03:42:12.889Z,99.9
2019-02-14T03:43:20.073Z,99.9
2019-02-14T03:44:27.003Z,99.9
2019-02-14T03:45:33.926Z,99.9
2019-02-14T03:46:41.123Z,99.9
2019-02-14T03:47:48.317Z,99.9
2019-02-14T03:48:55.264Z,99.9
2019-02-14T03:50:01.913Z,99.9
2019-02-14T03:51:09.101Z,99.9
2019-02-14T03:52:15.750Z,99.9
2019-02-14T03:53:22.936Z,99.9
2019-02-14T03:54:30.123Z,99.9
2019-02-14T03:55:37.311Z,99.9
2019-02-14T03:56:44.501Z,99.9
2019-02-14T03:57:51.695Z,99.9
2019-02-14T03:58:58.614Z,99.9
2019-02-14T04:00:05.254Z,99.9
2019-02-14T04:01:12.448Z,99.9
2019-02-14T04:02:19.636Z,99.9
2019-02-14T04:03:26.830Z,99.9
2019-02-14T04:04:33.751Z,99.9
2019-02-14T04:05:40.949Z,99.9
2019-02-14T04:06:48.136Z,99.9
2019-02-14T04:07:55.057Z,99.9
2019-02-14T04:09:02.244Z,99.9
2019-02-14T04:10:09.436Z,99.9
2019-02-14T04:11:16.621Z,99.9
2019-02-14T04:12:23.815Z,99.9
2019-02-14T04:13:31.009Z,99.9
2019-02-14T04:14:38.206Z,99.9
2019-02-14T04:15:45.392Z,99.9
2019-02-14T04:16:52.311Z,99.9
2019-02-14T04:17:59.504Z,99.9
2019-02-14T04:19:06.693Z,99.9
2019-02-14T04:20:13.881Z,99.9
2019-02-14T04:21:21.075Z,99.9
2019-02-14T04:22:28.273Z,99.9
2019-02-14T04:23:35.191Z,99.9
2019-02-14T04:24:42.383Z,99.9
2019-02-14T04:25:49.321Z,99.9
2019-02-14T04:26:56.512Z,99.9
2019-02-14T04:28:03.704Z,99.9
2019-02-14T04:29:10.894Z,99.9
2019-02-14T04:30:17.815Z,99.9
2019-02-14T04:31:24.728Z,99.9
2019-02-14T04:32:31.951Z,99.9
2019-02-14T04:33:39.134Z,99.9
2019-02-14T04:34:46.326Z,99.9
2019-02-14T04:35:53.517Z,99.9
2019-02-14T04:37:00.704Z,99.9
2019-02-14T04:38:07.889Z,99.9
2019-02-14T04:39:15.079Z,99.9
2019-02-14T04:40:22.273Z,99.9
2019-02-14T04:41:29.461Z,99.9
2019-02-14T04:42:36.647Z,99.9
2019-02-14T04:43:43.562Z,99.9
2019-02-14T04:44:50.752Z,99.9
2019-02-14T04:45:57.944Z,99.9
2019-02-14T04:47:05.132Z,99.9
2019-02-14T04:48:12.048Z,99.9
2019-02-14T04:49:19.236Z,99.9
2019-02-14T04:50:26.171Z,99.9
2019-02-14T04:51:33.361Z,99.9
2019-02-14T04:52:40.574Z,99.9
2019-02-14T04:53:47.766Z,99.9
2019-02-14T04:54:54.956Z,99.9
2019-02-14T04:56:02.145Z,99.9
2019-02-14T04:57:09.330Z,99.9
2019-02-14T04:58:16.524Z,99.9
2019-02-14T04:59:23.713Z,99.9
2019-02-14T05:00:30.637Z,99.9
2019-02-14T05:01:37.822Z,99.9
2019-02-14T05:02:44.743Z,99.9
2019-02-14T05:03:51.932Z,99.9
2019-02-14T05:04:58.857Z,99.9
2019-02-14T05:06:06.096Z,99.9
2019-02-14T05:07:13.289Z,99.9
2019-02-14T05:08:20.478Z,99.9
2019-02-14T05:09:27.667Z,99.9
2019-02-14T05:10:34.856Z,99.9
2019-02-14T05:11:42.043Z,99.9
2019-02-14T05:12:49.235Z,99.9
2019-02-14T05:13:56.422Z,99.9
2019-02-14T05:15:03.643Z,99.9
2019-02-14T05:16:10.826Z,99.9
2019-02-14T05:17:18.017Z,99.9
2019-02-14T05:18:25.213Z,99.9
2019-02-14T05:19:32.406Z,99.9
2019-02-14T05:20:39.592Z,99.9
2019-02-14T05:21:46.786Z,99.9
2019-02-14T05:22:53.985Z,99.9
2019-02-14T05:24:00.895Z,99.9
2019-02-14T05:25:07.816Z,99.9
2019-02-14T05:26:15.004Z,99.9
2019-02-14T05:27:22.194Z,99.9
2019-02-14T05:28:29.117Z,99.9
2019-02-14T05:29:36.036Z,99.9
2019-02-14T05:30:43.223Z,99.9
2019-02-14T05:31:50.140Z,99.9
2019-02-14T05:32:57.086Z,99.9
2019-02-14T05:34:04.280Z,99.9
2019-02-14T05:35:11.197Z,99.9
2019-02-14T05:36:18.380Z,99.9
2019-02-14T05:37:25.582Z,99.9
2019-02-14T05:38:32.489Z,99.9
2019-02-14T05:39:39.679Z,99.9
2019-02-14T05:40:46.867Z,99.9
2019-02-14T05:41:53.781Z,99.9
2019-02-14T05:43:00.980Z,99.9
2019-02-14T05:44:07.622Z,99.9
2019-02-14T05:45:14.815Z,99.9
2019-02-14T05:46:21.729Z,99.9
2019-02-14T05:47:28.918Z,99.9
2019-02-14T05:48:36.109Z,99.9
2019-02-14T05:49:44.926Z,99.9
2019-02-14T05:50:52.119Z,99.9
2019-02-14T05:51:59.317Z,99.9
2019-02-14T05:53:06.519Z,99.9
2019-02-14T05:54:13.706Z,99.9
2019-02-14T05:55:20.898Z,99.9
2019-02-14T05:56:27.821Z,99.9
2019-02-14T05:57:35.019Z,99.9
2019-02-14T05:58:42.218Z,99.9
2019-02-14T05:59:49.407Z,99.9
2019-02-14T06:00:56.598Z,99.9
2019-02-14T06:02:03.786Z,99.9
2019-02-14T06:03:10.713Z,99.9
2019-02-14T06:04:17.905Z,99.9
2019-02-14T06:05:25.103Z,99.9
2019-02-14T06:06:32.287Z,99.9
2019-02-14T06:07:39.474Z,99.9
2019-02-14T06:08:46.672Z,99.9
2019-02-14T06:09:53.862Z,99.9
2019-02-14T06:11:01.050Z,99.9
2019-02-14T06:12:08.241Z,99.9
2019-02-14T06:13:15.431Z,99.9
2019-02-14T06:14:22.628Z,99.9
2019-02-14T06:15:29.818Z,99.9
2019-02-14T06:16:37.010Z,99.9
2019-02-14T06:17:44.200Z,99.9
2019-02-14T06:18:51.389Z,99.9
2019-02-14T06:19:58.580Z,99.9
2019-02-14T06:21:05.770Z,99.9
2019-02-14T06:22:12.956Z,99.9
2019-02-14T06:23:20.141Z,99.9
2019-02-14T06:24:27.329Z,99.9
2019-02-14T06:25:34.517Z,99.9
2019-02-14T06:26:41.428Z,99.9
2019-02-14T06:27:48.620Z,99.9
2019-02-14T06:28:55.539Z,99.9
2019-02-14T06:30:02.454Z,99.9
2019-02-14T06:31:09.641Z,99.9
2019-02-14T06:32:16.834Z,99.9
2019-02-14T06:33:24.021Z,99.9
2019-02-14T06:34:31.211Z,99.9
2019-02-14T06:35:38.404Z,99.9
2019-02-14T06:36:45.320Z,99.9
2019-02-14T06:37:52.512Z,99.9
2019-02-14T06:38:59.699Z,99.9
2019-02-14T06:40:06.616Z,99.9
2019-02-14T06:41:13.531Z,99.9
2019-02-14T06:42:20.725Z,99.9
2019-02-14T06:43:27.920Z,99.9
2019-02-14T06:44:35.112Z,99.9
2019-02-14T06:45:42.317Z,99.9
2019-02-14T06:46:49.237Z,99.9
2019-02-14T06:47:56.157Z,99.9
2019-02-14T06:49:03.341Z,99.9
2019-02-14T06:50:10.530Z,99.9
2019-02-14T06:51:17.447Z,99.9
2019-02-14T06:52:24.636Z,99.9
2019-02-14T06:53:31.831Z,99.9
2019-02-14T06:54:38.749Z,99.9
2019-02-14T06:55:45.941Z,99.9
2019-02-14T06:56:53.134Z,99.9
2019-02-14T06:59:06.952Z,99.9
2019-02-14T07:00:14.140Z,99.9
2019-02-14T07:01:21.325Z,99.9
2019-02-14T07:02:28.522Z,99.9
2019-02-14T07:03:35.714Z,99.9
2019-02-14T07:04:42.901Z,99.9
2019-02-14T07:05:49.541Z,99.9
2019-02-14T07:06:56.730Z,99.9
2019-02-14T07:08:03.925Z,99.9
2019-02-14T07:09:11.113Z,99.9
2019-02-14T07:10:18.306Z,99.9
2019-02-14T07:11:25.490Z,99.9
2019-02-14T07:12:32.699Z,99.9
2019-02-14T07:13:39.888Z,99.9
2019-02-14T07:14:46.813Z,99.9
2019-02-14T07:15:54.001Z,99.9
2019-02-14T07:17:01.189Z,99.9
2019-02-14T07:18:08.376Z,99.9
2019-02-14T07:19:15.577Z,99.9
2019-02-14T07:20:22.767Z,99.9
2019-02-14T07:21:29.962Z,99.9
2019-02-14T07:22:37.163Z,99.9
2019-02-14T07:23:44.366Z,99.9
2019-02-14T07:24:51.555Z,99.9
2019-02-14T07:25:58.475Z,99.9
2019-02-14T07:27:05.666Z,99.9
2019-02-14T07:28:12.859Z,99.9
2019-02-14T07:29:19.500Z,99.9
2019-02-14T07:30:26.689Z,99.9
2019-02-14T07:31:33.885Z,99.9
2019-02-14T07:32:41.083Z,99.9
2019-02-14T07:33:48.272Z,99.9
2019-02-14T07:34:55.465Z,99.9
2019-02-14T07:36:02.653Z,99.9
2019-02-14T07:37:09.572Z,99.9
2019-02-14T07:38:16.494Z,99.9
2019-02-14T07:39:23.686Z,99.9
2019-02-14T07:40:30.877Z,99.9
2019-02-14T07:41:38.068Z,99.9
2019-02-14T07:42:45.292Z,99.9
2019-02-14T07:43:52.485Z,99.9
2019-02-14T07:44:59.672Z,99.9
2019-02-14T07:46:06.972Z,99.9
2019-02-14T07:47:14.170Z,99.9
2019-02-14T07:48:21.363Z,99.9
2019-02-14T07:49:28.553Z,99.9
2019-02-14T07:50:35.743Z,99.9
2019-02-14T07:51:42.938Z,99.9
2019-02-14T07:52:50.126Z,99.9
2019-02-14T07:53:57.315Z,99.9
2019-02-14T07:55:04.023Z,99.9
2019-02-14T07:56:11.396Z,99.9
2019-02-14T07:57:18.593Z,99.9
2019-02-14T07:58:25.524Z,99.9
2019-02-14T07:59:32.722Z,99.9
2019-02-14T08:00:39.645Z,99.9
2019-02-14T08:01:46.861Z,99.9
2019-02-14T08:02:54.108Z,99.9
2019-02-14T08:04:03.175Z,99.9
2019-02-14T08:05:10.363Z,99.9
2019-02-14T08:06:17.304Z,99.9
2019-02-14T08:07:24.500Z,99.9
2019-02-14T08:08:31.694Z,99.9
2019-02-14T08:09:38.617Z,99.9
2019-02-14T08:10:44.990Z,99.9
2019-02-14T08:11:52.186Z,99.9
2019-02-14T08:12:59.137Z,99.9
2019-02-14T08:14:06.068Z,99.9
2019-02-14T08:15:13.265Z,99.9
2019-02-14T08:16:20.187Z,99.9
2019-02-14T08:17:27.107Z,99.9
2019-02-14T08:18:34.302Z,99.9
2019-02-14T08:19:41.503Z,99.9
2019-02-14T08:20:48.428Z,99.9
2019-02-14T08:21:55.619Z,99.9
2019-02-14T08:23:02.818Z,99.9
2019-02-14T08:24:09.728Z,99.9
2019-02-14T08:25:16.658Z,99.9
2019-02-14T08:26:23.980Z,99.9
2019-02-14T08:27:31.173Z,99.9
2019-02-14T08:28:38.362Z,99.9
2019-02-14T08:29:45.035Z,99.9
2019-02-14T08:30:52.225Z,99.9
2019-02-14T08:31:59.135Z,99.9
2019-02-14T08:33:06.331Z,99.9
2019-02-14T08:34:13.527Z,99.9
2019-02-14T08:35:20.711Z,99.9
2019-02-14T08:36:27.354Z,99.9
2019-02-14T08:37:34.272Z,99.9
2019-02-14T08:38:41.191Z,99.9
2019-02-14T08:39:48.385Z,99.9
2019-02-14T08:40:55.453Z,99.9
2019-02-14T08:42:02.650Z,99.9
2019-02-14T08:43:09.572Z,99.9
2019-02-14T08:44:16.778Z,99.9
2019-02-14T08:45:23.699Z,99.9
2019-02-14T08:46:30.886Z,99.9
2019-02-14T08:47:38.073Z,99.9
2019-02-14T08:48:45.261Z,99.9
2019-02-14T08:49:52.457Z,99.9
2019-02-14T08:50:59.644Z,99.9
2019-02-14T08:52:06.857Z,99.9
2019-02-14T08:53:14.054Z,99.9
2019-02-14T08:54:21.257Z,99.9
2019-02-14T08:55:28.182Z,99.9
2019-02-14T08:56:35.370Z,99.9
2019-02-14T08:57:42.585Z,99.9
2019-02-14T08:58:49.233Z,99.9
2019-02-14T08:59:56.155Z,99.9
2019-02-14T09:01:03.070Z,99.9
2019-02-14T09:02:10.268Z,99.9
2019-02-14T09:03:17.459Z,99.9
2019-02-14T09:04:24.648Z,99.9
2019-02-14T09:05:31.571Z,99.9
2019-02-14T09:06:38.763Z,99.9
2019-02-14T09:07:54.079Z,99.9
2019-02-14T09:09:01.936Z,99.9
2019-02-14T09:10:09.145Z,99.9
2019-02-14T09:11:16.342Z,99.9
2019-02-14T09:12:23.529Z,99.9
2019-02-14T09:13:30.721Z,99.9
2019-02-14T09:14:37.924Z,99.9
2019-02-14T09:15:45.120Z,99.9
2019-02-14T09:16:52.048Z,99.9
2019-02-14T09:17:59.250Z,99.9
2019-02-14T09:19:06.443Z,99.9
2019-02-14T09:20:13.366Z,99.9
2019-02-14T09:21:20.558Z,99.9
2019-02-14T09:22:27.751Z,99.9
2019-02-14T09:23:34.679Z,99.9
2019-02-14T09:24:41.878Z,99.9
2019-02-14T09:25:49.070Z,99.9
2019-02-14T09:26:56.257Z,99.9
2019-02-14T09:28:03.445Z,99.9
2019-02-14T09:29:12.749Z,99.9
2019-02-14T09:30:21.206Z,99.9
2019-02-14T09:31:28.123Z,99.9
2019-02-14T09:32:35.317Z,99.9
2019-02-14T09:33:42.511Z,99.9
2019-02-14T09:34:49.706Z,99.9
2019-02-14T09:35:56.905Z,99.9
2019-02-14T09:37:04.103Z,99.9
2019-02-14T09:38:11.292Z,99.9
2019-02-14T09:39:18.488Z,99.9
2019-02-14T09:40:25.712Z,99.9
2019-02-14T09:41:32.638Z,99.9
2019-02-14T09:42:39.833Z,99.9
2019-02-14T09:43:47.026Z,99.9
2019-02-14T09:44:54.218Z,99.9
2019-02-14T09:46:01.405Z,99.9
2019-02-14T09:47:08.598Z,99.9
2019-02-14T09:48:15.792Z,99.9
2019-02-14T09:49:22.981Z,99.9
2019-02-14T09:50:30.181Z,99.9
2019-02-14T09:51:37.393Z,99.9
2019-02-14T09:52:44.577Z,99.9
2019-02-14T09:53:51.773Z,99.9
2019-02-14T09:54:58.968Z,99.9
2019-02-14T09:56:06.193Z,99.9
2019-02-14T09:57:13.375Z,99.9
2019-02-14T09:58:22.577Z,99.9
2019-02-14T09:59:29.892Z,99.9
2019-02-14T10:00:37.082Z,99.9
2019-02-14T10:01:44.305Z,99.9
2019-02-14T10:02:51.233Z,99.9
2019-02-14T10:03:58.411Z,99.9
2019-02-14T10:05:05.372Z,99.9
2019-02-14T10:06:12.554Z,99.9
2019-02-14T10:07:19.486Z,99.9
2019-02-14T10:08:26.671Z,99.9
2019-02-14T10:09:33.912Z,99.9
2019-02-14T10:10:41.104Z,99.9
2019-02-14T10:11:48.032Z,99.9
2019-02-14T10:12:55.223Z,99.9
2019-02-14T10:14:03.681Z,99.9
2019-02-14T10:15:10.978Z,99.9
2019-02-14T10:16:17.910Z,99.9
2019-02-14T10:17:24.832Z,99.9
2019-02-14T10:18:31.751Z,99.9
2019-02-14T10:19:38.949Z,99.9
2019-02-14T10:20:45.598Z,99.9
2019-02-14T10:21:52.791Z,99.9
2019-02-14T10:24:06.885Z,99.9
2019-02-14T10:25:14.091Z,99.9
2019-02-14T10:26:21.282Z,99.9
2019-02-14T10:27:28.471Z,99.9
2019-02-14T10:28:35.392Z,99.9
2019-02-14T10:29:42.584Z,99.9
2019-02-14T10:30:49.503Z,99.9
2019-02-14T10:31:56.696Z,99.9
2019-02-14T10:33:03.891Z,99.9
2019-02-14T10:34:11.086Z,99.9
2019-02-14T10:35:18.278Z,99.9
2019-02-14T10:36:25.476Z,99.9
2019-02-14T10:37:32.668Z,99.9
2019-02-14T10:38:39.878Z,99.9
2019-02-14T10:39:46.799Z,99.9
2019-02-14T10:40:53.996Z,99.9
2019-02-14T10:42:01.190Z,99.9
2019-02-14T10:43:08.110Z,99.9
2019-02-14T10:44:15.412Z,99.9
2019-02-14T10:45:22.665Z,99.9
2019-02-14T10:46:29.569Z,99.9
2019-02-14T10:47:36.764Z,99.9
2019-02-14T10:48:43.691Z,99.9
2019-02-14T10:49:50.934Z,99.9
2019-02-14T10:50:57.857Z,99.9
2019-02-14T10:52:05.078Z,99.9
2019-02-14T10:53:12.401Z,99.9
2019-02-14T10:54:19.595Z,99.9
2019-02-14T10:55:26.800Z,99.9
2019-02-14T10:56:33.754Z,99.9
2019-02-14T10:57:40.684Z,99.9
2019-02-14T10:58:47.881Z,99.9
2019-02-14T10:59:55.079Z,99.9
2019-02-14T11:01:02.272Z,99.9
2019-02-14T11:02:09.469Z,99.9
2019-02-14T11:03:16.659Z,99.9
2019-02-14T11:04:23.876Z,99.9
2019-02-14T11:05:31.076Z,99.9
2019-02-14T11:06:38.287Z,99.9
2019-02-14T11:07:45.492Z,99.9
2019-02-14T11:08:52.688Z,99.9
2019-02-14T11:09:59.887Z,99.9
2019-02-14T11:11:07.087Z,99.9
2019-02-14T11:12:14.285Z,99.9
2019-02-14T11:13:21.482Z,99.9
2019-02-14T11:14:29.330Z,99.9
2019-02-14T11:15:36.716Z,99.9
2019-02-14T11:16:43.913Z,99.9
2019-02-14T11:17:50.843Z,99.9
2019-02-14T11:18:57.760Z,99.9
2019-02-14T11:20:04.685Z,99.9
2019-02-14T11:21:11.605Z,99.9
2019-02-14T11:22:18.847Z,99.9
2019-02-14T11:23:25.772Z,99.9
2019-02-14T11:24:32.699Z,99.9
2019-02-14T11:25:39.895Z,99.9
2019-02-14T11:26:46.561Z,99.9
2019-02-14T11:27:53.207Z,99.9
2019-02-14T11:29:00.403Z,99.9
2019-02-14T11:30:07.616Z,99.9
2019-02-14T11:31:14.550Z,99.9
2019-02-14T11:32:21.744Z,99.9
2019-02-14T11:33:28.946Z,99.9
2019-02-14T11:34:36.144Z,99.9
2019-02-14T11:35:43.355Z,99.9
2019-02-14T11:36:50.554Z,99.9
2019-02-14T11:37:57.484Z,99.9
2019-02-14T11:39:04.411Z,99.9
2019-02-14T11:40:11.618Z,99.9
2019-02-14T11:41:18.923Z,99.9
2019-02-14T11:42:26.130Z,99.9
2019-02-14T11:43:33.327Z,99.9
2019-02-14T11:44:40.261Z,99.9
2019-02-14T11:45:47.460Z,99.9
2019-02-14T11:46:54.383Z,99.9
2019-02-14T11:48:01.579Z,99.9
2019-02-14T11:49:08.783Z,99.9
2019-02-14T11:50:15.989Z,99.9
2019-02-14T11:51:23.191Z,99.9
2019-02-14T11:52:30.123Z,99.9
2019-02-14T11:53:37.320Z,99.9
2019-02-14T11:54:44.521Z,99.9
2019-02-14T11:55:51.715Z,99.9
2019-02-14T11:56:58.632Z,99.9
2019-02-14T11:58:05.288Z,99.9
2019-02-14T11:59:12.486Z,99.9
2019-02-14T12:00:19.683Z,99.9
2019-02-14T12:01:26.882Z,99.9
2019-02-14T12:02:33.816Z,99.9
2019-02-14T12:03:41.015Z,99.9
2019-02-14T12:04:48.219Z,99.9
2019-02-14T12:05:55.149Z,99.9
2019-02-14T12:07:02.074Z,99.9
2019-02-14T12:08:09.594Z,99.9
2019-02-14T12:09:16.864Z,99.9
2019-02-14T12:10:24.063Z,99.9
2019-02-14T12:11:30.993Z,99.9
2019-02-14T12:12:38.196Z,99.9
2019-02-14T12:13:45.389Z,99.9
2019-02-14T12:14:52.612Z,99.9
2019-02-14T12:15:59.855Z,99.9
2019-02-14T12:18:28.897Z,99.9
2019-02-14T12:19:36.094Z,99.9
2019-02-14T12:20:43.300Z,99.9
2019-02-14T12:21:50.499Z,99.9
2019-02-14T12:22:57.700Z,99.9
2019-02-14T12:24:04.641Z,99.9
2019-02-14T12:25:11.838Z,99.9
2019-02-14T12:26:18.765Z,99.9
2019-02-14T12:27:25.700Z,99.9
2019-02-14T12:28:32.900Z,99.9
2019-02-14T12:29:40.109Z,99.9
2019-02-14T12:30:47.309Z,99.9
2019-02-14T12:31:54.264Z,99.9
2019-02-14T12:33:01.465Z,99.9
2019-02-14T12:34:08.666Z,99.9
2019-02-14T12:35:15.865Z,99.9
2019-02-14T12:36:23.078Z,99.9
2019-02-14T12:37:30.308Z,99.9
2019-02-14T12:38:37.546Z,99.9
2019-02-14T12:39:44.748Z,99.9
2019-02-14T12:40:51.682Z,99.9
2019-02-14T12:41:58.882Z,99.9
2019-02-14T12:43:06.094Z,99.9
2019-02-14T12:44:13.290Z,99.9
2019-02-14T12:45:23.293Z,99.9
2019-02-14T12:46:32.897Z,99.9
2019-02-14T12:47:40.091Z,99.9
2019-02-14T12:48:46.749Z,99.9
2019-02-14T12:49:53.684Z,99.9
2019-02-14T12:51:00.881Z,99.9
2019-02-14T12:52:07.804Z,99.9
2019-02-14T12:53:14.730Z,99.9
2019-02-14T12:54:21.934Z,99.9
2019-02-14T12:55:29.135Z,99.9
2019-02-14T12:56:36.338Z,99.9
2019-02-14T12:57:43.537Z,99.9
2019-02-14T12:58:50.729Z,99.9
2019-02-14T12:59:57.933Z,99.9
2019-02-14T13:01:05.131Z,99.9
2019-02-14T13:02:12.338Z,99.9
2019-02-14T13:03:19.532Z,99.9
2019-02-14T13:04:26.736Z,99.9
2019-02-14T13:05:33.936Z,99.9
2019-02-14T13:06:41.136Z,99.9
2019-02-14T13:07:48.335Z,99.9
2019-02-14T13:08:55.532Z,99.9
2019-02-14T13:10:02.731Z,96.7
2019-02-14T13:11:09.936Z,92
2019-02-14T13:12:16.870Z,91.2
2019-02-14T13:13:24.075Z,92.9
2019-02-14T13:14:31.011Z,99.9
2019-02-14T13:15:38.223Z,99.2
2019-02-14T13:16:45.430Z,99.9
2019-02-14T13:17:52.633Z,99.9
2019-02-14T13:18:59.836Z,99.9
2019-02-14T13:20:07.050Z,99.9
2019-02-14T13:21:14.245Z,99.9
2019-02-14T13:22:21.447Z,99.9
2019-02-14T13:23:28.655Z,97
2019-02-14T13:24:35.874Z,97
2019-02-14T13:25:43.079Z,93.2
2019-02-14T13:26:50.283Z,99.9
2019-02-14T13:27:57.489Z,99.9
2019-02-14T13:29:04.705Z,99.9
2019-02-14T13:30:11.930Z,99.3
2019-02-14T13:31:19.174Z,96.7
2019-02-14T13:32:26.387Z,99.9
2019-02-14T13:33:33.604Z,84.2
2019-02-14T13:34:40.801Z,94.4
2019-02-14T13:35:48.010Z,93.3
2019-02-14T13:37:01.260Z,96.8
2019-02-14T13:38:08.812Z,86.7
2019-02-14T13:39:16.015Z,97.2
2019-02-14T13:40:22.973Z,99.9
2019-02-14T13:41:31.261Z,99.9
2019-02-14T13:42:38.639Z,99.9
2019-02-14T13:43:45.856Z,99.9
2019-02-14T13:44:53.075Z,94.6
2019-02-14T13:46:00.296Z,94.3
2019-02-14T13:47:07.231Z,90.2
2019-02-14T13:48:14.435Z,77.1
2019-02-14T13:49:21.661Z,82.4
2019-02-14T13:50:28.859Z,94.3
2019-02-14T13:51:35.793Z,93.3
2019-02-14T13:52:43.004Z,86.7
2019-02-14T13:53:50.208Z,92.7
2019-02-14T13:54:57.407Z,91.6
2019-02-14T13:56:04.342Z,94
2019-02-14T13:57:11.268Z,82.2
2019-02-14T13:58:18.477Z,92.2
2019-02-14T13:59:25.691Z,89.5
2019-02-14T14:00:32.619Z,77
2019-02-14T14:01:39.830Z,81.1
2019-02-14T14:02:47.049Z,80.1
2019-02-14T14:03:53.985Z,74.9
2019-02-14T14:05:01.204Z,86.3
2019-02-14T14:06:08.459Z,79.1
2019-02-14T14:07:15.667Z,82.9
2019-02-14T14:08:22.594Z,79.6
2019-02-14T14:09:38.142Z,77.7
2019-02-14T14:10:59.835Z,80.6
2019-02-14T14:12:07.053Z,63.9
2019-02-14T14:13:14.267Z,91.7
2019-02-14T14:14:21.475Z,89.5
2019-02-14T14:15:28.417Z,66.6
2019-02-14T14:16:35.343Z,68
2019-02-14T14:17:42.552Z,47.8
2019-02-14T14:18:49.767Z,73.4
2019-02-14T14:19:56.974Z,77.3
2019-02-14T14:21:04.190Z,78.4
2019-02-14T14:22:11.162Z,79.9
2019-02-14T14:23:19.852Z,77.2
2019-02-14T14:24:27.198Z,58.7
2019-02-14T14:25:34.402Z,91.7
2019-02-14T14:26:41.337Z,82.2
2019-02-14T14:27:48.537Z,73.9
2019-02-14T14:28:55.744Z,56.8
2019-02-14T14:30:02.678Z,76.4
2019-02-14T14:31:09.889Z,90.5
2019-02-14T14:32:17.093Z,87.9
2019-02-14T14:33:24.297Z,65.2
2019-02-14T14:34:31.501Z,55.7
2019-02-14T14:35:38.707Z,65.3
2019-02-14T14:36:45.905Z,79.7
2019-02-14T14:37:53.524Z,69.9
2019-02-14T14:39:00.721Z,60
2019-02-14T14:40:07.927Z,38.9
2019-02-14T14:41:15.135Z,52.1
2019-02-14T14:42:22.335Z,61.2
2019-02-14T14:43:29.537Z,48
2019-02-14T14:44:36.747Z,29.9
2019-02-14T14:45:43.953Z,39.1
2019-02-14T14:46:51.155Z,49.6
2019-02-14T14:47:58.360Z,79.2
2019-02-14T14:49:05.570Z,69.9
2019-02-14T14:50:12.780Z,54.2
2019-02-14T14:51:19.986Z,56.9
2019-02-14T14:52:26.916Z,40.9
2019-02-14T14:53:34.131Z,51.1
2019-02-14T14:54:41.342Z,67.4
2019-02-14T14:55:48.279Z,67.9
2019-02-14T14:56:55.495Z,63.1
2019-02-14T14:58:02.696Z,72.8
2019-02-14T14:59:09.898Z,65.3
2019-02-14T15:00:17.128Z,68.6