createdAt,value
2023-01-26T00:01:30.085Z,-1.00
2023-01-26T00:03:57.947Z,-1.10
2023-01-26T00:06:25.699Z,-1.10
2023-01-26T00:08:55.582Z,-1.10
2023-01-26T00:11:30.273Z,-1.00
2023-01-26T00:14:00.107Z,-1.00
2023-01-26T00:16:28.331Z,-1.00
2023-01-26T00:18:55.622Z,-1.10
2023-01-26T00:21:24.322Z,-1.10
2023-01-26T00:23:52.754Z,-1.10
2023-01-26T00:26:23.894Z,-1.10
2023-01-26T00:28:52.549Z,-1.10
2023-01-26T00:31:26.017Z,-1.10
2023-01-26T00:33:57.508Z,-1.10
2023-01-26T00:36:25.192Z,-1.10
2023-01-26T00:38:52.256Z,-1.10
2023-01-26T00:41:37.966Z,-1.10
2023-01-26T00:44:05.206Z,-1.10
2023-01-26T00:46:32.544Z,-1.10
2023-01-26T00:49:00.984Z,-1.10
2023-01-26T00:51:28.294Z,-1.10
2023-01-26T00:53:56.764Z,-1.10
2023-01-26T00:56:23.930Z,-1.10
2023-01-26T00:58:51.080Z,-1.00
2023-01-26T01:01:18.226Z,-1.00
2023-01-26T01:03:45.819Z,-1.00
2023-01-26T01:06:12.922Z,-1.00
2023-01-26T01:08:40.077Z,-1.00
2023-01-26T01:11:10.806Z,-1.00
2023-01-26T01:13:39.294Z,-1.10
2023-01-26T01:16:09.246Z,-1.00
2023-01-26T01:18:37.365Z,-1.00
2023-01-26T01:21:13.914Z,-1.00
2023-01-26T01:23:42.145Z,-1.00
2023-01-26T01:26:10.560Z,-1.00
2023-01-26T01:28:38.483Z,-1.10
2023-01-26T01:31:07.540Z,-1.10
2023-01-26T01:33:36.323Z,-1.10
2023-01-26T01:36:07.451Z,-1.10
2023-01-26T01:38:35.397Z,-1.10
2023-01-26T01:41:03.579Z,-1.10
2023-01-26T01:43:30.746Z,-1.20
2023-01-26T01:46:01.898Z,-1.10
2023-01-26T01:48:50.340Z,-1.20
2023-01-26T01:51:28.580Z,-1.10
2023-01-26T01:54:00.310Z,-1.10
2023-01-26T01:56:29.652Z,-1.10
2023-01-26T01:59:00.042Z,-1.10
2023-01-26T02:01:27.976Z,-1.10
2023-01-26T02:03:59.376Z,-1.10
2023-01-26T02:06:43.995Z,-1.10
2023-01-26T02:09:34.619Z,-1.10
2023-01-26T02:12:05.185Z,-1.10
2023-01-26T02:14:33.841Z,-1.10
2023-01-26T02:17:00.970Z,-1.10
2023-01-26T02:19:58.706Z,-1.00
2023-01-26T02:22:59.814Z,-1.10
2023-01-26T02:25:38.955Z,-1.00
2023-01-26T02:28:06.702Z,-1.00
2023-01-26T02:30:34.180Z,-1.00
2023-01-26T02:33:01.666Z,-1.00
2023-01-26T02:35:28.837Z,-1.10
2023-01-26T02:37:56.054Z,-1.00
2023-01-26T02:40:44.714Z,-1.00
2023-01-26T02:43:11.892Z,-0.90
2023-01-26T02:45:41.508Z,-1.10
2023-01-26T02:48:08.882Z,-1.10
2023-01-26T02:50:36.380Z,-1.10
2023-01-26T02:53:03.790Z,-1.10
2023-01-26T02:55:31.589Z,-1.10
2023-01-26T02:58:04.589Z,-1.00
2023-01-26T03:00:41.919Z,-1.00
2023-01-26T03:03:17.256Z,-1.00
2023-01-26T03:05:44.737Z,-1.10
2023-01-26T03:08:12.919Z,-1.00
2023-01-26T03:10:40.240Z,-1.10
2023-01-26T03:13:08.272Z,-1.00
2023-01-26T03:15:42.916Z,-1.00
2023-01-26T03:18:35.418Z,-1.00
2023-01-26T03:21:39.424Z,-1.00
2023-01-26T03:24:30.114Z,-0.90
2023-01-26T03:27:18.553Z,-0.90
2023-01-26T03:29:46.114Z,-0.90
2023-01-26T03:32:13.945Z,-0.90
2023-01-26T03:34:42.838Z,-0.90
2023-01-26T03:37:10.234Z,-0.90
2023-01-26T03:40:03.152Z,-0.90
2023-01-26T03:42:49.496Z,-0.90
2023-01-26T03:45:35.715Z,-0.90
2023-01-26T03:48:30.132Z,0.30
2023-01-26T03:51:16.632Z,-0.90
2023-01-26T03:54:02.838Z,-0.90
2023-01-26T03:56:32.661Z,-0.90
2023-01-26T03:59:11.189Z,-0.80
2023-01-26T04:02:02.733Z,-0.80
2023-01-26T04:04:49.410Z,-0.80
2023-01-26T04:07:35.323Z,-0.80
2023-01-26T04:10:02.992Z,-0.80
2023-01-26T04:12:31.181Z,-0.80
2023-01-26T04:15:33.029Z,-0.80
2023-01-26T04:18:26.515Z,-0.80
2023-01-26T04:21:13.108Z,-0.70
2023-01-26T04:23:42.426Z,-0.80
2023-01-26T04:26:09.523Z,-0.80
2023-01-26T04:28:38.232Z,-0.80
2023-01-26T04:31:06.374Z,-0.80
2023-01-26T04:33:36.235Z,-0.70
2023-01-26T04:36:08.417Z,-0.80
2023-01-26T04:38:39.019Z,-0.70
2023-01-26T04:41:06.225Z,-0.70
2023-01-26T04:43:42.819Z,-0.80
2023-01-26T04:46:10.427Z,-0.70
2023-01-26T04:48:39.660Z,-0.80
2023-01-26T04:51:13.412Z,-0.80
2023-01-26T04:53:41.016Z,-0.80
2023-01-26T04:56:20.659Z,-0.70
2023-01-26T04:58:47.760Z,-0.80
2023-01-26T05:01:15.016Z,-0.80
2023-01-26T05:03:42.245Z,-0.80
2023-01-26T05:06:09.849Z,-0.70
2023-01-26T05:08:38.424Z,-0.70
2023-01-26T05:11:06.160Z,-0.70
2023-01-26T05:13:46.406Z,-0.70
2023-01-26T05:16:17.773Z,1.10
2023-01-26T05:19:04.872Z,-0.70
2023-01-26T05:21:49.321Z,-0.70
2023-01-26T05:24:17.407Z,-0.70
2023-01-26T05:27:23.242Z,-0.70
2023-01-26T05:30:00.391Z,-0.70
2023-01-26T05:32:31.423Z,-0.70
2023-01-26T05:34:58.872Z,-0.70
2023-01-26T05:37:28.296Z,-0.70
2023-01-26T05:39:56.582Z,-0.60
2023-01-26T05:42:24.669Z,-0.60
2023-01-26T05:45:06.663Z,-0.60
2023-01-26T05:47:34.311Z,-0.60
2023-01-26T05:50:02.148Z,-0.60
2023-01-26T05:52:32.520Z,-0.60
2023-01-26T05:55:00.681Z,-0.60
2023-01-26T05:57:28.327Z,-0.60
2023-01-26T06:00:00.308Z,-0.60
2023-01-26T06:02:27.674Z,-0.50
2023-01-26T06:04:55.099Z,-0.60
2023-01-26T06:07:22.296Z,-0.50
2023-01-26T06:10:04.994Z,-0.50
2023-01-26T06:13:01.236Z,-0.60
2023-01-26T06:15:44.361Z,-0.70
2023-01-26T06:18:12.501Z,-0.60
2023-01-26T06:20:44.278Z,-0.60
2023-01-26T06:23:12.570Z,-0.60
2023-01-26T06:25:40.378Z,-0.60
2023-01-26T06:28:08.088Z,-0.50
2023-01-26T06:30:35.329Z,-0.50
2023-01-26T06:33:07.065Z,-0.50
2023-01-26T06:35:37.415Z,-0.50
2023-01-26T06:38:09.605Z,-0.50
2023-01-26T06:40:36.868Z,-0.50
2023-01-26T06:43:04.596Z,-0.40
2023-01-26T06:45:33.163Z,-0.40
2023-01-26T06:48:01.144Z,-0.50
2023-01-26T06:50:33.597Z,-0.50
2023-01-26T06:53:04.817Z,-0.50
2023-01-26T06:55:49.603Z,-0.50
2023-01-26T06:58:35.142Z,-0.50
2023-01-26T07:01:10.807Z,-0.40
2023-01-26T07:03:37.891Z,-0.40
2023-01-26T07:06:05.906Z,-0.50
2023-01-26T07:08:33.029Z,-0.40
2023-01-26T07:11:00.179Z,-0.40
2023-01-26T07:13:27.259Z,-0.40
2023-01-26T07:16:02.316Z,-0.40
2023-01-26T07:18:29.634Z,-0.40
2023-01-26T07:21:13.013Z,-0.40
2023-01-26T07:23:40.403Z,-0.40
2023-01-26T07:26:08.100Z,-0.40
2023-01-26T07:28:35.658Z,-0.40
2023-01-26T07:31:05.569Z,-0.30
2023-01-26T07:33:34.346Z,-0.30
2023-01-26T07:36:02.216Z,-0.20
2023-01-26T07:38:29.701Z,-0.20
2023-01-26T07:40:57.641Z,-0.30
2023-01-26T07:43:24.837Z,-0.20
2023-01-26T07:45:54.809Z,-0.20
2023-01-26T07:48:24.484Z,-0.20
2023-01-26T07:50:51.802Z,-0.20
2023-01-26T07:53:19.587Z,-0.20
2023-01-26T07:55:47.171Z,-0.20
2023-01-26T07:58:14.373Z,-0.20
2023-01-26T08:00:41.572Z,-0.20
2023-01-26T08:03:08.823Z,-0.10
2023-01-26T08:05:37.147Z,-0.10
2023-01-26T08:08:04.938Z,-0.10
2023-01-26T08:10:32.346Z,0.00
2023-01-26T08:13:00.776Z,0.00
2023-01-26T08:15:28.938Z,0.00
2023-01-26T08:17:56.402Z,0.00
2023-01-26T08:20:23.764Z,0.10
2023-01-26T08:22:50.955Z,0.10
2023-01-26T08:25:18.110Z,0.10
2023-01-26T08:27:45.380Z,0.10
2023-01-26T08:30:13.868Z,0.10
2023-01-26T08:32:41.340Z,0.20
2023-01-26T08:35:08.966Z,0.10
2023-01-26T08:37:36.143Z,0.20
2023-01-26T08:40:04.006Z,0.20
2023-01-26T08:42:31.112Z,0.20
2023-01-26T08:44:58.278Z,0.20
2023-01-26T08:47:25.367Z,0.20
2023-01-26T08:49:52.559Z,0.20
2023-01-26T08:52:21.580Z,0.20
2023-01-26T08:54:48.780Z,0.20
2023-01-26T08:57:16.181Z,0.20
2023-01-26T08:59:43.439Z,0.50
2023-01-26T09:02:11.232Z,0.20
2023-01-26T09:04:38.513Z,0.20
2023-01-26T09:07:06.091Z,0.30
2023-01-26T09:09:33.093Z,0.20
2023-01-26T09:12:00.243Z,0.20
2023-01-26T09:14:28.723Z,0.20
2023-01-26T09:16:55.863Z,0.20
2023-01-26T09:19:23.306Z,0.30
2023-01-26T09:21:54.440Z,0.30
2023-01-26T09:24:24.948Z,0.40
2023-01-26T09:26:52.206Z,0.40
2023-01-26T09:29:19.386Z,0.40
2023-01-26T09:31:46.575Z,0.50
2023-01-26T09:34:13.820Z,0.50
2023-01-26T09:36:41.580Z,0.40
2023-01-26T09:39:08.814Z,0.50
2023-01-26T09:42:16.529Z,0.50
2023-01-26T09:45:14.758Z,0.50
2023-01-26T09:48:03.950Z,0.50
2023-01-26T09:50:48.630Z,0.60
2023-01-26T09:53:27.650Z,0.60
2023-01-26T09:55:55.752Z,0.60
2023-01-26T09:58:38.806Z,0.60
2023-01-26T10:01:17.735Z,0.60
2023-01-26T10:03:56.307Z,0.70
2023-01-26T10:06:29.627Z,0.70
2023-01-26T10:09:29.877Z,0.70
2023-01-26T10:12:02.816Z,0.80
2023-01-26T10:14:45.586Z,0.80
2023-01-26T10:17:25.603Z,0.80
2023-01-26T10:20:07.408Z,0.80
2023-01-26T10:22:51.804Z,0.80
2023-01-26T10:25:30.408Z,0.70
2023-01-26T10:27:57.808Z,0.80
2023-01-26T10:30:25.111Z,0.80
2023-01-26T10:32:53.191Z,0.80
2023-01-26T10:35:24.341Z,0.80
2023-01-26T10:37:53.188Z,0.90
2023-01-26T10:40:21.705Z,1.00
2023-01-26T10:43:19.082Z,1.00
2023-01-26T10:45:47.817Z,1.00
2023-01-26T10:48:24.386Z,1.00
2023-01-26T10:50:51.700Z,1.00
2023-01-26T10:53:26.284Z,1.10
2023-01-26T10:56:24.727Z,1.10
2023-01-26T10:58:57.409Z,1.10
2023-01-26T11:01:27.595Z,1.10
2023-01-26T11:04:14.770Z,1.10
2023-01-26T11:06:42.147Z,1.10
2023-01-26T11:09:19.781Z,1.00
2023-01-26T11:11:58.552Z,1.00
2023-01-26T11:14:25.799Z,1.20
2023-01-26T11:17:01.558Z,1.20
2023-01-26T11:19:59.046Z,1.20
2023-01-26T11:22:50.943Z,1.30
2023-01-26T11:25:38.894Z,1.40
2023-01-26T11:28:32.861Z,1.40
2023-01-26T11:31:32.934Z,1.40
2023-01-26T11:34:41.192Z,1.30
2023-01-26T11:37:48.896Z,1.30
2023-01-26T11:40:30.296Z,1.40
2023-01-26T11:43:05.173Z,1.40
2023-01-26T11:46:18.536Z,1.30
2023-01-26T11:49:09.401Z,1.30
2023-01-26T11:52:00.400Z,1.40
2023-01-26T11:55:23.952Z,1.40
2023-01-26T11:58:15.577Z,1.40
2023-01-26T12:00:56.963Z,1.50
2023-01-26T12:03:40.912Z,1.50
2023-01-26T12:06:39.164Z,1.50
2023-01-26T12:09:22.903Z,1.50
2023-01-26T12:11:59.671Z,1.50
2023-01-26T12:14:28.356Z,1.50
2023-01-26T12:17:34.218Z,1.60
2023-01-26T12:20:25.878Z,1.60
2023-01-26T12:23:02.519Z,1.60
2023-01-26T12:25:39.961Z,1.70
2023-01-26T12:28:19.829Z,1.80
2023-01-26T12:30:58.241Z,1.70
2023-01-26T12:33:25.930Z,1.70
2023-01-26T12:36:19.155Z,1.80
2023-01-26T12:39:08.688Z,1.80
2023-01-26T12:42:01.108Z,1.70
2023-01-26T12:44:38.917Z,1.80
2023-01-26T12:47:45.538Z,1.80
2023-01-26T12:50:51.977Z,1.70
2023-01-26T12:53:32.063Z,1.80
2023-01-26T12:56:11.952Z,1.80
2023-01-26T12:58:46.242Z,1.80
2023-01-26T13:01:17.514Z,1.80
2023-01-26T13:03:56.227Z,1.90
2023-01-26T13:06:26.630Z,2.00
2023-01-26T13:09:16.025Z,2.00
2023-01-26T13:11:55.549Z,2.00
2023-01-26T13:14:59.953Z,2.10
2023-01-26T13:17:27.942Z,2.00
2023-01-26T13:20:00.232Z,2.00
2023-01-26T13:22:27.581Z,2.00
2023-01-26T13:25:17.877Z,2.00
2023-01-26T13:28:01.290Z,2.00
2023-01-26T13:30:31.804Z,2.00
2023-01-26T13:33:24.653Z,2.00
2023-01-26T13:35:54.074Z,2.00
2023-01-26T13:38:42.889Z,2.00
2023-01-26T13:41:21.287Z,2.10
2023-01-26T13:44:07.984Z,2.10
2023-01-26T13:46:40.888Z,2.10
2023-01-26T13:49:40.623Z,2.00
2023-01-26T13:52:25.534Z,2.00
2023-01-26T13:54:57.925Z,2.10
2023-01-26T13:57:30.791Z,2.10
2023-01-26T14:00:01.111Z,2.10
2023-01-26T14:02:34.833Z,2.10
2023-01-26T14:05:03.415Z,2.10
2023-01-26T14:07:43.865Z,2.10
2023-01-26T14:10:20.638Z,2.00
2023-01-26T14:12:52.814Z,2.10
2023-01-26T14:15:28.883Z,2.10
2023-01-26T14:18:05.125Z,2.10
2023-01-26T14:20:37.120Z,2.10
2023-01-26T14:23:14.066Z,2.00
2023-01-26T14:25:59.716Z,2.10
2023-01-26T14:28:35.569Z,2.00
2023-01-26T14:31:25.089Z,2.00
2023-01-26T14:33:57.977Z,2.00
2023-01-26T14:36:29.252Z,2.10
2023-01-26T14:38:57.115Z,2.10
2023-01-26T14:41:26.946Z,2.10
2023-01-26T14:43:59.801Z,2.20
2023-01-26T14:46:35.510Z,2.10
2023-01-26T14:49:14.100Z,2.10
2023-01-26T14:51:46.155Z,2.20
2023-01-26T14:54:31.175Z,2.20
2023-01-26T14:57:00.604Z,2.10
2023-01-26T14:59:40.541Z,2.10
2023-01-26T15:02:16.922Z,2.10
2023-01-26T15:04:55.929Z,2.10
2023-01-26T15:07:46.391Z,2.10
2023-01-26T15:10:42.559Z,2.10
2023-01-26T15:13:16.016Z,2.00
2023-01-26T15:15:49.736Z,2.00
2023-01-26T15:18:21.367Z,2.00
2023-01-26T15:21:20.597Z,2.00
2023-01-26T15:23:52.988Z,1.90
2023-01-26T15:26:30.537Z,1.90
2023-01-26T15:29:01.372Z,1.90
2023-01-26T15:31:44.464Z,1.90
2023-01-26T15:34:33.214Z,1.90
2023-01-26T15:37:02.478Z,2.00
2023-01-26T15:39:30.339Z,2.00
2023-01-26T15:42:15.314Z,2.00
2023-01-26T15:44:43.055Z,2.00
2023-01-26T15:47:12.277Z,2.00
2023-01-26T15:49:40.099Z,2.00
2023-01-26T15:52:15.951Z,2.00
2023-01-26T15:54:44.064Z,2.00
2023-01-26T15:57:14.767Z,2.00
2023-01-26T15:59:42.144Z,2.00
2023-01-26T16:02:21.349Z,2.00
2023-01-26T16:04:48.896Z,2.10
2023-01-26T16:07:18.583Z,2.10
2023-01-26T16:09:49.096Z,2.20
2023-01-26T16:12:31.265Z,2.20
2023-01-26T16:14:59.826Z,2.30
2023-01-26T16:17:27.291Z,2.30
2023-01-26T16:19:54.631Z,2.40
2023-01-26T16:22:22.041Z,2.50
2023-01-26T16:24:49.396Z,2.50
2023-01-26T16:27:16.765Z,2.60
2023-01-26T16:29:44.197Z,2.60
2023-01-26T16:32:28.989Z,2.70
2023-01-26T16:34:56.743Z,2.80
2023-01-26T16:37:24.111Z,2.90
2023-01-26T16:39:51.462Z,2.90
2023-01-26T16:42:21.672Z,3.00
2023-01-26T16:44:49.193Z,3.10
2023-01-26T16:47:16.605Z,3.10
2023-01-26T16:49:44.035Z,3.20
2023-01-26T16:52:11.436Z,3.20
2023-01-26T16:54:38.719Z,3.30
2023-01-26T16:57:06.156Z,3.30
2023-01-26T16:59:33.533Z,3.40
2023-01-26T17:02:01.537Z,3.40
2023-01-26T17:04:29.069Z,3.40
2023-01-26T17:06:56.561Z,3.40
2023-01-26T17:09:23.924Z,3.40
2023-01-26T17:11:51.212Z,3.40
2023-01-26T17:14:18.674Z,3.40
2023-01-26T17:16:46.136Z,3.50
2023-01-26T17:19:13.656Z,3.50
2023-01-26T17:21:41.027Z,3.50
2023-01-26T17:24:09.571Z,3.50
2023-01-26T17:26:36.852Z,3.50
2023-01-26T17:29:04.178Z,3.50
2023-01-26T17:31:32.115Z,3.50
2023-01-26T17:33:59.501Z,3.50
2023-01-26T17:36:26.890Z,3.60
2023-01-26T17:38:54.196Z,3.60
2023-01-26T17:41:21.600Z,3.60
2023-01-26T17:43:49.100Z,3.60
2023-01-26T17:46:21.164Z,3.60
2023-01-26T17:48:50.161Z,3.60
2023-01-26T17:51:20.434Z,3.70
2023-01-26T17:53:49.962Z,3.70
2023-01-26T17:56:20.364Z,3.70
2023-01-26T17:58:53.605Z,3.70
2023-01-26T18:01:24.334Z,3.70
2023-01-26T18:03:53.658Z,3.70
2023-01-26T18:06:21.613Z,3.70
2023-01-26T18:08:49.204Z,3.80
2023-01-26T18:11:17.346Z,3.70
2023-01-26T18:13:45.088Z,3.80
2023-01-26T18:16:18.706Z,3.80
2023-01-26T18:18:47.127Z,3.80
2023-01-26T18:21:24.208Z,3.80
2023-01-26T18:23:54.540Z,3.90
2023-01-26T18:26:24.074Z,3.90
2023-01-26T18:28:51.840Z,3.90
2023-01-26T18:31:40.826Z,3.90
2023-01-26T18:34:08.611Z,3.90
2023-01-26T18:36:36.176Z,3.90
2023-01-26T18:39:08.726Z,3.90
2023-01-26T18:41:36.337Z,3.90
2023-01-26T18:44:03.979Z,3.90
2023-01-26T18:46:31.570Z,3.90
2023-01-26T18:49:01.042Z,4.00
2023-01-26T18:51:34.724Z,4.00
2023-01-26T18:54:04.291Z,4.00
2023-01-26T18:56:32.174Z,5.20
2023-01-26T18:58:59.758Z,4.00
2023-01-26T19:01:27.186Z,4.00
2023-01-26T19:03:55.570Z,4.00
2023-01-26T19:06:25.425Z,4.10
2023-01-26T19:08:58.474Z,4.10
2023-01-26T19:11:29.537Z,4.10
2023-01-26T19:13:58.078Z,4.00
2023-01-26T19:16:25.695Z,4.00
2023-01-26T19:18:54.261Z,4.00
2023-01-26T19:21:24.525Z,4.00
2023-01-26T19:23:54.251Z,4.00
2023-01-26T19:26:25.721Z,4.00
2023-01-26T19:28:54.523Z,4.10
2023-01-26T19:31:23.301Z,4.00
2023-01-26T19:33:56.734Z,4.00
2023-01-26T19:36:27.082Z,4.00
2023-01-26T19:38:54.315Z,4.00
2023-01-26T19:41:23.865Z,4.10
2023-01-26T19:43:51.509Z,4.10
2023-01-26T19:46:20.004Z,4.10
2023-01-26T19:48:47.669Z,4.10
2023-01-26T19:51:22.141Z,4.10
2023-01-26T19:53:53.617Z,4.10
2023-01-26T19:56:30.484Z,4.10
2023-01-26T19:59:12.933Z,4.10
2023-01-26T20:02:17.893Z,4.10
2023-01-26T20:05:07.581Z,4.20
2023-01-26T20:07:34.850Z,4.10
2023-01-26T20:10:02.021Z,4.10
2023-01-26T20:12:29.185Z,4.10
2023-01-26T20:14:56.345Z,4.10
2023-01-26T20:17:25.162Z,4.10
2023-01-26T20:19:52.364Z,4.10
2023-01-26T20:22:19.899Z,4.20
2023-01-26T20:24:49.105Z,4.10
2023-01-26T20:27:17.070Z,4.10
2023-01-26T20:29:44.219Z,4.20
2023-01-26T20:32:11.332Z,4.10
2023-01-26T20:34:41.010Z,4.20
2023-01-26T20:37:10.464Z,4.20
2023-01-26T20:39:38.977Z,4.20
2023-01-26T20:42:06.169Z,4.20
2023-01-26T20:44:33.595Z,4.20
2023-01-26T20:47:04.641Z,4.20
2023-01-26T20:49:31.967Z,4.20
2023-01-26T20:51:59.173Z,4.20
2023-01-26T20:54:26.564Z,4.30
2023-01-26T20:56:53.845Z,4.20
2023-01-26T20:59:22.544Z,4.30
2023-01-26T21:01:49.811Z,4.30
2023-01-26T21:04:17.074Z,4.30
2023-01-26T21:06:44.967Z,4.30
2023-01-26T21:09:12.969Z,4.30
2023-01-26T21:11:40.464Z,4.40
2023-01-26T21:14:11.420Z,4.30
2023-01-26T21:16:38.641Z,4.40
2023-01-26T21:19:06.287Z,4.40
2023-01-26T21:21:33.614Z,4.40
2023-01-26T21:24:01.079Z,4.40
2023-01-26T21:26:28.733Z,4.40
2023-01-26T21:28:59.018Z,4.40
2023-01-26T21:31:30.189Z,4.40
2023-01-26T21:33:58.835Z,4.40
2023-01-26T21:36:30.741Z,4.40
2023-01-26T21:38:59.624Z,4.40
2023-01-26T21:41:50.744Z,4.50
2023-01-26T21:44:24.534Z,4.40
2023-01-26T21:47:03.789Z,4.50
2023-01-26T21:49:31.013Z,4.50
2023-01-26T21:52:17.139Z,4.50
2023-01-26T21:54:44.326Z,4.50
2023-01-26T21:57:30.344Z,4.50
2023-01-26T21:59:57.501Z,4.50
2023-01-26T22:02:24.713Z,4.50
2023-01-26T22:04:52.373Z,5.40
2023-01-26T22:07:19.495Z,4.50
2023-01-26T22:09:46.766Z,4.50
2023-01-26T22:12:13.899Z,4.60
2023-01-26T22:14:41.352Z,4.60
2023-01-26T22:17:08.451Z,4.60
2023-01-26T22:19:35.733Z,4.60
2023-01-26T22:22:03.540Z,4.60
2023-01-26T22:24:30.834Z,4.60
2023-01-26T22:26:58.160Z,4.60
2023-01-26T22:29:25.536Z,4.60
2023-01-26T22:31:53.130Z,4.60
2023-01-26T22:34:20.450Z,4.60
2023-01-26T22:36:47.608Z,4.60
2023-01-26T22:39:14.886Z,4.60
2023-01-26T22:41:42.078Z,4.60
2023-01-26T22:44:09.495Z,4.60
2023-01-26T22:46:37.128Z,4.60
2023-01-26T22:49:07.360Z,4.70
2023-01-26T22:51:37.297Z,4.60
2023-01-26T22:54:06.242Z,4.70
2023-01-26T22:56:33.805Z,4.70
2023-01-26T22:59:01.764Z,4.70
2023-01-26T23:01:33.086Z,4.70
2023-01-26T23:04:01.708Z,4.70
2023-01-26T23:06:29.591Z,4.70
2023-01-26T23:08:58.369Z,4.60
2023-01-26T23:11:28.695Z,4.70
2023-01-26T23:13:58.105Z,4.60
2023-01-26T23:16:26.000Z,4.70
2023-01-26T23:18:55.814Z,4.60
2023-01-26T23:21:24.817Z,4.60
2023-01-26T23:23:52.226Z,4.60
2023-01-26T23:26:20.515Z,4.60
2023-01-26T23:28:48.191Z,4.60
2023-01-26T23:31:18.371Z,4.70
2023-01-26T23:33:47.529Z,4.60
2023-01-26T23:36:15.589Z,4.60
2023-01-26T23:38:44.608Z,4.60
2023-01-26T23:41:12.204Z,4.60
2023-01-26T23:43:39.686Z,4.60
2023-01-26T23:46:08.220Z,4.70
2023-01-26T23:48:35.701Z,4.60
2023-01-26T23:51:08.497Z,4.60
2023-01-26T23:53:35.737Z,4.60
2023-01-26T23:56:09.189Z,4.60
2023-01-26T23:58:37.584Z,4.50
