createdAt,value
2019-04-04T00:02:17.115Z,62.30
2019-04-04T00:04:48.381Z,62.60
2019-04-04T00:07:18.889Z,63.10
2019-04-04T00:09:49.559Z,63.20
2019-04-04T00:12:20.071Z,63.10
2019-04-04T00:14:50.683Z,62.90
2019-04-04T00:17:23.177Z,62.40
2019-04-04T00:19:53.626Z,62.00
2019-04-04T00:22:24.420Z,61.40
2019-04-04T00:24:54.917Z,61.00
2019-04-04T00:27:25.749Z,61.20
2019-04-04T00:29:56.539Z,62.00
2019-04-04T00:32:27.119Z,62.60
2019-04-04T00:34:59.760Z,64.00
2019-04-04T00:37:30.043Z,65.10
2019-04-04T00:40:00.619Z,66.00
2019-04-04T00:42:31.585Z,66.20
2019-04-04T00:45:02.446Z,67.20
2019-04-04T00:47:33.025Z,66.70
2019-04-04T00:50:06.159Z,67.10
2019-04-04T00:52:36.011Z,67.70
2019-04-04T00:55:06.974Z,67.90
2019-04-04T00:57:38.922Z,68.30
2019-04-04T01:00:09.892Z,68.70
2019-04-04T01:02:40.514Z,68.10
2019-04-04T01:05:11.085Z,68.40
2019-04-04T01:07:41.544Z,68.50
2019-04-04T01:10:12.401Z,68.70
2019-04-04T01:12:43.498Z,69.30
2019-04-04T01:15:14.346Z,69.80
2019-04-04T01:17:44.940Z,70.50
2019-04-04T01:20:16.004Z,70.70
2019-04-04T01:22:46.651Z,70.10
2019-04-04T01:25:17.527Z,70.30
2019-04-04T01:27:48.248Z,70.90
2019-04-04T01:30:19.166Z,71.30
2019-04-04T01:32:49.870Z,71.60
2019-04-04T01:35:22.546Z,72.00
2019-04-04T01:37:53.230Z,72.00
2019-04-04T01:40:24.015Z,71.70
2019-04-04T01:42:54.610Z,72.50
2019-04-04T01:45:25.605Z,72.70
2019-04-04T01:47:56.216Z,72.20
2019-04-04T01:50:27.037Z,72.00
2019-04-04T01:52:59.277Z,72.10
2019-04-04T01:55:29.593Z,71.70
2019-04-04T01:58:01.534Z,71.70
2019-04-04T02:00:32.273Z,72.50
2019-04-04T02:03:02.939Z,72.20
2019-04-04T02:05:33.731Z,72.30
2019-04-04T02:08:04.344Z,72.30
2019-04-04T02:10:35.643Z,72.30
2019-04-04T02:13:07.812Z,72.20
2019-04-04T02:15:38.516Z,72.20
2019-04-04T02:18:09.318Z,72.80
2019-04-04T02:20:40.019Z,72.90
2019-04-04T02:23:11.005Z,72.50
2019-04-04T02:25:41.482Z,72.70
2019-04-04T02:28:12.347Z,72.70
2019-04-04T02:30:48.045Z,72.60
2019-04-04T02:33:17.325Z,73.30
2019-04-04T02:35:48.019Z,73.30
2019-04-04T02:38:18.840Z,74.00
2019-04-04T02:40:49.634Z,74.00
2019-04-04T02:43:20.245Z,74.40
2019-04-04T02:45:50.849Z,74.30
2019-04-04T02:48:24.487Z,74.20
2019-04-04T02:50:53.621Z,74.60
2019-04-04T02:53:24.517Z,74.40
2019-04-04T02:55:55.261Z,74.20
2019-04-04T02:58:25.778Z,74.10
2019-04-04T03:01:00.264Z,74.20
2019-04-04T03:03:29.339Z,74.10
2019-04-04T03:06:00.184Z,74.00
2019-04-04T03:08:30.753Z,74.60
2019-04-04T03:11:01.429Z,73.90
2019-04-04T03:13:32.413Z,73.90
2019-04-04T03:16:03.295Z,73.90
2019-04-04T03:18:34.850Z,74.10
2019-04-04T03:21:06.316Z,73.90
2019-04-04T03:23:36.980Z,73.70
2019-04-04T03:26:07.646Z,73.90
2019-04-04T03:28:38.403Z,74.40
2019-04-04T03:31:09.365Z,74.30
2019-04-04T03:33:39.801Z,74.90
2019-04-04T03:36:10.356Z,74.10
2019-04-04T03:38:41.127Z,74.00
2019-04-04T03:41:11.790Z,74.40
2019-04-04T03:43:42.527Z,74.00
2019-04-04T03:46:13.138Z,74.20
2019-04-04T03:48:43.864Z,74.80
2019-04-04T03:51:14.551Z,74.60
2019-04-04T03:53:50.279Z,74.80
2019-04-04T03:56:22.649Z,75.00
2019-04-04T03:58:53.095Z,75.00
2019-04-04T04:01:24.028Z,75.30
2019-04-04T04:03:55.487Z,75.30
2019-04-04T04:06:26.282Z,75.50
2019-04-04T04:08:56.727Z,76.00
2019-04-04T04:11:27.735Z,76.20
2019-04-04T04:13:58.281Z,76.50
2019-04-04T04:16:29.009Z,76.60
2019-04-04T04:18:59.509Z,76.90
2019-04-04T04:21:29.950Z,77.10
2019-04-04T04:24:01.774Z,77.20
2019-04-04T04:26:32.326Z,77.50
2019-04-04T04:29:03.973Z,77.70
2019-04-04T04:31:34.584Z,77.40
2019-04-04T04:34:05.426Z,77.30
2019-04-04T04:36:36.168Z,76.80
2019-04-04T04:39:07.997Z,76.90
2019-04-04T04:41:38.818Z,76.80
2019-04-04T04:44:09.437Z,75.80
2019-04-04T04:46:40.256Z,76.40
2019-04-04T04:49:10.944Z,75.80
2019-04-04T04:51:44.130Z,76.20
2019-04-04T04:54:14.600Z,75.90
2019-04-04T04:56:45.206Z,75.90
2019-04-04T04:59:15.765Z,75.90
2019-04-04T05:01:50.072Z,75.30
2019-04-04T05:04:19.480Z,75.00
2019-04-04T05:06:50.208Z,74.40
2019-04-04T05:09:20.756Z,73.40
2019-04-04T05:11:51.448Z,72.50
2019-04-04T05:14:23.009Z,72.50
2019-04-04T05:16:53.604Z,71.90
2019-04-04T05:19:24.228Z,70.80
2019-04-04T05:21:54.956Z,69.80
2019-04-04T05:24:25.792Z,68.50
2019-04-04T05:26:56.418Z,68.20
2019-04-04T05:29:27.189Z,70.50
2019-04-04T05:31:57.852Z,67.00
2019-04-04T05:34:30.451Z,66.20
2019-04-04T05:37:01.216Z,66.80
2019-04-04T05:39:32.134Z,65.10
2019-04-04T05:42:02.880Z,64.40
2019-04-04T05:44:34.244Z,64.70
2019-04-04T05:47:05.440Z,62.90
2019-04-04T05:49:38.185Z,62.50
2019-04-04T05:52:09.547Z,62.00
2019-04-04T05:54:40.419Z,61.40
2019-04-04T05:57:11.039Z,61.10
2019-04-04T05:59:42.428Z,59.50
2019-04-04T06:02:14.089Z,59.90
2019-04-04T06:04:44.650Z,59.60
2019-04-04T06:07:16.455Z,57.60
2019-04-04T06:09:47.153Z,58.70
2019-04-04T06:12:17.861Z,57.90
2019-04-04T06:14:48.346Z,58.20
2019-04-04T06:17:19.284Z,56.10
2019-04-04T06:19:50.597Z,55.50
2019-04-04T06:22:21.741Z,55.10
2019-04-04T06:24:52.851Z,53.60
2019-04-04T06:27:23.430Z,52.70
2019-04-04T06:29:54.658Z,51.30
2019-04-04T06:32:25.312Z,52.90
2019-04-04T06:34:56.762Z,52.30
2019-04-04T06:37:28.350Z,51.70
2019-04-04T06:39:59.566Z,51.10
2019-04-04T06:42:30.277Z,50.50
2019-04-04T06:45:01.256Z,50.50
2019-04-04T06:47:32.503Z,49.30
2019-04-04T06:50:07.162Z,49.80
2019-04-04T06:52:35.975Z,48.60
2019-04-04T06:55:06.945Z,48.50
2019-04-04T06:57:37.607Z,48.30
2019-04-04T07:00:09.357Z,48.20
2019-04-04T07:02:39.840Z,47.60
2019-04-04T07:05:11.161Z,47.30
2019-04-04T07:07:43.877Z,47.80
2019-04-04T07:10:14.444Z,48.20
2019-04-04T07:12:45.396Z,48.60
2019-04-04T07:15:16.259Z,49.60
2019-04-04T07:17:48.010Z,49.20
2019-04-04T07:20:19.076Z,48.10
2019-04-04T07:22:50.018Z,47.10
2019-04-04T07:25:20.615Z,46.70
2019-04-04T07:27:51.585Z,46.20
2019-04-04T07:30:22.530Z,46.50
2019-04-04T07:32:53.367Z,47.50
2019-04-04T07:35:24.295Z,48.30
2019-04-04T07:37:57.454Z,48.60
2019-04-04T07:40:27.480Z,49.20
2019-04-04T07:42:58.372Z,47.70
2019-04-04T07:45:28.989Z,47.60
2019-04-04T07:47:59.770Z,47.90
2019-04-04T07:50:30.597Z,47.50
2019-04-04T07:53:03.971Z,48.00
2019-04-04T07:55:34.777Z,47.80
2019-04-04T07:58:05.462Z,47.80
2019-04-04T08:00:36.524Z,47.90
2019-04-04T08:03:07.302Z,47.80
2019-04-04T08:05:37.852Z,47.70
2019-04-04T08:08:08.449Z,47.90
2019-04-04T08:10:38.994Z,47.90
2019-04-04T08:13:09.598Z,47.80
2019-04-04T08:15:40.666Z,48.60
2019-04-04T08:18:11.608Z,48.40
2019-04-04T08:20:42.111Z,49.40
2019-04-04T08:23:12.851Z,50.10
2019-04-04T08:25:43.504Z,49.80
2019-04-04T08:28:14.192Z,49.90
2019-04-04T08:30:44.829Z,51.10
2019-04-04T08:33:15.787Z,50.00
2019-04-04T08:35:46.531Z,49.20
2019-04-04T08:38:17.689Z,49.00
2019-04-04T08:40:48.472Z,49.60
2019-04-04T08:43:19.230Z,49.30
2019-04-04T08:45:49.996Z,49.40
2019-04-04T08:48:21.140Z,48.10
2019-04-04T08:50:51.877Z,47.60
2019-04-04T08:53:22.608Z,47.90
2019-04-04T08:55:53.525Z,48.40
2019-04-04T08:58:24.513Z,48.00
2019-04-04T09:00:55.619Z,48.20
2019-04-04T09:03:26.502Z,48.40
2019-04-04T09:05:58.203Z,48.00
2019-04-04T09:08:30.147Z,48.30
2019-04-04T09:11:00.754Z,48.30
2019-04-04T09:13:31.395Z,45.50
2019-04-04T09:16:03.087Z,44.10
2019-04-04T09:18:33.772Z,44.10
2019-04-04T09:21:04.646Z,43.40
2019-04-04T09:23:35.516Z,42.70
2019-04-04T09:26:06.518Z,42.50
2019-04-04T09:28:37.110Z,41.90
2019-04-04T09:31:08.050Z,41.60
2019-04-04T09:33:38.627Z,41.60
2019-04-04T09:36:09.554Z,40.50
2019-04-04T09:38:40.217Z,39.70
2019-04-04T09:41:10.778Z,39.80
2019-04-04T09:43:41.668Z,40.30
2019-04-04T09:46:12.134Z,39.90
2019-04-04T09:48:43.370Z,39.40
2019-04-04T09:51:13.996Z,38.30
2019-04-04T09:53:53.030Z,38.90
2019-04-04T09:56:16.941Z,39.40
2019-04-04T09:58:47.732Z,39.60
2019-04-04T10:01:18.340Z,41.00
2019-04-04T10:03:49.045Z,40.90
2019-04-04T10:06:19.635Z,41.10
2019-04-04T10:08:50.534Z,41.20
2019-04-04T10:11:21.000Z,42.10
2019-04-04T10:13:51.595Z,40.60
2019-04-04T10:16:22.442Z,40.50
2019-04-04T10:18:53.169Z,40.30
2019-04-04T10:21:23.949Z,39.80
2019-04-04T10:23:54.620Z,39.80
2019-04-04T10:26:25.302Z,39.30
2019-04-04T10:28:55.927Z,38.70
2019-04-04T10:31:26.736Z,39.90
2019-04-04T10:33:57.682Z,40.30
2019-04-04T10:36:28.596Z,40.40
2019-04-04T10:38:59.234Z,39.80
2019-04-04T10:41:29.786Z,40.40
2019-04-04T10:44:00.428Z,39.40
2019-04-04T10:46:31.069Z,39.40
2019-04-04T10:49:01.973Z,39.10
2019-04-04T10:51:32.801Z,39.00
2019-04-04T10:54:03.368Z,38.90
2019-04-04T10:56:34.612Z,38.60
2019-04-04T10:59:05.145Z,37.50
2019-04-04T11:01:35.853Z,37.70
2019-04-04T11:04:06.675Z,37.70
2019-04-04T11:06:37.207Z,36.80
2019-04-04T11:09:08.925Z,36.70
2019-04-04T11:11:39.751Z,37.20
2019-04-04T11:14:10.327Z,36.90
2019-04-04T11:16:40.794Z,37.00
2019-04-04T11:19:11.265Z,36.70
2019-04-04T11:21:41.912Z,36.40
2019-04-04T11:24:12.622Z,37.00
2019-04-04T11:26:43.348Z,36.70
2019-04-04T11:29:14.671Z,35.60
2019-04-04T11:31:45.201Z,35.30
2019-04-04T11:34:16.170Z,35.30
2019-04-04T11:36:46.833Z,35.40
2019-04-04T11:39:17.443Z,35.60
2019-04-04T11:41:48.131Z,34.40
2019-04-04T11:44:18.805Z,34.20
2019-04-04T11:46:49.346Z,34.50
2019-04-04T11:49:20.028Z,34.90
2019-04-04T11:51:50.488Z,35.60
2019-04-04T11:54:20.940Z,35.10
2019-04-04T11:56:51.652Z,34.60
2019-04-04T11:59:22.066Z,34.60
2019-04-04T12:01:53.022Z,34.80
2019-04-04T12:04:23.678Z,35.00
2019-04-04T12:06:54.884Z,35.60
2019-04-04T12:09:25.398Z,35.60
2019-04-04T12:11:55.868Z,35.10
2019-04-04T12:14:26.446Z,34.80
2019-04-04T12:16:57.079Z,35.50
2019-04-04T12:19:27.904Z,35.70
2019-04-04T12:21:58.482Z,36.10
2019-04-04T12:24:29.105Z,36.60
2019-04-04T12:26:59.844Z,36.10
2019-04-04T12:29:30.377Z,35.70
2019-04-04T12:32:00.895Z,36.00
2019-04-04T12:34:31.501Z,35.50
2019-04-04T12:37:02.977Z,35.00
2019-04-04T12:39:33.738Z,34.80
2019-04-04T12:42:04.843Z,34.10
2019-04-04T12:44:35.956Z,34.00
2019-04-04T12:47:06.616Z,33.70
2019-04-04T12:49:37.557Z,34.00
2019-04-04T12:52:08.496Z,34.40
2019-04-04T12:54:39.137Z,35.20
2019-04-04T12:57:09.760Z,34.90
2019-04-04T12:59:40.553Z,35.40
2019-04-04T13:02:11.604Z,35.50
2019-04-04T13:04:42.422Z,35.40
2019-04-04T13:07:13.158Z,35.50
2019-04-04T13:09:43.989Z,35.30
2019-04-04T13:12:14.891Z,35.00
2019-04-04T13:14:45.984Z,35.60
2019-04-04T13:17:16.812Z,36.00
2019-04-04T13:19:47.278Z,36.10
2019-04-04T13:22:18.102Z,35.00
2019-04-04T13:24:48.582Z,34.70
2019-04-04T13:27:19.479Z,34.80
2019-04-04T13:29:50.492Z,35.20
2019-04-04T13:32:21.346Z,34.80
2019-04-04T13:34:59.280Z,35.00
2019-04-04T13:37:24.333Z,35.50
2019-04-04T13:39:54.768Z,35.50
2019-04-04T13:42:25.517Z,35.30
2019-04-04T13:44:56.128Z,34.70
2019-04-04T13:47:26.961Z,34.80
2019-04-04T13:49:57.592Z,35.00
2019-04-04T13:52:28.428Z,35.10
2019-04-04T13:54:59.210Z,34.80
2019-04-04T13:57:30.129Z,34.60
2019-04-04T14:00:01.219Z,34.20
2019-04-04T14:02:32.034Z,34.40
2019-04-04T14:05:09.615Z,34.60
2019-04-04T14:07:35.320Z,34.70
2019-04-04T14:10:06.463Z,35.00
2019-04-04T14:12:37.223Z,34.50
2019-04-04T14:15:09.520Z,35.30
2019-04-04T14:17:43.358Z,35.10
2019-04-04T14:20:12.839Z,35.60
2019-04-04T14:22:44.047Z,35.70
2019-04-04T14:25:14.966Z,35.20
2019-04-04T14:27:47.383Z,35.90
2019-04-04T14:30:18.574Z,35.10
2019-04-04T14:32:49.661Z,35.00
2019-04-04T14:35:20.277Z,35.30
2019-04-04T14:37:50.932Z,35.50
2019-04-04T14:40:21.473Z,35.80
2019-04-04T14:42:52.367Z,35.90
2019-04-04T14:45:23.288Z,35.90
2019-04-04T14:47:54.684Z,36.20
2019-04-04T14:50:27.973Z,36.20
2019-04-04T14:52:57.843Z,36.70
2019-04-04T14:55:28.775Z,37.10
2019-04-04T14:57:59.828Z,36.90
2019-04-04T15:00:30.621Z,36.40
2019-04-04T15:03:01.270Z,36.60
2019-04-04T15:05:32.052Z,37.00
2019-04-04T15:08:02.657Z,37.10
2019-04-04T15:10:33.368Z,37.50
2019-04-04T15:13:04.156Z,37.30
2019-04-04T15:15:34.931Z,38.00
2019-04-04T15:18:05.748Z,37.40
2019-04-04T15:20:37.139Z,37.40
2019-04-04T15:23:07.788Z,37.40
2019-04-04T15:25:38.851Z,37.70
2019-04-04T15:28:10.107Z,37.80
2019-04-04T15:30:40.825Z,38.10
2019-04-04T15:33:11.601Z,38.50
2019-04-04T15:35:44.687Z,37.70
2019-04-04T15:38:15.863Z,38.20
2019-04-04T15:40:46.795Z,37.90
2019-04-04T15:43:17.632Z,38.00
2019-04-04T15:45:48.843Z,38.60
2019-04-04T15:48:19.867Z,37.80
2019-04-04T15:50:50.688Z,38.00
2019-04-04T15:53:21.612Z,38.60
2019-04-04T15:55:52.335Z,38.80
2019-04-04T15:58:23.052Z,39.30
2019-04-04T16:00:53.926Z,40.00
2019-04-04T16:03:24.555Z,40.20
2019-04-04T16:05:55.036Z,40.50
2019-04-04T16:08:25.871Z,40.80
2019-04-04T16:10:59.633Z,41.10
2019-04-04T16:13:29.543Z,41.50
2019-04-04T16:16:00.120Z,41.60
2019-04-04T16:18:31.036Z,42.20
2019-04-04T16:21:01.989Z,41.70
2019-04-04T16:23:32.995Z,41.70
2019-04-04T16:26:04.344Z,41.90
2019-04-04T16:28:35.874Z,42.20
2019-04-04T16:31:06.796Z,42.10
2019-04-04T16:33:38.709Z,42.10
2019-04-04T16:36:09.462Z,42.10
2019-04-04T16:38:40.097Z,42.30
2019-04-04T16:41:10.866Z,42.40
2019-04-04T16:43:41.541Z,42.50
2019-04-04T16:46:12.832Z,42.70
2019-04-04T16:48:43.341Z,42.70
2019-04-04T16:51:13.994Z,42.80
2019-04-04T16:53:44.711Z,43.00
2019-04-04T16:56:15.578Z,43.00
2019-04-04T16:58:46.165Z,43.20
2019-04-04T17:01:17.166Z,43.40
2019-04-04T17:04:00.729Z,43.60
2019-04-04T17:06:20.044Z,44.00
2019-04-04T17:08:51.183Z,43.90
2019-04-04T17:11:21.930Z,44.10
2019-04-04T17:13:52.738Z,44.40
2019-04-04T17:16:23.799Z,44.80
2019-04-04T17:18:54.585Z,45.10
2019-04-04T17:21:25.682Z,45.30
2019-04-04T17:23:56.539Z,45.50
2019-04-04T17:26:28.074Z,45.70
2019-04-04T17:28:58.889Z,46.00
2019-04-04T17:31:30.025Z,46.10
2019-04-04T17:34:00.995Z,46.30
2019-04-04T17:36:31.872Z,46.60
2019-04-04T17:39:04.024Z,46.90
2019-04-04T17:41:36.133Z,47.30
2019-04-04T17:44:06.922Z,47.50
2019-04-04T17:46:38.045Z,47.70
2019-04-04T17:49:08.995Z,48.10
2019-04-04T17:51:39.887Z,48.20
2019-04-04T17:54:10.896Z,48.30
2019-04-04T17:56:42.011Z,48.30
2019-04-04T17:59:12.875Z,48.30
2019-04-04T18:01:43.966Z,48.60
2019-04-04T18:04:14.940Z,49.00
2019-04-04T18:06:45.881Z,49.30
2019-04-04T18:09:17.725Z,49.40
2019-04-04T18:11:48.775Z,49.60
2019-04-04T18:14:19.472Z,50.00
2019-04-04T18:16:50.034Z,50.00
2019-04-04T18:19:20.818Z,50.10
2019-04-04T18:21:51.817Z,50.50
2019-04-04T18:24:22.654Z,50.80
2019-04-04T18:26:53.735Z,51.10
2019-04-04T18:29:24.608Z,52.10
2019-04-04T18:31:55.498Z,51.70
2019-04-04T18:34:26.352Z,51.90
2019-04-04T18:36:57.520Z,52.10
2019-04-04T18:39:28.352Z,52.30
2019-04-04T18:41:59.496Z,52.80
2019-04-04T18:44:30.580Z,53.00
2019-04-04T18:47:01.299Z,53.00
2019-04-04T18:49:32.393Z,53.20
2019-04-04T18:52:03.119Z,53.50
2019-04-04T18:54:34.174Z,53.90
2019-04-04T18:57:04.730Z,54.10
2019-04-04T18:59:35.378Z,54.10
2019-04-04T19:02:06.319Z,54.80
2019-04-04T19:04:37.179Z,54.50
2019-04-04T19:07:08.143Z,54.80
2019-04-04T19:09:38.871Z,55.00
2019-04-04T19:12:09.816Z,55.00
2019-04-04T19:14:40.654Z,55.30
2019-04-04T19:17:11.848Z,55.30
2019-04-04T19:19:42.764Z,55.20
2019-04-04T19:22:13.643Z,55.50
2019-04-04T19:24:44.642Z,55.60
2019-04-04T19:27:15.580Z,55.80
2019-04-04T19:29:46.791Z,56.50
2019-04-04T19:32:17.458Z,56.20
2019-04-04T19:34:48.165Z,56.30
2019-04-04T19:37:18.867Z,56.70
2019-04-04T19:39:49.737Z,56.60
2019-04-04T19:42:21.163Z,56.80
2019-04-04T19:44:53.441Z,56.90
2019-04-04T19:47:24.239Z,57.20
2019-04-04T19:49:54.826Z,57.30
2019-04-04T19:52:25.458Z,57.20
2019-04-04T19:54:58.237Z,57.60
2019-04-04T19:57:29.688Z,58.00
2019-04-04T20:00:00.327Z,57.90
2019-04-04T20:02:31.235Z,58.20
2019-04-04T20:05:02.217Z,58.70
2019-04-04T20:07:33.188Z,57.80
2019-04-04T20:10:05.134Z,57.70
2019-04-04T20:12:35.913Z,58.20
2019-04-04T20:15:08.033Z,57.90
2019-04-04T20:17:38.935Z,57.80
2019-04-04T20:20:09.925Z,57.40
2019-04-04T20:22:40.799Z,57.40
2019-04-04T20:25:13.126Z,57.80
2019-04-04T20:27:54.161Z,57.70
2019-04-04T20:30:20.196Z,57.60
2019-04-04T20:32:51.065Z,57.80
2019-04-04T20:35:22.010Z,57.80
2019-04-04T20:37:53.279Z,57.60
2019-04-04T20:40:25.956Z,57.30
2019-04-04T20:42:56.715Z,57.20
2019-04-04T20:45:30.773Z,57.20
2019-04-04T20:48:02.724Z,57.20
2019-04-04T20:50:35.556Z,57.20
2019-04-04T20:53:07.107Z,57.20
2019-04-04T20:55:39.442Z,57.40
2019-04-04T20:58:10.035Z,57.30
2019-04-04T21:00:40.697Z,57.50
2019-04-04T21:03:14.587Z,57.20
2019-04-04T21:05:45.058Z,57.10
2019-04-04T21:08:15.717Z,57.40
2019-04-04T21:10:46.395Z,57.60
2019-04-04T21:13:17.064Z,58.10
2019-04-04T21:15:47.896Z,59.00
2019-04-04T21:18:18.830Z,58.80
2019-04-04T21:20:49.725Z,58.80
2019-04-04T21:23:20.630Z,59.30
2019-04-04T21:25:51.688Z,60.00
2019-04-04T21:28:22.583Z,59.50
2019-04-04T21:30:53.304Z,59.50
2019-04-04T21:33:24.019Z,59.30
2019-04-04T21:35:55.159Z,59.40
2019-04-04T21:38:26.044Z,60.00
2019-04-04T21:40:57.302Z,59.90
2019-04-04T21:43:27.974Z,59.40
2019-04-04T21:45:58.824Z,59.50
2019-04-04T21:48:29.513Z,60.10
2019-04-04T21:51:00.276Z,59.50
2019-04-04T21:53:31.091Z,59.40
2019-04-04T21:56:01.862Z,59.50
2019-04-04T21:58:33.398Z,59.50
2019-04-04T22:01:04.639Z,59.80
2019-04-04T22:03:36.808Z,60.00
2019-04-04T22:06:07.827Z,59.90
2019-04-04T22:08:38.667Z,60.20
2019-04-04T22:11:09.515Z,60.20
2019-04-04T22:13:40.234Z,60.20
2019-04-04T22:16:10.888Z,61.00
2019-04-04T22:18:41.851Z,60.50
2019-04-04T22:21:12.549Z,60.40
2019-04-04T22:23:43.325Z,60.50
2019-04-04T22:26:14.053Z,60.60
2019-04-04T22:28:44.953Z,60.60
2019-04-04T22:31:15.534Z,60.30
2019-04-04T22:33:46.149Z,60.30
2019-04-04T22:36:17.091Z,60.30
2019-04-04T22:38:47.545Z,60.40
2019-04-04T22:41:18.209Z,60.60
2019-04-04T22:43:48.907Z,60.80
2019-04-04T22:46:19.864Z,61.00
2019-04-04T22:48:50.374Z,61.20
2019-04-04T22:51:20.971Z,61.30
2019-04-04T22:53:51.659Z,61.70
2019-04-04T22:56:22.510Z,61.70
2019-04-04T22:58:53.382Z,62.30
2019-04-04T23:01:24.457Z,62.30
2019-04-04T23:03:55.177Z,62.30
2019-04-04T23:06:25.762Z,62.50
2019-04-04T23:08:56.364Z,62.50
2019-04-04T23:11:26.965Z,62.60
2019-04-04T23:13:57.460Z,63.00
2019-04-04T23:16:28.486Z,63.00
2019-04-04T23:18:59.063Z,63.20
2019-04-04T23:21:29.541Z,63.60
2019-04-04T23:24:00.090Z,63.60
2019-04-04T23:26:30.698Z,63.90
2019-04-04T23:29:01.151Z,64.30
2019-04-04T23:31:31.876Z,64.70
2019-04-04T23:34:02.524Z,64.90
2019-04-04T23:36:35.049Z,65.10
2019-04-04T23:39:07.659Z,65.60
2019-04-04T23:41:38.215Z,65.70
2019-04-04T23:44:09.923Z,66.20
2019-04-04T23:46:40.606Z,66.20
2019-04-04T23:49:11.372Z,67.00
2019-04-04T23:51:43.795Z,66.10
2019-04-04T23:54:14.491Z,66.60
2019-04-04T23:56:45.178Z,66.70
2019-04-04T23:59:16.015Z,66.80
