createdAt,value
2022-09-11T00:00:52.936Z,79.99
2022-09-11T00:03:39.242Z,79.62
2022-09-11T00:06:30.510Z,80.55
2022-09-11T00:09:16.967Z,80.21
2022-09-11T00:12:03.095Z,80.19
2022-09-11T00:14:48.423Z,80.37
2022-09-11T00:17:33.951Z,79.31
2022-09-11T00:20:19.751Z,79.39
2022-09-11T00:23:06.142Z,79.56
2022-09-11T00:25:52.604Z,79.23
2022-09-11T00:28:38.630Z,79.06
2022-09-11T00:31:30.154Z,78.95
2022-09-11T00:34:16.103Z,79.62
2022-09-11T00:37:01.796Z,79.71
2022-09-11T00:39:48.014Z,79.16
2022-09-11T00:42:33.352Z,78.97
2022-09-11T00:45:27.091Z,78.67
2022-09-11T00:48:18.137Z,78.82
2022-09-11T00:51:04.701Z,78.68
2022-09-11T00:53:51.519Z,78.73
2022-09-11T00:56:39.654Z,78.95
2022-09-11T00:59:29.732Z,79.34
2022-09-11T01:02:19.405Z,79.15
2022-09-11T01:05:06.377Z,79.04
2022-09-11T01:07:54.480Z,78.66
2022-09-11T01:10:59.424Z,79.28
2022-09-11T01:14:02.235Z,78.74
2022-09-11T01:16:55.852Z,79.02
2022-09-11T01:20:06.459Z,78.79
2022-09-11T01:23:29.915Z,78.85
2022-09-11T01:26:37.099Z,79.16
2022-09-11T01:29:22.661Z,78.36
2022-09-11T01:32:26.470Z,79.01
2022-09-11T01:35:40.822Z,78.42
2022-09-11T01:38:54.335Z,78.56
2022-09-11T01:41:46.532Z,79.17
2022-09-11T01:44:47.783Z,78.84
2022-09-11T01:47:35.481Z,78.84
2022-09-11T01:50:24.167Z,79.34
2022-09-11T01:53:14.917Z,79.55
2022-09-11T01:56:08.101Z,79.33
2022-09-11T01:59:00.989Z,78.91
2022-09-11T02:01:55.276Z,79.19
2022-09-11T02:04:48.279Z,79.27
2022-09-11T02:07:43.764Z,79.31
2022-09-11T02:11:03.949Z,79.23
2022-09-11T02:13:49.231Z,79.92
2022-09-11T02:17:09.687Z,79.31
2022-09-11T02:19:58.964Z,79.92
2022-09-11T02:22:44.822Z,79.50
2022-09-11T02:25:30.255Z,79.05
2022-09-11T02:28:16.918Z,79.65
2022-09-11T02:31:03.552Z,79.45
2022-09-11T02:33:50.397Z,79.72
2022-09-11T02:36:57.669Z,79.21
2022-09-11T02:39:47.085Z,79.43
2022-09-11T02:42:46.223Z,79.92
2022-09-11T02:45:54.515Z,79.74
2022-09-11T02:49:27.559Z,80.57
2022-09-11T02:52:41.497Z,79.81
2022-09-11T02:56:04.791Z,80.43
2022-09-11T02:59:05.893Z,80.33
2022-09-11T03:01:55.264Z,80.19
2022-09-11T03:04:44.393Z,80.19
2022-09-11T03:07:29.868Z,80.04
2022-09-11T03:10:16.890Z,80.31
2022-09-11T03:13:02.693Z,79.69
2022-09-11T03:15:50.330Z,80.23
2022-09-11T03:18:36.371Z,80.27
2022-09-11T03:21:21.578Z,79.59
2022-09-11T03:24:09.827Z,80.57
2022-09-11T03:26:56.581Z,80.30
2022-09-11T03:29:44.893Z,79.79
2022-09-11T03:32:32.384Z,80.56
2022-09-11T03:35:17.835Z,81.11
2022-09-11T03:38:04.426Z,80.74
2022-09-11T03:40:50.081Z,81.46
2022-09-11T03:43:35.638Z,81.26
2022-09-11T03:46:21.042Z,81.01
2022-09-11T03:49:07.151Z,81.54
2022-09-11T03:51:52.760Z,81.00
2022-09-11T03:54:39.961Z,81.07
2022-09-11T03:57:26.270Z,80.73
2022-09-11T04:00:13.288Z,81.00
2022-09-11T04:03:12.490Z,80.10
2022-09-11T04:06:03.536Z,80.63
2022-09-11T04:08:51.960Z,81.63
2022-09-11T04:11:40.303Z,82.36
2022-09-11T04:14:39.709Z,81.40
2022-09-11T04:17:25.300Z,81.50
2022-09-11T04:20:12.575Z,82.10
2022-09-11T04:22:58.006Z,81.70
2022-09-11T04:25:43.782Z,81.66
2022-09-11T04:28:30.988Z,81.73
2022-09-11T04:31:18.315Z,81.42
2022-09-11T04:34:04.859Z,81.92
2022-09-11T04:36:55.449Z,81.95
2022-09-11T04:39:41.679Z,81.87
2022-09-11T04:42:27.116Z,81.27
2022-09-11T04:45:13.376Z,81.71
2022-09-11T04:48:00.090Z,81.79
2022-09-11T04:50:48.273Z,81.83
2022-09-11T04:53:42.002Z,82.06
2022-09-11T04:56:30.698Z,82.29
2022-09-11T04:59:19.628Z,81.00
2022-09-11T05:02:11.149Z,81.48
2022-09-11T05:04:59.981Z,81.68
2022-09-11T05:07:50.574Z,81.51
2022-09-11T05:10:38.515Z,81.88
2022-09-11T05:13:24.502Z,81.76
2022-09-11T05:16:12.539Z,82.36
2022-09-11T05:18:59.075Z,81.53
2022-09-11T05:21:44.549Z,82.09
2022-09-11T05:24:30.643Z,81.98
2022-09-11T05:27:16.373Z,82.51
2022-09-11T05:30:02.346Z,82.38
2022-09-11T05:32:53.960Z,81.61
2022-09-11T05:35:40.809Z,81.70
2022-09-11T05:38:26.585Z,82.32
2022-09-11T05:41:13.989Z,83.11
2022-09-11T05:43:59.349Z,83.35
2022-09-11T05:46:46.252Z,83.23
2022-09-11T05:49:31.889Z,82.97
2022-09-11T05:52:19.402Z,83.07
2022-09-11T05:55:05.133Z,83.29
2022-09-11T05:57:54.880Z,83.24
2022-09-11T06:00:41.195Z,82.93
2022-09-11T06:03:32.907Z,82.97
2022-09-11T06:06:20.382Z,83.22
2022-09-11T06:09:07.525Z,82.89
2022-09-11T06:11:53.404Z,82.80
2022-09-11T06:14:39.424Z,83.28
2022-09-11T06:17:25.652Z,83.48
2022-09-11T06:20:12.512Z,83.68
2022-09-11T06:23:01.196Z,82.88
2022-09-11T06:25:46.684Z,83.15
2022-09-11T06:28:32.190Z,82.75
2022-09-11T06:31:20.901Z,83.15
2022-09-11T06:34:06.777Z,83.38
2022-09-11T06:36:52.751Z,82.83
2022-09-11T06:39:40.240Z,83.57
2022-09-11T06:42:28.980Z,83.16
2022-09-11T06:45:18.012Z,83.44
2022-09-11T06:48:04.565Z,83.13
2022-09-11T06:50:51.563Z,83.22
2022-09-11T06:53:38.353Z,83.61
2022-09-11T06:56:30.455Z,83.43
2022-09-11T06:59:16.268Z,83.11
2022-09-11T07:02:01.897Z,82.88
2022-09-11T07:04:48.401Z,82.82
2022-09-11T07:07:35.631Z,82.53
2022-09-11T07:10:23.114Z,82.58
2022-09-11T07:13:12.599Z,82.70
2022-09-11T07:16:04.073Z,82.76
2022-09-11T07:18:52.445Z,82.74
2022-09-11T07:21:40.668Z,82.83
2022-09-11T07:24:26.312Z,82.48
2022-09-11T07:27:14.489Z,82.48
2022-09-11T07:30:00.491Z,82.26
2022-09-11T07:32:49.929Z,82.33
2022-09-11T07:35:39.143Z,82.34
2022-09-11T07:38:24.889Z,82.63
2022-09-11T07:41:11.032Z,81.98
2022-09-11T07:43:59.935Z,82.61
2022-09-11T07:46:48.330Z,83.24
2022-09-11T07:49:33.833Z,82.84
2022-09-11T07:52:20.634Z,82.40
2022-09-11T07:55:13.582Z,82.53
2022-09-11T07:57:59.482Z,82.31
2022-09-11T08:00:45.619Z,82.45
2022-09-11T08:03:37.551Z,82.08
2022-09-11T08:06:27.310Z,82.54
2022-09-11T08:09:17.770Z,82.97
2022-09-11T08:12:10.219Z,82.47
2022-09-11T08:14:55.651Z,81.20
2022-09-11T08:17:42.537Z,81.48
2022-09-11T08:20:28.415Z,79.80
2022-09-11T08:23:15.011Z,79.42
2022-09-11T08:26:13.066Z,78.87
2022-09-11T08:29:00.973Z,79.14
2022-09-11T08:31:50.532Z,79.30
2022-09-11T08:34:38.405Z,78.75
2022-09-11T08:37:23.822Z,76.83
2022-09-11T08:40:11.900Z,77.57
2022-09-11T08:43:02.360Z,77.70
2022-09-11T08:45:49.725Z,78.11
2022-09-11T08:48:54.759Z,77.84
2022-09-11T08:51:41.676Z,77.78
2022-09-11T08:54:31.965Z,77.55
2022-09-11T08:57:35.313Z,77.64
2022-09-11T09:00:24.852Z,77.88
2022-09-11T09:03:38.334Z,76.15
2022-09-11T09:07:03.094Z,76.53
2022-09-11T09:10:05.057Z,75.41
2022-09-11T09:13:15.191Z,74.21
2022-09-11T09:16:32.046Z,73.91
2022-09-11T09:19:38.905Z,72.98
2022-09-11T09:22:31.555Z,73.14
2022-09-11T09:25:23.111Z,74.16
2022-09-11T09:28:17.351Z,74.18
2022-09-11T09:31:08.028Z,74.28
2022-09-11T09:33:57.338Z,74.09
2022-09-11T09:36:53.488Z,72.01
2022-09-11T09:39:39.533Z,72.10
2022-09-11T13:52:08.134Z,59.25
2022-09-11T14:10:18.393Z,59.72
2022-09-11T14:13:14.072Z,61.67
2022-09-11T14:16:08.444Z,61.92
2022-09-11T14:19:05.936Z,61.95
2022-09-11T14:21:54.265Z,60.95
2022-09-11T14:24:39.748Z,59.45
2022-09-11T14:27:37.631Z,58.37
2022-09-11T14:30:31.486Z,58.46
2022-09-11T14:33:25.336Z,60.22
2022-09-11T14:36:19.165Z,61.36
2022-09-11T14:39:05.626Z,59.49
2022-09-11T14:41:51.695Z,59.64
2022-09-11T14:44:39.693Z,59.84
2022-09-11T14:47:27.894Z,61.24
2022-09-11T14:50:13.958Z,58.63
2022-09-11T14:52:59.815Z,56.44
2022-09-11T14:55:46.010Z,58.84
2022-09-11T14:58:31.395Z,58.58
2022-09-11T15:01:16.900Z,58.58
2022-09-11T15:04:03.269Z,57.52
2022-09-11T15:06:53.444Z,56.54
2022-09-11T15:09:39.647Z,57.33
2022-09-11T15:12:25.159Z,58.38
2022-09-11T15:15:10.881Z,58.46
2022-09-11T15:17:56.350Z,58.44
2022-09-11T15:20:41.807Z,58.31
2022-09-11T15:23:27.265Z,57.86
2022-09-11T15:26:12.708Z,57.76
2022-09-11T15:28:58.225Z,57.72
2022-09-11T15:31:43.668Z,55.92
2022-09-11T15:34:33.322Z,57.96
2022-09-11T15:37:18.877Z,57.96
2022-09-11T15:40:05.009Z,57.93
2022-09-11T15:42:50.768Z,57.20
2022-09-11T15:45:42.972Z,57.26
2022-09-11T15:48:30.955Z,56.35
2022-09-11T15:51:19.916Z,55.73
2022-09-11T15:54:05.603Z,55.83
2022-09-11T15:56:52.290Z,54.96
2022-09-11T15:59:37.385Z,54.78
2022-09-11T16:02:24.147Z,55.09
2022-09-11T16:05:09.521Z,54.12
2022-09-11T16:07:54.984Z,54.18
2022-09-11T16:10:40.240Z,54.47
2022-09-11T16:13:25.833Z,54.21
2022-09-11T16:16:11.488Z,53.57
2022-09-11T16:18:58.694Z,54.03
2022-09-11T16:21:44.084Z,54.86
2022-09-11T16:24:32.041Z,55.04
2022-09-11T16:27:17.190Z,55.34
2022-09-11T16:33:10.544Z,55.49
2022-09-11T16:36:01.407Z,55.96
2022-09-11T16:38:50.142Z,56.63
2022-09-11T16:41:37.273Z,56.78
2022-09-11T16:44:23.263Z,57.00
2022-09-11T16:47:08.653Z,57.06
2022-09-11T16:50:09.308Z,57.45
2022-09-11T16:52:54.960Z,57.39
2022-09-11T16:55:40.177Z,57.77
2022-09-11T16:58:25.760Z,58.39
2022-09-11T17:01:16.929Z,58.43
2022-09-11T17:04:03.891Z,58.61
2022-09-11T17:06:49.174Z,59.04
2022-09-11T17:09:34.601Z,59.35
2022-09-11T17:12:21.235Z,59.69
2022-09-11T17:15:07.743Z,60.40
2022-09-11T17:17:54.674Z,61.19
2022-09-11T17:20:40.480Z,61.30
2022-09-11T17:23:26.214Z,62.88
2022-09-11T17:26:14.160Z,63.21
2022-09-11T17:29:04.634Z,63.42
2022-09-11T17:32:01.147Z,63.56
2022-09-11T17:34:56.174Z,64.03
2022-09-11T17:37:42.911Z,63.85
2022-09-11T17:40:28.096Z,64.85
2022-09-11T17:43:13.752Z,64.44
2022-09-11T17:46:05.593Z,64.58
2022-09-11T17:48:51.548Z,64.71
2022-09-11T17:51:37.031Z,65.20
2022-09-11T17:54:22.867Z,65.46
2022-09-11T17:57:08.788Z,65.10
2022-09-11T17:59:55.583Z,65.29
2022-09-11T18:02:40.938Z,65.26
2022-09-11T18:05:28.176Z,65.70
2022-09-11T18:08:14.375Z,65.69
2022-09-11T18:11:01.392Z,65.61
2022-09-11T18:13:46.536Z,65.37
2022-09-11T18:16:32.370Z,65.85
2022-09-11T18:19:20.340Z,66.13
2022-09-11T18:22:10.157Z,65.96
2022-09-11T18:24:56.322Z,66.75
2022-09-11T18:27:43.166Z,67.64
2022-09-11T18:30:29.845Z,67.58
2022-09-11T18:33:18.698Z,67.83
2022-09-11T18:36:07.960Z,67.32
2022-09-11T18:38:57.173Z,66.87
2022-09-11T18:41:44.334Z,67.77
2022-09-11T18:44:29.944Z,68.26
2022-09-11T18:47:15.272Z,67.71
2022-09-11T18:50:01.170Z,67.81
2022-09-11T18:52:49.581Z,68.23
2022-09-11T18:55:35.622Z,68.09
2022-09-11T18:58:21.182Z,68.71
2022-09-11T19:01:11.874Z,68.46
2022-09-11T19:03:57.306Z,68.11
2022-09-11T19:06:44.834Z,67.95
2022-09-11T19:09:30.413Z,68.15
2022-09-11T19:12:16.563Z,68.28
2022-09-11T19:15:01.937Z,68.73
2022-09-11T19:17:48.891Z,68.82
2022-09-11T19:20:34.813Z,68.84
2022-09-11T19:23:20.523Z,68.99
2022-09-11T19:26:11.081Z,69.11
2022-09-11T19:28:57.337Z,69.04
2022-09-11T19:31:42.951Z,69.35
2022-09-11T19:34:28.388Z,69.50
2022-09-11T19:37:14.487Z,69.73
2022-09-11T19:40:00.796Z,69.45
2022-09-11T19:42:46.518Z,69.80
2022-09-11T19:45:32.111Z,69.64
2022-09-11T19:48:18.705Z,69.99
2022-09-11T19:51:07.148Z,69.81
2022-09-11T19:53:56.168Z,70.11
2022-09-11T19:56:44.468Z,70.16
2022-09-11T19:59:29.652Z,70.08
2022-09-11T20:02:15.673Z,69.87
2022-09-11T20:05:00.836Z,70.29
2022-09-11T20:07:46.346Z,70.42
2022-09-11T20:10:31.724Z,70.39
2022-09-11T20:13:17.262Z,70.56
2022-09-11T20:16:11.683Z,70.66
2022-09-11T20:19:00.481Z,70.79
2022-09-11T20:21:46.260Z,70.81
2022-09-11T20:24:31.556Z,70.96
2022-09-11T20:27:17.972Z,70.76
2022-09-11T20:30:04.265Z,70.61
2022-09-11T20:32:49.379Z,70.99
2022-09-11T20:35:35.113Z,71.03
2022-09-11T20:38:20.510Z,71.18
2022-09-11T20:41:10.926Z,71.10
2022-09-11T20:43:58.201Z,71.60
2022-09-11T20:46:47.494Z,71.81
2022-09-11T20:49:32.995Z,71.69
2022-09-11T20:52:18.387Z,71.94
2022-09-11T20:55:04.315Z,72.07
2022-09-11T20:57:50.645Z,71.96
2022-09-11T21:00:36.015Z,72.17
2022-09-11T21:03:21.565Z,72.35
2022-09-11T21:06:08.541Z,72.32
2022-09-11T21:08:56.216Z,72.93
2022-09-11T21:11:44.598Z,72.98
2022-09-11T21:14:30.574Z,72.80
2022-09-11T21:17:16.048Z,72.65
2022-09-11T21:20:01.699Z,72.94
2022-09-11T21:22:47.027Z,72.82
2022-09-11T21:25:32.807Z,72.87
2022-09-11T21:28:18.432Z,73.17
2022-09-11T21:31:04.404Z,73.11
2022-09-11T21:33:49.566Z,73.34
2022-09-11T21:36:36.803Z,73.60
2022-09-11T21:39:22.269Z,73.65
2022-09-11T21:42:11.677Z,73.23
2022-09-11T21:44:57.264Z,73.88
2022-09-11T21:47:42.918Z,73.37
2022-09-11T21:50:28.572Z,73.77
2022-09-11T21:53:14.535Z,73.50
2022-09-11T21:55:59.926Z,73.96
2022-09-11T21:58:45.421Z,73.97
2022-09-11T22:01:31.903Z,74.02
2022-09-11T22:04:17.511Z,73.99
2022-09-11T22:07:03.138Z,74.26
2022-09-11T22:09:49.061Z,73.50
2022-09-11T22:12:35.293Z,74.34
2022-09-11T22:15:20.917Z,74.60
2022-09-11T22:18:06.697Z,74.63
2022-09-11T22:20:51.955Z,74.20
2022-09-11T22:23:38.328Z,74.41
2022-09-11T22:26:24.307Z,74.45
2022-09-11T22:29:09.939Z,74.16
2022-09-11T22:31:55.777Z,74.38
2022-09-11T22:34:41.850Z,74.49
2022-09-11T22:37:27.327Z,75.17
2022-09-11T22:40:12.615Z,74.50
2022-09-11T22:42:58.037Z,74.75
2022-09-11T22:45:49.766Z,75.38
2022-09-11T22:48:36.177Z,75.43
2022-09-11T22:51:21.894Z,75.43
2022-09-11T22:54:07.364Z,75.20
2022-09-11T22:56:52.658Z,75.02
2022-09-11T22:59:38.129Z,75.86
2022-09-11T23:02:24.587Z,75.95
2022-09-11T23:05:28.795Z,75.15
2022-09-11T23:08:14.049Z,75.70
2022-09-11T23:11:02.024Z,75.21
2022-09-11T23:13:48.607Z,75.78
2022-09-11T23:16:33.977Z,76.13
2022-09-11T23:19:19.924Z,75.48
2022-09-11T23:22:05.524Z,75.89
2022-09-11T23:24:50.852Z,75.46
2022-09-11T23:27:36.592Z,75.86
2022-09-11T23:30:21.834Z,76.19
2022-09-11T23:33:07.568Z,76.04
2022-09-11T23:35:52.864Z,76.56
2022-09-11T23:38:38.757Z,75.96
2022-09-11T23:41:24.847Z,76.71
2022-09-11T23:44:10.524Z,76.66
2022-09-11T23:46:55.936Z,76.74
2022-09-11T23:49:42.139Z,76.07
2022-09-11T23:52:27.580Z,76.40
2022-09-11T23:55:13.277Z,76.56
2022-09-11T23:58:01.131Z,76.79
