createdAt,value
2019-01-02T00:05:35.081Z,6.1
2019-01-02T00:15:38.550Z,3.2
2019-01-02T00:25:42.036Z,6.8
2019-01-02T00:35:46.508Z,7.1
2019-01-02T00:45:49.982Z,7
2019-01-02T00:55:53.529Z,7.1
2019-01-02T01:05:56.995Z,7.1
2019-01-02T01:16:00.445Z,6.9
2019-01-02T01:26:03.901Z,6.6
2019-01-02T01:36:08.185Z,6.9
2019-01-02T01:46:13.656Z,6.7
2019-01-02T01:56:17.802Z,6.7
2019-01-02T02:06:21.251Z,6.5
2019-01-02T02:16:24.699Z,6.4
2019-01-02T02:26:28.124Z,6.7
2019-01-02T02:36:31.585Z,6.7
2019-01-02T02:46:36.308Z,6.8
2019-01-02T02:56:39.771Z,6.7
2019-01-02T03:06:44.964Z,6.7
2019-01-02T03:16:52.619Z,6.6
2019-01-02T03:26:57.397Z,6.5
2019-01-02T03:37:00.843Z,6.6
2019-01-02T03:47:04.237Z,6.6
2019-01-02T03:57:07.648Z,6.6
2019-01-02T04:07:11.067Z,6.6
2019-01-02T04:17:14.509Z,6.5
2019-01-02T04:27:17.920Z,6.5
2019-01-02T04:37:21.398Z,6.4
2019-01-02T04:47:24.813Z,6.3
2019-01-02T04:57:28.259Z,6.2
2019-01-02T05:07:31.684Z,6.2
2019-01-02T05:17:35.084Z,6
2019-01-02T05:27:38.500Z,6
2019-01-02T05:37:41.948Z,5.9
2019-01-02T05:47:45.343Z,5.9
2019-01-02T05:57:48.779Z,5.9
2019-01-02T06:07:52.215Z,5.9
2019-01-02T06:17:55.642Z,6
2019-01-02T06:27:59.035Z,6
2019-01-02T06:38:02.470Z,6
2019-01-02T06:48:05.883Z,5.9
2019-01-02T06:58:09.326Z,5.8
2019-01-02T07:08:12.738Z,5.7
2019-01-02T07:18:16.144Z,5.7
2019-01-02T07:28:19.570Z,5.8
2019-01-02T07:38:23.017Z,5.8
2019-01-02T07:48:27.359Z,5.8
2019-01-02T07:58:30.755Z,5.8
2019-01-02T08:08:34.180Z,5.9
2019-01-02T08:18:37.595Z,5.8
2019-01-02T08:28:41.014Z,5.8
2019-01-02T08:38:44.426Z,5.9
2019-01-02T08:48:47.916Z,5.9
2019-01-02T08:58:52.356Z,6
2019-01-02T09:08:55.745Z,6.1
2019-01-02T09:18:59.153Z,6.3
2019-01-02T09:29:02.585Z,6.3
2019-01-02T09:39:05.971Z,6.2
2019-01-02T09:49:09.431Z,6.1
2019-01-02T09:59:12.866Z,6.2
2019-01-02T10:09:16.831Z,6.3
2019-01-02T10:19:20.331Z,7.3
2019-01-02T10:29:23.781Z,7.2
2019-01-02T10:39:27.202Z,6.9
2019-01-02T10:49:30.694Z,6.5
2019-01-02T10:59:34.086Z,6.8
2019-01-02T11:09:37.506Z,7
2019-01-02T11:19:40.939Z,6.9
2019-01-02T11:29:44.369Z,7
2019-01-02T11:39:47.777Z,7.2
2019-01-02T11:49:51.180Z,7
2019-01-02T11:59:54.600Z,7
2019-01-02T12:09:59.030Z,7
2019-01-02T12:20:02.470Z,7
2019-01-02T12:30:05.888Z,7
2019-01-02T12:40:09.307Z,6.9
2019-01-02T12:50:12.755Z,7
2019-01-02T13:00:16.173Z,6.9
2019-01-02T13:10:19.625Z,6.8
2019-01-02T13:20:23.038Z,7
2019-01-02T13:30:26.448Z,6.9
2019-01-02T13:40:29.899Z,7.2
2019-01-02T13:50:34.353Z,7.2
2019-01-02T14:00:37.801Z,7.4
2019-01-02T14:10:41.278Z,7.2
2019-01-02T14:20:44.723Z,7.2
2019-01-02T14:30:48.154Z,7
2019-01-02T14:40:51.595Z,6.9
2019-01-02T14:50:55.034Z,6.9
2019-01-02T15:00:58.457Z,6.8
2019-01-02T15:11:01.886Z,6.8
2019-01-02T15:21:11.723Z,6.7
2019-01-02T15:31:15.158Z,6.9
2019-01-02T15:41:18.546Z,6.6
2019-01-02T15:51:23.001Z,6.5
2019-01-02T16:01:26.506Z,6.5
2019-01-02T16:11:29.916Z,6.4
2019-01-02T16:21:33.332Z,6.2
2019-01-02T16:31:36.730Z,6
2019-01-02T16:41:40.157Z,6.1
2019-01-02T16:51:43.556Z,6
2019-01-02T17:01:46.970Z,5.9
2019-01-02T17:11:50.414Z,5.7
2019-01-02T17:21:53.834Z,5.7
2019-01-02T17:31:57.272Z,5.6
2019-01-02T17:42:00.703Z,5.6
2019-01-02T17:52:04.110Z,5.6
2019-01-02T18:02:07.514Z,5.7
2019-01-02T18:12:10.949Z,5.6
2019-01-02T18:22:14.383Z,5.6
2019-01-02T18:32:17.817Z,5.7
2019-01-02T18:42:21.205Z,5.5
2019-01-02T18:52:24.649Z,5.5
2019-01-02T19:02:28.110Z,5.4
2019-01-02T19:12:31.523Z,5.4
2019-01-02T19:22:34.942Z,5.3
2019-01-02T19:32:38.358Z,5.2
2019-01-02T19:42:41.802Z,5
2019-01-02T19:52:45.196Z,5
2019-01-02T20:02:48.616Z,4.9
2019-01-02T20:12:52.026Z,4.9
2019-01-02T20:22:56.452Z,4.8
2019-01-02T20:32:59.857Z,4.8
2019-01-02T20:43:03.297Z,4.9
2019-01-02T20:53:06.694Z,4.5
2019-01-02T21:03:10.134Z,4.3
2019-01-02T21:13:13.588Z,4.3
2019-01-02T21:23:17.020Z,4.1
2019-01-02T21:33:20.453Z,4.2
2019-01-02T21:43:23.899Z,4.1
2019-01-02T21:53:27.285Z,4.1
2019-01-02T22:03:30.750Z,4
2019-01-02T22:13:34.131Z,4.1
2019-01-02T22:23:37.516Z,4.2
2019-01-02T22:33:40.947Z,4.2
2019-01-02T22:43:44.395Z,4.2
2019-01-02T22:53:47.824Z,4
2019-01-02T23:03:51.243Z,4
2019-01-02T23:13:54.654Z,3.9
2019-01-02T23:23:58.056Z,3.9
2019-01-02T23:34:01.503Z,3.8
2019-01-02T23:44:04.942Z,3.8
2019-01-02T23:54:08.368Z,3.8
