createdAt,value
2023-04-02T00:00:21.378Z,8.07
2023-04-02T00:03:00.404Z,8.05
2023-04-02T00:05:51.773Z,7.99
2023-04-02T00:08:29.672Z,7.86
2023-04-02T00:11:01.544Z,7.98
2023-04-02T00:13:36.922Z,7.82
2023-04-02T00:16:09.899Z,7.70
2023-04-02T00:18:44.120Z,7.57
2023-04-02T00:21:23.203Z,7.43
2023-04-02T00:23:56.679Z,7.33
2023-04-02T00:26:32.044Z,7.24
2023-04-02T00:29:02.921Z,7.11
2023-04-02T00:31:33.309Z,7.18
2023-04-02T00:34:05.501Z,6.88
2023-04-02T00:36:35.746Z,6.71
2023-04-02T00:39:18.103Z,6.65
2023-04-02T00:41:47.988Z,6.64
2023-04-02T00:44:22.195Z,6.60
2023-04-02T00:46:52.379Z,6.68
2023-04-02T00:49:33.745Z,6.49
2023-04-02T00:52:06.573Z,6.50
2023-04-02T00:54:43.974Z,6.40
2023-04-02T00:57:19.025Z,6.34
2023-04-02T00:59:58.860Z,6.25
2023-04-02T01:02:33.460Z,6.18
2023-04-02T01:05:21.101Z,6.09
2023-04-02T01:08:07.319Z,6.09
2023-04-02T01:11:06.156Z,6.00
2023-04-02T01:13:42.988Z,5.97
2023-04-02T01:16:21.778Z,5.94
2023-04-02T01:19:02.004Z,5.70
2023-04-02T01:21:53.923Z,5.75
2023-04-02T01:24:26.569Z,5.83
2023-04-02T01:26:59.695Z,5.82
2023-04-02T01:29:34.281Z,5.84
2023-04-02T01:32:06.681Z,5.88
2023-04-02T01:34:36.623Z,5.89
2023-04-02T01:37:32.320Z,5.67
2023-04-02T01:40:29.576Z,5.82
2023-04-02T01:43:11.214Z,5.67
2023-04-02T01:45:42.054Z,5.69
2023-04-02T01:48:17.757Z,5.72
2023-04-02T01:50:49.901Z,5.72
2023-04-02T01:53:21.540Z,5.68
2023-04-02T01:55:54.116Z,5.72
2023-04-02T01:58:26.637Z,5.68
2023-04-02T02:01:02.814Z,5.95
2023-04-02T02:03:34.753Z,5.74
2023-04-02T02:06:08.117Z,5.73
2023-04-02T02:08:41.250Z,5.96
2023-04-02T02:11:17.545Z,5.92
2023-04-02T02:13:52.382Z,5.79
2023-04-02T02:16:23.186Z,5.96
2023-04-02T02:18:55.544Z,5.80
2023-04-02T02:21:38.302Z,5.83
2023-04-02T02:24:17.750Z,5.80
2023-04-02T02:26:49.668Z,5.62
2023-04-02T02:29:21.193Z,5.63
2023-04-02T02:31:56.307Z,5.58
2023-04-02T02:34:35.076Z,5.47
2023-04-02T02:37:08.192Z,5.42
2023-04-02T02:39:43.477Z,5.37
2023-04-02T02:42:21.320Z,5.31
2023-04-02T02:44:51.714Z,5.33
2023-04-02T02:47:28.410Z,5.38
2023-04-02T02:50:04.422Z,5.53
2023-04-02T02:52:37.173Z,5.53
2023-04-02T02:55:14.226Z,5.46
2023-04-02T02:57:54.260Z,5.54
2023-04-02T03:00:26.482Z,5.56
2023-04-02T03:02:59.055Z,5.50
2023-04-02T03:05:32.579Z,5.52
2023-04-02T03:08:16.459Z,5.52
2023-04-02T03:10:52.993Z,5.47
2023-04-02T03:13:28.426Z,5.51
2023-04-02T03:16:05.125Z,5.67
2023-04-02T03:18:44.853Z,5.58
2023-04-02T03:21:29.192Z,5.51
2023-04-02T03:24:02.928Z,5.74
2023-04-02T03:26:40.879Z,5.65
2023-04-02T03:29:17.988Z,5.50
2023-04-02T03:31:51.850Z,5.33
2023-04-02T03:34:28.158Z,5.32
2023-04-02T03:37:03.179Z,5.45
2023-04-02T03:39:38.547Z,5.35
2023-04-02T03:42:15.658Z,5.61
2023-04-02T03:44:51.610Z,5.59
2023-04-02T03:47:33.027Z,5.69
2023-04-02T03:50:08.750Z,5.75
2023-04-02T03:52:40.166Z,5.75
2023-04-02T03:55:17.497Z,5.79
2023-04-02T03:57:55.212Z,5.80
2023-04-02T04:00:34.574Z,5.78
2023-04-02T04:03:11.696Z,5.69
2023-04-02T04:05:51.830Z,5.81
2023-04-02T04:08:29.479Z,5.63
2023-04-02T04:11:03.969Z,5.79
2023-04-02T04:13:41.777Z,5.61
2023-04-02T04:16:17.529Z,5.78
2023-04-02T04:18:52.843Z,5.62
2023-04-02T04:21:31.246Z,5.58
2023-04-02T04:24:21.949Z,5.59
2023-04-02T04:27:04.094Z,5.49
2023-04-02T04:29:48.457Z,5.55
2023-04-02T04:32:27.744Z,5.67
2023-04-02T04:35:08.213Z,5.70
2023-04-02T04:37:43.422Z,5.71
2023-04-02T04:40:21.591Z,5.68
2023-04-02T04:42:58.369Z,5.60
2023-04-02T04:45:42.129Z,5.70
2023-04-02T04:48:19.483Z,5.69
2023-04-02T04:50:53.102Z,5.81
2023-04-02T04:53:27.472Z,5.87
2023-04-02T04:56:16.033Z,5.82
2023-04-02T04:58:53.477Z,5.82
2023-04-02T05:01:28.604Z,5.76
2023-04-02T05:04:05.069Z,5.80
2023-04-02T05:06:40.632Z,5.97
2023-04-02T05:09:19.720Z,6.02
2023-04-02T05:12:02.685Z,5.94
2023-04-02T05:14:39.128Z,5.84
2023-04-02T05:17:14.762Z,5.78
2023-04-02T05:19:49.090Z,5.79
2023-04-02T05:22:27.685Z,5.95
2023-04-02T05:25:13.305Z,6.02
2023-04-02T05:27:52.646Z,6.02
2023-04-02T05:30:49.402Z,6.12
2023-04-02T05:33:27.237Z,6.15
2023-04-02T05:36:05.181Z,6.19
2023-04-02T05:38:47.695Z,6.23
2023-04-02T05:41:28.405Z,6.27
2023-04-02T05:44:09.270Z,6.23
2023-04-02T05:46:49.195Z,6.29
2023-04-02T05:49:25.927Z,6.54
2023-04-02T05:52:01.302Z,6.70
2023-04-02T05:54:35.738Z,6.84
2023-04-02T05:57:14.933Z,6.86
2023-04-02T05:59:51.475Z,7.05
2023-04-02T06:02:27.416Z,7.17
2023-04-02T06:05:02.313Z,7.30
2023-04-02T06:07:45.543Z,7.50
2023-04-02T06:10:24.617Z,7.65
2023-04-02T06:13:03.204Z,7.76
2023-04-02T06:15:38.559Z,8.00
2023-04-02T06:18:20.215Z,8.28
2023-04-02T06:20:53.286Z,8.62
2023-04-02T06:23:31.435Z,8.78
2023-04-02T06:26:10.377Z,8.75
2023-04-02T06:28:47.873Z,8.83
2023-04-02T06:31:29.704Z,8.85
2023-04-02T06:33:59.616Z,8.89
2023-04-02T06:36:31.763Z,8.93
2023-04-02T06:39:09.968Z,8.95
2023-04-02T06:41:39.844Z,8.98
2023-04-02T06:44:44.594Z,9.02
2023-04-02T06:47:47.350Z,9.20
2023-04-02T06:50:31.314Z,9.19
2023-04-02T06:53:06.488Z,9.35
2023-04-02T06:55:48.149Z,9.52
2023-04-02T06:58:23.136Z,9.57
2023-04-02T07:00:55.158Z,9.61
2023-04-02T07:03:35.622Z,9.68
2023-04-02T07:06:17.337Z,9.77
2023-04-02T07:08:48.399Z,9.82
2023-04-02T07:11:22.390Z,9.91
2023-04-02T07:13:54.375Z,9.93
2023-04-02T07:16:26.977Z,9.95
2023-04-02T07:18:58.714Z,10.05
2023-04-02T07:21:29.847Z,10.22
2023-04-02T07:23:59.422Z,10.36
2023-04-02T07:26:30.084Z,10.36
2023-04-02T07:29:01.894Z,10.40
2023-04-02T07:31:32.362Z,10.58
2023-04-02T07:34:02.094Z,10.71
2023-04-02T07:36:31.533Z,10.67
2023-04-02T07:39:00.902Z,10.72
2023-04-02T07:41:29.974Z,10.87
2023-04-02T07:43:59.048Z,11.03
2023-04-02T07:46:28.275Z,11.25
2023-04-02T07:48:58.745Z,11.50
2023-04-02T07:51:27.880Z,11.72
2023-04-02T07:53:58.220Z,11.98
2023-04-02T07:56:27.352Z,12.06
2023-04-02T07:58:56.493Z,12.12
2023-04-02T08:01:27.619Z,12.32
2023-04-02T08:03:59.026Z,12.61
2023-04-02T08:06:28.194Z,12.81
2023-04-02T08:08:58.025Z,12.75
2023-04-02T08:11:27.077Z,13.15
2023-04-02T08:13:56.259Z,13.55
2023-04-02T08:16:25.569Z,13.91
2023-04-02T08:18:54.780Z,14.06
2023-04-02T08:21:28.182Z,14.27
2023-04-02T08:23:57.248Z,14.52
2023-04-02T08:26:26.652Z,14.63
2023-04-02T08:28:55.724Z,14.75
2023-04-02T08:31:25.005Z,15.06
2023-04-02T08:33:56.810Z,15.20
2023-04-02T08:36:31.081Z,15.51
2023-04-02T08:39:04.582Z,15.77
2023-04-02T08:41:42.232Z,16.14
2023-04-02T08:44:28.027Z,16.58
2023-04-02T08:47:05.871Z,16.60
2023-04-02T08:49:41.232Z,16.70
2023-04-02T08:52:24.304Z,16.75
2023-04-02T08:54:56.189Z,16.94
2023-04-02T08:57:37.344Z,16.87
2023-04-02T09:00:14.636Z,17.03
2023-04-02T09:02:53.767Z,16.87
2023-04-02T09:05:28.816Z,16.79
2023-04-02T09:08:05.455Z,16.87
2023-04-02T09:10:43.908Z,16.90
2023-04-02T09:13:23.830Z,17.01
2023-04-02T09:15:59.767Z,17.17
2023-04-02T09:18:33.784Z,17.45
2023-04-02T09:21:09.942Z,17.39
2023-04-02T09:23:40.826Z,17.16
2023-04-02T09:26:23.574Z,16.92
2023-04-02T09:29:02.189Z,17.12
2023-04-02T09:31:39.142Z,17.31
2023-04-02T09:34:30.228Z,17.05
2023-04-02T09:37:10.288Z,16.94
2023-04-02T09:39:41.194Z,17.00
2023-04-02T09:42:34.110Z,17.08
2023-04-02T09:45:22.040Z,16.92
2023-04-02T09:47:53.498Z,16.93
2023-04-02T09:50:30.092Z,17.09
2023-04-02T09:52:59.891Z,17.02
2023-04-02T09:55:32.211Z,17.43
2023-04-02T09:58:17.497Z,17.83
2023-04-02T10:00:55.279Z,17.21
2023-04-02T10:03:27.930Z,17.33
2023-04-02T10:06:12.265Z,17.43
2023-04-02T10:08:44.575Z,17.61
2023-04-02T10:11:20.313Z,17.74
2023-04-02T10:13:56.779Z,18.29
2023-04-02T10:16:33.414Z,18.61
2023-04-02T10:19:08.361Z,18.70
2023-04-02T10:21:40.590Z,19.20
2023-04-02T10:24:13.510Z,19.70
2023-04-02T10:26:57.621Z,19.74
2023-04-02T10:29:50.330Z,19.65
2023-04-02T10:32:24.901Z,19.29
2023-04-02T10:35:03.824Z,19.32
2023-04-02T10:38:13.648Z,19.13
2023-04-02T10:40:48.077Z,18.74
2023-04-02T10:43:57.824Z,19.02
2023-04-02T10:46:37.736Z,19.95
2023-04-02T10:49:18.246Z,20.24
2023-04-02T10:51:55.582Z,18.97
2023-04-02T10:54:35.410Z,18.78
2023-04-02T10:57:18.137Z,18.67
2023-04-02T10:59:54.278Z,19.45
2023-04-02T11:02:36.043Z,20.31
2023-04-02T11:05:15.921Z,20.42
2023-04-02T11:07:56.893Z,20.09
2023-04-02T11:10:30.832Z,19.89
2023-04-02T11:13:06.676Z,20.54
2023-04-02T11:15:38.513Z,21.66
2023-04-02T11:18:07.634Z,20.69
2023-04-02T11:21:06.626Z,20.51
2023-04-02T11:23:40.987Z,20.70
2023-04-02T11:26:38.697Z,19.86
2023-04-02T11:29:30.810Z,18.90
2023-04-02T11:32:39.375Z,19.01
2023-04-02T11:35:39.198Z,18.88
2023-04-02T11:38:52.467Z,19.61
2023-04-02T11:41:54.801Z,20.25
2023-04-02T11:44:28.641Z,21.13
2023-04-02T11:47:21.416Z,21.42
2023-04-02T11:50:07.221Z,19.88
2023-04-02T11:52:53.987Z,19.99
2023-04-02T11:55:30.781Z,19.60
2023-04-02T11:58:22.926Z,19.61
2023-04-02T12:01:40.261Z,18.82
2023-04-02T12:04:38.188Z,18.38
2023-04-02T12:07:27.128Z,18.95
2023-04-02T12:09:59.352Z,19.17
2023-04-02T12:12:35.573Z,19.10
2023-04-02T12:15:09.909Z,18.29
2023-04-02T12:17:42.538Z,18.48
2023-04-02T12:20:24.983Z,18.54
2023-04-02T12:22:56.795Z,18.72
2023-04-02T12:25:31.734Z,17.71
2023-04-02T12:28:18.031Z,17.12
2023-04-02T12:30:48.752Z,16.98
2023-04-02T12:33:30.591Z,16.60
2023-04-02T12:36:03.498Z,16.41
2023-04-02T12:38:36.918Z,16.15
2023-04-02T12:41:21.535Z,15.85
2023-04-02T12:43:59.346Z,15.73
2023-04-02T12:46:29.052Z,16.30
2023-04-02T12:49:06.155Z,18.89
2023-04-02T12:51:37.672Z,21.83
2023-04-02T12:54:07.380Z,21.84
2023-04-02T12:56:37.234Z,21.27
2023-04-02T12:59:06.433Z,20.32
2023-04-02T13:01:35.557Z,20.88
2023-04-02T13:04:07.774Z,20.67
2023-04-02T13:06:39.563Z,20.79
2023-04-02T13:09:29.153Z,20.76
2023-04-02T13:11:58.803Z,20.56
2023-04-02T13:14:28.608Z,20.24
2023-04-02T13:16:57.871Z,19.17
2023-04-02T13:19:31.920Z,19.62
2023-04-02T13:22:04.678Z,19.74
2023-04-02T13:24:34.703Z,20.18
2023-04-02T13:27:05.225Z,20.28
2023-04-02T13:29:36.665Z,20.88
2023-04-02T13:32:08.868Z,21.40
2023-04-02T13:34:38.155Z,21.10
2023-04-02T13:37:11.213Z,20.23
2023-04-02T13:39:40.256Z,19.46
2023-04-02T13:42:12.436Z,18.19
2023-04-02T13:44:42.637Z,17.99
2023-04-02T13:47:16.174Z,18.04
2023-04-02T13:49:45.303Z,17.50
2023-04-02T13:52:18.105Z,18.02
2023-04-02T13:54:50.807Z,18.93
2023-04-02T13:57:20.655Z,19.63
2023-04-02T13:59:49.832Z,19.62
2023-04-02T14:02:23.101Z,20.51
2023-04-02T14:05:02.253Z,19.52
2023-04-02T14:07:50.266Z,20.02
2023-04-02T14:10:26.800Z,21.17
2023-04-02T14:13:13.313Z,22.36
2023-04-02T14:15:59.771Z,22.28
2023-04-02T14:18:55.058Z,21.43
2023-04-02T14:21:34.181Z,20.72
2023-04-02T14:24:19.653Z,20.25
2023-04-02T14:27:04.446Z,20.39
2023-04-02T14:29:39.717Z,20.35
2023-04-02T14:32:16.555Z,19.88
2023-04-02T14:34:54.992Z,19.32
2023-04-02T14:37:34.857Z,18.35
2023-04-02T14:40:20.289Z,18.12
2023-04-02T14:42:58.447Z,17.94
2023-04-02T14:45:45.323Z,17.21
2023-04-02T14:48:41.439Z,16.63
2023-04-02T14:51:22.317Z,16.45
2023-04-02T14:53:59.642Z,16.27
2023-04-02T14:56:30.154Z,17.27
2023-04-02T14:59:19.099Z,18.64
2023-04-02T15:01:52.757Z,21.66
2023-04-02T15:04:27.854Z,23.15
2023-04-02T15:07:06.472Z,22.10
2023-04-02T15:09:39.657Z,22.09
2023-04-02T15:12:18.327Z,20.69
2023-04-02T15:14:54.844Z,19.07
2023-04-02T15:17:24.837Z,18.38
2023-04-02T15:20:02.961Z,17.71
2023-04-02T15:22:39.287Z,17.16
2023-04-02T15:25:22.945Z,16.68
2023-04-02T15:28:08.665Z,16.38
2023-04-02T15:30:42.264Z,16.29
2023-04-02T15:33:46.540Z,16.00
2023-04-02T15:36:46.521Z,16.11
2023-04-02T15:39:44.763Z,16.65
2023-04-02T15:42:22.008Z,16.53
2023-04-02T15:45:18.972Z,16.35
2023-04-02T15:48:15.089Z,15.56
2023-04-02T15:50:59.829Z,15.85
2023-04-02T15:53:40.772Z,15.82
2023-04-02T15:56:25.178Z,15.99
2023-04-02T15:59:14.565Z,18.13
2023-04-02T16:01:55.446Z,20.84
2023-04-02T16:04:47.760Z,23.16
2023-04-02T16:07:48.901Z,23.87
2023-04-02T16:10:37.950Z,24.26
2023-04-02T16:13:22.215Z,24.19
2023-04-02T16:15:58.291Z,23.88
2023-04-02T16:18:42.992Z,22.39
2023-04-02T16:21:19.836Z,19.25
2023-04-02T16:23:49.512Z,17.07
2023-04-02T16:26:52.258Z,15.49
2023-04-02T16:29:54.854Z,14.47
2023-04-02T16:33:01.176Z,13.62
2023-04-02T16:35:45.805Z,13.21
2023-04-02T16:38:38.051Z,12.78
2023-04-02T16:41:22.980Z,12.67
2023-04-02T16:44:04.089Z,12.28
2023-04-02T16:46:41.335Z,12.14
2023-04-02T16:49:27.823Z,12.09
2023-04-02T16:52:18.927Z,12.02
2023-04-02T16:55:00.528Z,11.82
2023-04-02T16:57:40.154Z,11.54
2023-04-02T17:00:25.033Z,11.19
2023-04-02T17:03:14.148Z,11.00
2023-04-02T17:05:59.916Z,10.71
2023-04-02T17:08:40.377Z,10.62
2023-04-02T17:11:13.830Z,10.35
2023-04-02T17:13:48.930Z,10.17
2023-04-02T17:16:25.565Z,10.18
2023-04-02T17:18:59.116Z,9.97
2023-04-02T17:21:31.949Z,9.88
2023-04-02T17:24:18.753Z,9.80
2023-04-02T17:26:55.572Z,9.80
2023-04-02T17:29:33.750Z,9.73
2023-04-02T17:32:04.870Z,9.90
2023-04-02T17:34:34.341Z,9.80
2023-04-02T17:37:24.587Z,9.66
2023-04-02T17:40:06.816Z,9.59
2023-04-02T17:42:51.566Z,9.48
2023-04-02T17:45:32.528Z,9.39
2023-04-02T17:48:07.206Z,9.33
2023-04-02T17:51:05.673Z,9.16
2023-04-02T17:53:48.698Z,9.26
2023-04-02T17:56:41.031Z,9.34
2023-04-02T17:59:30.697Z,9.36
2023-04-02T18:02:17.134Z,9.35
2023-04-02T18:04:59.928Z,9.27
2023-04-02T18:07:43.306Z,9.17
2023-04-02T18:10:24.389Z,9.27
2023-04-02T18:12:59.612Z,9.28
2023-04-02T18:16:02.332Z,9.03
2023-04-02T18:19:06.114Z,9.02
2023-04-02T18:21:44.346Z,9.00
2023-04-02T18:25:00.418Z,8.81
2023-04-02T18:27:49.387Z,8.97
2023-04-02T18:30:28.456Z,8.84
2023-04-02T18:33:20.366Z,8.80
2023-04-02T18:36:00.795Z,8.65
2023-04-02T18:38:42.400Z,8.48
2023-04-02T18:41:35.672Z,8.47
2023-04-02T18:44:23.697Z,8.67
2023-04-02T18:46:59.254Z,8.48
2023-04-02T18:49:34.026Z,8.38
2023-04-02T18:52:05.805Z,8.31
2023-04-02T18:54:39.757Z,8.15
2023-04-02T18:57:18.170Z,8.16
2023-04-02T18:59:52.389Z,8.14
2023-04-02T19:02:40.766Z,8.08
2023-04-02T19:05:22.472Z,7.96
2023-04-02T19:07:56.479Z,7.87
2023-04-02T19:10:33.099Z,7.78
2023-04-02T19:13:02.640Z,7.77
2023-04-02T19:15:42.627Z,7.69
2023-04-02T19:18:21.810Z,7.55
2023-04-02T19:20:59.659Z,7.54
2023-04-02T19:24:05.291Z,7.54
2023-04-02T19:26:43.496Z,7.43
2023-04-02T19:29:29.980Z,7.20
2023-04-02T19:32:10.578Z,7.18
2023-04-02T19:34:47.422Z,7.16
2023-04-02T19:37:22.061Z,7.13
2023-04-02T19:40:25.081Z,7.14
2023-04-02T19:42:55.581Z,7.14
2023-04-02T19:45:38.794Z,6.93
2023-04-02T19:48:15.409Z,7.05
2023-04-02T19:50:47.534Z,7.03
2023-04-02T19:53:18.214Z,6.81
2023-04-02T19:55:47.744Z,6.71
2023-04-02T19:58:27.223Z,6.85
2023-04-02T20:00:56.894Z,6.80
2023-04-02T20:03:26.266Z,6.86
2023-04-02T20:05:59.567Z,6.63
2023-04-02T20:08:29.995Z,6.84
2023-04-02T20:11:02.209Z,6.65
2023-04-02T20:13:31.432Z,6.42
2023-04-02T20:16:01.837Z,6.46
2023-04-02T20:18:32.037Z,6.35
2023-04-02T20:21:07.409Z,6.44
2023-04-02T20:23:37.573Z,6.45
2023-04-02T20:26:08.016Z,6.25
2023-04-02T20:28:37.683Z,6.14
2023-04-02T20:31:10.983Z,6.01
2023-04-02T20:33:42.091Z,5.86
2023-04-02T20:36:17.423Z,6.12
2023-04-02T20:38:46.924Z,6.05
2023-04-02T20:41:16.862Z,5.93
2023-04-02T20:43:46.345Z,5.78
2023-04-02T20:46:15.695Z,5.68
2023-04-02T20:48:45.788Z,5.68
2023-04-02T20:51:19.394Z,5.49
2023-04-02T20:53:49.175Z,5.34
2023-04-02T20:56:20.201Z,5.46
2023-04-02T20:58:49.598Z,5.32
2023-04-02T21:01:21.931Z,5.26
2023-04-02T21:03:57.751Z,5.26
2023-04-02T21:06:34.246Z,5.15
2023-04-02T21:09:08.331Z,5.14
2023-04-02T21:11:38.220Z,5.21
2023-04-02T21:14:07.745Z,5.26
2023-04-02T21:16:37.184Z,5.08
2023-04-02T21:19:10.096Z,5.04
2023-04-02T21:21:41.219Z,5.04
2023-04-02T21:24:11.829Z,4.97
2023-04-02T21:26:43.108Z,5.12
2023-04-02T21:29:13.529Z,4.95
2023-04-02T21:31:43.355Z,4.72
2023-04-02T21:34:16.903Z,4.55
2023-04-02T21:36:50.630Z,4.56
2023-04-02T21:39:23.252Z,4.39
2023-04-02T21:41:54.767Z,4.38
2023-04-02T21:44:25.232Z,4.30
2023-04-02T21:46:55.225Z,4.35
2023-04-02T21:49:26.206Z,4.58
2023-04-02T21:51:56.776Z,4.35
2023-04-02T21:54:26.238Z,4.22
2023-04-02T21:56:55.377Z,4.15
2023-04-02T21:59:24.536Z,4.23
2023-04-02T22:01:54.241Z,4.12
2023-04-02T22:04:25.889Z,4.12
2023-04-02T22:06:56.572Z,4.01
2023-04-02T22:09:28.400Z,3.87
2023-04-02T22:12:01.807Z,3.80
2023-04-02T22:14:31.860Z,3.62
2023-04-02T22:17:01.929Z,3.88
2023-04-02T22:19:32.987Z,3.99
2023-04-02T22:22:03.974Z,3.91
2023-04-02T22:24:33.346Z,3.91
2023-04-02T22:27:02.436Z,3.81
2023-04-02T22:29:31.619Z,3.78
2023-04-02T22:32:03.238Z,3.63
2023-04-02T22:34:32.480Z,3.66
2023-04-02T22:37:03.208Z,3.70
2023-04-02T22:39:32.327Z,3.75
2023-04-02T22:42:01.699Z,3.74
2023-04-02T22:44:31.105Z,3.78
2023-04-02T22:47:00.132Z,3.65
2023-04-02T22:49:29.526Z,3.61
2023-04-02T22:51:58.650Z,3.61
2023-04-02T22:54:29.621Z,3.59
2023-04-02T22:56:59.255Z,3.50
2023-04-02T22:59:28.485Z,3.52
2023-04-02T23:01:57.599Z,3.45
2023-04-02T23:04:26.736Z,3.28
2023-04-02T23:06:55.962Z,3.37
2023-04-02T23:09:25.523Z,3.38
2023-04-02T23:11:56.078Z,3.26
2023-04-02T23:14:25.061Z,3.50
2023-04-02T23:16:54.132Z,3.31
2023-04-02T23:19:23.250Z,3.33
2023-04-02T23:21:52.663Z,3.23
2023-04-02T23:24:21.723Z,3.34
2023-04-02T23:26:50.782Z,3.31
2023-04-02T23:29:21.501Z,3.16
2023-04-02T23:31:50.968Z,3.19
2023-04-02T23:34:20.174Z,3.16
2023-04-02T23:36:49.433Z,3.07
2023-04-02T23:39:20.235Z,3.12
2023-04-02T23:41:49.300Z,3.23
2023-04-02T23:44:18.285Z,3.18
2023-04-02T23:46:48.840Z,3.12
2023-04-02T23:49:18.002Z,3.04
2023-04-02T23:51:47.040Z,2.93
2023-04-02T23:54:16.545Z,2.88
2023-04-02T23:56:45.665Z,2.90
2023-04-02T23:59:14.720Z,3.03
