createdAt,value
2017-11-21T00:00:55.229Z,270
2017-11-21T00:01:55.201Z,270
2017-11-21T00:02:55.229Z,270
2017-11-21T00:03:55.232Z,270
2017-11-21T00:04:55.274Z,270
2017-11-21T00:05:55.272Z,270
2017-11-21T00:06:55.192Z,270
2017-11-21T00:07:55.168Z,270
2017-11-21T00:08:55.230Z,270
2017-11-21T00:09:55.208Z,270
2017-11-21T00:15:18.530Z,270
2017-11-21T00:15:55.222Z,269.2
2017-11-21T00:16:55.210Z,269.6
2017-11-21T00:17:55.173Z,269.8
2017-11-21T00:18:55.204Z,269.9
2017-11-21T00:19:55.200Z,270
2017-11-21T00:20:55.223Z,270
2017-11-21T00:21:55.198Z,270
2017-11-21T00:22:55.164Z,270
2017-11-21T00:23:55.178Z,270
2017-11-21T00:24:55.201Z,270
2017-11-21T00:25:55.288Z,270
2017-11-21T00:26:55.164Z,270
2017-11-21T00:27:55.204Z,270
2017-11-21T00:28:55.182Z,270
2017-11-21T00:29:55.242Z,270
2017-11-21T00:30:55.228Z,270
2017-11-21T00:31:55.196Z,270
2017-11-21T00:32:55.199Z,270
2017-11-21T00:33:55.168Z,270
2017-11-21T00:34:55.259Z,270
2017-11-21T00:35:55.257Z,270
2017-11-21T00:36:55.199Z,270
2017-11-21T00:37:55.215Z,270
2017-11-21T00:38:55.198Z,270
2017-11-21T00:39:55.174Z,270
2017-11-21T00:40:55.224Z,270
2017-11-21T00:41:55.180Z,270
2017-11-21T00:42:55.206Z,270
2017-11-21T00:43:58.840Z,270
2017-11-21T00:44:55.152Z,269.7
2017-11-21T00:45:55.234Z,269.9
2017-11-21T00:46:55.261Z,269.9
2017-11-21T00:47:55.175Z,270
2017-11-21T00:48:55.185Z,270
2017-11-21T00:49:55.194Z,270
2017-11-21T00:50:55.224Z,270
2017-11-21T00:51:55.160Z,270
2017-11-21T00:52:55.170Z,270
2017-11-21T00:53:55.334Z,270
2017-11-21T00:54:59.193Z,269.7
2017-11-21T00:55:55.227Z,269.9
2017-11-21T00:56:55.173Z,269.9
2017-11-21T00:57:55.153Z,270
2017-11-21T00:58:55.106Z,270
2017-11-21T00:59:55.118Z,270
2017-11-21T01:00:55.173Z,270
2017-11-21T01:01:55.166Z,270
2017-11-21T01:02:55.138Z,270
2017-11-21T01:03:55.134Z,270
2017-11-21T01:04:55.132Z,270
2017-11-21T01:05:55.185Z,270
2017-11-21T01:06:55.092Z,270
2017-11-21T01:07:55.105Z,270
2017-11-21T01:08:55.131Z,270
2017-11-21T01:09:55.125Z,270
2017-11-21T01:10:55.182Z,270
2017-11-21T01:11:55.102Z,270
2017-11-21T01:12:55.107Z,270
2017-11-21T01:13:55.113Z,270
2017-11-21T01:14:55.109Z,270
2017-11-21T01:15:55.184Z,270
2017-11-21T01:16:55.099Z,270
2017-11-21T01:17:55.098Z,270
2017-11-21T01:18:55.098Z,270
2017-11-21T01:19:55.087Z,270
2017-11-21T01:20:55.178Z,270
2017-11-21T01:21:55.103Z,270
2017-11-21T01:22:55.100Z,270
2017-11-21T01:23:55.087Z,270
2017-11-21T01:24:55.121Z,270
2017-11-21T01:25:58.235Z,270
2017-11-21T01:26:55.132Z,262.2
2017-11-21T01:27:55.126Z,200.6
2017-11-21T01:28:55.116Z,185.1
2017-11-21T01:29:55.132Z,353.4
2017-11-21T01:30:55.187Z,294.3
2017-11-21T01:31:55.088Z,304.3
2017-11-21T01:32:55.103Z,309
2017-11-21T01:33:55.100Z,287.6
2017-11-21T01:34:55.104Z,263.3
2017-11-21T01:35:55.145Z,267.1
2017-11-21T01:36:55.094Z,229.7
2017-11-21T01:37:55.131Z,255.4
2017-11-21T01:38:55.107Z,289.6
2017-11-21T01:39:55.101Z,265.7
2017-11-21T01:40:55.207Z,282
2017-11-21T01:41:55.130Z,291.9
2017-11-21T01:42:55.098Z,285.3
2017-11-21T01:43:55.109Z,296
2017-11-21T01:44:55.084Z,301.8
2017-11-21T01:45:55.129Z,305.1
2017-11-21T01:46:55.095Z,309.2
2017-11-21T01:47:55.103Z,295
2017-11-21T01:48:55.084Z,284.8
2017-11-21T01:49:55.131Z,276.6
2017-11-21T01:50:55.187Z,283.7
2017-11-21T01:51:55.078Z,284.4
2017-11-21T01:52:55.105Z,275.7
2017-11-21T01:53:55.105Z,277.2
2017-11-21T01:54:55.074Z,296.5
2017-11-21T01:55:55.182Z,305.6
2017-11-21T01:56:55.091Z,317.7
2017-11-21T01:57:55.075Z,314.5
2017-11-21T01:58:55.122Z,313.5
2017-11-21T01:59:55.124Z,308.9
2017-11-21T02:00:55.144Z,304
2017-11-21T02:01:55.087Z,307.2
2017-11-21T02:02:55.112Z,306
2017-11-21T02:03:55.101Z,311.8
2017-11-21T02:04:55.118Z,312.5
2017-11-21T02:05:55.259Z,314.6
2017-11-21T02:06:55.071Z,312.3
2017-11-21T02:07:55.098Z,310.8
2017-11-21T02:08:55.124Z,304.5
2017-11-21T02:09:55.075Z,320.8
2017-11-21T02:10:55.173Z,297.4
2017-11-21T02:11:55.081Z,294.6
2017-11-21T02:12:55.082Z,286.5
2017-11-21T02:13:55.092Z,293.7
2017-11-21T02:14:55.106Z,270.4
2017-11-21T02:15:55.146Z,279.7
2017-11-21T02:16:55.198Z,344.6
2017-11-21T02:17:55.112Z,320
2017-11-21T02:18:55.112Z,296.6
2017-11-21T02:19:55.125Z,281.7
2017-11-21T02:20:55.144Z,303
2017-11-21T02:21:55.067Z,307.3
2017-11-21T02:22:55.072Z,321.6
2017-11-21T02:23:55.086Z,298.2
2017-11-21T02:24:55.085Z,267
2017-11-21T02:25:55.162Z,239
2017-11-21T02:26:57.994Z,256.7
2017-11-21T02:27:55.067Z,296.4
2017-11-21T02:28:55.093Z,284.6
2017-11-21T02:29:55.074Z,294.5
2017-11-21T02:30:55.138Z,311.8
2017-11-21T02:31:55.107Z,315.3
2017-11-21T02:32:55.079Z,322.9
2017-11-21T02:33:55.077Z,304.3
2017-11-21T02:34:55.105Z,324.1
2017-11-21T02:35:55.171Z,324.2
2017-11-21T02:36:55.079Z,336.9
2017-11-21T02:37:55.076Z,325.5
2017-11-21T02:38:55.088Z,319.5
2017-11-21T02:39:55.112Z,336.1
2017-11-21T02:40:55.151Z,311.4
2017-11-21T02:42:04.988Z,310.2
2017-11-21T02:42:55.091Z,308.5
2017-11-21T02:43:55.084Z,303.2
2017-11-21T02:44:55.077Z,305.4
2017-11-21T02:45:55.192Z,316.1
2017-11-21T02:46:55.146Z,315.3
2017-11-21T02:47:55.095Z,312.3
2017-11-21T02:48:55.111Z,292
2017-11-21T02:49:55.069Z,279.8
2017-11-21T02:50:55.177Z,275.5
2017-11-21T02:51:55.070Z,271.8
2017-11-21T02:52:55.107Z,304.5
2017-11-21T02:53:55.068Z,311
2017-11-21T02:54:55.086Z,316.3
2017-11-21T02:55:55.097Z,313.9
2017-11-21T02:56:55.134Z,321.3
2017-11-21T02:57:55.056Z,305.4
2017-11-21T02:58:55.134Z,314.7
2017-11-21T02:59:55.107Z,300.6
2017-11-21T03:00:55.070Z,286.9
2017-11-21T03:01:55.131Z,285.3
2017-11-21T03:02:55.055Z,247.9
2017-11-21T03:03:55.048Z,265.1
2017-11-21T03:04:55.088Z,295.4
2017-11-21T03:05:55.063Z,302.2
2017-11-21T03:06:55.106Z,307.2
2017-11-21T03:07:55.055Z,302
2017-11-21T03:08:55.081Z,297.7
2017-11-21T03:09:55.069Z,293
2017-11-21T03:10:55.075Z,277.8
2017-11-21T03:11:55.149Z,279.3
2017-11-21T03:12:55.569Z,268.4
2017-11-21T03:13:55.045Z,276.4
2017-11-21T03:14:55.076Z,302
2017-11-21T03:15:55.042Z,340.8
2017-11-21T03:16:55.128Z,326.5
2017-11-21T03:17:55.051Z,318.5
2017-11-21T03:18:55.073Z,324.3
2017-11-21T03:19:55.039Z,302.1
2017-11-21T03:20:55.064Z,286
2017-11-21T03:21:55.111Z,292.8
2017-11-21T03:22:55.071Z,287.9
2017-11-21T03:23:55.074Z,286.2
2017-11-21T03:24:55.066Z,301.6
2017-11-21T03:25:55.097Z,303.9
2017-11-21T03:26:55.122Z,304.7
2017-11-21T03:27:55.098Z,309.7
2017-11-21T03:28:55.056Z,309.5
2017-11-21T03:29:55.061Z,306
2017-11-21T03:30:55.053Z,302.1
2017-11-21T03:31:55.198Z,279.8
2017-11-21T03:32:55.060Z,296.7
2017-11-21T03:33:55.059Z,288.2
2017-11-21T03:34:55.033Z,277.3
2017-11-21T03:35:55.038Z,273.2
2017-11-21T03:36:55.124Z,271.4
2017-11-21T03:37:55.046Z,270.7
2017-11-21T03:38:58.107Z,275.3
2017-11-21T03:39:55.015Z,300.4
2017-11-21T03:40:55.067Z,304.6
2017-11-21T03:41:55.158Z,294
2017-11-21T03:42:55.098Z,294.5
2017-11-21T03:43:55.041Z,293.9
2017-11-21T03:44:55.057Z,309.2
2017-11-21T03:45:55.075Z,278.7
2017-11-21T03:46:55.159Z,261.9
2017-11-21T03:47:55.034Z,225.3
2017-11-21T03:48:55.022Z,234.1
2017-11-21T03:49:55.041Z,275.1
2017-11-21T03:50:55.059Z,294.6
2017-11-21T03:51:55.097Z,299.9
2017-11-21T03:52:55.026Z,299.3
2017-11-21T03:53:56.050Z,293.6
2017-11-21T03:56:16.924Z,285.2
2017-11-21T03:57:16.976Z,273.1
2017-11-21T03:58:16.942Z,296.3
2017-11-21T03:59:16.922Z,305.5
2017-11-21T04:00:16.939Z,285.7
2017-11-21T04:01:16.966Z,246.5
2017-11-21T04:02:16.998Z,236.6
2017-11-21T04:03:16.920Z,261.1
2017-11-21T04:04:16.947Z,294
2017-11-21T04:05:16.926Z,306.6
2017-11-21T04:06:16.931Z,314.9
2017-11-21T04:07:17.032Z,317.4
2017-11-21T04:08:16.933Z,307.6
2017-11-21T04:09:16.927Z,304.7
2017-11-21T04:10:16.913Z,311
2017-11-21T04:11:16.936Z,315.4
2017-11-21T04:12:16.980Z,315
2017-11-21T04:13:16.946Z,320.7
2017-11-21T04:14:16.899Z,307.9
2017-11-21T04:15:16.913Z,255.1
2017-11-21T04:16:17.176Z,264.4
2017-11-21T04:17:16.971Z,232.6
2017-11-21T04:18:16.910Z,203.6
2017-11-21T04:19:16.906Z,254.9
2017-11-21T04:20:16.907Z,241.4
2017-11-21T04:21:16.930Z,269.5
2017-11-21T04:22:17.034Z,297.3
2017-11-21T04:23:16.931Z,286.4
2017-11-21T04:24:16.908Z,285.7
2017-11-21T04:25:16.916Z,274.7
2017-11-21T04:26:16.927Z,263.3
2017-11-21T04:27:16.979Z,293.6
2017-11-21T04:28:16.915Z,308.8
2017-11-21T04:29:16.918Z,306.5
2017-11-21T04:30:16.933Z,311.4
2017-11-21T04:31:16.885Z,318.8
2017-11-21T04:32:17.089Z,310.9
2017-11-21T04:33:16.912Z,287.8
2017-11-21T04:34:16.972Z,275.6
2017-11-21T04:35:16.939Z,291.9
2017-11-21T04:36:16.898Z,284
2017-11-21T04:37:16.948Z,304.9
2017-11-21T04:38:16.908Z,309
2017-11-21T04:39:16.890Z,309.6
2017-11-21T04:40:16.899Z,281.3
2017-11-21T04:41:16.947Z,248
2017-11-21T04:42:51.586Z,274.4
2017-11-21T04:43:16.929Z,238
2017-11-21T04:44:16.908Z,235.4
2017-11-21T04:45:16.916Z,242.2
2017-11-21T04:46:16.908Z,247.8
2017-11-21T04:47:17.016Z,245.7
2017-11-21T04:48:16.898Z,287.7
2017-11-21T04:49:16.919Z,305
2017-11-21T04:50:16.904Z,308.4
2017-11-21T04:51:16.950Z,306.2
2017-11-21T04:52:19.789Z,313.8
2017-11-21T04:53:16.969Z,311.3
2017-11-21T04:54:16.919Z,292.8
2017-11-21T04:55:16.933Z,296
2017-11-21T04:56:16.989Z,318.3
2017-11-21T04:57:16.974Z,324.2
2017-11-21T04:58:16.912Z,339.3
2017-11-21T04:59:16.938Z,324.8
2017-11-21T05:00:16.901Z,311.4
2017-11-21T05:01:16.950Z,307.3
2017-11-21T05:02:17.004Z,311.9
2017-11-21T05:03:16.893Z,295.5
2017-11-21T05:04:16.935Z,291.4
2017-11-21T05:05:16.904Z,278.5
2017-11-21T05:06:16.910Z,268.8
2017-11-21T05:07:16.958Z,259.2
2017-11-21T05:08:16.970Z,257.6
2017-11-21T05:09:16.946Z,264.6
2017-11-21T05:10:16.898Z,306.4
2017-11-21T05:11:16.978Z,310.7
2017-11-21T05:12:17.001Z,316.1
2017-11-21T05:13:16.904Z,318.3
2017-11-21T05:14:16.928Z,316
2017-11-21T05:15:16.947Z,315.5
2017-11-21T05:16:16.906Z,315.2
2017-11-21T05:17:16.983Z,307.6
2017-11-21T05:18:16.905Z,299.9
2017-11-21T05:19:16.875Z,292.8
2017-11-21T05:20:16.902Z,281.7
2017-11-21T05:21:17.063Z,279.5
2017-11-21T05:22:16.951Z,294.5
2017-11-21T05:23:16.960Z,283.2
2017-11-21T05:24:16.909Z,276.3
2017-11-21T05:25:16.893Z,275.8
2017-11-21T05:26:16.906Z,272.6
2017-11-21T05:27:16.960Z,271.7
2017-11-21T05:28:16.944Z,274.5
2017-11-21T05:29:16.881Z,268.2
2017-11-21T05:30:16.909Z,286.5
2017-11-21T05:31:16.943Z,307.4
2017-11-21T05:32:16.992Z,317.4
2017-11-21T05:33:16.913Z,323
2017-11-21T05:34:16.892Z,311.9
2017-11-21T05:35:16.878Z,281.5
2017-11-21T05:36:16.904Z,278
2017-11-21T05:37:16.956Z,285.9
2017-11-21T05:38:16.892Z,299.9
2017-11-21T05:39:16.900Z,303.1
2017-11-21T05:40:16.892Z,293.2
2017-11-21T05:41:16.908Z,271.7
2017-11-21T05:42:16.971Z,264.7
2017-11-21T05:43:16.895Z,298.1
2017-11-21T05:44:16.944Z,313.5
2017-11-21T05:45:16.915Z,303.1
2017-11-21T05:46:16.914Z,306.8
2017-11-21T05:47:17.013Z,301.6
2017-11-21T05:48:16.901Z,295.1
2017-11-21T05:49:16.983Z,289.4
2017-11-21T05:50:16.888Z,297.4
2017-11-21T05:51:23.189Z,304.9
2017-11-21T05:52:16.988Z,300.8
2017-11-21T05:53:16.999Z,309.5
2017-11-21T05:54:16.864Z,308.3
2017-11-21T05:55:16.922Z,301.2
2017-11-21T05:56:16.864Z,309.6
2017-11-21T05:57:16.936Z,293.3
2017-11-21T05:58:16.960Z,273.4
2017-11-21T05:59:16.880Z,271.5
2017-11-21T06:00:16.881Z,270.7
2017-11-21T06:01:16.900Z,270.3
2017-11-21T06:02:16.949Z,270.1
2017-11-21T06:03:16.970Z,269
2017-11-21T06:04:16.868Z,254.1
2017-11-21T06:05:16.885Z,237.7
2017-11-21T06:06:16.955Z,271.1
2017-11-21T06:07:16.914Z,333.8
2017-11-21T06:08:16.879Z,333.6
2017-11-21T06:09:16.881Z,320.7
2017-11-21T06:10:16.916Z,319
2017-11-21T06:11:16.857Z,261.7
2017-11-21T06:12:16.915Z,243.3
2017-11-21T06:13:16.876Z,258.6
2017-11-21T06:14:16.892Z,269.9
2017-11-21T06:15:16.908Z,301.8
2017-11-21T06:16:16.863Z,276.8
2017-11-21T06:17:19.938Z,287.3
2017-11-21T06:18:16.904Z,304.3
2017-11-21T06:19:16.850Z,303.4
2017-11-21T06:20:16.877Z,294
2017-11-21T06:21:17.088Z,317.6
2017-11-21T06:22:16.911Z,326.5
2017-11-21T06:23:16.916Z,319.4
2017-11-21T06:24:16.905Z,298.7
2017-11-21T06:25:16.893Z,292.7
2017-11-21T06:26:16.884Z,318.8
2017-11-21T06:27:19.883Z,343.2
2017-11-21T06:28:17.162Z,339.4
2017-11-21T06:29:16.901Z,328.8
2017-11-21T06:30:19.209Z,322.2
2017-11-21T06:31:16.859Z,325.4
2017-11-21T06:32:16.852Z,322
2017-11-21T06:33:17.028Z,305
2017-11-21T06:34:16.867Z,332
2017-11-21T06:35:16.838Z,336.2
2017-11-21T06:36:16.879Z,318.7
2017-11-21T06:37:16.889Z,308.6
2017-11-21T06:38:16.921Z,316.3
2017-11-21T06:39:16.913Z,318.3
2017-11-21T06:40:16.895Z,314.1
2017-11-21T06:41:16.902Z,314.4
2017-11-21T06:42:16.902Z,295.8
2017-11-21T06:43:16.948Z,282.8
2017-11-21T06:44:16.879Z,282.9
2017-11-21T06:45:16.898Z,301
2017-11-21T06:46:16.875Z,301.9
2017-11-21T06:47:16.875Z,306.2
2017-11-21T06:48:16.935Z,301
2017-11-21T06:49:16.848Z,295.5
2017-11-21T06:50:16.854Z,304.8
2017-11-21T06:51:16.859Z,287.1
2017-11-21T06:52:16.866Z,281.6
2017-11-21T06:53:16.913Z,259
2017-11-21T06:54:16.850Z,277.4
2017-11-21T06:55:16.844Z,282.6
2017-11-21T06:56:26.799Z,289.5
2017-11-21T06:57:16.944Z,306
2017-11-21T06:58:17.292Z,290.4
2017-11-21T06:59:16.852Z,280
2017-11-21T07:00:16.844Z,283.3
2017-11-21T07:01:17.753Z,274.7
2017-11-21T07:02:16.844Z,270.3
2017-11-21T07:03:16.907Z,271.6
2017-11-21T07:04:19.899Z,270.7
2017-11-21T07:05:16.842Z,269.6
2017-11-21T07:06:16.880Z,293.9
2017-11-21T07:07:16.887Z,306
2017-11-21T07:08:16.920Z,289
2017-11-21T07:09:17.700Z,286
2017-11-21T07:10:17.253Z,316.6
2017-11-21T07:11:17.652Z,284.1
2017-11-21T07:12:26.832Z,289.7
2017-11-21T07:13:20.610Z,296.6
2017-11-21T07:14:18.028Z,303.4
2017-11-21T07:15:17.600Z,304.4
2017-11-21T07:16:17.548Z,311.1
2017-11-21T07:17:17.715Z,312
2017-11-21T07:18:17.929Z,311.2
2017-11-21T07:19:17.965Z,307.1
2017-11-21T07:20:18.044Z,307
2017-11-21T07:21:17.795Z,307.3
2017-11-21T07:22:17.449Z,311
2017-11-21T07:23:17.561Z,316.1
2017-11-21T07:24:18.122Z,337.9
2017-11-21T07:25:20.665Z,327
2017-11-21T07:26:18.010Z,334.2
2017-11-21T07:27:19.350Z,346.5
2017-11-21T07:28:18.232Z,322.8
2017-11-21T07:29:20.712Z,323.7
2017-11-21T07:30:17.389Z,318.8
2017-11-21T07:31:17.799Z,317.2
2017-11-21T07:32:17.964Z,326.9
2017-11-21T07:33:17.404Z,339.8
2017-11-21T07:34:17.411Z,36.7
2017-11-21T07:35:17.425Z,73.5
2017-11-21T07:36:17.527Z,22.5
2017-11-21T07:37:17.253Z,318.8
2017-11-21T07:38:17.360Z,313.2
2017-11-21T07:39:17.232Z,308.3
2017-11-21T07:40:17.171Z,308.7
2017-11-21T07:41:18.492Z,301.2
2017-11-21T07:42:17.592Z,286.8
2017-11-21T07:43:19.667Z,290.4
2017-11-21T07:44:18.569Z,291.6
2017-11-21T07:45:17.484Z,285.6
2017-11-21T07:46:17.323Z,277.4
2017-11-21T07:47:17.247Z,286.6
2017-11-21T07:48:17.718Z,305.6
2017-11-21T07:49:17.050Z,312.7
2017-11-21T07:50:18.030Z,309.2
2017-11-21T07:51:17.455Z,302.9
2017-11-21T07:52:17.679Z,292.7
2017-11-21T07:53:17.381Z,298.9
2017-11-21T07:54:18.911Z,307.2
2017-11-21T07:55:24.211Z,328.6
2017-11-21T07:56:17.548Z,320.7
2017-11-21T07:59:08.035Z,337.8
2017-11-21T08:00:06.619Z,353.5
2017-11-21T08:01:05.542Z,357.4
2017-11-21T08:02:05.078Z,346.4
2017-11-21T08:03:04.645Z,317
2017-11-21T08:04:04.777Z,261
2017-11-21T08:05:04.935Z,235.7
2017-11-21T08:06:04.327Z,259.5
2017-11-21T08:07:15.338Z,265.8
2017-11-21T08:08:04.995Z,267.9
2017-11-21T08:09:06.910Z,266.9
2017-11-21T08:10:06.875Z,268.7
2017-11-21T08:11:04.559Z,280.6
2017-11-21T08:12:04.980Z,289
2017-11-21T08:13:05.734Z,287.7
2017-11-21T08:14:05.671Z,312.7
2017-11-21T08:15:06.854Z,340.4
2017-11-21T08:16:04.556Z,306.4
2017-11-21T08:17:04.439Z,289.8
2017-11-21T08:18:05.007Z,278.3
2017-11-21T08:19:04.953Z,273.6
2017-11-21T08:20:05.196Z,271.7
2017-11-21T08:21:04.700Z,270.8
2017-11-21T08:22:07.963Z,270.4
2017-11-21T08:23:04.281Z,270.2
2017-11-21T08:24:04.402Z,267.9
2017-11-21T08:25:04.301Z,260.2
2017-11-21T08:26:04.315Z,252.4
2017-11-21T08:27:04.298Z,262.1
2017-11-21T08:28:04.340Z,276.4
2017-11-21T08:29:04.361Z,253.2
2017-11-21T08:30:04.319Z,236.3
2017-11-21T08:31:04.290Z,233.5
2017-11-21T08:32:04.295Z,260.9
2017-11-21T08:33:04.276Z,312.4
2017-11-21T08:34:04.353Z,325.2
2017-11-21T08:35:04.328Z,317.8
2017-11-21T08:36:04.310Z,328.2
2017-11-21T08:37:05.779Z,323.6
2017-11-21T08:38:04.661Z,319.4
2017-11-21T08:39:04.387Z,331.1
2017-11-21T08:40:04.322Z,262.8
2017-11-21T08:41:04.289Z,237.1
2017-11-21T08:42:04.338Z,237.8
2017-11-21T08:43:06.077Z,272.7
2017-11-21T08:44:04.418Z,287.4
2017-11-21T08:45:04.346Z,274.1
2017-11-21T08:46:04.305Z,290.6
2017-11-21T08:47:04.304Z,304.2
2017-11-21T08:48:04.276Z,278.2
2017-11-21T08:49:04.355Z,244.5
2017-11-21T08:50:04.307Z,232.8
2017-11-21T08:51:04.326Z,251.1
2017-11-21T08:52:04.269Z,275.4
2017-11-21T08:53:04.325Z,278
2017-11-21T08:54:04.372Z,292
2017-11-21T08:55:04.261Z,312.9
2017-11-21T08:56:04.296Z,314.1
2017-11-21T08:57:04.304Z,307.8
2017-11-21T08:58:04.306Z,284.8
2017-11-21T08:59:05.359Z,282
2017-11-21T09:00:04.318Z,286.8
2017-11-21T09:01:04.274Z,288.9
2017-11-21T09:02:04.656Z,266.9
2017-11-21T09:03:04.289Z,242
2017-11-21T09:04:04.345Z,232.2
2017-11-21T09:05:04.310Z,228.2
2017-11-21T09:06:04.303Z,226.5
2017-11-21T09:07:04.328Z,225.7
2017-11-21T09:08:04.864Z,225.3
2017-11-21T09:09:04.422Z,225.1
2017-11-21T09:10:04.279Z,261.1
2017-11-21T09:11:04.402Z,287.1
2017-11-21T09:12:04.324Z,258.8
2017-11-21T09:13:04.538Z,237.6
2017-11-21T09:14:04.334Z,259.7
2017-11-21T09:15:04.609Z,305.1
2017-11-21T09:16:04.288Z,300.1
2017-11-21T09:17:04.272Z,296.8
2017-11-21T09:18:04.307Z,307.8
2017-11-21T09:19:04.479Z,316.9
2017-11-21T09:20:04.314Z,314.5
2017-11-21T09:21:04.283Z,310.6
2017-11-21T09:22:04.269Z,312.3
2017-11-21T09:23:04.281Z,334
2017-11-21T09:24:04.402Z,323.6
2017-11-21T09:25:04.250Z,323.2
2017-11-21T09:26:04.281Z,265.7
2017-11-21T09:27:04.448Z,233.2
2017-11-21T09:28:06.452Z,265.9
2017-11-21T09:29:04.340Z,286.3
2017-11-21T09:30:04.459Z,258.9
2017-11-21T09:31:04.453Z,252.6
2017-11-21T09:32:04.382Z,281.9
2017-11-21T09:33:04.257Z,290.3
2017-11-21T09:34:05.490Z,305.3
2017-11-21T09:35:04.268Z,310.9
2017-11-21T09:36:04.568Z,316.5
2017-11-21T09:37:05.965Z,306.8
2017-11-21T09:38:04.232Z,294.9
2017-11-21T09:39:04.353Z,300.5
2017-11-21T09:40:07.215Z,259.4
2017-11-21T09:41:04.263Z,237.4
2017-11-21T09:42:04.300Z,251.2
2017-11-21T09:43:04.302Z,275.1
2017-11-21T09:44:04.398Z,263.7
2017-11-21T09:45:04.280Z,271.4
2017-11-21T09:46:04.257Z,269.8
2017-11-21T09:47:04.294Z,247.4
2017-11-21T09:48:04.317Z,265.1
2017-11-21T09:49:04.376Z,252.8
2017-11-21T09:50:04.266Z,254.9
2017-11-21T09:51:04.293Z,263.4
2017-11-21T09:52:04.249Z,267.6
2017-11-21T09:54:53.079Z,278.2
2017-11-21T09:55:53.026Z,277.7
2017-11-21T09:56:53.028Z,292.9
2017-11-21T09:57:53.050Z,279.5
2017-11-21T09:58:53.028Z,287
2017-11-21T09:59:53.054Z,303.1
2017-11-21T10:00:53.024Z,311.8
2017-11-21T10:01:53.017Z,292.7
2017-11-21T10:02:53.048Z,315.9
2017-11-21T10:03:53.024Z,358
2017-11-21T10:04:53.106Z,346.4
2017-11-21T10:05:53.005Z,329.5
2017-11-21T10:06:53.029Z,323.4
2017-11-21T10:07:53.076Z,296.2
2017-11-21T10:08:53.035Z,277.4
2017-11-21T10:09:53.038Z,251.7
2017-11-21T10:10:53.009Z,293.3
2017-11-21T10:11:53.029Z,273.4
2017-11-21T10:12:53.027Z,202.4
2017-11-21T10:13:53.013Z,151.5
2017-11-21T10:14:53.098Z,223.8
2017-11-21T10:15:53.007Z,232.9
2017-11-21T10:16:52.995Z,227.5
2017-11-21T10:17:53.042Z,226
2017-11-21T10:18:53.033Z,265.3
2017-11-21T10:19:53.092Z,288.6
2017-11-21T10:20:53.036Z,251
2017-11-21T10:21:53.049Z,265.7
2017-11-21T10:22:53.047Z,334
2017-11-21T10:23:53.009Z,357.5
2017-11-21T10:24:53.075Z,8.1
2017-11-21T10:25:53.034Z,144.2
2017-11-21T10:26:53.050Z,220.5
2017-11-21T10:27:53.009Z,234.1
2017-11-21T10:28:53.034Z,277.2
2017-11-21T10:29:53.048Z,302
2017-11-21T10:30:53.031Z,309.8
2017-11-21T10:31:53.033Z,311.4
2017-11-21T10:32:53.041Z,313.4
2017-11-21T10:33:53.010Z,320.6
2017-11-21T10:34:53.092Z,276.7
2017-11-21T10:35:53.074Z,312.1
2017-11-21T10:36:53.048Z,314.9
2017-11-21T10:37:53.002Z,319.4
2017-11-21T10:38:53.035Z,291.4
2017-11-21T10:39:53.112Z,279
2017-11-21T10:40:53.023Z,274
2017-11-21T10:41:53.005Z,271.8
2017-11-21T10:42:53.067Z,270.8
2017-11-21T10:43:53.033Z,270.4
2017-11-21T10:44:53.092Z,268.8
2017-11-21T10:45:53.005Z,269.4
2017-11-21T10:46:53.040Z,268.9
2017-11-21T10:47:53.032Z,268.3
2017-11-21T10:48:53.026Z,269.2
2017-11-21T10:49:53.074Z,269.6
2017-11-21T10:50:53.012Z,265.2
2017-11-21T10:51:53.005Z,269.6
2017-11-21T10:52:53.061Z,283.5
2017-11-21T10:53:53.037Z,295.2
2017-11-21T10:54:53.179Z,300.6
2017-11-21T10:55:53.001Z,272.8
2017-11-21T10:56:53.049Z,269.4
2017-11-21T10:57:53.002Z,269.7
2017-11-21T10:58:53.021Z,268.8
2017-11-21T10:59:53.072Z,268.9
2017-11-21T11:00:53.087Z,270.1
2017-11-21T11:01:53.013Z,267
2017-11-21T11:02:53.043Z,268.6
2017-11-21T11:03:53.008Z,269.4
2017-11-21T11:04:53.011Z,269.7
2017-11-21T11:05:53.047Z,269.1
2017-11-21T11:06:53.003Z,270.7
2017-11-21T11:07:52.996Z,269.8
2017-11-21T11:08:53.014Z,255.4
2017-11-21T11:09:53.040Z,238.3
2017-11-21T11:10:53.043Z,220.8
2017-11-21T11:11:53.019Z,223.1
2017-11-21T11:12:53.000Z,224.1
2017-11-21T11:13:53.047Z,224.6
2017-11-21T11:14:53.034Z,224.8
2017-11-21T11:15:53.078Z,244.4
2017-11-21T11:16:53.030Z,303.5
2017-11-21T11:17:52.968Z,315.5
2017-11-21T11:18:53.033Z,315.7
2017-11-21T11:19:53.008Z,314.5
2017-11-21T11:20:53.054Z,300.2
2017-11-21T11:21:53.041Z,268.2
2017-11-21T11:22:53.008Z,266.3
2017-11-21T11:23:52.987Z,278.6
2017-11-21T11:24:53.002Z,282.2
2017-11-21T11:25:53.057Z,291.1
2017-11-21T11:26:52.995Z,306.4
2017-11-21T11:27:52.966Z,311.2
2017-11-21T11:28:53.014Z,274.6
2017-11-21T11:29:52.986Z,278.9
2017-11-21T11:30:53.084Z,303.6
2017-11-21T11:31:53.026Z,306.4
2017-11-21T11:32:53.059Z,245.2
2017-11-21T11:33:53.011Z,237
2017-11-21T11:34:53.009Z,232.7
2017-11-21T11:35:53.081Z,239.7
2017-11-21T11:36:52.978Z,219.4
2017-11-21T11:37:52.996Z,219.8
2017-11-21T11:38:53.014Z,222.7
2017-11-21T11:39:52.952Z,223.9
2017-11-21T11:40:53.011Z,224.5
2017-11-21T11:41:53.031Z,224.8
2017-11-21T11:42:52.969Z,224.9
2017-11-21T11:43:52.999Z,224.9
2017-11-21T11:44:53.002Z,225
2017-11-21T11:45:53.107Z,225
2017-11-21T11:46:52.988Z,225
2017-11-21T11:47:53.004Z,225
2017-11-21T11:48:53.013Z,225
2017-11-21T11:49:52.971Z,225
2017-11-21T11:50:53.827Z,225
2017-11-21T11:51:53.010Z,225
2017-11-21T11:52:59.062Z,225
2017-11-21T11:53:53.002Z,223.3
2017-11-21T11:54:52.993Z,224.2
2017-11-21T11:55:53.031Z,224.6
2017-11-21T11:56:52.985Z,224.4
2017-11-21T11:57:53.014Z,224.7
2017-11-21T11:58:52.985Z,224.9
2017-11-21T11:59:52.998Z,234.2
2017-11-21T12:00:53.027Z,241.3
2017-11-21T12:01:52.979Z,244.6
2017-11-21T12:02:52.994Z,246.2
2017-11-21T12:03:52.992Z,246.9
2017-11-21T12:04:53.002Z,247.2
2017-11-21T12:05:53.093Z,247.4
2017-11-21T12:06:52.992Z,247.4
2017-11-21T12:07:53.002Z,253.3
2017-11-21T12:08:53.001Z,257.9
2017-11-21T12:09:52.977Z,264.4
2017-11-21T12:10:53.066Z,267.4
2017-11-21T12:11:52.987Z,268.8
2017-11-21T12:12:52.996Z,269.4
2017-11-21T12:13:53.053Z,269.7
2017-11-21T12:15:13.079Z,269.9
2017-11-21T12:15:53.047Z,267.8
2017-11-21T12:16:52.990Z,269
2017-11-21T12:17:52.980Z,269.5
2017-11-21T12:18:52.992Z,269.8
2017-11-21T12:19:52.951Z,269.9
2017-11-21T12:20:53.119Z,270
2017-11-21T12:21:53.211Z,270
2017-11-21T12:22:53.692Z,270
2017-11-21T12:23:54.981Z,270
2017-11-21T12:24:53.139Z,270
2017-11-21T12:25:53.912Z,270
2017-11-21T12:26:53.184Z,270
2017-11-21T12:27:54.579Z,270
2017-11-21T12:28:54.447Z,269.7
2017-11-21T12:29:54.033Z,269.9
2017-11-21T12:30:53.769Z,256.4
2017-11-21T12:31:53.109Z,256.9
2017-11-21T12:32:54.073Z,251.8
2017-11-21T12:33:53.471Z,245.6
2017-11-21T12:34:52.991Z,247.2
2017-11-21T12:35:53.094Z,250.2
2017-11-21T12:36:53.227Z,236.5
2017-11-21T12:37:53.033Z,230.2
2017-11-21T12:38:53.051Z,227.4
2017-11-21T12:39:54.482Z,226.1
2017-11-21T12:40:55.103Z,225.5
2017-11-21T12:41:54.404Z,225.2
2017-11-21T12:42:53.305Z,233.5
2017-11-21T12:43:53.519Z,234.7
2017-11-21T12:44:53.640Z,240.3
2017-11-21T12:45:53.072Z,255.7
2017-11-21T12:46:53.062Z,263.6
2017-11-21T12:47:53.219Z,268.2
2017-11-21T12:48:53.189Z,240.3
2017-11-21T12:49:53.092Z,285.2
2017-11-21T12:50:53.040Z,289.9
2017-11-21T12:51:53.030Z,240.4
2017-11-21T12:52:52.991Z,217.2
2017-11-21T12:53:52.978Z,213.6
2017-11-21T12:54:53.390Z,210
2017-11-21T12:55:55.612Z,210.1
2017-11-21T12:56:53.320Z,217.6
2017-11-21T12:57:54.934Z,221.7
2017-11-21T12:58:53.731Z,237
2017-11-21T12:59:53.427Z,278
2017-11-21T13:00:55.614Z,291.4
2017-11-21T13:01:53.480Z,299.2
2017-11-21T13:02:53.571Z,301
2017-11-21T13:03:52.979Z,309.7
2017-11-21T13:04:53.013Z,291.4
2017-11-21T13:05:54.350Z,232.9
2017-11-21T13:06:53.182Z,209.7
2017-11-21T13:07:53.111Z,269.7
2017-11-21T13:08:53.257Z,272.5
2017-11-21T13:09:53.415Z,271
2017-11-21T13:10:53.135Z,270.4
2017-11-21T13:11:54.394Z,270.2
2017-11-21T13:12:53.051Z,272